createdAt,value
2019-05-06T00:01:24.585Z,86.50
2019-05-06T00:03:54.277Z,86.60
2019-05-06T00:06:23.816Z,86.90
2019-05-06T00:08:54.600Z,87.30
2019-05-06T00:11:24.026Z,87.40
2019-05-06T00:13:54.374Z,87.60
2019-05-06T00:16:23.955Z,87.70
2019-05-06T00:18:54.066Z,88.00
2019-05-06T00:21:24.361Z,88.20
2019-05-06T00:23:54.592Z,88.40
2019-05-06T00:26:41.192Z,88.50
2019-05-06T00:29:15.013Z,88.70
2019-05-06T00:31:44.302Z,88.80
2019-05-06T00:34:13.925Z,88.90
2019-05-06T00:36:43.756Z,90.00
2019-05-06T00:39:27.470Z,89.10
2019-05-06T00:41:58.389Z,89.30
2019-05-06T00:44:27.680Z,89.40
2019-05-06T00:46:56.974Z,89.40
2019-05-06T00:49:26.254Z,89.60
2019-05-06T00:51:55.523Z,89.80
2019-05-06T00:54:29.897Z,90.00
2019-05-06T00:56:59.165Z,90.00
2019-05-06T00:59:28.446Z,90.10
2019-05-06T01:01:57.708Z,90.10
2019-05-06T01:04:26.989Z,90.20
2019-05-06T01:06:56.263Z,90.30
2019-05-06T01:09:26.136Z,90.30
2019-05-06T01:11:57.059Z,90.40
2019-05-06T01:14:37.149Z,90.40
2019-05-06T01:17:06.423Z,90.50
2019-05-06T01:19:36.674Z,90.50
2019-05-06T01:22:06.033Z,90.50
2019-05-06T01:24:35.313Z,91.00
2019-05-06T01:27:05.667Z,90.70
2019-05-06T01:29:34.963Z,90.80
2019-05-06T01:32:04.245Z,90.90
2019-05-06T01:34:34.071Z,90.90
2019-05-06T01:37:03.730Z,91.00
2019-05-06T01:39:43.715Z,91.00
2019-05-06T01:42:15.702Z,91.10
2019-05-06T01:44:44.969Z,91.30
2019-05-06T01:47:14.652Z,91.10
2019-05-06T01:49:44.272Z,91.10
2019-05-06T01:52:14.672Z,91.20
2019-05-06T01:54:44.117Z,91.20
2019-05-06T01:57:13.786Z,91.20
2019-05-06T01:59:44.350Z,91.30
2019-05-06T02:02:14.295Z,91.30
2019-05-06T02:04:44.369Z,91.50
2019-05-06T02:07:14.446Z,91.50
2019-05-06T02:09:44.807Z,91.50
2019-05-06T02:12:14.224Z,91.50
2019-05-06T02:14:43.770Z,91.60
2019-05-06T02:17:14.431Z,91.60
2019-05-06T02:19:43.965Z,91.60
2019-05-06T02:22:17.527Z,91.70
2019-05-06T02:24:53.243Z,91.80
2019-05-06T02:27:22.199Z,91.80
2019-05-06T02:30:05.127Z,91.90
2019-05-06T02:32:45.377Z,91.90
2019-05-06T02:35:26.248Z,91.90
2019-05-06T02:37:57.009Z,92.00
2019-05-06T02:40:28.323Z,91.90
2019-05-06T02:42:57.603Z,91.90
2019-05-06T02:45:26.901Z,92.00
2019-05-06T02:47:57.800Z,91.90
2019-05-06T02:50:33.900Z,91.90
2019-05-06T02:53:02.916Z,91.90
2019-05-06T02:55:35.504Z,92.00
2019-05-06T02:58:03.261Z,91.90
2019-05-06T03:00:33.078Z,91.90
2019-05-06T03:03:02.965Z,92.00
2019-05-06T03:05:33.306Z,91.90
2019-05-06T03:08:03.299Z,91.90
2019-05-06T03:10:33.001Z,91.90
2019-05-06T03:13:03.176Z,91.90
2019-05-06T03:15:34.313Z,91.90
2019-05-06T03:18:03.479Z,92.00
2019-05-06T03:20:47.833Z,91.90
2019-05-06T03:23:18.811Z,92.30
2019-05-06T03:25:48.094Z,91.90
2019-05-06T03:28:17.677Z,92.00
2019-05-06T03:30:46.960Z,92.00
2019-05-06T03:33:50.306Z,92.00
2019-05-06T03:36:00.467Z,91.90
2019-05-06T03:38:18.200Z,92.00
2019-05-06T03:40:47.468Z,92.10
2019-05-06T03:43:16.745Z,92.20
2019-05-06T03:46:04.714Z,92.20
2019-05-06T03:48:35.696Z,92.20
2019-05-06T03:51:04.962Z,92.20
2019-05-06T03:53:36.129Z,92.30
2019-05-06T03:56:06.762Z,92.30
2019-05-06T03:58:37.500Z,92.30
2019-05-06T04:01:06.825Z,92.30
2019-05-06T04:03:47.204Z,92.00
2019-05-06T04:06:07.084Z,92.30
2019-05-06T04:08:36.799Z,92.40
2019-05-06T04:11:06.312Z,92.40
2019-05-06T04:13:36.018Z,92.40
2019-05-06T04:16:13.799Z,92.40
2019-05-06T04:18:47.882Z,92.40
2019-05-06T04:21:23.973Z,92.50
2019-05-06T04:24:04.377Z,92.60
2019-05-06T04:26:35.661Z,92.60
2019-05-06T04:29:04.945Z,92.60
2019-05-06T04:31:34.234Z,92.70
2019-05-06T04:34:12.779Z,92.50
2019-05-06T04:36:35.361Z,92.70
2019-05-06T04:39:06.092Z,92.80
2019-05-06T04:41:35.376Z,92.90
2019-05-06T04:44:05.088Z,92.90
2019-05-06T04:46:35.013Z,92.90
2019-05-06T04:49:04.689Z,92.90
2019-05-06T04:51:37.018Z,92.90
2019-05-06T04:54:05.994Z,93.00
2019-05-06T04:56:35.242Z,93.00
2019-05-06T04:59:06.366Z,93.00
2019-05-06T05:01:35.509Z,92.90
2019-05-06T05:04:22.235Z,92.90
2019-05-06T05:06:35.929Z,92.90
2019-05-06T05:09:05.781Z,92.90
2019-05-06T05:11:36.756Z,92.90
2019-05-06T05:14:22.821Z,92.90
2019-05-06T05:16:52.832Z,92.90
2019-05-06T05:19:23.044Z,92.80
2019-05-06T05:21:54.148Z,92.70
2019-05-06T05:24:24.079Z,92.60
2019-05-06T05:26:53.417Z,92.50
2019-05-06T05:29:22.910Z,92.40
2019-05-06T05:31:53.024Z,92.40
2019-05-06T05:34:26.670Z,92.30
2019-05-06T05:36:53.457Z,92.20
2019-05-06T05:39:22.824Z,92.20
2019-05-06T05:41:53.802Z,92.20
2019-05-06T05:44:27.522Z,92.20
2019-05-06T05:46:56.812Z,92.10
2019-05-06T05:49:32.504Z,92.00
2019-05-06T05:52:03.449Z,91.90
2019-05-06T05:54:33.237Z,91.80
2019-05-06T05:57:02.681Z,91.70
2019-05-06T05:59:32.911Z,91.60
2019-05-06T06:02:03.815Z,91.60
2019-05-06T06:04:33.489Z,91.60
2019-05-06T06:07:02.917Z,91.50
2019-05-06T06:09:33.888Z,91.40
2019-05-06T06:12:04.737Z,91.30
2019-05-06T06:14:43.334Z,91.20
2019-05-06T06:17:23.294Z,91.20
2019-05-06T06:19:54.218Z,91.30
2019-05-06T06:22:25.551Z,91.30
2019-05-06T06:24:54.840Z,91.30
2019-05-06T06:27:24.116Z,91.20
2019-05-06T06:29:53.408Z,91.10
2019-05-06T06:32:24.322Z,90.90
2019-05-06T06:35:10.726Z,90.80
2019-05-06T06:37:37.878Z,90.60
2019-05-06T06:40:09.729Z,90.50
2019-05-06T06:42:39.006Z,90.30
2019-05-06T06:45:08.838Z,90.10
2019-05-06T06:47:38.103Z,90.00
2019-05-06T06:50:07.641Z,90.10
2019-05-06T06:52:36.933Z,90.10
2019-05-06T06:55:07.356Z,90.00
2019-05-06T06:57:54.845Z,89.90
2019-05-06T07:00:42.461Z,89.70
2019-05-06T07:03:13.568Z,90.10
2019-05-06T07:05:44.737Z,88.80
2019-05-06T07:08:14.000Z,88.40
2019-05-06T07:10:43.501Z,87.40
2019-05-06T07:13:14.310Z,87.40
2019-05-06T07:15:43.749Z,87.20
2019-05-06T07:18:13.668Z,86.80
2019-05-06T07:20:44.747Z,86.50
2019-05-06T07:23:22.192Z,85.40
2019-05-06T07:25:53.787Z,85.70
2019-05-06T07:28:24.285Z,84.70
2019-05-06T07:30:54.571Z,84.80
2019-05-06T07:33:23.893Z,85.00
2019-05-06T07:35:53.312Z,84.70
2019-05-06T07:38:23.394Z,84.50
2019-05-06T07:41:14.460Z,84.10
2019-05-06T07:43:55.051Z,84.60
2019-05-06T07:46:33.104Z,84.80
2019-05-06T07:49:03.273Z,84.50
2019-05-06T07:51:32.806Z,83.70
2019-05-06T07:54:02.818Z,83.30
2019-05-06T07:56:32.353Z,83.70
2019-05-06T07:59:07.379Z,83.30
2019-05-06T08:01:38.615Z,83.20
2019-05-06T08:04:08.021Z,83.10
2019-05-06T08:06:37.458Z,83.90
2019-05-06T08:09:09.041Z,84.20
2019-05-06T08:11:38.376Z,83.70
2019-05-06T08:14:07.733Z,83.90
2019-05-06T08:16:41.773Z,83.20
2019-05-06T08:19:09.605Z,83.20
2019-05-06T08:21:42.708Z,82.50
2019-05-06T08:24:12.065Z,83.00
2019-05-06T08:26:42.835Z,83.50
2019-05-06T08:29:14.241Z,83.70
2019-05-06T08:31:43.196Z,83.80
2019-05-06T08:34:12.460Z,83.90
2019-05-06T08:36:43.375Z,83.80
2019-05-06T08:39:13.638Z,83.50
2019-05-06T08:41:42.905Z,83.30
2019-05-06T08:44:12.769Z,83.10
2019-05-06T08:46:43.188Z,82.30
2019-05-06T08:49:12.886Z,81.70
2019-05-06T08:51:43.812Z,80.80
2019-05-06T08:54:22.769Z,81.60
2019-05-06T08:56:52.310Z,81.00
2019-05-06T08:59:23.840Z,81.70
2019-05-06T09:01:54.438Z,82.10
2019-05-06T09:04:23.715Z,81.90
2019-05-06T09:06:53.530Z,80.70
2019-05-06T09:09:24.155Z,79.10
2019-05-06T09:11:53.715Z,79.50
2019-05-06T09:14:24.175Z,78.90
2019-05-06T09:16:54.060Z,78.30
2019-05-06T09:19:23.647Z,78.20
2019-05-06T09:21:53.528Z,77.80
2019-05-06T09:24:23.267Z,77.80
2019-05-06T09:26:54.309Z,78.00
2019-05-06T09:29:43.002Z,76.70
2019-05-06T09:32:18.160Z,76.60
2019-05-06T09:34:52.825Z,75.30
2019-05-06T09:37:23.977Z,75.70
2019-05-06T09:39:53.674Z,75.50
2019-05-06T09:42:23.361Z,75.20
2019-05-06T09:44:54.008Z,75.20
2019-05-06T09:47:25.358Z,74.90
2019-05-06T09:49:54.630Z,74.70
2019-05-06T09:52:23.907Z,74.90
2019-05-06T09:54:54.823Z,74.20
2019-05-06T09:57:26.076Z,74.30
2019-05-06T09:59:55.387Z,75.10
2019-05-06T10:02:24.674Z,75.50
2019-05-06T10:04:53.934Z,75.60
2019-05-06T10:07:23.218Z,75.40
2019-05-06T10:09:54.140Z,74.40
2019-05-06T10:12:23.410Z,74.70
2019-05-06T10:14:53.383Z,74.40
2019-05-06T10:17:22.738Z,74.20
2019-05-06T10:19:52.011Z,74.50
2019-05-06T10:22:23.300Z,74.20
2019-05-06T10:24:52.442Z,73.80
2019-05-06T10:27:22.733Z,73.40
2019-05-06T10:29:56.412Z,73.60
2019-05-06T10:32:27.335Z,73.30
2019-05-06T10:34:56.623Z,72.50
2019-05-06T10:37:59.361Z,71.90
2019-05-06T10:40:32.933Z,71.60
2019-05-06T10:43:24.861Z,71.50
2019-05-06T10:45:54.129Z,71.90
2019-05-06T10:48:23.414Z,72.90
2019-05-06T10:50:54.573Z,72.50
2019-05-06T10:53:24.737Z,72.60
2019-05-06T10:55:55.655Z,72.90
2019-05-06T10:58:25.019Z,72.90
2019-05-06T11:00:55.985Z,73.40
2019-05-06T11:03:27.732Z,74.30
2019-05-06T11:05:57.263Z,74.80
2019-05-06T11:08:26.555Z,75.00
2019-05-06T11:10:55.844Z,75.30
2019-05-06T11:13:25.149Z,75.80
2019-05-06T11:15:55.657Z,75.70
2019-05-06T11:18:26.059Z,75.70
2019-05-06T11:20:56.283Z,74.30
2019-05-06T11:23:25.794Z,74.80
2019-05-06T11:25:55.088Z,74.80
2019-05-06T11:28:42.835Z,74.10
2019-05-06T11:31:29.092Z,73.20
2019-05-06T11:34:09.224Z,73.50
2019-05-06T11:36:52.530Z,71.60
2019-05-06T11:39:23.208Z,72.10
2019-05-06T11:42:06.232Z,72.00
2019-05-06T11:44:24.170Z,70.60
2019-05-06T11:46:53.555Z,69.40
2019-05-06T11:49:23.394Z,70.20
2019-05-06T11:51:53.808Z,69.60
2019-05-06T11:54:24.580Z,69.70
2019-05-06T11:56:58.227Z,69.50
2019-05-06T11:59:25.031Z,67.90
2019-05-06T12:02:02.659Z,67.20
2019-05-06T12:04:32.902Z,66.90
2019-05-06T12:07:10.782Z,66.50
2019-05-06T12:09:33.532Z,66.70
2019-05-06T12:12:03.415Z,67.00
2019-05-06T12:14:33.858Z,64.60
2019-05-06T12:17:03.127Z,64.70
2019-05-06T12:19:32.600Z,64.60
2019-05-06T12:22:02.030Z,64.50
2019-05-06T12:24:31.407Z,64.50
2019-05-06T12:27:03.076Z,64.90
2019-05-06T12:29:32.382Z,65.30
2019-05-06T12:32:06.317Z,65.30
2019-05-06T12:34:35.592Z,63.40
2019-05-06T12:37:06.501Z,63.60
2019-05-06T12:39:35.803Z,64.40
2019-05-06T12:42:06.958Z,64.90
2019-05-06T12:44:38.130Z,65.20
2019-05-06T12:47:13.487Z,63.90
2019-05-06T12:49:42.867Z,63.40
2019-05-06T12:52:12.414Z,63.90
2019-05-06T12:54:42.932Z,64.40
2019-05-06T12:57:12.773Z,64.40
2019-05-06T12:59:42.720Z,62.60
2019-05-06T13:02:13.176Z,62.80
2019-05-06T13:04:51.596Z,63.10
2019-05-06T13:07:15.376Z,62.60
2019-05-06T13:09:45.445Z,63.00
2019-05-06T13:12:16.541Z,63.50
2019-05-06T13:14:45.837Z,63.50
2019-05-06T13:17:16.775Z,63.30
2019-05-06T13:19:46.072Z,63.10
2019-05-06T13:22:16.998Z,63.10
2019-05-06T13:24:46.282Z,62.80
2019-05-06T13:27:17.205Z,63.40
2019-05-06T13:29:46.508Z,63.50
2019-05-06T13:32:17.427Z,64.70
2019-05-06T13:34:46.701Z,64.30
2019-05-06T13:37:17.087Z,62.40
2019-05-06T13:39:46.442Z,62.50
2019-05-06T13:42:17.418Z,62.40
2019-05-06T13:44:46.693Z,63.00
2019-05-06T13:47:22.824Z,63.20
2019-05-06T13:49:55.608Z,63.10
2019-05-06T13:52:25.077Z,61.60
2019-05-06T13:54:54.407Z,62.70
2019-05-06T13:57:23.746Z,62.30
2019-05-06T13:59:53.459Z,62.30
2019-05-06T14:02:43.484Z,61.90
2019-05-06T14:05:12.251Z,61.60
2019-05-06T14:07:43.303Z,60.00
2019-05-06T14:10:13.202Z,60.30
2019-05-06T14:12:42.857Z,59.00
2019-05-06T14:15:13.458Z,58.80
2019-05-06T14:17:42.821Z,58.60
2019-05-06T14:20:13.256Z,57.40
2019-05-06T14:22:43.897Z,57.60
2019-05-06T14:25:18.625Z,57.50
2019-05-06T14:27:49.573Z,55.30
2019-05-06T14:30:32.870Z,55.30
2019-05-06T14:33:03.323Z,56.50
2019-05-06T14:35:32.834Z,56.40
2019-05-06T14:38:03.314Z,56.00
2019-05-06T14:40:34.605Z,55.30
2019-05-06T14:43:05.242Z,56.00
2019-05-06T14:45:34.626Z,56.10
2019-05-06T14:48:03.918Z,57.30
2019-05-06T14:50:45.119Z,55.50
2019-05-06T14:53:04.306Z,56.00
2019-05-06T14:55:35.302Z,56.60
2019-05-06T14:58:04.676Z,54.90
2019-05-06T15:00:35.060Z,55.80
2019-05-06T15:03:04.407Z,55.80
2019-05-06T15:05:36.193Z,55.90
2019-05-06T15:08:04.831Z,55.60
2019-05-06T15:10:34.120Z,55.30
2019-05-06T15:13:03.404Z,55.80
2019-05-06T15:15:32.798Z,55.90
2019-05-06T15:18:02.905Z,56.60
2019-05-06T15:20:34.235Z,57.10
2019-05-06T15:23:04.443Z,56.80
2019-05-06T15:25:33.989Z,57.00
2019-05-06T15:28:03.275Z,57.30
2019-05-06T15:30:37.178Z,58.10
2019-05-06T15:33:08.119Z,58.60
2019-05-06T15:35:45.037Z,59.40
2019-05-06T15:38:15.957Z,59.20
2019-05-06T15:40:45.243Z,59.40
2019-05-06T15:43:14.530Z,59.60
2019-05-06T15:45:43.831Z,60.50
2019-05-06T15:48:13.174Z,60.30
2019-05-06T15:50:45.647Z,61.10
2019-05-06T15:53:13.474Z,62.40
2019-05-06T15:55:43.733Z,63.10
2019-05-06T15:58:13.360Z,69.40
2019-05-06T16:00:42.644Z,72.30
2019-05-06T16:03:12.925Z,75.80
2019-05-06T16:05:43.670Z,79.10
2019-05-06T16:08:13.212Z,80.30
2019-05-06T16:10:51.961Z,83.50
2019-05-06T16:13:13.497Z,83.60
2019-05-06T16:15:42.965Z,85.80
2019-05-06T16:18:12.970Z,84.50
2019-05-06T16:20:42.451Z,85.70
2019-05-06T16:23:19.366Z,86.80
2019-05-06T16:25:48.641Z,86.10
2019-05-06T16:28:17.929Z,87.10
2019-05-06T16:30:47.225Z,86.90
2019-05-06T16:33:18.831Z,87.80
2019-05-06T16:35:47.484Z,87.50
2019-05-06T16:38:16.763Z,88.00
2019-05-06T16:40:46.052Z,88.50
2019-05-06T16:43:15.344Z,89.50
2019-05-06T16:45:45.458Z,89.00
2019-05-06T16:48:14.960Z,89.20
2019-05-06T16:50:45.320Z,88.80
2019-05-06T16:53:14.598Z,88.80
2019-05-06T16:56:02.274Z,89.30
2019-05-06T16:58:47.060Z,89.20
2019-05-06T17:01:15.211Z,89.00
2019-05-06T17:03:46.310Z,89.20
2019-05-06T17:06:17.234Z,89.60
2019-05-06T17:08:46.745Z,89.70
2019-05-06T17:11:26.936Z,89.70
2019-05-06T17:13:47.181Z,89.60
2019-05-06T17:16:16.593Z,89.70
2019-05-06T17:18:45.894Z,89.60
2019-05-06T17:21:15.180Z,89.60
2019-05-06T17:23:44.464Z,89.70
2019-05-06T17:26:13.741Z,89.80
2019-05-06T17:28:47.629Z,90.00
2019-05-06T17:31:34.882Z,90.10
2019-05-06T17:34:12.921Z,90.40
2019-05-06T17:36:42.270Z,90.40
2019-05-06T17:39:12.016Z,90.60
2019-05-06T17:41:48.315Z,90.60
2019-05-06T17:44:13.077Z,90.70
2019-05-06T17:46:49.794Z,90.90
2019-05-06T17:49:23.626Z,90.90
2019-05-06T17:51:54.421Z,90.90
2019-05-06T17:54:25.880Z,90.90
2019-05-06T17:56:54.697Z,91.00
2019-05-06T17:59:23.985Z,91.00
2019-05-06T18:01:57.791Z,90.80
2019-05-06T18:04:27.099Z,90.90
2019-05-06T18:06:56.370Z,90.90
2019-05-06T18:09:25.660Z,90.90
2019-05-06T18:11:58.984Z,91.00
2019-05-06T18:14:25.924Z,91.00
2019-05-06T18:16:55.231Z,91.00
2019-05-06T18:19:24.678Z,91.00
2019-05-06T18:21:54.024Z,91.00
2019-05-06T18:24:23.309Z,91.00
2019-05-06T18:26:52.973Z,90.90
2019-05-06T18:29:22.466Z,90.80
2019-05-06T18:31:52.471Z,90.70
2019-05-06T18:34:23.206Z,90.60
2019-05-06T18:36:52.733Z,90.50
2019-05-06T18:39:22.433Z,90.50
2019-05-06T18:41:53.118Z,90.30
2019-05-06T18:44:22.892Z,90.20
2019-05-06T18:46:53.031Z,90.20
2019-05-06T18:49:22.588Z,90.10
2019-05-06T18:51:54.116Z,90.10
2019-05-06T18:54:25.660Z,90.10
2019-05-06T18:56:53.855Z,90.00
2019-05-06T18:59:23.236Z,89.90
2019-05-06T19:01:53.982Z,89.70
2019-05-06T19:04:38.241Z,89.40
2019-05-06T19:07:12.886Z,89.20
2019-05-06T19:09:42.821Z,88.90
2019-05-06T19:12:12.770Z,88.80
2019-05-06T19:14:43.349Z,88.60
2019-05-06T19:17:13.249Z,88.60
2019-05-06T19:19:42.969Z,88.50
2019-05-06T19:22:14.005Z,88.30
2019-05-06T19:24:44.794Z,88.40
2019-05-06T19:27:15.161Z,88.40
2019-05-06T19:29:44.445Z,88.40
2019-05-06T19:32:14.782Z,88.40
2019-05-06T19:34:44.060Z,88.40
2019-05-06T19:37:13.337Z,88.40
2019-05-06T19:39:43.164Z,88.60
2019-05-06T19:42:13.081Z,88.80
2019-05-06T19:44:43.132Z,89.30
2019-05-06T19:47:13.503Z,89.10
2019-05-06T19:49:42.782Z,89.30
2019-05-06T19:52:12.088Z,89.20
2019-05-06T19:54:42.482Z,89.90
2019-05-06T19:57:12.464Z,89.30
2019-05-06T19:59:42.917Z,89.40
2019-05-06T20:02:12.888Z,89.40
2019-05-06T20:04:44.508Z,89.70
2019-05-06T20:07:34.198Z,89.50
2019-05-06T20:10:23.012Z,89.60
2019-05-06T20:13:01.628Z,89.80
2019-05-06T20:15:30.465Z,89.80
2019-05-06T20:17:59.766Z,89.70
2019-05-06T20:20:31.775Z,90.30
2019-05-06T20:23:00.102Z,89.90
2019-05-06T20:25:29.384Z,89.90
2019-05-06T20:27:58.674Z,90.00
2019-05-06T20:30:28.025Z,90.00
2019-05-06T20:32:57.298Z,90.10
2019-05-06T20:35:26.590Z,90.10
2019-05-06T20:37:55.900Z,90.10
2019-05-06T20:40:25.242Z,90.10
2019-05-06T20:42:54.527Z,90.20
2019-05-06T20:45:24.256Z,90.20
2019-05-06T20:47:53.644Z,90.30
2019-05-06T20:50:22.992Z,90.40
2019-05-06T20:52:52.346Z,90.30
2019-05-06T20:55:22.934Z,90.40
2019-05-06T20:57:52.999Z,90.40
2019-05-06T21:00:23.582Z,90.40
2019-05-06T21:02:53.543Z,90.50
2019-05-06T21:05:22.973Z,90.50
2019-05-06T21:07:52.718Z,90.60
2019-05-06T21:10:22.216Z,90.60
2019-05-06T21:12:53.216Z,90.60
2019-05-06T21:15:23.090Z,90.70
2019-05-06T21:17:52.492Z,90.80
2019-05-06T21:20:21.868Z,90.80
2019-05-06T21:22:52.785Z,90.80
2019-05-06T21:25:22.685Z,90.90
2019-05-06T21:27:53.203Z,90.90
2019-05-06T21:30:22.630Z,90.90
2019-05-06T21:32:52.150Z,91.00
2019-05-06T21:35:22.214Z,91.00
2019-05-06T21:37:52.954Z,91.00
2019-05-06T21:40:22.392Z,91.00
2019-05-06T21:42:51.666Z,91.00
2019-05-06T21:45:22.119Z,91.00
2019-05-06T21:47:53.012Z,91.00
2019-05-06T21:50:22.880Z,91.10
2019-05-06T21:52:52.217Z,91.20
2019-05-06T21:55:22.750Z,91.20
2019-05-06T21:57:52.933Z,91.20
2019-05-06T22:00:24.362Z,91.20
2019-05-06T22:02:55.250Z,91.30
2019-05-06T22:05:24.542Z,91.40
2019-05-06T22:07:53.832Z,91.50
2019-05-06T22:10:25.163Z,91.50
2019-05-06T22:12:54.101Z,91.50
2019-05-06T22:15:23.383Z,91.50
2019-05-06T22:17:54.460Z,91.60
2019-05-06T22:20:23.888Z,91.70
2019-05-06T22:22:53.160Z,91.70
2019-05-06T22:25:22.460Z,91.80
2019-05-06T22:27:52.025Z,91.80
2019-05-06T22:30:23.676Z,91.80
2019-05-06T22:32:52.768Z,91.80
2019-05-06T22:35:23.087Z,91.80
2019-05-06T22:37:53.074Z,91.80
2019-05-06T22:40:23.881Z,91.90
2019-05-06T22:42:53.297Z,91.80
2019-05-06T22:45:22.575Z,91.90
2019-05-06T22:47:53.493Z,91.80
2019-05-06T22:50:22.866Z,91.90
2019-05-06T22:52:52.886Z,91.90
2019-05-06T22:55:22.305Z,91.90
2019-05-06T22:57:52.963Z,91.90
2019-05-06T23:00:25.278Z,91.90
2019-05-06T23:02:56.194Z,91.90
2019-05-06T23:05:25.487Z,91.90
2019-05-06T23:07:54.781Z,91.90
2019-05-06T23:10:24.834Z,92.00
2019-05-06T23:12:54.368Z,91.60
2019-05-06T23:15:23.660Z,91.90
2019-05-06T23:17:52.934Z,91.90
2019-05-06T23:20:24.231Z,91.90
2019-05-06T23:22:53.199Z,91.90
2019-05-06T23:25:22.506Z,91.90
2019-05-06T23:27:52.962Z,91.90
2019-05-06T23:30:23.598Z,91.90
2019-05-06T23:32:53.130Z,91.90
2019-05-06T23:35:23.414Z,91.90
2019-05-06T23:38:29.180Z,92.20
2019-05-06T23:41:35.156Z,91.90
2019-05-06T23:44:45.807Z,91.90
