createdAt,value
2023-07-21T00:02:19.006Z,4.00
2023-07-21T00:04:47.455Z,3.90
2023-07-21T00:07:15.794Z,3.90
2023-07-21T00:09:44.962Z,3.70
2023-07-21T00:12:13.242Z,4.00
2023-07-21T00:14:41.832Z,4.20
2023-07-21T00:17:10.222Z,3.90
2023-07-21T00:19:38.523Z,3.60
2023-07-21T00:22:07.195Z,3.60
2023-07-21T00:24:35.628Z,3.80
2023-07-21T00:27:05.223Z,3.70
2023-07-21T00:29:33.868Z,3.60
2023-07-21T00:32:03.489Z,3.50
2023-07-21T00:34:31.916Z,4.00
2023-07-21T00:37:00.612Z,4.20
2023-07-21T00:39:28.903Z,3.60
2023-07-21T00:41:57.314Z,3.60
2023-07-21T00:44:25.682Z,3.70
2023-07-21T00:46:54.213Z,4.20
2023-07-21T00:49:22.908Z,4.10
2023-07-21T00:51:51.727Z,4.50
2023-07-21T00:54:21.709Z,3.90
2023-07-21T00:56:50.094Z,4.10
2023-07-21T00:59:18.597Z,4.10
2023-07-21T01:01:47.242Z,5.00
2023-07-21T01:04:15.744Z,4.30
2023-07-21T01:06:46.773Z,4.30
2023-07-21T01:09:16.004Z,3.80
2023-07-21T01:11:44.578Z,3.60
2023-07-21T01:14:14.144Z,3.60
2023-07-21T01:16:45.258Z,3.60
2023-07-21T01:19:15.968Z,3.90
2023-07-21T01:22:07.740Z,3.80
2023-07-21T01:24:45.412Z,3.50
2023-07-21T01:27:17.153Z,4.10
2023-07-21T01:29:46.526Z,3.30
2023-07-21T01:32:18.784Z,3.70
2023-07-21T01:34:48.706Z,3.70
2023-07-21T01:37:18.476Z,3.20
2023-07-21T01:39:48.482Z,3.50
2023-07-21T01:42:17.314Z,3.70
2023-07-21T01:44:46.234Z,3.50
2023-07-21T01:47:14.644Z,3.60
2023-07-21T01:49:44.476Z,3.70
2023-07-21T01:52:15.667Z,3.80
2023-07-21T01:54:48.554Z,3.90
2023-07-21T01:57:25.584Z,3.50
2023-07-21T01:59:56.305Z,3.90
2023-07-21T02:02:24.733Z,3.60
2023-07-21T02:04:53.669Z,4.10
2023-07-21T02:07:22.107Z,3.90
2023-07-21T02:09:52.631Z,3.90
2023-07-21T02:12:22.636Z,3.80
2023-07-21T02:15:01.577Z,3.60
2023-07-21T02:17:29.813Z,3.40
2023-07-21T02:19:58.128Z,3.30
2023-07-21T02:22:26.620Z,3.60
2023-07-21T02:24:54.868Z,4.20
2023-07-21T02:27:23.140Z,5.50
2023-07-21T02:29:51.514Z,4.40
2023-07-21T02:32:20.829Z,3.60
2023-07-21T02:34:49.237Z,3.80
2023-07-21T02:37:18.360Z,3.80
2023-07-21T02:39:46.911Z,3.20
2023-07-21T02:42:16.719Z,3.30
2023-07-21T02:44:45.850Z,3.70
2023-07-21T02:47:18.143Z,3.90
2023-07-21T02:49:46.476Z,3.70
2023-07-21T02:52:15.052Z,3.70
2023-07-21T02:54:44.715Z,3.50
2023-07-21T02:57:13.322Z,11.30
2023-07-21T02:59:42.761Z,11.50
2023-07-21T03:02:11.479Z,13.20
2023-07-21T03:04:44.013Z,12.10
2023-07-21T03:07:14.392Z,12.30
2023-07-21T03:09:44.323Z,12.10
2023-07-21T03:12:21.952Z,10.20
2023-07-21T03:15:11.475Z,9.10
2023-07-21T03:18:09.833Z,6.70
2023-07-21T03:20:50.932Z,7.20
2023-07-21T03:23:19.509Z,6.70
2023-07-21T03:25:47.824Z,6.60
2023-07-21T03:28:16.460Z,6.40
2023-07-21T03:30:46.781Z,6.10
2023-07-21T03:33:22.003Z,6.10
2023-07-21T03:36:05.708Z,6.50
2023-07-21T03:38:38.545Z,6.40
2023-07-21T03:41:11.512Z,6.10
2023-07-21T03:43:40.291Z,6.00
2023-07-21T03:46:09.432Z,6.80
2023-07-21T03:49:00.806Z,6.10
2023-07-21T03:51:29.583Z,6.80
2023-07-21T03:53:59.712Z,6.10
2023-07-21T03:56:29.062Z,5.90
2023-07-21T03:59:01.030Z,6.00
2023-07-21T04:01:29.968Z,6.50
2023-07-21T04:03:58.557Z,6.20
2023-07-21T04:06:27.901Z,6.60
2023-07-21T04:08:56.621Z,6.50
2023-07-21T04:11:24.851Z,6.10
2023-07-21T04:13:53.089Z,5.80
2023-07-21T04:16:21.362Z,5.50
2023-07-21T04:18:49.825Z,4.90
2023-07-21T04:21:19.014Z,4.40
2023-07-21T04:23:47.701Z,3.40
2023-07-21T04:26:17.409Z,3.80
2023-07-21T04:28:49.118Z,4.20
2023-07-21T04:31:22.975Z,4.00
2023-07-21T04:34:14.508Z,4.70
2023-07-21T04:36:46.240Z,5.00
2023-07-21T04:39:29.489Z,6.10
2023-07-21T04:41:58.545Z,6.10
2023-07-21T04:44:27.990Z,7.50
2023-07-21T04:46:56.788Z,7.20
2023-07-21T04:49:28.307Z,7.10
2023-07-21T04:52:02.057Z,6.80
2023-07-21T04:54:30.583Z,7.70
2023-07-21T04:56:58.991Z,8.00
2023-07-21T04:59:28.919Z,7.40
2023-07-21T05:01:58.449Z,7.60
2023-07-21T05:04:26.685Z,9.10
2023-07-21T05:06:55.020Z,10.80
2023-07-21T05:09:23.305Z,11.90
2023-07-21T05:11:51.905Z,11.00
2023-07-21T05:14:53.594Z,11.60
2023-07-21T05:17:37.855Z,10.10
2023-07-21T05:20:21.122Z,11.60
2023-07-21T05:23:13.302Z,9.20
2023-07-21T05:25:46.936Z,11.00
2023-07-21T05:28:17.698Z,10.80
2023-07-21T05:30:50.348Z,11.00
2023-07-21T05:33:21.900Z,10.80
2023-07-21T05:35:50.359Z,11.20
2023-07-21T05:38:23.506Z,10.20
2023-07-21T05:40:59.085Z,11.60
2023-07-21T05:43:29.959Z,11.00
2023-07-21T05:45:59.430Z,11.10
2023-07-21T05:48:27.888Z,10.40
2023-07-21T05:50:59.837Z,10.70
2023-07-21T05:53:28.108Z,10.50
2023-07-21T05:55:58.227Z,9.40
2023-07-21T05:58:44.496Z,7.80
2023-07-21T06:01:14.606Z,8.80
2023-07-21T06:03:43.100Z,8.80
2023-07-21T06:06:11.694Z,8.80
2023-07-21T06:09:10.733Z,8.50
2023-07-21T06:11:46.687Z,8.50
2023-07-21T06:14:42.419Z,7.90
2023-07-21T06:17:15.705Z,7.70
2023-07-21T06:19:44.377Z,8.00
2023-07-21T06:22:12.809Z,8.30
2023-07-21T06:24:41.236Z,7.60
2023-07-21T06:27:09.748Z,8.30
2023-07-21T06:29:38.221Z,7.80
2023-07-21T06:32:08.049Z,8.00
2023-07-21T06:34:59.478Z,6.00
2023-07-21T06:37:48.639Z,6.20
2023-07-21T06:40:33.223Z,5.90
2023-07-21T06:43:25.058Z,6.10
2023-07-21T06:46:05.522Z,6.40
2023-07-21T06:49:04.186Z,6.70
2023-07-21T06:51:45.862Z,7.00
2023-07-21T06:54:14.608Z,7.10
2023-07-21T06:56:43.475Z,7.40
2023-07-21T06:59:13.433Z,6.50
2023-07-21T07:01:42.494Z,5.90
2023-07-21T07:04:11.179Z,6.50
2023-07-21T07:06:40.190Z,6.30
2023-07-21T07:09:09.918Z,5.80
2023-07-21T07:11:39.443Z,6.50
2023-07-21T07:14:08.223Z,5.90
2023-07-21T07:16:37.103Z,7.30
2023-07-21T07:19:05.976Z,5.00
2023-07-21T07:21:34.812Z,5.60
2023-07-21T07:24:03.232Z,5.30
2023-07-21T07:26:33.221Z,5.90
2023-07-21T07:29:01.862Z,5.20
2023-07-21T07:31:30.349Z,6.00
2023-07-21T07:33:59.534Z,5.90
2023-07-21T07:36:28.333Z,5.80
2023-07-21T07:38:57.173Z,6.70
2023-07-21T07:41:26.119Z,5.80
2023-07-21T07:43:54.842Z,6.00
2023-07-21T07:46:23.262Z,5.90
2023-07-21T07:48:54.343Z,5.50
2023-07-21T07:51:25.203Z,6.00
2023-07-21T07:53:54.086Z,5.70
2023-07-21T07:56:23.035Z,6.20
2023-07-21T07:58:51.967Z,6.10
2023-07-21T08:01:20.588Z,6.70
2023-07-21T08:03:49.197Z,5.80
2023-07-21T08:06:18.123Z,5.00
2023-07-21T08:08:47.247Z,5.10
2023-07-21T08:11:15.850Z,5.30
2023-07-21T08:13:45.831Z,4.90
2023-07-21T08:16:16.669Z,5.20
2023-07-21T08:18:45.980Z,5.20
2023-07-21T08:21:25.892Z,5.50
2023-07-21T08:23:56.248Z,5.40
2023-07-21T08:26:24.580Z,5.90
2023-07-21T08:28:54.477Z,5.30
2023-07-21T08:31:23.560Z,4.80
2023-07-21T08:33:52.865Z,4.70
2023-07-21T08:36:21.158Z,5.10
2023-07-21T08:38:53.811Z,5.30
2023-07-21T08:41:24.349Z,5.40
2023-07-21T08:43:54.541Z,5.40
2023-07-21T08:46:23.930Z,5.70
2023-07-21T08:48:54.231Z,5.60
2023-07-21T08:51:22.622Z,5.30
2023-07-21T08:53:51.381Z,5.20
2023-07-21T08:56:19.662Z,5.10
2023-07-21T08:58:48.012Z,5.20
2023-07-21T09:01:16.300Z,5.20
2023-07-21T09:03:47.404Z,5.50
2023-07-21T09:06:16.085Z,4.90
2023-07-21T09:08:48.849Z,5.30
2023-07-21T09:11:18.414Z,5.90
2023-07-21T09:13:58.584Z,5.40
2023-07-21T09:16:27.772Z,5.50
2023-07-21T09:18:58.456Z,5.00
2023-07-21T09:21:26.811Z,5.10
2023-07-21T09:24:03.972Z,17.80
2023-07-21T09:26:33.007Z,5.20
2023-07-21T09:29:01.345Z,4.90
2023-07-21T09:31:33.654Z,4.90
2023-07-21T09:34:10.965Z,4.70
2023-07-21T09:36:48.618Z,4.30
2023-07-21T09:39:17.804Z,4.20
2023-07-21T09:41:47.450Z,3.60
2023-07-21T09:44:17.743Z,14.30
2023-07-21T09:46:46.125Z,4.20
2023-07-21T09:49:14.940Z,3.80
2023-07-21T09:51:46.408Z,3.80
2023-07-21T09:54:24.059Z,4.10
2023-07-21T09:56:55.178Z,4.20
2023-07-21T09:59:23.388Z,3.60
2023-07-21T10:01:53.138Z,4.20
2023-07-21T10:04:22.236Z,3.70
2023-07-21T10:06:51.570Z,4.00
2023-07-21T10:09:20.306Z,4.20
2023-07-21T10:11:48.605Z,3.70
2023-07-21T10:14:35.702Z,3.90
2023-07-21T10:17:04.294Z,3.60
2023-07-21T10:19:43.378Z,3.50
2023-07-21T10:22:25.750Z,3.80
2023-07-21T10:24:54.043Z,3.60
2023-07-21T10:27:23.397Z,3.00
2023-07-21T10:29:55.740Z,2.90
2023-07-21T10:32:26.153Z,2.90
2023-07-21T10:34:54.424Z,3.20
2023-07-21T10:37:22.786Z,2.90
2023-07-21T10:39:55.742Z,3.10
2023-07-21T10:42:24.178Z,3.20
2023-07-21T10:44:52.785Z,3.60
2023-07-21T10:47:22.848Z,3.40
2023-07-21T10:49:51.382Z,3.20
2023-07-21T10:52:20.604Z,2.90
2023-07-21T10:54:48.922Z,3.60
2023-07-21T10:57:17.291Z,3.50
2023-07-21T10:59:45.486Z,3.00
2023-07-21T11:02:13.784Z,3.00
2023-07-21T11:04:42.680Z,2.90
2023-07-21T11:07:11.292Z,2.80
2023-07-21T11:09:45.310Z,3.00
2023-07-21T11:12:13.943Z,3.00
2023-07-21T11:14:43.118Z,3.20
2023-07-21T11:17:12.603Z,3.10
2023-07-21T11:19:43.299Z,3.10
2023-07-21T11:22:12.186Z,3.40
2023-07-21T11:24:40.805Z,3.40
2023-07-21T11:27:12.496Z,2.80
2023-07-21T11:29:45.216Z,3.30
2023-07-21T11:32:24.348Z,3.10
2023-07-21T11:35:00.716Z,3.30
2023-07-21T11:37:42.000Z,4.00
2023-07-21T11:40:20.356Z,3.80
2023-07-21T11:42:50.541Z,4.30
2023-07-21T11:45:37.203Z,3.20
2023-07-21T11:48:17.266Z,3.20
2023-07-21T11:50:51.545Z,3.20
2023-07-21T11:53:21.891Z,3.20
2023-07-21T11:59:52.004Z,3.20
2023-07-21T12:02:25.645Z,3.20
2023-07-21T12:04:54.624Z,3.40
2023-07-21T12:07:24.197Z,3.30
2023-07-21T12:09:56.353Z,3.50
2023-07-21T12:12:25.137Z,3.70
2023-07-21T12:14:53.716Z,3.30
2023-07-21T12:17:23.339Z,3.80
2023-07-21T12:19:52.153Z,3.40
2023-07-21T12:22:20.401Z,2.90
2023-07-21T12:24:48.946Z,2.90
2023-07-21T12:27:17.588Z,2.50
2023-07-21T12:29:47.025Z,2.90
2023-07-21T12:32:15.741Z,2.70
2023-07-21T12:34:44.231Z,3.20
2023-07-21T12:37:12.886Z,3.00
2023-07-21T12:39:41.614Z,3.00
2023-07-21T12:42:10.203Z,2.90
2023-07-21T12:44:39.161Z,2.60
2023-07-21T12:47:07.924Z,2.50
2023-07-21T12:49:36.540Z,2.50
2023-07-21T12:52:05.139Z,2.80
2023-07-21T12:54:33.546Z,2.20
2023-07-21T12:57:02.425Z,2.60
2023-07-21T12:59:30.822Z,3.20
2023-07-21T13:02:00.070Z,3.20
2023-07-21T13:04:29.162Z,3.40
2023-07-21T13:06:58.230Z,3.30
2023-07-21T13:09:27.230Z,3.00
2023-07-21T13:11:57.669Z,3.40
2023-07-21T13:14:26.306Z,3.50
2023-07-21T13:16:55.914Z,3.60
2023-07-21T13:19:25.078Z,3.90
2023-07-21T13:21:54.202Z,3.50
2023-07-21T13:24:22.980Z,3.40
2023-07-21T13:26:51.524Z,3.70
2023-07-21T13:29:19.922Z,3.70
2023-07-21T13:31:48.114Z,3.80
2023-07-21T13:34:18.087Z,3.60
2023-07-21T13:36:49.582Z,3.70
2023-07-21T13:39:18.407Z,3.50
2023-07-21T13:41:49.152Z,5.30
2023-07-21T13:44:19.228Z,3.60
2023-07-21T13:46:47.935Z,5.20
2023-07-21T13:49:21.378Z,4.60
2023-07-21T13:51:50.410Z,5.00
2023-07-21T13:54:18.847Z,4.20
2023-07-21T13:56:47.118Z,4.30
2023-07-21T13:59:15.650Z,4.60
2023-07-21T14:01:44.180Z,4.40
2023-07-21T14:04:13.161Z,4.60
2023-07-21T14:06:41.367Z,4.00
2023-07-21T14:09:09.779Z,4.20
2023-07-21T14:11:39.639Z,4.30
2023-07-21T14:14:08.517Z,4.30
2023-07-21T14:16:36.733Z,4.30
2023-07-21T14:19:05.135Z,4.20
2023-07-21T14:21:35.212Z,4.70
2023-07-21T14:24:06.212Z,4.40
2023-07-21T14:26:35.550Z,4.70
2023-07-21T14:29:04.042Z,4.40
2023-07-21T14:31:35.013Z,4.30
2023-07-21T14:34:04.795Z,4.40
2023-07-21T14:36:34.167Z,4.30
2023-07-21T14:39:02.672Z,4.80
2023-07-21T14:41:32.900Z,4.50
2023-07-21T14:44:01.486Z,8.20
2023-07-21T14:46:30.532Z,5.10
2023-07-21T14:49:00.321Z,5.80
2023-07-21T14:51:28.589Z,5.70
2023-07-21T14:53:56.739Z,6.90
2023-07-21T14:56:26.391Z,5.80
2023-07-21T14:58:54.709Z,6.20
2023-07-21T15:01:22.834Z,5.80
2023-07-21T15:03:51.141Z,5.10
2023-07-21T15:06:21.167Z,6.10
2023-07-21T15:08:50.847Z,4.50
2023-07-21T15:11:19.393Z,4.10
2023-07-21T15:13:47.781Z,4.60
2023-07-21T15:16:16.357Z,4.40
2023-07-21T15:18:44.844Z,4.10
2023-07-21T15:21:13.316Z,5.00
2023-07-21T15:23:42.182Z,3.80
2023-07-21T15:26:10.940Z,4.30
2023-07-21T15:28:39.359Z,3.80
2023-07-21T15:31:08.910Z,3.90
2023-07-21T15:33:37.474Z,3.80
2023-07-21T15:36:06.380Z,4.30
2023-07-21T15:38:35.068Z,3.80
2023-07-21T15:41:03.579Z,3.70
2023-07-21T15:43:32.099Z,3.40
2023-07-21T15:46:00.983Z,3.50
2023-07-21T15:48:30.521Z,3.90
2023-07-21T15:50:58.980Z,3.90
2023-07-21T15:53:27.665Z,4.20
2023-07-21T15:55:56.477Z,4.10
2023-07-21T15:58:25.136Z,3.50
2023-07-21T16:01:01.216Z,3.10
2023-07-21T16:03:30.433Z,3.00
2023-07-21T16:05:59.350Z,3.30
2023-07-21T16:08:27.587Z,3.20
2023-07-21T16:10:58.176Z,3.40
2023-07-21T16:13:26.499Z,3.40
2023-07-21T16:15:54.908Z,3.20
2023-07-21T16:18:23.495Z,3.30
2023-07-21T16:20:51.695Z,3.80
2023-07-21T16:23:20.563Z,3.30
2023-07-21T16:25:48.860Z,3.10
2023-07-21T16:28:17.044Z,3.30
2023-07-21T16:30:45.370Z,3.60
2023-07-21T16:33:13.672Z,3.30
2023-07-21T16:35:42.047Z,3.70
2023-07-21T16:38:14.694Z,3.80
2023-07-21T16:40:43.455Z,3.70
2023-07-21T16:43:11.769Z,4.20
2023-07-21T16:45:44.854Z,3.50
2023-07-21T16:48:13.287Z,3.90
2023-07-21T16:50:41.954Z,3.60
2023-07-21T16:53:10.260Z,3.70
2023-07-21T16:55:38.506Z,3.80
2023-07-21T16:58:06.690Z,3.50
2023-07-21T17:00:35.434Z,4.30
2023-07-21T17:03:03.954Z,3.40
2023-07-21T17:05:33.450Z,4.50
2023-07-21T17:08:01.943Z,4.80
2023-07-21T17:10:30.217Z,3.90
2023-07-21T17:12:58.625Z,4.20
2023-07-21T17:15:27.083Z,4.50
2023-07-21T17:17:57.649Z,4.70
2023-07-21T17:20:26.062Z,3.90
2023-07-21T17:22:54.254Z,4.10
2023-07-21T17:25:22.543Z,3.70
2023-07-21T17:27:50.904Z,4.00
2023-07-21T17:30:19.169Z,4.30
2023-07-21T17:32:47.519Z,4.50
2023-07-21T17:35:15.830Z,4.20
2023-07-21T17:37:45.033Z,4.30
2023-07-21T17:40:13.602Z,4.00
2023-07-21T17:42:42.341Z,3.90
2023-07-21T17:45:13.446Z,4.00
2023-07-21T17:47:42.627Z,4.10
2023-07-21T17:50:12.472Z,3.90
2023-07-21T17:52:41.830Z,3.70
2023-07-21T17:55:10.890Z,3.40
2023-07-21T17:57:40.063Z,3.30
2023-07-21T18:00:09.677Z,3.90
2023-07-21T18:02:41.839Z,3.70
2023-07-21T18:05:11.087Z,3.90
2023-07-21T18:07:41.362Z,4.00
2023-07-21T18:10:10.929Z,3.70
2023-07-21T18:12:39.550Z,4.00
2023-07-21T18:15:09.122Z,4.30
2023-07-21T18:17:37.346Z,3.80
2023-07-21T18:20:08.270Z,3.60
2023-07-21T18:22:36.587Z,3.90
2023-07-21T18:25:05.202Z,4.90
2023-07-21T18:27:33.418Z,5.00
2023-07-21T18:30:01.614Z,5.30
2023-07-21T18:32:30.738Z,5.10
2023-07-21T18:34:59.197Z,4.70
2023-07-21T18:37:31.571Z,4.70
2023-07-21T18:40:02.895Z,4.40
2023-07-21T18:42:31.763Z,4.60
2023-07-21T18:45:00.087Z,5.00
2023-07-21T18:47:28.367Z,5.80
2023-07-21T18:49:56.801Z,5.40
2023-07-21T18:52:24.954Z,6.30
2023-07-21T18:54:53.736Z,5.30
2023-07-21T18:57:22.039Z,4.40
2023-07-21T18:59:50.690Z,4.90
2023-07-21T19:02:18.898Z,4.50
2023-07-21T19:04:47.196Z,4.00
2023-07-21T19:07:15.718Z,4.00
2023-07-21T19:09:44.087Z,4.50
2023-07-21T19:12:12.286Z,4.40
2023-07-21T19:14:44.527Z,3.60
2023-07-21T19:17:13.778Z,3.90
2023-07-21T19:19:46.041Z,3.70
2023-07-21T19:22:15.261Z,3.70
2023-07-21T19:24:43.471Z,3.50
2023-07-21T19:27:13.158Z,3.70
2023-07-21T19:29:41.987Z,3.70
2023-07-21T19:32:10.493Z,3.50
2023-07-21T19:34:39.052Z,3.60
2023-07-21T19:37:07.612Z,3.30
2023-07-21T19:39:35.724Z,3.30
2023-07-21T19:42:04.417Z,3.40
2023-07-21T19:44:35.951Z,4.00
2023-07-21T19:47:04.543Z,3.30
2023-07-21T19:49:32.770Z,3.30
2023-07-21T19:52:02.928Z,3.50
2023-07-21T19:54:31.075Z,3.40
2023-07-21T19:56:59.318Z,3.80
2023-07-21T19:59:27.527Z,3.70
2023-07-21T20:01:55.772Z,4.20
2023-07-21T20:04:24.077Z,3.50
2023-07-21T20:06:52.214Z,4.00
2023-07-21T20:09:20.400Z,3.70
2023-07-21T20:11:48.438Z,3.50
2023-07-21T20:14:16.816Z,3.30
2023-07-21T20:16:45.124Z,3.70
2023-07-21T20:19:13.597Z,4.20
2023-07-21T20:21:41.709Z,3.80
2023-07-21T20:24:10.106Z,3.90
2023-07-21T20:26:38.991Z,4.10
2023-07-21T20:29:08.494Z,3.60
2023-07-21T20:31:36.533Z,3.60
2023-07-21T20:34:05.866Z,3.70
2023-07-21T20:36:33.967Z,3.90
2023-07-21T20:39:02.356Z,3.70
2023-07-21T20:41:30.940Z,3.90
2023-07-21T20:43:59.118Z,4.10
2023-07-21T20:46:27.306Z,3.80
2023-07-21T20:48:56.148Z,3.70
2023-07-21T20:51:24.261Z,3.80
2023-07-21T20:53:53.272Z,3.90
2023-07-21T20:56:21.421Z,3.70
2023-07-21T20:58:49.453Z,3.60
2023-07-21T21:01:17.559Z,3.30
2023-07-21T21:03:45.939Z,3.30
2023-07-21T21:06:14.181Z,3.30
2023-07-21T21:08:42.581Z,3.50
2023-07-21T21:11:10.776Z,3.30
2023-07-21T21:13:39.064Z,3.80
2023-07-21T21:16:07.195Z,3.20
2023-07-21T21:18:35.242Z,3.20
2023-07-21T21:21:03.381Z,3.60
2023-07-21T21:23:31.730Z,3.10
2023-07-21T21:25:59.837Z,3.40
2023-07-21T21:28:27.972Z,3.30
2023-07-21T21:31:00.695Z,4.00
2023-07-21T21:33:29.737Z,3.20
2023-07-21T21:35:58.783Z,3.10
2023-07-21T21:38:27.617Z,3.30
2023-07-21T21:40:55.725Z,3.30
2023-07-21T21:43:24.747Z,3.10
2023-07-21T21:45:53.588Z,2.90
2023-07-21T21:48:24.286Z,3.00
2023-07-21T21:50:54.562Z,3.00
2023-07-21T21:53:22.743Z,3.20
2023-07-21T21:55:50.832Z,4.30
2023-07-21T21:58:18.990Z,3.90
2023-07-21T22:00:47.193Z,3.40
2023-07-21T22:03:15.347Z,3.50
2023-07-21T22:05:47.378Z,3.90
2023-07-21T22:08:15.544Z,4.00
2023-07-21T22:10:43.748Z,3.70
2023-07-21T22:13:12.348Z,3.30
2023-07-21T22:15:40.646Z,3.20
2023-07-21T22:18:08.946Z,3.30
2023-07-21T22:20:38.974Z,3.90
2023-07-21T22:23:07.422Z,4.10
2023-07-21T22:25:35.761Z,3.80
2023-07-21T22:28:04.020Z,3.40
2023-07-21T22:30:33.729Z,3.50
2023-07-21T22:33:03.929Z,4.00
2023-07-21T22:35:33.311Z,4.10
2023-07-21T22:38:02.356Z,3.80
2023-07-21T22:40:30.658Z,3.60
2023-07-21T22:42:59.242Z,4.20
2023-07-21T22:45:27.699Z,3.70
2023-07-21T22:47:56.560Z,4.10
2023-07-21T22:50:26.470Z,4.00
2023-07-21T22:52:54.637Z,4.10
2023-07-21T22:55:22.892Z,4.60
2023-07-21T22:57:50.981Z,4.40
2023-07-21T23:00:19.134Z,4.00
2023-07-21T23:02:47.583Z,4.40
2023-07-21T23:05:16.128Z,4.50
2023-07-21T23:07:44.327Z,4.10
2023-07-21T23:10:12.452Z,4.60
2023-07-21T23:12:43.045Z,4.20
2023-07-21T23:15:11.689Z,4.70
2023-07-21T23:17:40.550Z,4.30
2023-07-21T23:20:09.229Z,4.80
2023-07-21T23:22:37.364Z,4.20
2023-07-21T23:25:07.140Z,5.20
2023-07-21T23:27:35.554Z,3.90
2023-07-21T23:30:04.230Z,4.50
2023-07-21T23:32:32.596Z,4.00
2023-07-21T23:35:00.819Z,4.10
2023-07-21T23:37:28.854Z,4.30
2023-07-21T23:39:58.205Z,4.00
2023-07-21T23:42:26.280Z,4.30
2023-07-21T23:44:54.586Z,4.10
2023-07-21T23:47:22.675Z,4.30
2023-07-21T23:49:51.254Z,4.10
2023-07-21T23:52:19.485Z,3.60
2023-07-21T23:54:47.664Z,3.70
2023-07-21T23:57:16.067Z,4.70
2023-07-21T23:59:44.072Z,4.90
