createdAt,value
2023-04-21T00:00:10.505Z,15.63
2023-04-21T00:02:40.271Z,15.47
2023-04-21T00:05:12.954Z,15.53
2023-04-21T00:07:41.069Z,16.47
2023-04-21T00:10:09.276Z,15.77
2023-04-21T00:12:36.260Z,15.93
2023-04-21T00:15:04.969Z,15.50
2023-04-21T00:17:31.837Z,15.87
2023-04-21T00:19:58.970Z,15.60
2023-04-21T00:22:26.288Z,15.63
2023-04-21T00:24:53.158Z,16.20
2023-04-21T00:27:20.219Z,16.70
2023-04-21T00:29:50.323Z,16.13
2023-04-21T00:32:17.203Z,16.50
2023-04-21T00:34:44.046Z,17.07
2023-04-21T00:37:11.072Z,16.13
2023-04-21T00:39:38.083Z,16.70
2023-04-21T00:42:05.167Z,18.23
2023-04-21T00:44:32.211Z,17.10
2023-04-21T00:46:59.129Z,16.90
2023-04-21T00:49:26.374Z,16.63
2023-04-21T00:51:54.676Z,17.97
2023-04-21T00:54:24.481Z,16.97
2023-04-21T00:56:51.750Z,17.47
2023-04-21T00:59:19.029Z,16.97
2023-04-21T01:01:46.703Z,16.77
2023-04-21T01:04:13.978Z,16.90
2023-04-21T01:06:42.112Z,16.87
2023-04-21T01:09:09.187Z,16.40
2023-04-21T01:11:36.272Z,15.23
2023-04-21T01:14:04.085Z,16.00
2023-04-21T01:16:33.091Z,16.27
2023-04-21T01:19:01.753Z,16.17
2023-04-21T01:21:29.342Z,15.67
2023-04-21T01:23:56.359Z,15.40
2023-04-21T01:26:23.821Z,15.57
2023-04-21T01:28:51.031Z,16.20
2023-04-21T01:31:18.690Z,15.60
2023-04-21T01:33:46.857Z,15.97
2023-04-21T01:36:13.935Z,15.23
2023-04-21T01:38:42.314Z,15.70
2023-04-21T01:41:10.084Z,14.53
2023-04-21T01:43:37.684Z,14.03
2023-04-21T01:46:08.006Z,15.53
2023-04-21T01:48:37.475Z,14.80
2023-04-21T01:51:04.628Z,14.87
2023-04-21T01:53:31.923Z,14.97
2023-04-21T01:55:58.812Z,14.83
2023-04-21T01:58:26.127Z,14.83
2023-04-21T02:00:53.246Z,15.43
2023-04-21T02:03:20.474Z,15.20
2023-04-21T02:05:47.724Z,14.47
2023-04-21T02:08:14.752Z,14.43
2023-04-21T02:10:41.753Z,15.40
2023-04-21T02:13:08.735Z,15.00
2023-04-21T02:15:37.808Z,15.40
2023-04-21T02:18:06.593Z,14.60
2023-04-21T02:20:33.629Z,15.57
2023-04-21T02:23:00.490Z,15.40
2023-04-21T02:25:28.382Z,13.87
2023-04-21T02:27:55.859Z,14.53
2023-04-21T02:30:22.839Z,14.40
2023-04-21T02:32:49.784Z,14.53
2023-04-21T02:35:16.784Z,14.20
2023-04-21T02:37:43.790Z,14.63
2023-04-21T02:40:11.377Z,15.00
2023-04-21T02:42:39.676Z,14.60
2023-04-21T02:45:07.182Z,14.80
2023-04-21T02:47:34.358Z,13.60
2023-04-21T02:50:01.498Z,14.47
2023-04-21T02:52:28.488Z,13.30
2023-04-21T02:54:55.288Z,13.37
2023-04-21T02:57:22.350Z,12.97
2023-04-21T02:59:49.370Z,13.47
2023-04-21T03:02:17.445Z,13.33
2023-04-21T03:04:44.662Z,13.07
2023-04-21T03:07:14.454Z,14.17
2023-04-21T03:09:41.676Z,13.53
2023-04-21T03:12:08.630Z,13.73
2023-04-21T03:14:35.724Z,18.07
2023-04-21T03:17:02.945Z,13.70
2023-04-21T03:19:31.355Z,13.33
2023-04-21T03:21:58.547Z,12.60
2023-04-21T03:24:25.478Z,13.03
2023-04-21T03:26:53.574Z,13.00
2023-04-21T03:29:20.822Z,13.13
2023-04-21T03:31:48.300Z,13.57
2023-04-21T03:34:15.623Z,12.90
2023-04-21T03:36:42.772Z,13.23
2023-04-21T03:39:19.875Z,12.57
2023-04-21T03:41:47.818Z,12.83
2023-04-21T03:44:14.780Z,13.30
2023-04-21T03:46:43.167Z,13.37
2023-04-21T03:49:10.581Z,13.40
2023-04-21T03:51:37.632Z,13.90
2023-04-21T03:54:04.559Z,13.33
2023-04-21T03:56:33.639Z,13.80
2023-04-21T03:59:01.087Z,13.37
2023-04-21T04:01:27.937Z,12.93
2023-04-21T04:03:54.941Z,12.90
2023-04-21T04:06:23.073Z,12.97
2023-04-21T04:08:50.174Z,12.83
2023-04-21T04:11:17.020Z,12.33
2023-04-21T04:13:44.137Z,13.23
2023-04-21T04:16:11.305Z,13.47
2023-04-21T04:18:39.649Z,13.43
2023-04-21T04:21:10.324Z,13.60
2023-04-21T04:23:37.197Z,12.60
2023-04-21T04:26:06.680Z,13.40
2023-04-21T04:28:33.918Z,12.70
2023-04-21T04:31:01.068Z,13.57
2023-04-21T04:33:28.263Z,14.03
2023-04-21T04:35:55.170Z,12.70
2023-04-21T04:38:23.350Z,13.43
2023-04-21T04:40:59.200Z,12.30
2023-04-21T04:43:26.183Z,13.33
2023-04-21T04:45:53.530Z,13.23
2023-04-21T04:48:20.435Z,14.17
2023-04-21T04:50:47.668Z,12.63
2023-04-21T04:53:14.491Z,12.50
2023-04-21T04:55:41.698Z,11.93
2023-04-21T04:58:08.790Z,10.77
2023-04-21T05:00:37.192Z,11.17
2023-04-21T05:03:04.269Z,10.03
2023-04-21T05:05:31.427Z,10.67
2023-04-21T05:07:59.126Z,11.07
2023-04-21T05:10:26.226Z,10.80
2023-04-21T05:12:53.438Z,9.23
2023-04-21T05:15:20.427Z,9.23
2023-04-21T05:17:50.042Z,9.30
2023-04-21T05:20:18.407Z,9.70
2023-04-21T05:22:45.481Z,9.10
2023-04-21T05:25:15.796Z,9.37
2023-04-21T05:27:47.336Z,9.57
2023-04-21T05:30:14.301Z,9.77
2023-04-21T05:32:41.355Z,9.50
2023-04-21T05:35:08.679Z,9.07
2023-04-21T05:37:35.840Z,9.03
2023-04-21T05:40:02.684Z,8.87
2023-04-21T05:42:29.737Z,9.90
2023-04-21T05:44:56.788Z,10.20
2023-04-21T05:47:26.688Z,10.37
2023-04-21T05:49:54.034Z,10.17
2023-04-21T05:52:24.161Z,10.33
2023-04-21T05:54:51.190Z,10.10
2023-04-21T05:57:18.370Z,10.57
2023-04-21T05:59:45.339Z,9.63
2023-04-21T06:02:15.687Z,9.03
2023-04-21T06:04:43.011Z,8.87
2023-04-21T06:07:13.652Z,9.00
2023-04-21T06:09:41.570Z,7.53
2023-04-21T06:12:08.942Z,8.13
2023-04-21T06:14:35.766Z,8.10
2023-04-21T06:17:02.550Z,8.50
2023-04-21T06:19:29.308Z,7.17
2023-04-21T06:21:57.455Z,7.80
2023-04-21T06:24:27.140Z,7.90
2023-04-21T06:26:54.221Z,8.53
2023-04-21T06:29:21.463Z,7.70
2023-04-21T06:31:48.505Z,7.97
2023-04-21T06:34:15.883Z,9.17
2023-04-21T06:36:43.318Z,8.00
2023-04-21T06:39:10.249Z,7.20
2023-04-21T06:41:37.081Z,7.90
2023-04-21T06:44:04.305Z,7.90
2023-04-21T06:46:32.753Z,8.07
2023-04-21T06:49:00.166Z,7.70
2023-04-21T06:51:29.842Z,7.87
2023-04-21T06:53:57.065Z,7.63
2023-04-21T06:56:24.063Z,7.70
2023-04-21T06:58:51.043Z,8.17
2023-04-21T07:01:18.103Z,8.10
2023-04-21T07:03:45.401Z,7.80
2023-04-21T07:06:16.028Z,7.57
2023-04-21T07:08:42.874Z,7.13
2023-04-21T07:11:10.030Z,7.20
2023-04-21T07:13:36.971Z,7.90
2023-04-21T07:16:03.966Z,7.40
2023-04-21T07:18:30.984Z,8.13
2023-04-21T07:20:57.924Z,7.23
2023-04-21T07:23:26.967Z,7.83
2023-04-21T07:25:53.764Z,8.37
2023-04-21T07:28:23.461Z,7.67
2023-04-21T07:30:50.342Z,7.83
2023-04-21T07:33:17.310Z,7.70
2023-04-21T07:35:44.341Z,9.03
2023-04-21T07:38:11.444Z,7.27
2023-04-21T07:40:38.508Z,8.60
2023-04-21T07:43:05.464Z,7.90
2023-04-21T07:45:32.466Z,7.73
2023-04-21T07:48:00.657Z,8.27
2023-04-21T07:50:27.975Z,7.57
2023-04-21T07:52:56.576Z,7.73
2023-04-21T07:55:23.708Z,6.97
2023-04-21T07:57:50.736Z,7.80
2023-04-21T08:00:17.927Z,7.77
2023-04-21T08:02:45.036Z,7.77
2023-04-21T08:05:12.236Z,8.17
2023-04-21T08:07:39.837Z,9.77
2023-04-21T08:10:08.056Z,8.53
2023-04-21T08:12:35.247Z,7.73
2023-04-21T08:15:06.071Z,7.97
2023-04-21T08:17:33.149Z,7.43
2023-04-21T08:20:00.695Z,7.83
2023-04-21T08:22:29.948Z,7.63
2023-04-21T08:24:57.233Z,7.50
2023-04-21T08:27:24.843Z,7.27
2023-04-21T08:29:51.792Z,7.50
2023-04-21T08:32:23.751Z,7.03
2023-04-21T08:34:52.294Z,7.33
2023-04-21T08:37:20.201Z,7.00
2023-04-21T08:39:48.707Z,7.00
2023-04-21T08:42:20.530Z,7.47
2023-04-21T08:44:48.316Z,6.80
2023-04-21T08:47:16.144Z,7.13
2023-04-21T08:49:45.477Z,7.10
2023-04-21T08:52:17.866Z,6.77
2023-04-21T08:54:44.878Z,7.00
2023-04-21T08:57:15.882Z,6.93
2023-04-21T08:59:44.027Z,6.93
2023-04-21T09:02:16.620Z,6.83
2023-04-21T09:04:46.328Z,7.00
2023-04-21T09:07:31.791Z,6.60
2023-04-21T09:10:00.529Z,6.80
2023-04-21T09:12:28.139Z,6.83
2023-04-21T09:14:55.384Z,7.50
2023-04-21T09:17:29.825Z,6.37
2023-04-21T09:19:59.814Z,7.10
2023-04-21T09:22:29.562Z,7.23
2023-04-21T09:25:02.299Z,7.30
2023-04-21T09:27:29.254Z,6.73
2023-04-21T09:29:56.362Z,6.80
2023-04-21T09:32:23.250Z,6.40
2023-04-21T09:34:50.083Z,7.53
2023-04-21T09:37:18.958Z,7.37
2023-04-21T09:40:03.449Z,7.90
2023-04-21T09:42:36.954Z,7.03
2023-04-21T09:47:43.435Z,7.13
2023-04-21T09:50:13.452Z,6.27
2023-04-21T09:52:42.866Z,6.87
2023-04-21T09:55:13.876Z,6.77
2023-04-21T09:57:43.278Z,7.53
2023-04-21T10:00:13.791Z,7.80
2023-04-21T10:02:54.236Z,7.03
2023-04-21T10:05:21.391Z,7.10
2023-04-21T10:07:49.328Z,7.20
2023-04-21T10:10:26.596Z,7.33
2023-04-21T10:12:53.924Z,6.50
2023-04-21T10:15:41.859Z,7.50
2023-04-21T10:18:19.869Z,7.20
2023-04-21T10:21:08.055Z,7.10
2023-04-21T10:23:49.030Z,7.00
2023-04-21T10:26:35.085Z,7.30
2023-04-21T10:29:07.043Z,7.17
2023-04-21T10:31:36.834Z,7.03
2023-04-21T10:34:06.749Z,6.80
2023-04-21T10:36:43.794Z,7.43
2023-04-21T10:39:15.940Z,6.30
2023-04-21T10:41:44.451Z,7.20
2023-04-21T10:44:14.231Z,6.80
2023-04-21T10:46:46.884Z,7.30
2023-04-21T10:49:30.816Z,7.87
2023-04-21T10:52:03.639Z,6.90
2023-04-21T10:54:37.036Z,7.47
2023-04-21T10:57:08.358Z,7.07
2023-04-21T10:59:36.635Z,6.83
2023-04-21T11:02:06.380Z,7.13
2023-04-21T11:04:33.865Z,6.37
2023-04-21T11:07:15.040Z,7.43
2023-04-21T11:09:43.607Z,6.70
2023-04-21T11:12:13.534Z,7.43
2023-04-21T11:14:45.014Z,6.80
2023-04-21T11:17:14.799Z,6.60
2023-04-21T11:19:42.204Z,6.50
2023-04-21T11:22:09.347Z,6.50
2023-04-21T11:24:36.762Z,7.00
2023-04-21T11:27:04.242Z,7.27
2023-04-21T11:29:31.097Z,7.20
2023-04-21T11:31:59.508Z,6.70
2023-04-21T11:34:27.082Z,7.10
2023-04-21T11:36:54.227Z,7.07
2023-04-21T11:39:22.160Z,7.40
2023-04-21T11:41:51.361Z,6.70
2023-04-21T11:44:37.324Z,7.53
2023-04-21T11:47:21.515Z,7.03
2023-04-21T11:50:02.176Z,7.60
2023-04-21T11:52:34.081Z,8.03
2023-04-21T11:55:11.453Z,8.20
2023-04-21T11:57:40.999Z,7.70
2023-04-21T12:00:12.230Z,7.30
2023-04-21T12:02:39.485Z,7.40
2023-04-21T12:05:09.263Z,8.00
2023-04-21T12:07:42.840Z,7.13
2023-04-21T12:10:12.301Z,7.77
2023-04-21T12:12:41.540Z,7.33
2023-04-21T12:15:10.883Z,7.27
2023-04-21T12:17:45.806Z,7.53
2023-04-21T12:20:13.766Z,7.77
2023-04-21T12:22:40.780Z,7.20
2023-04-21T12:25:09.160Z,7.20
2023-04-21T12:27:36.396Z,8.10
2023-04-21T12:30:04.371Z,7.23
2023-04-21T12:32:31.514Z,6.83
2023-04-21T12:34:58.497Z,7.00
2023-04-21T12:37:26.267Z,6.97
2023-04-21T12:39:53.343Z,8.20
2023-04-21T12:42:20.186Z,8.17
2023-04-21T12:44:47.135Z,7.80
2023-04-21T12:47:15.240Z,7.87
2023-04-21T12:49:42.104Z,6.73
2023-04-21T12:52:09.093Z,7.10
2023-04-21T12:54:36.314Z,7.40
2023-04-21T12:57:03.235Z,7.27
2023-04-21T12:59:30.268Z,6.93
2023-04-21T13:02:00.371Z,7.30
2023-04-21T13:04:27.622Z,6.70
2023-04-21T13:06:54.703Z,7.30
2023-04-21T13:09:21.554Z,7.13
2023-04-21T13:11:48.550Z,7.10
2023-04-21T13:14:16.126Z,7.30
2023-04-21T13:16:43.747Z,7.27
2023-04-21T13:19:11.230Z,7.17
2023-04-21T13:21:38.208Z,7.40
2023-04-21T13:24:09.896Z,7.47
2023-04-21T13:26:36.840Z,7.37
2023-04-21T13:29:04.586Z,7.50
2023-04-21T13:31:32.753Z,6.70
2023-04-21T13:34:01.413Z,7.20
2023-04-21T13:36:28.517Z,7.33
2023-04-21T13:38:56.584Z,7.10
2023-04-21T13:41:23.392Z,7.73
2023-04-21T13:43:50.535Z,6.83
2023-04-21T13:46:17.484Z,6.83
2023-04-21T13:48:48.315Z,7.07
2023-04-21T13:51:15.161Z,7.00
2023-04-21T13:53:42.142Z,7.30
2023-04-21T13:56:10.285Z,7.03
2023-04-21T13:58:37.643Z,7.07
2023-04-21T14:01:04.788Z,6.00
2023-04-21T14:03:31.865Z,6.17
2023-04-21T14:05:59.017Z,6.57
2023-04-21T14:08:26.174Z,6.60
2023-04-21T14:10:53.266Z,6.30
2023-04-21T14:13:33.882Z,6.43
2023-04-21T14:16:05.049Z,6.97
2023-04-21T14:18:33.741Z,6.20
2023-04-21T14:21:01.046Z,6.23
2023-04-21T14:23:28.011Z,6.97
2023-04-21T14:25:55.440Z,6.83
2023-04-21T14:28:22.750Z,5.93
2023-04-21T14:30:49.636Z,6.20
2023-04-21T14:33:16.592Z,6.03
2023-04-21T14:35:43.526Z,6.73
2023-04-21T14:38:10.463Z,6.70
2023-04-21T14:40:37.676Z,6.43
2023-04-21T14:43:04.588Z,6.93
2023-04-21T14:45:31.785Z,6.90
2023-04-21T14:47:58.852Z,6.43
2023-04-21T14:50:25.908Z,6.53
2023-04-21T14:52:52.895Z,6.40
2023-04-21T14:55:19.850Z,6.23
2023-04-21T14:57:47.261Z,6.40
2023-04-21T15:00:14.696Z,6.27
2023-04-21T15:02:41.833Z,6.40
2023-04-21T15:05:09.424Z,6.77
2023-04-21T15:07:36.593Z,6.73
2023-04-21T15:10:03.664Z,6.47
2023-04-21T15:12:30.722Z,6.60
2023-04-21T15:14:57.865Z,6.10
2023-04-21T15:17:25.051Z,6.47
2023-04-21T15:19:51.941Z,6.40
2023-04-21T15:22:22.320Z,6.00
2023-04-21T15:24:50.269Z,6.40
2023-04-21T15:27:18.073Z,6.47
2023-04-21T15:29:47.845Z,6.83
2023-04-21T15:32:15.784Z,6.63
2023-04-21T15:34:42.877Z,6.37
2023-04-21T15:37:09.666Z,6.73
2023-04-21T15:39:36.814Z,6.57
2023-04-21T15:42:04.722Z,6.67
2023-04-21T15:44:31.796Z,6.87
2023-04-21T15:46:58.784Z,6.80
2023-04-21T15:49:26.329Z,6.53
2023-04-21T15:51:56.639Z,6.37
2023-04-21T15:54:24.322Z,7.27
2023-04-21T15:56:51.608Z,6.77
2023-04-21T15:59:18.536Z,6.77
2023-04-21T16:01:54.723Z,7.27
2023-04-21T16:04:25.136Z,6.87
2023-04-21T16:06:52.229Z,6.67
2023-04-21T16:09:21.440Z,6.50
2023-04-21T16:11:54.817Z,6.53
2023-04-21T16:14:24.477Z,6.70
2023-04-21T16:16:51.461Z,6.43
2023-04-21T16:19:18.762Z,6.87
2023-04-21T16:21:45.868Z,6.70
2023-04-21T16:24:12.821Z,6.63
2023-04-21T16:26:40.017Z,6.57
2023-04-21T16:29:07.086Z,5.97
2023-04-21T16:31:34.543Z,6.30
2023-04-21T16:34:01.677Z,6.50
2023-04-21T16:36:29.073Z,6.60
2023-04-21T16:38:57.911Z,5.97
2023-04-21T16:41:25.047Z,6.63
2023-04-21T16:43:55.251Z,6.43
2023-04-21T16:46:22.907Z,6.30
2023-04-21T16:48:49.858Z,6.50
2023-04-21T16:51:18.050Z,6.00
2023-04-21T16:53:45.267Z,6.37
2023-04-21T16:56:12.442Z,6.60
2023-04-21T16:58:39.686Z,6.40
2023-04-21T17:01:07.770Z,6.73
2023-04-21T17:03:35.067Z,6.40
2023-04-21T17:06:04.835Z,6.73
2023-04-21T17:08:33.934Z,6.17
2023-04-21T17:11:00.850Z,6.07
2023-04-21T17:13:27.692Z,6.50
2023-04-21T17:15:54.721Z,7.97
2023-04-21T17:18:24.241Z,7.33
2023-04-21T17:20:51.452Z,6.93
2023-04-21T17:23:18.298Z,6.97
2023-04-21T17:25:46.043Z,6.60
2023-04-21T17:28:15.477Z,6.50
2023-04-21T17:30:42.463Z,6.67
2023-04-21T17:35:52.120Z,6.47
2023-04-21T17:38:29.610Z,7.10
2023-04-21T17:40:56.817Z,7.50
2023-04-21T17:43:24.382Z,6.77
2023-04-21T17:45:52.697Z,7.40
2023-04-21T17:48:21.577Z,6.57
2023-04-21T17:50:48.551Z,6.70
2023-04-21T17:53:15.943Z,6.93
2023-04-21T17:55:43.259Z,6.20
2023-04-21T17:58:12.539Z,7.40
2023-04-21T18:00:39.928Z,6.57
2023-04-21T18:03:07.188Z,6.27
2023-04-21T18:05:34.547Z,6.73
2023-04-21T18:08:02.557Z,7.40
2023-04-21T18:10:32.442Z,6.37
2023-04-21T18:12:59.296Z,6.40
2023-04-21T18:15:26.192Z,6.80
2023-04-21T18:17:53.511Z,6.57
2023-04-21T18:20:20.821Z,7.30
2023-04-21T18:22:50.743Z,6.87
2023-04-21T18:25:30.634Z,6.80
2023-04-21T18:28:05.345Z,7.00
2023-04-21T18:30:32.395Z,6.30
2023-04-21T18:32:59.330Z,7.17
2023-04-21T18:35:26.394Z,6.90
2023-04-21T18:37:53.252Z,7.20
2023-04-21T18:40:20.906Z,7.20
2023-04-21T18:42:47.758Z,7.93
2023-04-21T18:45:14.953Z,6.80
2023-04-21T18:47:42.195Z,7.07
2023-04-21T18:50:09.661Z,7.83
2023-04-21T18:52:36.893Z,7.23
2023-04-21T18:55:04.356Z,7.77
2023-04-21T18:57:31.349Z,7.13
2023-04-21T19:00:00.388Z,7.73
2023-04-21T19:02:29.101Z,7.40
2023-04-21T19:04:58.657Z,7.80
2023-04-21T19:07:27.083Z,7.20
2023-04-21T19:09:54.042Z,7.37
2023-04-21T19:12:21.702Z,7.30
2023-04-21T19:14:52.504Z,7.00
2023-04-21T19:17:20.177Z,7.23
2023-04-21T19:19:47.019Z,7.57
2023-04-21T19:22:14.316Z,6.97
2023-04-21T19:24:41.285Z,7.17
2023-04-21T19:27:08.526Z,6.70
2023-04-21T19:29:36.830Z,6.97
2023-04-21T19:32:04.253Z,7.97
2023-04-21T19:34:32.971Z,7.43
2023-04-21T19:37:00.013Z,7.57
2023-04-21T19:39:27.674Z,7.60
2023-04-21T19:41:54.520Z,7.07
2023-04-21T19:44:24.133Z,7.30
2023-04-21T19:46:51.491Z,7.63
2023-04-21T19:49:18.586Z,6.77
2023-04-21T19:51:46.228Z,7.43
2023-04-21T19:54:13.118Z,7.20
2023-04-21T19:56:40.755Z,7.00
2023-04-21T19:59:08.157Z,6.67
2023-04-21T20:01:35.481Z,7.10
2023-04-21T20:04:03.738Z,7.50
2023-04-21T20:06:32.285Z,7.00
2023-04-21T20:08:59.305Z,7.10
2023-04-21T20:11:29.445Z,7.10
2023-04-21T20:13:56.380Z,6.70
2023-04-21T20:16:24.119Z,7.00
2023-04-21T20:18:51.040Z,7.00
2023-04-21T20:21:20.685Z,7.20
2023-04-21T20:23:47.698Z,7.00
2023-04-21T20:26:14.681Z,6.70
2023-04-21T20:28:41.498Z,6.93
2023-04-21T20:31:09.250Z,7.67
2023-04-21T20:33:36.842Z,6.83
2023-04-21T20:36:07.602Z,7.07
2023-04-21T20:38:35.177Z,7.50
2023-04-21T20:41:03.741Z,7.40
2023-04-21T20:43:34.500Z,6.90
2023-04-21T20:46:03.596Z,7.30
2023-04-21T20:48:30.777Z,6.93
2023-04-21T20:50:58.124Z,7.27
2023-04-21T20:53:25.151Z,7.13
2023-04-21T20:55:54.104Z,7.53
2023-04-21T20:58:21.238Z,7.40
2023-04-21T21:00:48.465Z,7.00
2023-04-21T21:03:15.574Z,6.87
2023-04-21T21:05:42.753Z,7.00
2023-04-21T21:08:09.811Z,7.33
2023-04-21T21:10:38.195Z,7.33
2023-04-21T21:13:05.470Z,7.03
2023-04-21T21:15:34.119Z,7.07
2023-04-21T21:18:01.298Z,7.17
2023-04-21T21:20:28.693Z,6.87
2023-04-21T21:22:55.367Z,7.27
2023-04-21T21:25:22.166Z,6.87
2023-04-21T21:27:48.998Z,6.77
2023-04-21T21:30:15.918Z,6.90
2023-04-21T21:32:43.175Z,6.70
2023-04-21T21:35:10.656Z,6.70
2023-04-21T21:37:38.294Z,6.43
2023-04-21T21:40:06.835Z,6.73
2023-04-21T21:42:33.888Z,6.50
2023-04-21T21:45:02.417Z,6.47
2023-04-21T21:47:29.645Z,6.30
2023-04-21T21:49:58.938Z,6.13
2023-04-21T21:52:26.642Z,6.33
2023-04-21T21:54:54.207Z,6.33
2023-04-21T21:57:22.090Z,6.57
2023-04-21T21:59:49.319Z,6.17
2023-04-21T22:02:16.783Z,6.50
2023-04-21T22:04:44.143Z,6.23
2023-04-21T22:07:11.461Z,5.90
2023-04-21T22:09:38.940Z,6.17
2023-04-21T22:12:07.492Z,5.77
2023-04-21T22:14:34.543Z,5.90
2023-04-21T22:17:01.521Z,6.03
2023-04-21T22:19:29.597Z,5.93
2023-04-21T22:21:56.560Z,5.87
2023-04-21T22:24:23.456Z,5.80
2023-04-21T22:26:50.385Z,5.57
2023-04-21T22:29:17.226Z,5.83
2023-04-21T22:31:44.181Z,6.03
2023-04-21T22:34:15.217Z,5.63
2023-04-21T22:36:42.137Z,5.53
2023-04-21T22:39:09.718Z,6.10
2023-04-21T22:41:37.322Z,6.00
2023-04-21T22:44:04.862Z,6.23
2023-04-21T22:46:33.963Z,6.10
2023-04-21T22:49:02.712Z,6.00
2023-04-21T22:51:33.417Z,6.33
2023-04-21T22:54:00.817Z,6.57
2023-04-21T22:56:28.827Z,6.27
2023-04-21T22:58:56.138Z,5.90
2023-04-21T23:01:23.362Z,5.73
2023-04-21T23:03:50.488Z,6.17
2023-04-21T23:06:17.425Z,5.83
2023-04-21T23:08:45.546Z,5.37
2023-04-21T23:11:12.787Z,6.07
2023-04-21T23:13:40.254Z,5.37
2023-04-21T23:16:07.712Z,5.70
2023-04-21T23:18:34.691Z,5.37
2023-04-21T23:21:01.704Z,6.03
2023-04-21T23:23:28.757Z,5.60
2023-04-21T23:25:55.758Z,6.00
2023-04-21T23:28:24.137Z,5.23
2023-04-21T23:30:51.349Z,5.17
2023-04-21T23:33:18.468Z,5.90
2023-04-21T23:35:48.665Z,5.20
2023-04-21T23:38:15.748Z,5.37
2023-04-21T23:40:42.606Z,5.53
2023-04-21T23:43:09.702Z,5.70
2023-04-21T23:45:36.874Z,4.90
2023-04-21T23:48:03.864Z,5.23
2023-04-21T23:50:30.839Z,4.97
2023-04-21T23:52:57.875Z,4.70
2023-04-21T23:55:25.045Z,5.37
2023-04-21T23:57:51.923Z,5.13
