createdAt,value
2022-12-11T00:00:57.825Z,14.15
2022-12-11T00:03:26.126Z,12.15
2022-12-11T00:05:54.458Z,12.82
2022-12-11T00:08:22.806Z,12.45
2022-12-11T00:10:51.252Z,12.65
2022-12-11T00:13:19.523Z,11.90
2022-12-11T00:15:49.203Z,13.23
2022-12-11T00:18:17.523Z,12.93
2022-12-11T00:20:45.878Z,12.73
2022-12-11T00:23:14.421Z,12.55
2022-12-11T00:25:45.023Z,11.77
2022-12-11T00:28:13.320Z,10.65
2022-12-11T00:30:42.278Z,11.73
2022-12-11T00:33:14.512Z,10.48
2022-12-11T00:35:43.797Z,11.07
2022-12-11T00:38:15.398Z,11.35
2022-12-11T00:40:44.012Z,12.02
2022-12-11T00:43:12.328Z,10.95
2022-12-11T00:45:41.948Z,11.95
2022-12-11T00:48:11.956Z,12.07
2022-12-11T00:50:40.326Z,11.75
2022-12-11T00:53:09.046Z,12.98
2022-12-11T00:55:38.497Z,11.40
2022-12-11T00:58:07.320Z,10.63
2022-12-11T01:00:35.721Z,10.05
2022-12-11T01:03:04.167Z,11.20
2022-12-11T01:05:34.454Z,10.10
2022-12-11T01:08:02.728Z,11.27
2022-12-11T01:10:31.109Z,12.18
2022-12-11T01:13:00.519Z,12.10
2022-12-11T01:15:30.050Z,12.85
2022-12-11T01:17:58.345Z,11.70
2022-12-11T01:20:26.943Z,10.82
2022-12-11T01:22:57.764Z,10.35
2022-12-11T01:25:26.173Z,11.35
2022-12-11T01:27:55.043Z,12.02
2022-12-11T01:30:24.694Z,11.82
2022-12-11T01:32:53.467Z,11.35
2022-12-11T01:35:21.948Z,11.65
2022-12-11T01:37:50.520Z,11.30
2022-12-11T01:40:20.813Z,10.60
2022-12-11T01:42:49.145Z,11.23
2022-12-11T01:45:36.485Z,10.95
2022-12-11T01:48:09.036Z,11.18
2022-12-11T01:50:41.064Z,12.15
2022-12-11T01:53:12.009Z,11.68
2022-12-11T01:55:41.673Z,11.43
2022-12-11T01:58:10.387Z,12.57
2022-12-11T02:00:38.673Z,12.75
2022-12-11T02:03:06.918Z,10.85
2022-12-11T02:05:36.119Z,12.23
2022-12-11T02:08:04.408Z,11.82
2022-12-11T02:10:43.925Z,12.43
2022-12-11T02:13:15.421Z,11.15
2022-12-11T02:15:49.104Z,10.45
2022-12-11T02:18:22.512Z,10.70
2022-12-11T02:20:55.970Z,10.85
2022-12-11T02:23:53.417Z,11.63
2022-12-11T02:26:52.122Z,11.35
2022-12-11T02:29:24.106Z,11.40
2022-12-11T02:31:54.868Z,11.25
2022-12-11T02:34:26.066Z,10.77
2022-12-11T02:36:56.752Z,10.20
2022-12-11T02:39:25.033Z,10.88
2022-12-11T02:41:53.487Z,11.88
2022-12-11T02:44:26.086Z,9.60
2022-12-11T02:46:54.748Z,9.35
2022-12-11T02:49:23.102Z,9.75
2022-12-11T02:51:51.397Z,10.52
2022-12-11T02:54:21.783Z,10.57
2022-12-11T02:56:52.751Z,11.10
2022-12-11T02:59:27.305Z,9.75
2022-12-11T03:01:55.591Z,10.63
2022-12-11T03:04:24.955Z,11.27
2022-12-11T03:06:55.570Z,9.65
2022-12-11T03:09:23.837Z,12.02
2022-12-11T03:11:52.218Z,10.70
2022-12-11T03:14:20.491Z,10.43
2022-12-11T03:16:55.301Z,12.10
2022-12-11T03:19:29.217Z,10.60
2022-12-11T03:22:01.573Z,10.30
2022-12-11T03:24:32.122Z,11.20
2022-12-11T03:27:04.500Z,10.55
2022-12-11T03:29:38.734Z,11.35
2022-12-11T03:32:10.211Z,11.27
2022-12-11T03:34:42.913Z,12.43
2022-12-11T03:37:11.475Z,10.90
2022-12-11T03:39:41.762Z,11.00
2022-12-11T03:42:12.853Z,11.32
2022-12-11T03:44:41.132Z,11.85
2022-12-11T03:47:10.786Z,11.32
2022-12-11T03:49:41.539Z,11.82
2022-12-11T03:52:09.998Z,11.27
2022-12-11T03:54:38.299Z,11.73
2022-12-11T03:57:08.123Z,11.63
2022-12-11T03:59:36.408Z,9.85
2022-12-11T04:02:10.780Z,12.23
2022-12-11T04:04:41.342Z,10.75
2022-12-11T04:07:09.711Z,11.30
2022-12-11T04:09:38.185Z,12.55
2022-12-11T04:12:06.825Z,10.52
2022-12-11T04:14:52.363Z,11.90
2022-12-11T04:17:34.539Z,10.88
2022-12-11T04:20:22.206Z,10.82
2022-12-11T04:23:07.830Z,12.82
2022-12-11T04:25:36.100Z,10.40
2022-12-11T04:28:04.506Z,9.85
2022-12-11T04:30:34.530Z,11.93
2022-12-11T04:33:02.926Z,11.23
2022-12-11T04:35:32.674Z,11.15
2022-12-11T04:38:01.077Z,11.43
2022-12-11T04:40:29.359Z,10.40
2022-12-11T04:42:57.924Z,11.18
2022-12-11T04:45:26.285Z,11.50
2022-12-11T04:47:54.614Z,11.40
2022-12-11T04:50:22.901Z,11.00
2022-12-11T04:52:55.252Z,11.27
2022-12-11T04:55:23.470Z,11.75
2022-12-11T04:57:51.692Z,11.73
2022-12-11T05:00:20.211Z,11.25
2022-12-11T05:02:48.518Z,10.93
2022-12-11T05:05:16.868Z,11.25
2022-12-11T05:07:45.518Z,11.80
2022-12-11T05:10:15.232Z,10.93
2022-12-11T05:12:43.579Z,12.65
2022-12-11T05:15:12.280Z,11.90
2022-12-11T05:17:40.686Z,12.15
2022-12-11T05:20:10.562Z,12.07
2022-12-11T05:22:39.017Z,12.85
2022-12-11T05:25:09.562Z,12.30
2022-12-11T05:27:39.634Z,12.25
2022-12-11T05:30:10.325Z,12.80
2022-12-11T05:32:38.647Z,12.82
2022-12-11T05:35:07.999Z,11.40
2022-12-11T05:37:36.485Z,11.02
2022-12-11T05:40:06.317Z,10.20
2022-12-11T05:42:34.589Z,11.93
2022-12-11T05:45:04.928Z,11.35
2022-12-11T05:47:33.268Z,9.93
2022-12-11T05:50:01.621Z,10.85
2022-12-11T05:52:30.010Z,10.45
2022-12-11T05:54:58.252Z,12.65
2022-12-11T05:57:26.575Z,12.23
2022-12-11T05:59:54.863Z,10.93
2022-12-11T06:02:24.628Z,11.85
2022-12-11T06:04:52.990Z,10.63
2022-12-11T06:07:21.249Z,12.40
2022-12-11T06:09:49.564Z,12.15
2022-12-11T06:12:17.810Z,11.43
2022-12-11T06:14:46.173Z,10.77
2022-12-11T06:17:14.391Z,11.85
2022-12-11T06:19:44.022Z,12.18
2022-12-11T06:22:12.279Z,12.15
2022-12-11T06:24:41.091Z,11.35
2022-12-11T06:27:09.362Z,10.75
2022-12-11T06:29:37.618Z,10.82
2022-12-11T06:32:06.928Z,12.13
2022-12-11T06:34:35.246Z,10.35
2022-12-11T06:37:04.984Z,10.98
2022-12-11T06:39:33.482Z,10.75
2022-12-11T06:42:01.729Z,11.07
2022-12-11T06:44:30.166Z,10.02
2022-12-11T06:46:58.493Z,9.15
2022-12-11T06:49:26.856Z,9.90
2022-12-11T06:51:55.152Z,9.77
2022-12-11T06:54:28.335Z,9.70
2022-12-11T06:56:56.628Z,9.07
2022-12-11T06:59:26.113Z,9.55
2022-12-11T07:01:54.478Z,9.25
2022-12-11T07:04:24.684Z,8.85
2022-12-11T07:06:53.349Z,10.43
2022-12-11T07:09:22.866Z,10.40
2022-12-11T07:11:52.810Z,9.73
2022-12-11T07:14:21.316Z,9.88
2022-12-11T07:16:49.733Z,10.05
2022-12-11T07:19:18.055Z,9.98
2022-12-11T07:21:46.730Z,9.15
2022-12-11T07:24:15.075Z,11.07
2022-12-11T07:26:43.620Z,8.65
2022-12-11T07:29:13.330Z,8.57
2022-12-11T07:31:41.679Z,9.20
2022-12-11T07:34:12.542Z,9.10
2022-12-11T07:36:40.872Z,9.68
2022-12-11T07:39:09.575Z,9.15
2022-12-11T07:41:37.773Z,8.90
2022-12-11T07:44:06.621Z,8.93
2022-12-11T07:46:36.290Z,10.27
2022-12-11T07:49:05.975Z,8.50
2022-12-11T07:51:35.734Z,9.57
2022-12-11T07:54:05.626Z,8.55
2022-12-11T07:56:34.063Z,9.00
2022-12-11T07:59:02.550Z,9.20
2022-12-11T08:01:32.051Z,10.20
2022-12-11T08:04:01.747Z,9.63
2022-12-11T08:06:31.285Z,9.40
2022-12-11T08:09:00.751Z,9.77
2022-12-11T08:11:29.360Z,10.40
2022-12-11T08:13:57.690Z,9.05
2022-12-11T08:16:26.093Z,10.00
2022-12-11T08:18:54.436Z,10.40
2022-12-11T08:21:25.540Z,11.02
2022-12-11T08:23:54.728Z,10.40
2022-12-11T08:26:24.522Z,9.43
2022-12-11T08:28:52.816Z,10.93
2022-12-11T08:31:22.856Z,12.60
2022-12-11T08:33:51.457Z,12.15
2022-12-11T08:36:21.200Z,10.77
2022-12-11T08:38:51.002Z,12.05
2022-12-11T08:41:20.651Z,13.73
2022-12-11T08:43:49.368Z,11.93
2022-12-11T08:46:17.761Z,11.52
2022-12-11T08:48:46.078Z,12.30
2022-12-11T08:51:15.872Z,13.15
2022-12-11T08:53:44.326Z,11.10
2022-12-11T08:56:15.656Z,9.88
2022-12-11T08:58:44.001Z,9.70
2022-12-11T09:01:13.864Z,9.40
2022-12-11T09:03:42.280Z,10.50
2022-12-11T09:06:12.466Z,9.43
2022-12-11T09:08:40.982Z,9.77
2022-12-11T09:11:10.415Z,11.05
2022-12-11T09:13:40.721Z,10.40
2022-12-11T09:16:11.101Z,10.52
2022-12-11T09:18:39.651Z,10.45
2022-12-11T09:21:09.644Z,9.80
2022-12-11T09:23:38.296Z,10.65
2022-12-11T09:26:07.018Z,8.98
2022-12-11T09:28:36.814Z,9.40
2022-12-11T09:31:11.356Z,9.75
2022-12-11T09:33:39.766Z,8.85
2022-12-11T09:36:09.232Z,8.63
2022-12-11T09:38:37.505Z,8.43
2022-12-11T09:41:22.318Z,9.38
2022-12-11T09:43:53.289Z,9.23
2022-12-11T09:46:24.834Z,8.65
2022-12-11T09:48:53.688Z,9.30
2022-12-11T09:51:25.196Z,8.25
2022-12-11T09:53:53.469Z,8.40
2022-12-11T09:56:26.354Z,8.02
2022-12-11T09:59:03.570Z,8.02
2022-12-11T10:01:39.466Z,8.90
2022-12-11T10:04:37.717Z,8.35
2022-12-11T10:07:13.055Z,8.88
2022-12-11T10:09:49.002Z,8.48
2022-12-11T10:12:27.919Z,8.05
2022-12-11T10:15:27.814Z,8.35
2022-12-11T10:18:04.395Z,9.50
2022-12-11T10:20:36.492Z,7.63
2022-12-11T10:23:05.821Z,8.10
2022-12-11T10:25:36.572Z,9.13
2022-12-11T10:28:13.310Z,7.90
2022-12-11T10:30:45.310Z,8.48
2022-12-11T10:33:23.395Z,10.30
2022-12-11T10:35:53.017Z,10.73
2022-12-11T10:38:28.897Z,8.75
2022-12-11T10:40:59.222Z,7.75
2022-12-11T10:43:51.659Z,7.35
2022-12-11T10:46:22.058Z,8.68
2022-12-11T10:48:54.149Z,8.90
2022-12-11T10:51:24.831Z,8.20
2022-12-11T10:53:53.737Z,7.80
2022-12-11T10:56:27.591Z,7.93
2022-12-11T10:58:55.937Z,9.27
2022-12-11T11:01:25.353Z,9.00
2022-12-11T11:03:58.431Z,8.45
2022-12-11T11:06:27.378Z,9.15
2022-12-11T11:08:57.457Z,8.75
2022-12-11T11:11:29.452Z,9.15
2022-12-11T11:14:18.448Z,8.75
2022-12-11T11:16:47.809Z,8.45
2022-12-11T11:19:23.345Z,9.90
2022-12-11T11:21:54.284Z,9.15
2022-12-11T11:24:31.284Z,8.13
2022-12-11T11:27:14.973Z,8.40
2022-12-11T11:29:46.612Z,8.80
2022-12-11T11:32:20.157Z,8.55
2022-12-11T11:34:49.777Z,9.07
2022-12-11T11:37:26.357Z,9.05
2022-12-11T11:39:56.630Z,9.10
2022-12-11T11:42:29.059Z,9.38
2022-12-11T11:45:02.293Z,9.05
2022-12-11T11:47:35.283Z,8.50
2022-12-11T11:50:08.546Z,8.55
2022-12-11T11:52:40.171Z,9.20
2022-12-11T11:55:10.847Z,8.95
2022-12-11T11:57:43.524Z,8.27
2022-12-11T12:00:21.338Z,9.10
2022-12-11T12:02:51.170Z,9.40
2022-12-11T12:05:25.230Z,9.20
2022-12-11T12:08:03.656Z,9.40
2022-12-11T12:10:36.024Z,8.95
2022-12-11T12:13:23.864Z,8.27
2022-12-11T12:15:57.933Z,9.90
2022-12-11T12:18:36.365Z,9.45
2022-12-11T12:21:12.358Z,9.77
2022-12-11T12:23:53.832Z,8.95
2022-12-11T12:26:27.044Z,10.10
2022-12-11T12:29:04.273Z,10.43
2022-12-11T12:31:54.784Z,8.43
2022-12-11T12:34:32.760Z,10.02
2022-12-11T12:37:09.071Z,9.45
2022-12-11T12:39:42.989Z,9.75
2022-12-11T12:42:19.362Z,8.73
2022-12-11T12:44:51.946Z,10.00
2022-12-11T12:47:20.259Z,10.55
2022-12-11T12:49:50.096Z,9.20
2022-12-11T12:52:22.047Z,9.45
2022-12-11T12:55:12.363Z,9.32
2022-12-11T12:57:40.869Z,10.23
2022-12-11T13:00:13.484Z,10.75
2022-12-11T13:02:50.285Z,8.88
2022-12-11T13:05:22.384Z,9.93
2022-12-11T13:07:54.774Z,8.70
2022-12-11T13:10:30.024Z,9.40
2022-12-11T13:12:58.289Z,9.82
2022-12-11T13:15:36.133Z,10.93
2022-12-11T13:18:06.173Z,9.07
2022-12-11T13:20:34.895Z,9.35
2022-12-11T13:23:32.205Z,10.35
2022-12-11T13:26:01.974Z,9.55
2022-12-11T13:28:47.135Z,10.43
2022-12-11T13:31:35.474Z,10.05
2022-12-11T13:34:18.393Z,9.85
2022-12-11T13:36:50.588Z,9.82
2022-12-11T13:39:21.169Z,11.13
2022-12-11T13:41:53.262Z,10.13
2022-12-11T13:44:25.614Z,9.45
2022-12-11T13:46:54.445Z,10.40
2022-12-11T13:49:25.192Z,10.90
2022-12-11T13:51:58.036Z,10.63
2022-12-11T13:54:28.194Z,10.20
2022-12-11T13:57:04.927Z,10.65
2022-12-11T13:59:36.115Z,10.98
2022-12-11T14:02:14.506Z,10.30
2022-12-11T14:04:42.794Z,9.73
2022-12-11T14:07:11.141Z,9.70
2022-12-11T14:09:43.993Z,10.00
2022-12-11T14:12:18.349Z,9.60
2022-12-11T14:14:48.228Z,10.50
2022-12-11T14:17:24.125Z,10.05
2022-12-11T14:19:52.415Z,11.50
2022-12-11T14:22:22.677Z,9.20
2022-12-11T14:24:53.437Z,10.93
2022-12-11T14:27:22.248Z,10.30
2022-12-11T14:29:50.578Z,10.50
2022-12-11T14:32:22.058Z,10.80
2022-12-11T14:34:50.629Z,10.68
2022-12-11T14:37:19.433Z,11.40
2022-12-11T14:39:51.432Z,9.57
2022-12-11T14:42:21.667Z,10.00
2022-12-11T14:44:51.456Z,11.10
2022-12-11T14:47:21.423Z,10.93
2022-12-11T14:49:52.518Z,10.80
2022-12-11T14:52:22.318Z,11.40
2022-12-11T14:54:52.658Z,11.15
2022-12-11T14:57:24.478Z,10.00
2022-12-11T14:59:53.530Z,11.40
2022-12-11T15:02:26.163Z,13.77
2022-12-11T15:05:16.755Z,14.20
2022-12-11T15:07:53.903Z,12.68
2022-12-11T15:10:31.237Z,12.00
2022-12-11T15:13:01.115Z,12.35
2022-12-11T15:15:29.956Z,14.70
2022-12-11T15:17:58.261Z,13.10
2022-12-11T15:20:29.547Z,13.50
2022-12-11T15:22:59.813Z,12.70
2022-12-11T15:25:29.549Z,14.32
2022-12-11T15:28:00.566Z,11.80
2022-12-11T15:30:34.750Z,12.30
2022-12-11T15:33:22.136Z,12.77
2022-12-11T15:36:02.531Z,12.45
2022-12-11T15:38:34.189Z,14.30
2022-12-11T15:41:03.166Z,12.18
2022-12-11T15:43:35.674Z,12.40
2022-12-11T15:46:04.493Z,11.40
2022-12-11T15:48:32.796Z,11.25
2022-12-11T15:51:01.165Z,12.25
2022-12-11T15:53:29.445Z,12.23
2022-12-11T15:55:58.449Z,13.18
2022-12-11T15:58:27.287Z,10.50
2022-12-11T16:00:57.774Z,11.50
2022-12-11T16:03:27.888Z,11.80
2022-12-11T16:05:56.220Z,11.30
2022-12-11T16:08:25.367Z,11.32
2022-12-11T16:10:55.240Z,11.95
2022-12-11T16:13:23.594Z,11.27
2022-12-11T16:15:53.685Z,10.80
2022-12-11T16:18:24.581Z,13.00
2022-12-11T16:20:53.274Z,10.60
2022-12-11T16:23:21.681Z,10.82
2022-12-11T16:25:49.912Z,12.10
2022-12-11T16:28:20.748Z,11.40
2022-12-11T16:30:49.654Z,12.07
2022-12-11T16:33:18.252Z,10.75
2022-12-11T16:35:47.862Z,10.40
2022-12-11T16:38:16.166Z,11.85
2022-12-11T16:40:45.500Z,12.40
2022-12-11T16:43:13.768Z,12.88
2022-12-11T16:45:42.127Z,12.45
2022-12-11T16:48:10.587Z,12.25
2022-12-11T16:50:41.201Z,11.90
2022-12-11T16:53:13.279Z,12.70
2022-12-11T16:55:42.391Z,12.40
2022-12-11T16:58:11.605Z,11.90
2022-12-11T17:00:40.024Z,11.35
2022-12-11T17:03:08.357Z,11.63
2022-12-11T17:05:36.591Z,11.20
2022-12-11T17:08:05.031Z,10.38
2022-12-11T17:10:34.666Z,10.70
2022-12-11T17:13:02.987Z,12.30
2022-12-11T17:15:31.327Z,10.85
2022-12-11T17:17:59.662Z,11.68
2022-12-11T17:20:27.927Z,12.68
2022-12-11T17:22:56.214Z,13.80
2022-12-11T17:25:24.625Z,16.00
2022-12-11T17:27:54.286Z,11.23
2022-12-11T17:30:22.618Z,12.70
2022-12-11T17:32:50.866Z,12.90
2022-12-11T17:35:19.369Z,14.30
2022-12-11T17:37:47.611Z,13.88
2022-12-11T17:40:16.042Z,13.82
2022-12-11T17:42:44.910Z,13.25
2022-12-11T17:45:14.728Z,12.50
2022-12-11T17:47:43.171Z,12.77
2022-12-11T17:50:11.585Z,12.48
2022-12-11T17:52:44.133Z,12.98
2022-12-11T17:55:13.324Z,13.30
2022-12-11T17:57:41.781Z,12.75
2022-12-11T18:00:11.711Z,12.18
2022-12-11T18:02:41.390Z,13.30
2022-12-11T18:05:10.036Z,15.55
2022-12-11T18:07:38.995Z,13.68
2022-12-11T18:10:08.158Z,14.05
2022-12-11T18:12:36.450Z,13.25
2022-12-11T18:15:05.497Z,12.02
2022-12-11T18:17:34.404Z,12.52
2022-12-11T18:20:04.352Z,12.00
2022-12-11T18:22:32.667Z,14.70
2022-12-11T18:25:06.422Z,13.70
2022-12-11T18:27:38.490Z,12.05
2022-12-11T18:30:08.163Z,12.00
2022-12-11T18:32:36.405Z,12.25
2022-12-11T18:35:07.084Z,14.77
2022-12-11T18:37:35.521Z,13.20
2022-12-11T18:40:03.897Z,13.65
2022-12-11T18:42:33.713Z,13.25
2022-12-11T18:45:02.232Z,13.75
2022-12-11T18:47:30.574Z,13.95
2022-12-11T18:50:03.889Z,14.57
2022-12-11T18:52:36.911Z,14.25
2022-12-11T18:55:06.092Z,14.02
2022-12-11T18:57:34.827Z,13.68
2022-12-11T19:00:07.403Z,14.32
2022-12-11T19:02:35.965Z,14.13
2022-12-11T19:05:04.609Z,13.82
2022-12-11T19:07:33.383Z,13.05
2022-12-11T19:10:03.296Z,13.40
2022-12-11T19:12:31.902Z,13.82
2022-12-11T19:15:00.512Z,12.85
2022-12-11T19:17:28.818Z,12.63
2022-12-11T19:19:57.265Z,25.30
2022-12-11T19:22:25.612Z,13.07
2022-12-11T19:24:53.966Z,11.90
2022-12-11T19:27:23.595Z,13.35
2022-12-11T19:29:51.882Z,13.77
2022-12-11T19:32:20.134Z,12.60
2022-12-11T19:34:48.698Z,12.70
2022-12-11T19:37:16.978Z,13.45
2022-12-11T19:39:45.243Z,14.60
2022-12-11T19:42:13.617Z,12.25
2022-12-11T19:44:43.292Z,13.40
2022-12-11T19:47:11.607Z,11.80
2022-12-11T19:49:40.012Z,10.88
2022-12-11T19:52:08.332Z,15.27
2022-12-11T19:54:36.807Z,12.85
2022-12-11T19:57:05.364Z,12.18
2022-12-11T19:59:33.868Z,12.15
2022-12-11T20:02:03.625Z,12.93
2022-12-11T20:04:31.956Z,13.13
2022-12-11T20:07:00.247Z,14.75
2022-12-11T20:09:28.471Z,14.13
2022-12-11T20:11:56.835Z,13.55
2022-12-11T20:14:26.429Z,13.35
2022-12-11T20:17:13.950Z,11.55
2022-12-11T20:19:44.508Z,16.65
2022-12-11T20:22:12.863Z,12.57
2022-12-11T20:24:42.250Z,13.48
2022-12-11T20:27:12.327Z,12.30
2022-12-11T20:29:40.714Z,14.13
2022-12-11T20:32:11.218Z,12.30
2022-12-11T20:34:39.784Z,12.20
2022-12-11T20:37:09.474Z,12.55
2022-12-11T20:39:38.041Z,12.45
2022-12-11T20:42:06.390Z,13.55
2022-12-11T20:44:34.636Z,12.40
2022-12-11T20:47:03.071Z,11.63
2022-12-11T20:49:31.309Z,12.65
2022-12-11T20:51:59.706Z,11.90
2022-12-11T20:54:29.345Z,12.88
2022-12-11T20:56:57.691Z,13.20
2022-12-11T20:59:26.768Z,11.95
2022-12-11T21:01:55.957Z,11.77
2022-12-11T21:04:24.578Z,12.68
2022-12-11T21:06:55.479Z,13.00
2022-12-11T21:09:25.251Z,12.40
2022-12-11T21:11:54.967Z,13.02
2022-12-11T21:14:24.081Z,13.30
2022-12-11T21:16:52.573Z,12.57
2022-12-11T21:19:21.214Z,12.85
2022-12-11T21:21:49.689Z,12.77
2022-12-11T21:24:19.359Z,12.80
2022-12-11T21:26:47.796Z,13.25
2022-12-11T21:29:17.761Z,14.27
2022-12-11T21:31:46.124Z,13.80
2022-12-11T21:34:16.652Z,13.77
2022-12-11T21:36:48.045Z,12.57
2022-12-11T21:39:16.762Z,12.68
2022-12-11T21:41:45.282Z,13.27
2022-12-11T21:47:03.841Z,13.82
2022-12-11T21:49:32.299Z,13.40
2022-12-11T21:52:00.547Z,12.70
2022-12-11T21:54:29.800Z,13.38
2022-12-11T21:56:58.453Z,14.70
2022-12-11T21:59:26.972Z,11.93
2022-12-11T22:01:55.640Z,12.88
2022-12-11T22:04:25.527Z,14.00
2022-12-11T22:06:53.904Z,14.30
2022-12-11T22:09:22.173Z,14.90
2022-12-11T22:11:55.055Z,13.30
2022-12-11T22:14:26.442Z,14.70
2022-12-11T22:16:54.738Z,14.05
2022-12-11T22:19:27.851Z,13.30
2022-12-11T22:21:59.020Z,13.90
2022-12-11T22:24:27.269Z,13.68
2022-12-11T22:26:55.490Z,13.35
2022-12-11T22:29:23.866Z,13.43
2022-12-11T22:31:52.838Z,14.70
2022-12-11T22:34:21.075Z,14.80
2022-12-11T22:36:50.690Z,16.77
2022-12-11T22:39:18.936Z,14.45
2022-12-11T22:41:47.188Z,16.92
2022-12-11T22:44:16.646Z,13.73
2022-12-11T22:46:49.635Z,14.60
2022-12-11T22:49:18.723Z,14.80
2022-12-11T22:51:47.025Z,16.02
2022-12-11T22:54:16.650Z,14.38
2022-12-11T22:56:45.274Z,15.50
2022-12-11T22:59:13.724Z,15.07
2022-12-11T23:01:41.973Z,15.40
2022-12-11T23:04:10.213Z,14.48
2022-12-11T23:06:38.580Z,14.75
2022-12-11T23:09:07.224Z,15.70
2022-12-11T23:11:38.414Z,14.85
2022-12-11T23:14:07.629Z,16.02
2022-12-11T23:16:35.993Z,14.23
2022-12-11T23:19:04.656Z,15.23
2022-12-11T23:21:33.038Z,15.10
2022-12-11T23:24:01.445Z,14.65
2022-12-11T23:26:30.205Z,15.07
2022-12-11T23:29:00.329Z,14.50
2022-12-11T23:31:30.074Z,15.80
2022-12-11T23:33:58.545Z,15.80
2022-12-11T23:36:26.986Z,15.13
2022-12-11T23:38:55.397Z,14.13
2022-12-11T23:41:23.799Z,14.70
2022-12-11T23:43:52.116Z,14.10
2022-12-11T23:46:23.753Z,15.63
2022-12-11T23:48:52.814Z,15.25
2022-12-11T23:51:21.932Z,16.10
2022-12-11T23:53:50.272Z,15.40
2022-12-11T23:56:21.070Z,15.65
2022-12-11T23:58:49.333Z,15.20
