createdAt,value
2018-04-25T00:01:43.323Z,12.8
2018-04-25T00:11:42.540Z,13.1
2018-04-25T00:21:42.077Z,12.6
2018-04-25T00:31:40.986Z,12.6
2018-04-25T00:41:40.508Z,13
2018-04-25T00:51:39.747Z,13
2018-04-25T01:01:38.716Z,12.9
2018-04-25T01:11:38.673Z,12.8
2018-04-25T01:21:37.086Z,13
2018-04-25T01:31:36.327Z,13.1
2018-04-25T01:41:35.507Z,12.7
2018-04-25T01:51:34.712Z,13.2
2018-04-25T02:01:33.922Z,12.6
2018-04-25T02:11:33.492Z,13
2018-04-25T02:21:32.361Z,13.1
2018-04-25T02:31:31.620Z,12.4
2018-04-25T02:41:30.787Z,13.2
2018-04-25T02:51:30.055Z,12.6
2018-04-25T03:01:29.527Z,13.1
2018-04-25T03:11:28.817Z,12.6
2018-04-25T03:21:27.662Z,12.5
2018-04-25T03:31:27.168Z,13
2018-04-25T03:41:26.088Z,12.7
2018-04-25T03:51:25.307Z,12.5
2018-04-25T04:01:24.910Z,12.8
2018-04-25T04:11:23.763Z,13.9
2018-04-25T04:21:23.308Z,14.2
2018-04-25T04:31:22.192Z,14.6
2018-04-25T04:41:21.426Z,14
2018-04-25T04:51:20.638Z,14
2018-04-25T05:01:19.859Z,14.1
2018-04-25T05:11:19.352Z,14.5
2018-04-25T05:21:18.279Z,13.9
2018-04-25T05:31:17.546Z,13.9
2018-04-25T05:41:16.729Z,14.2
2018-04-25T05:51:16.015Z,14.6
2018-04-25T06:01:15.250Z,14.1
2018-04-25T06:11:14.740Z,14.7
2018-04-25T06:21:13.599Z,13.8
2018-04-25T06:31:12.818Z,14.4
2018-04-25T06:41:12.605Z,14.4
2018-04-25T06:51:11.562Z,13.9
2018-04-25T07:01:10.467Z,14.1
2018-04-25T07:11:09.736Z,14
2018-04-25T07:21:08.914Z,14
2018-04-25T07:31:08.179Z,14.7
2018-04-25T07:41:07.457Z,14.7
2018-04-25T07:51:06.609Z,14.2
2018-04-25T08:01:05.776Z,14
2018-04-25T08:11:05.305Z,14.3
2018-04-25T08:21:04.260Z,14.5
2018-04-25T08:31:03.433Z,14.3
2018-04-25T08:41:03.392Z,14.4
2018-04-25T08:51:02.170Z,13.9
2018-04-25T09:01:01.157Z,14
2018-04-25T09:11:00.299Z,14.3
2018-04-25T09:20:59.520Z,14.6
2018-04-25T09:30:58.766Z,14.7
2018-04-25T09:40:58.065Z,14.7
2018-04-25T09:50:57.204Z,14.2
2018-04-25T10:00:56.727Z,14.1
2018-04-25T10:10:56.446Z,14.7
2018-04-25T10:20:54.854Z,14.2
2018-04-25T10:30:54.060Z,14
2018-04-25T10:40:53.331Z,14.2
2018-04-25T10:50:52.779Z,14.4
2018-04-25T11:00:51.716Z,14.4
2018-04-25T11:10:51.042Z,14.6
2018-04-25T11:20:50.455Z,14
2018-04-25T11:30:49.371Z,14.4
2018-04-25T11:40:48.592Z,14.7
2018-04-25T11:50:47.851Z,14.2
2018-04-25T12:00:47.327Z,14.1
2018-04-25T12:10:46.604Z,14.1
2018-04-25T12:20:45.472Z,14.4
2018-04-25T12:30:44.746Z,14.3
2018-04-25T12:40:43.903Z,14.5
2018-04-25T12:50:43.405Z,14.6
2018-04-25T13:00:42.354Z,14.5
2018-04-25T13:10:41.576Z,14.7
2018-04-25T13:20:40.782Z,14.7
2018-04-25T13:30:40.029Z,14.4
2018-04-25T13:40:39.217Z,14.2
2018-04-25T13:50:38.440Z,14.4
2018-04-25T14:00:37.674Z,14.4
2018-04-25T14:10:36.867Z,14.5
2018-04-25T14:20:36.087Z,14.3
2018-04-25T14:30:35.317Z,14.6
2018-04-25T14:40:34.811Z,14.1
2018-04-25T14:50:33.742Z,14.1
2018-04-25T15:00:33.019Z,14.6
2018-04-25T15:10:32.214Z,14.2
2018-04-25T15:20:31.730Z,14.3
2018-04-25T15:30:30.615Z,14.2
2018-04-25T15:40:30.212Z,14.7
2018-04-25T15:50:29.053Z,14.1
2018-04-25T16:00:28.359Z,13.3
2018-04-25T16:10:27.512Z,13.2
2018-04-25T16:20:27.003Z,13.6
2018-04-25T16:30:25.940Z,12.8
2018-04-25T16:40:25.240Z,12.8
2018-04-25T16:50:24.400Z,13
2018-04-25T17:00:23.919Z,12.6
2018-04-25T17:10:22.881Z,13
2018-04-25T17:20:22.040Z,13.1
2018-04-25T17:30:21.548Z,12.8
2018-04-25T17:40:20.492Z,12.7
2018-04-25T17:50:19.725Z,13.1
2018-04-25T18:00:19.028Z,12.7
2018-04-25T18:10:18.547Z,12.8
2018-04-25T18:20:17.362Z,12.5
2018-04-25T18:30:16.601Z,12.6
2018-04-25T18:40:15.836Z,13.1
2018-04-25T18:50:15.035Z,12.7
2018-04-25T19:00:14.593Z,12.9
2018-04-25T19:10:13.465Z,13.1
2018-04-25T19:20:12.745Z,12.6
2018-04-25T19:30:12.222Z,13.2
2018-04-25T19:40:11.129Z,13.1
2018-04-25T19:50:10.480Z,13.2
2018-04-25T20:00:09.588Z,13
2018-04-25T20:10:09.078Z,13.1
2018-04-25T20:20:08.393Z,12.9
2018-04-25T20:30:07.286Z,12.8
2018-04-25T20:40:06.743Z,13.2
2018-04-25T20:50:06.130Z,13.2
2018-04-25T21:00:04.909Z,12.9
2018-04-25T21:10:04.112Z,12.6
2018-04-25T21:20:03.338Z,12.9
2018-04-25T21:30:02.620Z,12.6
2018-04-25T21:40:02.061Z,13
2018-04-25T21:50:01.283Z,13
2018-04-25T22:00:00.514Z,12.6
2018-04-25T22:09:59.522Z,13.2
2018-04-25T22:19:58.649Z,13.1
2018-04-25T22:29:58.198Z,13
2018-04-25T22:39:57.402Z,13.2
2018-04-25T22:49:56.471Z,12.6
2018-04-25T22:59:55.529Z,12.6
2018-04-25T23:09:54.748Z,13.1
2018-04-25T23:19:54.092Z,12.9
2018-04-25T23:29:53.179Z,12.9
2018-04-25T23:39:52.405Z,13.1
2018-04-25T23:49:51.630Z,13.1
2018-04-25T23:59:50.836Z,12.7
