createdAt,value
2022-10-01T00:00:03.510Z,11.800000
2022-10-01T00:01:00.213Z,15.700000
2022-10-01T00:02:00.384Z,15.700000
2022-10-01T00:03:00.266Z,15.700000
2022-10-01T00:04:00.309Z,15.700000
2022-10-01T00:05:03.211Z,15.700000
2022-10-01T00:06:00.308Z,15.700000
2022-10-01T00:07:00.247Z,12.700000
2022-10-01T00:08:00.310Z,12.700000
2022-10-01T00:09:00.276Z,12.700000
2022-10-01T00:10:03.700Z,12.000000
2022-10-01T00:11:00.266Z,12.000000
2022-10-01T00:12:00.357Z,13.100000
2022-10-01T00:13:00.281Z,13.100000
2022-10-01T00:14:00.372Z,13.100000
2022-10-01T00:15:05.940Z,13.100000
2022-10-01T00:16:00.389Z,13.100000
2022-10-01T00:17:00.438Z,13.100000
2022-10-01T00:18:00.394Z,12.000000
2022-10-01T00:19:00.319Z,12.000000
2022-10-01T00:20:10.543Z,10.900000
2022-10-01T00:21:00.353Z,10.900000
2022-10-01T00:22:00.458Z,10.900000
2022-10-01T00:23:00.354Z,10.900000
2022-10-01T00:24:00.438Z,10.900000
2022-10-01T00:25:03.212Z,10.400000
2022-10-01T00:26:00.442Z,10.400000
2022-10-01T00:27:00.386Z,11.600000
2022-10-01T00:28:00.529Z,11.600000
2022-10-01T00:29:00.402Z,11.600000
2022-10-01T00:30:03.602Z,11.600000
2022-10-01T00:31:00.429Z,11.600000
2022-10-01T00:32:00.585Z,11.600000
2022-10-01T00:33:00.428Z,9.900000
2022-10-01T00:34:00.506Z,9.900000
2022-10-01T00:35:03.188Z,13.600000
2022-10-01T00:36:00.508Z,13.600000
2022-10-01T00:37:00.460Z,13.600000
2022-10-01T00:38:00.527Z,11.600000
2022-10-01T00:39:00.550Z,11.600000
2022-10-01T00:40:05.520Z,10.400000
2022-10-01T00:41:00.489Z,10.400000
2022-10-01T00:42:00.554Z,10.400000
2022-10-01T00:43:00.496Z,11.800000
2022-10-01T00:44:00.564Z,11.800000
2022-10-01T00:45:03.991Z,10.000000
2022-10-01T00:46:00.668Z,10.000000
2022-10-01T00:47:00.517Z,9.700000
2022-10-01T00:48:00.612Z,9.700000
2022-10-01T00:49:00.544Z,9.700000
2022-10-01T00:50:03.624Z,10.000000
2022-10-01T00:51:00.570Z,10.000000
2022-10-01T00:52:00.664Z,10.000000
2022-10-01T00:53:00.561Z,10.700000
2022-10-01T00:54:00.655Z,10.700000
2022-10-01T00:55:03.478Z,10.700000
2022-10-01T00:56:00.656Z,10.700000
2022-10-01T00:57:00.609Z,9.300000
2022-10-01T00:58:00.875Z,9.300000
2022-10-01T00:59:00.627Z,9.300000
2022-10-01T01:00:03.722Z,9.300000
2022-10-01T01:01:00.719Z,9.300000
2022-10-01T01:02:00.810Z,9.300000
2022-10-01T01:03:00.692Z,11.400000
2022-10-01T01:04:00.772Z,11.400000
2022-10-01T01:05:03.396Z,11.400000
2022-10-01T01:06:02.429Z,11.400000
2022-10-01T01:07:00.715Z,11.400000
2022-10-01T01:08:00.786Z,8.100000
2022-10-01T01:09:00.726Z,8.100000
2022-10-01T01:10:04.176Z,8.100000
2022-10-01T01:11:00.721Z,8.100000
2022-10-01T01:12:00.820Z,8.100000
2022-10-01T01:13:00.739Z,10.600000
2022-10-01T01:14:00.823Z,10.600000
2022-10-01T01:15:03.536Z,10.600000
2022-10-01T01:16:00.909Z,10.600000
2022-10-01T01:17:00.767Z,10.600000
2022-10-01T01:18:00.872Z,9.200000
2022-10-01T01:19:00.777Z,9.200000
2022-10-01T01:20:04.058Z,10.300000
2022-10-01T01:21:00.798Z,10.300000
2022-10-01T01:22:00.869Z,10.300000
2022-10-01T01:23:00.815Z,10.300000
2022-10-01T01:24:00.899Z,10.300000
2022-10-01T01:25:03.768Z,9.000000
2022-10-01T01:26:00.894Z,9.000000
2022-10-01T01:27:00.852Z,9.000000
2022-10-01T01:28:01.022Z,8.400000
2022-10-01T01:29:00.849Z,8.400000
2022-10-01T01:30:04.125Z,8.300000
2022-10-01T01:31:00.896Z,8.300000
2022-10-01T01:32:00.950Z,8.300000
2022-10-01T01:33:00.895Z,7.800000
2022-10-01T01:34:01.021Z,7.800000
2022-10-01T01:35:03.696Z,7.800000
2022-10-01T01:36:00.966Z,8.300000
2022-10-01T01:37:00.908Z,8.300000
2022-10-01T01:38:00.972Z,8.300000
2022-10-01T01:39:00.932Z,10.700000
2022-10-01T01:40:04.784Z,10.700000
2022-10-01T01:41:00.930Z,10.700000
2022-10-01T01:42:01.014Z,10.700000
2022-10-01T01:43:00.933Z,10.100000
2022-10-01T01:44:01.007Z,10.100000
2022-10-01T01:45:03.689Z,10.100000
2022-10-01T01:46:01.179Z,10.100000
2022-10-01T01:47:00.977Z,10.100000
2022-10-01T01:48:01.058Z,10.100000
2022-10-01T01:49:00.992Z,10.300000
2022-10-01T01:50:04.254Z,10.300000
2022-10-01T01:51:01.012Z,10.200000
2022-10-01T01:52:01.119Z,10.200000
2022-10-01T01:53:01.009Z,9.800000
2022-10-01T01:54:01.101Z,9.800000
2022-10-01T01:55:03.800Z,9.800000
2022-10-01T01:56:01.108Z,8.500000
2022-10-01T01:57:01.047Z,8.500000
2022-10-01T01:58:01.317Z,8.500000
2022-10-01T01:59:01.059Z,9.800000
2022-10-01T02:00:04.426Z,9.800000
2022-10-01T02:01:01.050Z,9.800000
2022-10-01T02:02:01.290Z,9.800000
2022-10-01T02:03:01.241Z,9.800000
2022-10-01T02:04:01.342Z,11.600000
2022-10-01T02:05:04.026Z,11.600000
2022-10-01T02:06:02.480Z,11.600000
2022-10-01T02:07:01.113Z,11.600000
2022-10-01T02:08:01.171Z,11.600000
2022-10-01T02:09:01.127Z,10.100000
2022-10-01T02:10:04.243Z,10.100000
2022-10-01T02:11:01.140Z,10.100000
2022-10-01T02:12:01.212Z,14.100000
2022-10-01T02:13:01.141Z,14.100000
2022-10-01T02:14:02.525Z,12.100000
2022-10-01T02:15:04.313Z,12.100000
2022-10-01T02:16:01.424Z,12.000000
2022-10-01T02:17:00.185Z,12.000000
2022-10-01T02:18:00.257Z,12.000000
2022-10-01T02:19:00.195Z,11.100000
2022-10-01T02:20:03.372Z,11.100000
2022-10-01T02:21:00.212Z,11.100000
2022-10-01T02:22:00.356Z,10.800000
2022-10-01T02:23:00.219Z,10.800000
2022-10-01T02:24:00.294Z,10.100000
2022-10-01T02:25:03.060Z,10.100000
2022-10-01T02:26:00.311Z,10.100000
2022-10-01T02:27:00.258Z,13.600000
2022-10-01T02:28:00.412Z,13.600000
2022-10-01T02:29:00.257Z,13.600000
2022-10-01T02:30:03.424Z,13.600000
2022-10-01T02:31:00.321Z,13.600000
2022-10-01T02:32:00.341Z,14.600000
2022-10-01T02:33:00.286Z,14.600000
2022-10-01T02:34:00.381Z,13.800000
2022-10-01T02:35:04.858Z,13.800000
2022-10-01T02:36:00.376Z,13.800000
2022-10-01T02:37:00.321Z,13.800000
2022-10-01T02:38:00.432Z,13.800000
2022-10-01T02:39:00.351Z,13.300000
2022-10-01T02:40:03.494Z,13.300000
2022-10-01T02:41:00.348Z,13.300000
2022-10-01T02:42:00.429Z,12.900000
2022-10-01T02:43:00.377Z,12.900000
2022-10-01T02:44:00.448Z,12.900000
2022-10-01T02:45:03.289Z,12.900000
2022-10-01T02:46:00.744Z,12.900000
2022-10-01T02:47:00.381Z,16.500000
2022-10-01T02:48:00.470Z,16.500000
2022-10-01T02:49:00.403Z,11.200000
2022-10-01T02:50:03.522Z,11.200000
2022-10-01T02:51:00.425Z,16.200000
2022-10-01T02:52:00.514Z,16.200000
2022-10-01T02:53:00.441Z,16.200000
2022-10-01T02:54:00.526Z,17.800000
2022-10-01T02:55:03.251Z,17.800000
2022-10-01T02:56:00.505Z,17.800000
2022-10-01T02:57:00.471Z,16.500000
2022-10-01T02:58:00.605Z,16.500000
2022-10-01T02:59:00.454Z,15.400000
2022-10-01T03:00:03.572Z,15.400000
2022-10-01T03:01:00.473Z,15.900000
2022-10-01T03:02:00.640Z,15.900000
2022-10-01T03:03:00.534Z,15.900000
2022-10-01T03:04:00.767Z,18.300000
2022-10-01T03:05:03.431Z,18.300000
2022-10-01T03:06:00.586Z,18.300000
2022-10-01T03:07:00.517Z,13.400000
2022-10-01T03:08:00.590Z,13.400000
2022-10-01T03:09:00.524Z,13.100000
2022-10-01T03:10:03.733Z,13.100000
2022-10-01T03:11:00.549Z,13.100000
2022-10-01T03:12:00.618Z,13.100000
2022-10-01T03:13:00.556Z,13.100000
2022-10-01T03:14:00.629Z,17.300000
2022-10-01T03:15:03.298Z,17.300000
2022-10-01T03:16:00.683Z,17.300000
2022-10-01T03:17:00.581Z,13.500000
2022-10-01T03:18:00.656Z,13.500000
2022-10-01T03:19:00.573Z,13.500000
2022-10-01T03:20:03.804Z,12.500000
2022-10-01T03:21:00.610Z,12.500000
2022-10-01T03:22:00.703Z,14.500000
2022-10-01T03:23:00.625Z,14.500000
2022-10-01T03:24:00.704Z,14.500000
2022-10-01T03:25:03.391Z,14.500000
2022-10-01T03:26:00.704Z,14.500000
2022-10-01T03:27:00.664Z,12.300000
2022-10-01T03:28:00.834Z,12.300000
2022-10-01T03:29:00.672Z,12.300000
2022-10-01T03:30:05.569Z,12.400000
2022-10-01T03:31:00.746Z,12.400000
2022-10-01T03:32:00.774Z,10.900000
2022-10-01T03:33:00.713Z,10.900000
2022-10-01T03:34:00.816Z,8.400000
2022-10-01T03:35:03.324Z,8.400000
2022-10-01T03:36:00.802Z,8.400000
2022-10-01T03:37:00.731Z,11.400000
2022-10-01T03:38:00.808Z,11.400000
2022-10-01T03:39:00.756Z,11.400000
2022-10-01T03:40:03.767Z,11.200000
2022-10-01T03:41:00.765Z,11.200000
2022-10-01T03:42:02.501Z,11.200000
2022-10-01T03:43:00.778Z,9.700000
2022-10-01T03:44:00.951Z,9.700000
2022-10-01T03:45:03.806Z,10.800000
2022-10-01T03:46:02.772Z,10.800000
2022-10-01T03:47:00.804Z,10.800000
2022-10-01T03:48:00.884Z,10.800000
2022-10-01T03:49:00.811Z,10.800000
2022-10-01T03:50:03.858Z,11.600000
2022-10-01T03:51:00.841Z,11.600000
2022-10-01T03:52:00.912Z,11.600000
2022-10-01T03:53:00.848Z,11.600000
2022-10-01T03:54:03.034Z,11.600000
2022-10-01T03:55:03.655Z,16.600000
2022-10-01T03:56:00.934Z,16.600000
2022-10-01T03:57:00.872Z,16.600000
2022-10-01T03:58:01.001Z,16.600000
2022-10-01T03:59:00.886Z,16.600000
2022-10-01T04:00:04.151Z,9.600000
2022-10-01T04:01:00.910Z,9.600000
2022-10-01T04:02:01.229Z,9.600000
2022-10-01T04:03:01.067Z,9.600000
2022-10-01T04:04:01.036Z,9.600000
2022-10-01T04:05:03.839Z,10.500000
2022-10-01T04:06:02.470Z,10.500000
2022-10-01T04:07:00.945Z,10.500000
2022-10-01T04:08:01.042Z,10.500000
2022-10-01T04:09:00.979Z,10.500000
2022-10-01T04:10:04.632Z,10.500000
2022-10-01T04:11:00.985Z,10.500000
2022-10-01T04:12:01.067Z,11.100000
2022-10-01T04:13:00.995Z,11.100000
2022-10-01T04:14:01.112Z,11.100000
2022-10-01T04:15:03.828Z,11.100000
2022-10-01T04:16:01.239Z,11.100000
2022-10-01T04:17:01.024Z,17.600000
2022-10-01T04:18:01.109Z,17.600000
2022-10-01T04:19:01.022Z,17.600000
2022-10-01T04:20:04.170Z,17.600000
2022-10-01T04:21:01.051Z,17.600000
2022-10-01T04:22:01.153Z,9.900000
2022-10-01T04:23:01.059Z,9.900000
2022-10-01T04:24:01.144Z,9.900000
2022-10-01T04:25:05.554Z,8.700000
2022-10-01T04:26:01.147Z,8.700000
2022-10-01T04:27:01.119Z,8.700000
2022-10-01T04:28:01.283Z,12.500000
2022-10-01T04:29:01.105Z,12.500000
2022-10-01T04:30:04.898Z,12.500000
2022-10-01T04:31:01.124Z,12.500000
2022-10-01T04:32:01.215Z,12.500000
2022-10-01T04:33:01.141Z,11.100000
2022-10-01T04:34:02.525Z,11.100000
2022-10-01T04:35:04.207Z,11.100000
2022-10-01T04:36:01.240Z,13.700000
2022-10-01T04:37:01.171Z,13.700000
2022-10-01T04:38:01.235Z,13.700000
2022-10-01T04:39:02.739Z,13.700000
2022-10-01T04:40:03.258Z,13.700000
2022-10-01T04:41:00.217Z,10.400000
2022-10-01T04:42:00.679Z,10.400000
2022-10-01T04:43:00.219Z,8.800000
2022-10-01T04:44:00.574Z,8.800000
2022-10-01T04:45:03.262Z,8.800000
2022-10-01T04:46:00.369Z,11.900000
2022-10-01T04:47:00.311Z,11.900000
2022-10-01T04:48:00.339Z,12.200000
2022-10-01T04:49:00.266Z,12.200000
2022-10-01T04:50:03.460Z,12.200000
2022-10-01T04:51:00.312Z,21.200000
2022-10-01T04:52:00.401Z,21.200000
2022-10-01T04:53:00.307Z,29.400000
2022-10-01T04:54:00.695Z,29.400000
2022-10-01T04:55:03.427Z,29.400000
2022-10-01T04:56:00.382Z,29.400000
2022-10-01T04:57:00.325Z,29.400000
2022-10-01T04:58:00.408Z,29.400000
2022-10-01T04:59:00.331Z,17.700000
2022-10-01T05:00:04.828Z,17.700000
2022-10-01T05:01:02.217Z,19.700000
2022-10-01T05:02:00.520Z,19.700000
2022-10-01T05:03:00.394Z,19.700000
2022-10-01T05:04:00.504Z,19.600000
2022-10-01T05:05:03.208Z,19.600000
2022-10-01T05:06:01.265Z,19.600000
2022-10-01T05:07:00.423Z,19.600000
2022-10-01T05:08:00.464Z,19.600000
2022-10-01T05:09:00.424Z,19.600000
2022-10-01T05:10:03.497Z,19.600000
2022-10-01T05:11:00.453Z,17.200000
2022-10-01T05:12:00.525Z,17.200000
2022-10-01T05:13:00.456Z,17.200000
2022-10-01T05:14:01.234Z,17.700000
2022-10-01T05:15:03.205Z,17.700000
2022-10-01T05:16:00.779Z,12.600000
2022-10-01T05:17:00.487Z,12.600000
2022-10-01T05:18:00.608Z,12.600000
2022-10-01T05:19:00.730Z,21.000000
2022-10-01T05:20:05.195Z,21.000000
2022-10-01T05:21:00.542Z,21.000000
2022-10-01T05:22:01.287Z,18.800000
2022-10-01T05:23:00.557Z,18.800000
2022-10-01T05:24:00.640Z,18.800000
2022-10-01T05:25:03.536Z,18.800000
2022-10-01T05:26:01.781Z,15.100000
2022-10-01T05:27:00.584Z,15.100000
2022-10-01T05:28:00.758Z,12.700000
2022-10-01T05:29:00.604Z,12.700000
2022-10-01T05:30:04.037Z,12.700000
2022-10-01T05:31:00.625Z,12.500000
2022-10-01T05:32:00.741Z,12.500000
2022-10-01T05:33:00.628Z,12.500000
2022-10-01T05:34:01.323Z,12.200000
2022-10-01T05:35:03.507Z,12.200000
2022-10-01T05:36:00.729Z,17.400000
2022-10-01T05:37:00.644Z,17.400000
2022-10-01T05:38:00.736Z,17.400000
2022-10-01T05:39:00.684Z,17.400000
2022-10-01T05:40:04.296Z,17.400000
2022-10-01T05:41:00.683Z,14.100000
2022-10-01T05:42:06.019Z,14.100000
2022-10-01T05:43:00.697Z,14.100000
2022-10-01T05:44:00.754Z,14.000000
2022-10-01T05:45:05.112Z,14.000000
2022-10-01T05:46:00.803Z,13.700000
2022-10-01T05:47:00.716Z,13.700000
2022-10-01T05:48:01.233Z,13.700000
2022-10-01T05:49:00.743Z,13.700000
2022-10-01T05:50:03.921Z,10.000000
2022-10-01T05:51:00.762Z,9.800000
2022-10-01T05:52:00.889Z,9.800000
2022-10-01T05:53:00.767Z,9.800000
2022-10-01T05:54:00.851Z,12.300000
2022-10-01T05:55:04.215Z,12.300000
2022-10-01T05:56:00.844Z,12.500000
2022-10-01T05:57:00.793Z,12.500000
2022-10-01T05:58:00.877Z,12.500000
2022-10-01T05:59:00.808Z,12.500000
2022-10-01T06:00:04.349Z,12.500000
2022-10-01T06:01:00.842Z,13.000000
2022-10-01T06:02:01.011Z,13.000000
2022-10-01T06:03:01.003Z,13.000000
2022-10-01T06:04:00.950Z,17.300000
2022-10-01T06:05:03.687Z,17.300000
2022-10-01T06:06:02.139Z,14.100000
2022-10-01T06:07:00.876Z,14.100000
2022-10-01T06:08:00.945Z,14.100000
2022-10-01T06:09:00.890Z,9.200000
2022-10-01T06:10:04.133Z,9.200000
2022-10-01T06:11:00.924Z,9.200000
2022-10-01T06:12:00.995Z,9.200000
2022-10-01T06:13:00.922Z,9.200000
2022-10-01T06:14:00.984Z,11.100000
2022-10-01T06:15:05.518Z,11.100000
2022-10-01T06:16:01.034Z,11.100000
2022-10-01T06:17:00.961Z,8.000000
2022-10-01T06:18:01.037Z,8.000000
2022-10-01T06:19:00.982Z,8.000000
2022-10-01T06:20:04.368Z,8.000000
2022-10-01T06:21:01.142Z,8.000000
2022-10-01T06:22:01.084Z,8.000000
2022-10-01T06:23:01.000Z,8.000000
2022-10-01T06:24:01.090Z,8.000000
2022-10-01T06:25:03.886Z,8.000000
2022-10-01T06:26:01.088Z,8.000000
2022-10-01T06:27:01.081Z,4.700000
2022-10-01T06:28:01.167Z,4.700000
2022-10-01T06:29:01.045Z,9.200000
2022-10-01T06:30:04.415Z,9.200000
2022-10-01T06:31:01.073Z,9.200000
2022-10-01T06:32:01.236Z,9.200000
2022-10-01T06:33:01.101Z,9.200000
2022-10-01T06:34:01.149Z,8.500000
2022-10-01T06:35:03.991Z,8.500000
2022-10-01T06:36:01.195Z,8.500000
2022-10-01T06:37:01.100Z,6.200000
2022-10-01T06:38:01.249Z,6.200000
2022-10-01T06:39:01.152Z,6.200000
2022-10-01T06:40:04.248Z,7.300000
2022-10-01T06:41:01.166Z,7.300000
2022-10-01T06:42:01.233Z,10.700000
2022-10-01T06:43:01.155Z,10.700000
2022-10-01T06:44:01.243Z,10.700000
2022-10-01T06:45:06.231Z,10.700000
2022-10-01T06:46:01.317Z,14.500000
2022-10-01T06:47:00.183Z,14.500000
2022-10-01T06:48:00.247Z,14.500000
2022-10-01T06:49:00.206Z,14.500000
2022-10-01T06:50:03.334Z,14.500000
2022-10-01T06:51:00.240Z,14.500000
2022-10-01T06:52:00.298Z,13.300000
2022-10-01T06:53:00.233Z,13.300000
2022-10-01T06:54:01.820Z,4.000000
2022-10-01T06:55:03.227Z,4.000000
2022-10-01T06:56:00.334Z,4.000000
2022-10-01T06:57:00.268Z,4.900000
2022-10-01T06:58:00.317Z,4.900000
2022-10-01T06:59:00.268Z,4.900000
2022-10-01T07:00:03.706Z,7.300000
2022-10-01T07:01:00.443Z,7.300000
2022-10-01T07:02:00.447Z,7.700000
2022-10-01T07:03:00.316Z,7.700000
2022-10-01T07:04:00.392Z,4.000000
2022-10-01T07:05:03.329Z,4.000000
2022-10-01T07:06:01.834Z,4.000000
2022-10-01T07:07:00.355Z,9.300000
2022-10-01T07:08:00.437Z,9.300000
2022-10-01T07:09:00.368Z,9.300000
2022-10-01T07:10:05.138Z,8.400000
2022-10-01T07:11:00.392Z,8.400000
2022-10-01T07:12:00.459Z,8.400000
2022-10-01T07:13:00.403Z,4.000000
2022-10-01T07:14:00.717Z,4.000000
2022-10-01T07:15:03.357Z,16.000000
2022-10-01T07:16:00.598Z,16.000000
2022-10-01T07:17:00.432Z,16.000000
2022-10-01T07:18:00.530Z,16.000000
2022-10-01T07:19:00.437Z,16.000000
2022-10-01T07:20:04.064Z,9.000000
2022-10-01T07:21:00.476Z,9.000000
2022-10-01T07:22:00.543Z,9.000000
2022-10-01T07:23:00.478Z,9.300000
2022-10-01T07:24:01.268Z,9.300000
2022-10-01T07:25:03.528Z,8.100000
2022-10-01T07:26:02.651Z,8.100000
2022-10-01T07:27:05.063Z,5.100000
2022-10-01T07:28:00.664Z,5.100000
2022-10-01T07:29:00.540Z,5.100000
2022-10-01T07:30:05.010Z,4.000000
2022-10-01T07:31:00.552Z,4.000000
2022-10-01T07:32:00.722Z,4.000000
2022-10-01T07:33:00.553Z,7.200000
2022-10-01T07:34:00.624Z,7.200000
2022-10-01T07:35:03.425Z,8.800000
2022-10-01T07:36:00.654Z,8.800000
2022-10-01T07:37:00.586Z,8.800000
2022-10-01T07:38:01.344Z,8.800000
2022-10-01T07:39:00.599Z,6.900000
2022-10-01T07:40:07.396Z,6.900000
2022-10-01T07:41:00.604Z,6.900000
2022-10-01T07:42:01.137Z,5.000000
2022-10-01T07:43:00.615Z,5.000000
2022-10-01T07:44:00.713Z,5.000000
2022-10-01T07:45:04.762Z,4.000000
2022-10-01T07:46:00.725Z,4.000000
2022-10-01T07:47:00.626Z,7.200000
2022-10-01T07:48:00.714Z,7.200000
2022-10-01T07:49:00.663Z,11.200000
2022-10-01T07:50:05.257Z,11.200000
2022-10-01T07:51:00.669Z,11.200000
2022-10-01T07:52:00.734Z,11.200000
2022-10-01T07:53:00.687Z,11.200000
2022-10-01T07:54:00.761Z,11.200000
2022-10-01T07:55:03.538Z,10.600000
2022-10-01T07:56:00.792Z,10.600000
2022-10-01T07:57:00.717Z,10.600000
2022-10-01T07:58:00.784Z,10.600000
2022-10-01T07:59:00.723Z,10.600000
2022-10-01T08:00:04.033Z,8.200000
2022-10-01T08:01:00.856Z,8.200000
2022-10-01T08:02:00.885Z,8.200000
2022-10-01T08:03:00.776Z,11.200000
2022-10-01T08:04:00.847Z,11.200000
2022-10-01T08:05:05.369Z,10.400000
2022-10-01T08:06:00.877Z,10.400000
2022-10-01T08:07:00.804Z,10.400000
2022-10-01T08:08:00.905Z,7.000000
2022-10-01T08:09:00.826Z,7.000000
2022-10-01T08:10:04.121Z,11.500000
2022-10-01T08:11:00.836Z,11.500000
2022-10-01T08:12:00.909Z,11.500000
2022-10-01T08:13:00.848Z,11.500000
2022-10-01T08:14:00.956Z,11.500000
2022-10-01T08:15:04.059Z,12.700000
2022-10-01T08:16:00.935Z,12.700000
2022-10-01T08:17:00.925Z,12.700000
2022-10-01T08:18:00.970Z,6.800000
2022-10-01T08:19:00.873Z,6.800000
2022-10-01T08:20:04.209Z,5.800000
2022-10-01T08:21:00.915Z,5.800000
2022-10-01T08:22:00.977Z,5.800000
2022-10-01T08:23:00.912Z,6.200000
2022-10-01T08:24:01.001Z,6.200000
2022-10-01T08:25:04.065Z,6.200000
2022-10-01T08:26:01.024Z,8.100000
2022-10-01T08:27:00.946Z,8.100000
2022-10-01T08:28:01.076Z,8.100000
2022-10-01T08:29:00.952Z,8.100000
2022-10-01T08:30:09.718Z,8.100000
2022-10-01T08:31:00.977Z,6.400000
2022-10-01T08:32:01.119Z,6.400000
2022-10-01T08:33:00.994Z,6.500000
2022-10-01T08:34:01.074Z,6.500000
2022-10-01T08:35:03.745Z,6.500000
2022-10-01T08:36:01.092Z,6.500000
2022-10-01T08:37:01.009Z,6.500000
2022-10-01T08:38:01.119Z,15.800000
2022-10-01T08:39:01.025Z,15.800000
2022-10-01T08:40:04.086Z,15.800000
2022-10-01T08:41:01.046Z,15.800000
2022-10-01T08:42:01.129Z,15.800000
2022-10-01T08:43:01.054Z,9.500000
2022-10-01T08:44:01.142Z,9.500000
2022-10-01T08:45:03.895Z,5.600000
2022-10-01T08:46:01.252Z,5.600000
2022-10-01T08:47:01.090Z,5.600000
2022-10-01T08:48:01.166Z,4.000000
2022-10-01T08:49:01.104Z,4.000000
2022-10-01T08:50:04.444Z,4.000000
2022-10-01T08:51:01.124Z,16.700000
2022-10-01T08:52:01.183Z,16.700000
2022-10-01T08:53:01.237Z,16.700000
2022-10-01T08:54:01.217Z,4.200000
2022-10-01T08:55:05.301Z,4.200000
2022-10-01T08:56:01.295Z,10.700000
2022-10-01T08:57:01.171Z,10.700000
2022-10-01T08:58:01.236Z,16.000000
2022-10-01T08:59:01.173Z,16.000000
2022-10-01T09:00:06.110Z,16.000000
2022-10-01T09:01:00.260Z,14.300000
2022-10-01T09:02:00.294Z,14.300000
2022-10-01T09:03:00.245Z,10.900000
2022-10-01T09:04:00.361Z,10.900000
2022-10-01T09:05:03.245Z,10.900000
2022-10-01T09:06:00.734Z,14.500000
2022-10-01T09:07:00.305Z,14.500000
2022-10-01T09:08:00.342Z,13.900000
2022-10-01T09:09:00.298Z,13.900000
2022-10-01T09:10:03.394Z,13.900000
2022-10-01T09:11:00.300Z,7.900000
2022-10-01T09:12:00.377Z,7.900000
2022-10-01T09:13:00.328Z,7.900000
2022-10-01T09:14:00.757Z,7.900000
2022-10-01T09:15:03.259Z,7.900000
2022-10-01T09:16:00.447Z,7.700000
2022-10-01T09:17:00.331Z,7.700000
2022-10-01T09:18:00.624Z,7.100000
2022-10-01T09:19:00.379Z,7.100000
2022-10-01T09:20:03.485Z,7.100000
2022-10-01T09:21:00.383Z,6.400000
2022-10-01T09:22:00.431Z,6.400000
2022-10-01T09:23:00.389Z,6.400000
2022-10-01T09:24:00.470Z,6.400000
2022-10-01T09:25:03.335Z,6.400000
2022-10-01T09:26:00.468Z,6.400000
2022-10-01T09:27:00.422Z,6.500000
2022-10-01T09:28:00.822Z,6.500000
2022-10-01T09:29:00.415Z,6.500000
2022-10-01T09:30:03.823Z,6.500000
2022-10-01T09:31:00.590Z,5.800000
2022-10-01T09:32:00.782Z,5.800000
2022-10-01T09:33:00.464Z,5.800000
2022-10-01T09:34:00.618Z,4.900000
2022-10-01T09:35:04.699Z,4.900000
2022-10-01T09:36:01.859Z,4.900000
2022-10-01T09:37:00.474Z,4.900000
2022-10-01T09:38:00.553Z,4.900000
2022-10-01T09:39:00.492Z,9.700000
2022-10-01T09:40:03.839Z,9.700000
2022-10-01T09:41:00.494Z,9.700000
2022-10-01T09:42:00.613Z,9.700000
2022-10-01T09:43:00.497Z,9.700000
2022-10-01T09:44:01.821Z,6.600000
2022-10-01T09:45:03.353Z,6.600000
2022-10-01T09:46:00.640Z,6.600000
2022-10-01T09:47:00.532Z,4.600000
2022-10-01T09:48:00.652Z,4.600000
2022-10-01T09:49:00.553Z,4.600000
2022-10-01T09:50:03.826Z,9.300000
2022-10-01T09:51:00.578Z,9.300000
2022-10-01T09:52:00.636Z,9.300000
2022-10-01T09:53:00.576Z,9.300000
2022-10-01T09:54:00.671Z,8.300000
2022-10-01T09:55:04.113Z,8.300000
2022-10-01T09:56:00.667Z,8.300000
2022-10-01T09:57:00.614Z,8.300000
2022-10-01T09:58:02.941Z,8.300000
2022-10-01T09:59:00.619Z,8.300000
2022-10-01T10:00:04.042Z,8.500000
2022-10-01T10:01:00.639Z,8.500000
2022-10-01T10:02:00.798Z,8.500000
2022-10-01T10:03:00.786Z,8.500000
2022-10-01T10:04:00.738Z,8.400000
2022-10-01T10:05:03.908Z,8.400000
2022-10-01T10:06:02.978Z,8.400000
2022-10-01T10:07:00.691Z,7.700000
2022-10-01T10:08:00.777Z,7.700000
2022-10-01T10:09:00.756Z,7.700000
2022-10-01T10:10:03.756Z,6.800000
2022-10-01T10:11:00.774Z,6.800000
2022-10-01T10:12:00.788Z,6.400000
2022-10-01T10:13:00.740Z,6.400000
2022-10-01T10:14:02.954Z,6.400000
2022-10-01T10:15:03.677Z,7.200000
2022-10-01T10:16:00.891Z,7.200000
2022-10-01T10:17:00.802Z,7.200000
2022-10-01T10:18:00.835Z,7.200000
2022-10-01T10:19:00.769Z,7.200000
2022-10-01T10:20:04.074Z,7.300000
2022-10-01T10:21:00.795Z,7.300000
2022-10-01T10:22:00.905Z,6.600000
2022-10-01T10:23:00.837Z,6.600000
2022-10-01T10:24:00.893Z,6.600000
2022-10-01T10:25:03.600Z,6.600000
2022-10-01T10:26:01.029Z,6.600000
2022-10-01T10:27:00.852Z,5.100000
2022-10-01T10:28:01.939Z,5.100000
2022-10-01T10:29:00.856Z,5.100000
2022-10-01T10:30:04.110Z,6.600000
2022-10-01T10:31:00.937Z,6.600000
2022-10-01T10:32:02.947Z,6.600000
2022-10-01T10:33:00.871Z,6.600000
2022-10-01T10:34:01.156Z,6.600000
2022-10-01T10:35:03.847Z,6.700000
2022-10-01T10:36:02.951Z,6.700000
2022-10-01T10:37:00.901Z,6.700000
2022-10-01T10:38:01.014Z,6.700000
2022-10-01T10:39:00.922Z,8.200000
2022-10-01T10:40:04.288Z,8.200000
2022-10-01T10:41:00.916Z,8.200000
2022-10-01T10:42:00.997Z,8.200000
2022-10-01T10:43:00.956Z,8.200000
2022-10-01T10:44:02.947Z,8.200000
2022-10-01T10:45:03.772Z,5.800000
2022-10-01T10:46:01.205Z,5.800000
2022-10-01T10:47:00.970Z,5.400000
2022-10-01T10:48:01.055Z,5.400000
2022-10-01T10:49:01.025Z,14.800000
2022-10-01T10:50:05.990Z,14.800000
2022-10-01T10:51:01.044Z,14.800000
2022-10-01T10:52:01.222Z,0.000000
2022-10-01T10:53:01.052Z,0.000000
2022-10-01T10:54:01.162Z,0.000000
2022-10-01T10:55:04.084Z,9.100000
2022-10-01T10:56:01.263Z,9.100000
2022-10-01T10:57:01.089Z,6.300000
2022-10-01T10:58:05.139Z,6.300000
2022-10-01T10:59:01.089Z,6.300000
2022-10-01T11:00:06.916Z,6.300000
2022-10-01T11:01:01.216Z,6.300000
2022-10-01T11:02:01.298Z,5.500000
2022-10-01T11:03:01.142Z,5.500000
2022-10-01T11:04:01.248Z,5.500000
2022-10-01T11:05:05.546Z,13.300000
2022-10-01T11:06:02.949Z,13.300000
2022-10-01T11:07:01.179Z,13.300000
2022-10-01T11:08:01.221Z,9.500000
2022-10-01T11:09:00.202Z,9.500000
2022-10-01T11:10:04.569Z,10.000000
2022-10-01T11:11:00.213Z,10.000000
2022-10-01T11:12:00.304Z,10.000000
2022-10-01T11:13:00.248Z,10.000000
2022-10-01T11:14:00.295Z,25.300000
2022-10-01T11:15:03.334Z,25.300000
2022-10-01T11:16:00.397Z,25.300000
2022-10-01T11:17:00.261Z,25.300000
2022-10-01T11:18:00.336Z,25.300000
2022-10-01T11:19:00.257Z,7.800000
2022-10-01T11:20:04.753Z,6.100000
2022-10-01T11:21:00.319Z,6.100000
2022-10-01T11:22:00.393Z,8.200000
2022-10-01T11:23:00.295Z,8.200000
2022-10-01T11:24:02.967Z,8.200000
2022-10-01T11:25:03.274Z,8.200000
2022-10-01T11:26:00.400Z,8.200000
2022-10-01T11:27:00.336Z,8.200000
2022-10-01T11:28:00.481Z,10.600000
2022-10-01T11:29:00.339Z,10.600000
2022-10-01T11:30:06.876Z,10.600000
2022-10-01T11:31:00.376Z,11.500000
2022-10-01T11:32:00.423Z,11.500000