createdAt,value
2023-01-17T00:02:33.240Z,7.30
2023-01-17T00:05:20.243Z,6.50
2023-01-17T00:08:08.631Z,9.50
2023-01-17T00:10:38.855Z,8.50
2023-01-17T00:13:07.034Z,6.70
2023-01-17T00:15:47.486Z,6.70
2023-01-17T00:18:18.848Z,6.10
2023-01-17T00:21:05.483Z,7.80
2023-01-17T00:23:52.009Z,6.80
2023-01-17T00:26:20.304Z,6.40
2023-01-17T00:28:48.540Z,6.50
2023-01-17T00:31:20.053Z,7.30
2023-01-17T00:36:15.613Z,7.30
2023-01-17T00:38:43.799Z,7.00
2023-01-17T00:41:12.882Z,6.60
2023-01-17T00:43:59.843Z,6.90
2023-01-17T00:46:56.893Z,31.50
2023-01-17T00:49:43.524Z,7.40
2023-01-17T00:52:50.363Z,22.10
2023-01-17T00:55:40.184Z,9.50
2023-01-17T00:58:27.876Z,9.40
2023-01-17T01:01:17.179Z,20.80
2023-01-17T01:04:03.951Z,29.20
2023-01-17T01:06:50.755Z,8.60
2023-01-17T01:09:37.326Z,7.50
2023-01-17T01:12:24.097Z,7.90
2023-01-17T01:15:31.316Z,8.50
2023-01-17T01:18:23.079Z,8.40
2023-01-17T01:21:12.924Z,7.30
2023-01-17T01:23:59.804Z,7.80
2023-01-17T01:26:46.207Z,9.10
2023-01-17T01:29:32.894Z,7.80
2023-01-17T01:32:38.806Z,8.60
2023-01-17T01:35:19.433Z,9.60
2023-01-17T01:37:47.657Z,10.30
2023-01-17T01:40:16.914Z,9.10
2023-01-17T01:42:50.693Z,5.90
2023-01-17T01:45:25.779Z,9.20
2023-01-17T01:48:17.143Z,9.90
2023-01-17T01:53:23.549Z,11.60
2023-01-17T01:55:55.604Z,9.70
2023-01-17T01:58:39.150Z,6.80
2023-01-17T02:01:10.423Z,9.10
2023-01-17T02:03:50.658Z,7.90
2023-01-17T02:06:28.237Z,8.30
2023-01-17T02:09:02.453Z,7.00
2023-01-17T02:11:34.856Z,6.70
2023-01-17T02:14:15.545Z,7.40
2023-01-17T02:16:48.209Z,5.80
2023-01-17T02:19:16.467Z,7.90
2023-01-17T02:21:56.599Z,6.10
2023-01-17T02:24:27.536Z,7.90
2023-01-17T02:26:58.705Z,5.00
2023-01-17T02:29:29.809Z,5.80
2023-01-17T02:32:07.619Z,6.80
2023-01-17T02:34:35.697Z,8.30
2023-01-17T02:37:12.101Z,6.90
2023-01-17T02:39:43.064Z,7.70
2023-01-17T02:42:14.863Z,7.10
2023-01-17T02:44:43.536Z,5.50
2023-01-17T02:47:25.682Z,7.10
2023-01-17T02:49:55.403Z,8.40
2023-01-17T02:52:26.880Z,6.50
2023-01-17T02:55:29.834Z,7.90
2023-01-17T02:58:00.837Z,7.20
2023-01-17T03:00:49.015Z,6.10
2023-01-17T03:03:51.765Z,7.60
2023-01-17T03:06:50.696Z,4.70
2023-01-17T03:09:20.067Z,6.90
2023-01-17T03:11:50.703Z,6.50
2023-01-17T03:14:19.009Z,7.60
2023-01-17T03:16:53.515Z,6.80
2023-01-17T03:19:24.125Z,6.90
2023-01-17T03:21:55.588Z,5.40
2023-01-17T03:24:26.414Z,5.50
2023-01-17T03:26:57.665Z,3.80
2023-01-17T03:31:56.823Z,6.60
2023-01-17T03:34:25.123Z,7.20
2023-01-17T03:36:56.194Z,4.00
2023-01-17T03:39:24.265Z,5.20
2023-01-17T03:41:54.688Z,6.30
2023-01-17T03:44:22.894Z,6.00
2023-01-17T03:46:58.370Z,5.90
2023-01-17T03:49:26.605Z,8.20
2023-01-17T03:52:03.766Z,5.80
2023-01-17T03:54:32.264Z,8.70
2023-01-17T03:57:00.549Z,7.10
2023-01-17T03:59:38.207Z,6.90
2023-01-17T04:02:06.672Z,4.80
2023-01-17T04:04:58.139Z,7.70
2023-01-17T04:07:29.601Z,6.40
2023-01-17T04:10:00.408Z,7.50
2023-01-17T04:12:35.943Z,5.90
2023-01-17T04:15:08.947Z,6.60
2023-01-17T04:17:40.603Z,6.40
2023-01-17T04:20:15.947Z,6.50
2023-01-17T04:22:44.530Z,6.20
2023-01-17T04:25:12.511Z,5.60
2023-01-17T04:27:43.524Z,5.50
2023-01-17T04:30:14.425Z,9.40
2023-01-17T04:32:42.831Z,6.90
2023-01-17T04:35:13.580Z,10.70
2023-01-17T04:37:47.378Z,21.70
2023-01-17T04:40:18.432Z,12.60
2023-01-17T04:42:49.882Z,7.60
2023-01-17T04:45:20.411Z,5.80
2023-01-17T04:47:51.557Z,5.80
2023-01-17T04:50:28.977Z,8.00
2023-01-17T04:52:57.037Z,19.10
2023-01-17T04:55:38.012Z,7.20
2023-01-17T04:58:15.369Z,9.50
2023-01-17T05:00:43.452Z,10.30
2023-01-17T05:03:16.312Z,15.70
2023-01-17T05:05:47.275Z,6.50
2023-01-17T05:08:15.959Z,9.70
2023-01-17T05:10:45.740Z,7.30
2023-01-17T05:13:13.944Z,7.80
2023-01-17T05:15:42.230Z,5.40
2023-01-17T05:18:14.402Z,7.00
2023-01-17T05:20:45.702Z,6.90
2023-01-17T05:23:23.829Z,7.70
2023-01-17T05:25:51.891Z,6.10
2023-01-17T05:28:19.867Z,7.00
2023-01-17T05:30:50.960Z,3.70
2023-01-17T05:33:24.020Z,5.40
2023-01-17T05:35:55.318Z,5.70
2023-01-17T05:38:23.795Z,5.40
2023-01-17T05:40:59.528Z,3.90
2023-01-17T05:43:28.559Z,3.60
2023-01-17T05:45:59.129Z,6.20
2023-01-17T05:48:36.407Z,2.90
2023-01-17T05:51:04.615Z,3.40
2023-01-17T05:53:39.948Z,3.50
2023-01-17T05:56:08.032Z,5.90
2023-01-17T05:58:36.005Z,5.30
2023-01-17T06:01:09.253Z,4.70
2023-01-17T06:03:46.396Z,3.00
2023-01-17T06:06:34.556Z,2.40
2023-01-17T06:09:02.911Z,5.90
2023-01-17T06:11:31.248Z,7.80
2023-01-17T06:13:59.342Z,4.70
2023-01-17T06:16:27.548Z,5.40
2023-01-17T06:18:57.918Z,3.80
2023-01-17T06:21:38.201Z,5.40
2023-01-17T06:24:16.427Z,4.10
2023-01-17T06:26:49.581Z,3.90
2023-01-17T06:29:20.134Z,5.90
2023-01-17T06:31:48.151Z,7.00
2023-01-17T06:34:16.069Z,7.20
2023-01-17T06:36:44.211Z,3.60
2023-01-17T06:39:14.838Z,6.60
2023-01-17T06:41:43.308Z,9.20
2023-01-17T06:44:14.043Z,7.80
2023-01-17T06:46:50.065Z,8.70
2023-01-17T06:49:18.114Z,10.50
2023-01-17T06:51:46.584Z,8.40
2023-01-17T06:54:14.684Z,9.20
2023-01-17T06:56:42.915Z,4.10
2023-01-17T06:59:13.260Z,7.80
2023-01-17T07:01:41.676Z,4.60
2023-01-17T07:04:09.932Z,7.20
2023-01-17T07:06:38.160Z,18.00
2023-01-17T07:09:06.387Z,12.80
2023-01-17T07:11:39.867Z,8.90
2023-01-17T07:14:12.025Z,10.20
2023-01-17T07:16:40.238Z,6.70
2023-01-17T07:19:08.792Z,6.50
2023-01-17T07:21:40.331Z,8.10
2023-01-17T07:24:09.429Z,11.00
2023-01-17T07:26:40.187Z,7.50
2023-01-17T07:29:11.403Z,16.50
2023-01-17T07:31:40.582Z,16.80
2023-01-17T07:34:11.786Z,17.30
2023-01-17T07:39:10.302Z,13.50
2023-01-17T07:41:41.525Z,35.70
2023-01-17T07:44:13.404Z,16.50
2023-01-17T07:46:41.481Z,8.80
2023-01-17T07:49:09.432Z,12.50
2023-01-17T07:51:47.382Z,13.40
2023-01-17T07:54:18.783Z,9.00
2023-01-17T07:56:47.530Z,9.30
2023-01-17T07:59:15.615Z,5.90
2023-01-17T08:01:46.848Z,6.20
2023-01-17T08:04:17.989Z,5.00
2023-01-17T08:06:50.972Z,12.90
2023-01-17T08:09:19.251Z,8.30
2023-01-17T08:11:47.323Z,4.80
2023-01-17T08:14:15.595Z,4.40
2023-01-17T08:16:43.679Z,4.60
2023-01-17T08:19:11.891Z,4.30
2023-01-17T08:21:39.878Z,2.40
2023-01-17T08:24:20.836Z,7.10
2023-01-17T08:26:48.735Z,5.40
2023-01-17T08:29:16.761Z,5.90
2023-01-17T08:31:44.971Z,7.40
2023-01-17T08:34:14.317Z,1.90
2023-01-17T08:36:43.129Z,4.50
2023-01-17T08:39:20.436Z,5.60
2023-01-17T08:41:48.486Z,16.20
2023-01-17T08:44:16.534Z,10.30
2023-01-17T08:46:44.483Z,8.80
2023-01-17T08:49:12.639Z,5.90
2023-01-17T08:51:40.637Z,4.40
2023-01-17T08:54:11.156Z,5.80
2023-01-17T08:56:39.383Z,8.70
2023-01-17T08:59:07.285Z,7.30
2023-01-17T09:01:40.934Z,8.30
2023-01-17T09:04:09.660Z,12.60
2023-01-17T09:06:39.309Z,12.50
2023-01-17T09:09:13.820Z,6.60
2023-01-17T09:11:41.822Z,13.10
2023-01-17T09:14:11.731Z,8.70
2023-01-17T09:16:42.442Z,7.20
2023-01-17T09:19:10.632Z,11.20
2023-01-17T09:21:38.915Z,11.10
2023-01-17T09:24:07.266Z,4.20
2023-01-17T09:26:35.548Z,2.80
2023-01-17T09:29:04.135Z,2.20
2023-01-17T09:31:32.275Z,1.90
2023-01-17T09:34:00.584Z,1.70
2023-01-17T09:36:29.335Z,2.50
2023-01-17T09:38:58.640Z,2.40
2023-01-17T09:41:29.810Z,2.60
2023-01-17T09:44:00.642Z,2.10
2023-01-17T09:46:30.966Z,2.80
2023-01-17T09:49:06.166Z,3.00
2023-01-17T09:51:34.618Z,4.10
2023-01-17T09:54:03.170Z,1.40
2023-01-17T09:56:35.330Z,4.00
2023-01-17T09:59:19.116Z,3.60
2023-01-17T10:01:47.458Z,2.90
2023-01-17T10:04:21.652Z,4.70
2023-01-17T10:07:25.381Z,3.10
2023-01-17T10:10:05.886Z,1.70
2023-01-17T10:12:45.059Z,1.70
2023-01-17T10:15:31.578Z,3.10
2023-01-17T10:18:05.674Z,4.00
2023-01-17T10:20:40.135Z,2.50
2023-01-17T10:23:43.626Z,4.60
2023-01-17T10:26:16.215Z,7.50
2023-01-17T10:28:47.234Z,8.90
2023-01-17T10:31:26.335Z,8.00
2023-01-17T10:34:03.663Z,7.10
2023-01-17T10:36:34.967Z,17.40
2023-01-17T10:39:13.162Z,16.10
2023-01-17T10:41:43.952Z,14.50
2023-01-17T10:44:18.845Z,14.10
2023-01-17T10:46:53.270Z,7.30
2023-01-17T10:49:23.105Z,13.40
2023-01-17T10:51:59.944Z,6.00
2023-01-17T10:54:47.022Z,4.40
2023-01-17T10:57:16.200Z,4.00
2023-01-17T10:59:44.381Z,10.00
2023-01-17T11:02:26.094Z,7.20
2023-01-17T11:04:55.763Z,5.80
2023-01-17T11:07:25.867Z,6.10
2023-01-17T11:09:58.013Z,10.10
2023-01-17T11:12:44.231Z,5.70
2023-01-17T11:15:12.440Z,6.70
2023-01-17T11:17:49.013Z,30.90
2023-01-17T11:20:27.563Z,5.20
2023-01-17T11:23:02.869Z,5.80
2023-01-17T11:25:35.085Z,4.40
2023-01-17T11:28:08.112Z,9.00
2023-01-17T11:30:36.288Z,20.80
2023-01-17T11:33:09.325Z,7.70
2023-01-17T11:35:43.719Z,8.30
2023-01-17T11:38:17.965Z,5.50
2023-01-17T11:40:47.027Z,4.70
2023-01-17T11:43:21.447Z,6.70
2023-01-17T11:46:02.478Z,4.20
2023-01-17T11:48:36.905Z,3.90
2023-01-17T11:51:18.099Z,5.80
2023-01-17T11:53:49.241Z,5.10
2023-01-17T11:56:23.264Z,9.30
2023-01-17T11:58:51.698Z,8.50
2023-01-17T12:01:36.009Z,5.80
2023-01-17T12:04:23.776Z,3.70
2023-01-17T12:06:58.642Z,6.90
2023-01-17T12:09:34.236Z,5.70
2023-01-17T12:12:47.226Z,5.10
2023-01-17T12:15:18.383Z,10.10
2023-01-17T12:20:34.904Z,6.60
2023-01-17T12:23:21.513Z,17.50
2023-01-17T12:25:54.606Z,74.20
2023-01-17T12:28:26.168Z,14.60
2023-01-17T12:31:13.055Z,5.80
2023-01-17T12:33:52.006Z,14.30
2023-01-17T12:36:33.152Z,9.70
2023-01-17T12:39:06.344Z,17.30
2023-01-17T12:41:38.206Z,8.10
2023-01-17T12:44:10.273Z,12.90
2023-01-17T12:46:44.586Z,20.70
2023-01-17T12:49:29.952Z,9.50
2023-01-17T12:52:03.579Z,18.90
2023-01-17T12:54:36.781Z,9.60
2023-01-17T12:57:14.930Z,9.30
2023-01-17T13:00:06.055Z,9.80
2023-01-17T13:02:54.188Z,14.60
2023-01-17T13:05:30.974Z,9.90
2023-01-17T13:07:59.477Z,12.50
2023-01-17T13:10:33.390Z,3.90
2023-01-17T13:13:14.566Z,6.80
2023-01-17T13:18:15.463Z,6.50
2023-01-17T13:20:56.708Z,6.20
2023-01-17T13:23:25.403Z,4.80
2023-01-17T13:25:56.989Z,4.60
2023-01-17T13:28:35.932Z,3.10
2023-01-17T13:31:21.821Z,10.80
2023-01-17T13:34:01.913Z,9.00
2023-01-17T13:36:50.620Z,5.90
2023-01-17T13:39:37.591Z,10.30
2023-01-17T13:42:30.141Z,11.10
2023-01-17T13:44:58.437Z,13.30
2023-01-17T13:47:27.604Z,9.80
2023-01-17T13:49:56.772Z,10.50
2023-01-17T13:52:34.391Z,22.80
2023-01-17T13:55:04.217Z,34.90
2023-01-17T13:57:52.639Z,25.10
2023-01-17T14:00:27.009Z,22.50
2023-01-17T14:02:57.809Z,19.10
2023-01-17T14:06:01.078Z,21.90
2023-01-17T14:08:49.431Z,13.50
2023-01-17T14:11:17.626Z,15.30
2023-01-17T14:13:55.412Z,14.90
2023-01-17T14:16:33.900Z,13.20
2023-01-17T14:19:04.384Z,11.80
2023-01-17T14:21:32.781Z,7.80
2023-01-17T14:24:04.160Z,8.30
2023-01-17T14:26:32.792Z,7.20
2023-01-17T14:29:36.114Z,6.60
2023-01-17T14:32:06.155Z,7.00
2023-01-17T14:34:55.434Z,7.50
2023-01-17T14:37:36.242Z,7.90
2023-01-17T14:40:33.697Z,7.70
2023-01-17T14:43:28.196Z,7.40
2023-01-17T14:49:05.829Z,4.20
2023-01-17T14:51:39.531Z,5.00
2023-01-17T14:54:18.651Z,6.50
2023-01-17T14:56:48.239Z,10.80
2023-01-17T14:59:22.344Z,13.30
2023-01-17T15:02:06.323Z,13.60
2023-01-17T15:04:39.474Z,12.70
2023-01-17T15:07:13.010Z,11.10
2023-01-17T15:09:45.107Z,14.80
2023-01-17T15:12:15.808Z,21.50
2023-01-17T15:14:45.814Z,20.00
2023-01-17T15:17:26.365Z,14.40
2023-01-17T15:19:59.694Z,15.10
2023-01-17T15:22:29.843Z,14.50
2023-01-17T15:24:59.143Z,13.40
2023-01-17T15:27:28.092Z,15.70
2023-01-17T15:30:03.884Z,14.50
2023-01-17T15:32:32.416Z,16.60
2023-01-17T15:35:06.277Z,20.80
2023-01-17T15:37:40.012Z,15.00
2023-01-17T15:40:12.088Z,29.50
2023-01-17T15:42:42.710Z,28.30
2023-01-17T15:45:13.144Z,22.50
2023-01-17T15:47:41.508Z,24.50
2023-01-17T15:50:28.660Z,34.40
2023-01-17T15:52:58.743Z,29.20
2023-01-17T15:55:31.639Z,29.10
2023-01-17T15:58:04.419Z,66.00
2023-01-17T16:00:39.279Z,68.90
2023-01-17T16:03:21.124Z,52.70
2023-01-17T16:05:50.665Z,69.90
2023-01-17T16:08:30.311Z,60.60
2023-01-17T16:11:02.878Z,29.00
2023-01-17T16:13:32.026Z,25.10
2023-01-17T16:16:14.048Z,23.90
2023-01-17T16:18:42.934Z,35.20
2023-01-17T16:21:24.631Z,58.30
2023-01-17T16:23:53.446Z,55.40
2023-01-17T16:26:29.367Z,57.60
2023-01-17T16:29:05.358Z,164.30
2023-01-17T16:31:34.137Z,201.80
2023-01-17T16:34:02.167Z,52.80
2023-01-17T16:36:35.028Z,73.10
2023-01-17T16:39:03.640Z,116.60
2023-01-17T16:41:42.218Z,91.70
2023-01-17T16:44:12.846Z,91.60
2023-01-17T16:46:43.856Z,119.80
2023-01-17T16:49:12.052Z,86.20
2023-01-17T16:51:41.918Z,63.80
2023-01-17T16:54:30.536Z,77.40
2023-01-17T16:59:50.608Z,129.60
2023-01-17T17:02:45.811Z,145.10
2023-01-17T17:05:37.593Z,111.50
2023-01-17T17:08:25.036Z,126.80
2023-01-17T17:10:53.432Z,94.90
2023-01-17T17:13:45.094Z,94.50
2023-01-17T17:16:34.045Z,114.90
2023-01-17T17:19:04.127Z,109.20
2023-01-17T17:21:35.748Z,128.50
2023-01-17T17:24:04.417Z,161.40
2023-01-17T17:26:39.281Z,220.80
2023-01-17T17:29:13.312Z,146.50
2023-01-17T17:31:49.772Z,99.90
2023-01-17T17:34:27.804Z,189.30
2023-01-17T17:36:56.034Z,125.50
2023-01-17T17:39:24.785Z,123.90
2023-01-17T17:41:53.162Z,134.00
2023-01-17T17:44:27.682Z,172.80
2023-01-17T17:46:58.972Z,107.70
2023-01-17T17:49:27.106Z,103.70
2023-01-17T17:51:58.564Z,121.90
2023-01-17T17:56:58.335Z,159.70
2023-01-17T17:59:44.816Z,206.50
2023-01-17T18:02:18.850Z,312.80
2023-01-17T18:05:18.104Z,277.50
2023-01-17T18:08:10.938Z,172.00
2023-01-17T18:10:44.773Z,72.50
2023-01-17T18:13:22.479Z,91.90
2023-01-17T18:15:59.964Z,106.10
2023-01-17T18:18:38.631Z,115.10
2023-01-17T18:21:13.889Z,120.10
2023-01-17T18:23:48.261Z,203.20
2023-01-17T18:26:25.463Z,135.80
2023-01-17T18:29:04.847Z,133.90
2023-01-17T18:31:33.561Z,159.50
2023-01-17T18:34:06.803Z,129.50
2023-01-17T18:36:38.409Z,102.40
2023-01-17T18:39:25.324Z,109.10
2023-01-17T18:41:54.103Z,120.20
2023-01-17T18:44:22.884Z,123.80
2023-01-17T18:47:05.502Z,88.90
2023-01-17T18:49:37.345Z,111.10
2023-01-17T18:52:09.341Z,101.60
2023-01-17T18:54:52.093Z,144.30
2023-01-17T18:57:20.293Z,158.10
2023-01-17T18:59:55.102Z,169.10
2023-01-17T19:02:39.696Z,105.50
2023-01-17T19:05:09.516Z,109.00
2023-01-17T19:07:40.137Z,97.90
2023-01-17T19:10:08.990Z,102.20
2023-01-17T19:12:37.248Z,89.70
2023-01-17T19:15:05.899Z,101.40
2023-01-17T19:17:34.321Z,115.80
2023-01-17T19:20:09.449Z,129.40
2023-01-17T19:22:38.031Z,122.00
2023-01-17T19:25:06.763Z,135.70
2023-01-17T19:27:35.273Z,128.90
2023-01-17T19:30:10.346Z,107.30
2023-01-17T19:32:58.724Z,114.80
2023-01-17T19:35:37.794Z,113.60
2023-01-17T19:38:08.730Z,76.60
2023-01-17T19:40:57.234Z,96.80
2023-01-17T19:43:25.373Z,174.40
2023-01-17T19:46:00.109Z,123.10
2023-01-17T19:48:28.266Z,143.30
2023-01-17T19:51:13.352Z,150.90
2023-01-17T19:53:44.402Z,128.00
2023-01-17T19:56:14.673Z,144.90
2023-01-17T19:58:43.373Z,124.30
2023-01-17T20:01:14.526Z,104.10
2023-01-17T20:03:46.160Z,100.60
2023-01-17T20:06:15.877Z,119.60
2023-01-17T20:08:45.157Z,88.40
2023-01-17T20:11:18.755Z,72.30
2023-01-17T20:14:14.996Z,75.70
2023-01-17T20:16:48.493Z,75.80
2023-01-17T20:19:19.735Z,67.30
2023-01-17T20:21:48.278Z,65.10
2023-01-17T20:24:16.836Z,60.30
2023-01-17T20:26:48.168Z,48.50
2023-01-17T20:29:17.672Z,45.00
2023-01-17T20:31:46.118Z,49.40
2023-01-17T20:34:18.860Z,80.80
2023-01-17T20:37:09.928Z,116.90
2023-01-17T20:39:41.270Z,124.90
2023-01-17T20:42:09.757Z,97.70
2023-01-17T20:47:38.691Z,144.20
2023-01-17T20:50:07.681Z,97.50
2023-01-17T20:52:36.006Z,59.90
2023-01-17T20:55:10.062Z,92.70
2023-01-17T20:57:38.529Z,77.20
2023-01-17T21:00:19.740Z,186.10
2023-01-17T21:03:14.231Z,95.70
2023-01-17T21:05:58.342Z,77.00
2023-01-17T21:08:26.716Z,67.10
2023-01-17T21:10:55.279Z,132.60
2023-01-17T21:13:26.895Z,134.10
2023-01-17T21:16:03.021Z,62.80
2023-01-17T21:18:41.169Z,57.60
2023-01-17T21:21:12.815Z,98.30
2023-01-17T21:23:44.220Z,91.80
2023-01-17T21:26:15.683Z,106.80
2023-01-17T21:28:45.092Z,102.10
2023-01-17T21:31:23.291Z,106.30
2023-01-17T21:33:56.394Z,98.10
2023-01-17T21:36:26.528Z,92.60
2023-01-17T21:38:57.017Z,106.60
2023-01-17T21:41:28.953Z,96.20
2023-01-17T21:43:58.914Z,79.90
2023-01-17T21:46:30.349Z,77.70
2023-01-17T21:49:10.737Z,91.50
2023-01-17T21:51:55.388Z,82.30
2023-01-17T21:54:43.746Z,111.60
2023-01-17T21:57:31.378Z,110.00
2023-01-17T22:00:04.811Z,137.90
2023-01-17T22:02:41.975Z,125.90
2023-01-17T22:05:10.712Z,175.90
2023-01-17T22:07:39.172Z,210.80
2023-01-17T22:10:07.524Z,221.30
2023-01-17T22:12:35.853Z,175.20
2023-01-17T22:15:04.661Z,196.30
2023-01-17T22:17:32.771Z,167.50
2023-01-17T22:20:00.991Z,135.10
2023-01-17T22:22:34.232Z,154.30
2023-01-17T22:25:03.197Z,134.40
2023-01-17T22:27:31.812Z,135.40
2023-01-17T22:30:00.040Z,113.70
2023-01-17T22:32:29.183Z,141.40
2023-01-17T22:34:57.635Z,170.50
2023-01-17T22:37:29.706Z,166.10
2023-01-17T22:39:58.165Z,165.00
2023-01-17T22:42:26.383Z,142.00
2023-01-17T22:44:54.606Z,130.50
2023-01-17T22:47:23.025Z,129.30
2023-01-17T22:49:51.500Z,103.40
2023-01-17T22:52:20.108Z,69.90
2023-01-17T22:54:49.078Z,91.80
2023-01-17T22:57:17.777Z,116.10
2023-01-17T22:59:46.017Z,133.10
2023-01-17T23:02:16.435Z,145.50
2023-01-17T23:04:45.504Z,159.40
2023-01-17T23:07:13.728Z,145.40
2023-01-17T23:09:42.101Z,169.70
2023-01-17T23:12:10.593Z,146.70
2023-01-17T23:14:57.508Z,166.80
2023-01-17T23:17:47.649Z,172.10
2023-01-17T23:20:16.626Z,176.40
2023-01-17T23:22:50.490Z,169.80
2023-01-17T23:25:31.464Z,157.50
2023-01-17T23:28:12.207Z,117.60
2023-01-17T23:30:50.157Z,174.20
2023-01-17T23:33:27.539Z,156.90
2023-01-17T23:35:56.169Z,144.60
2023-01-17T23:38:30.680Z,131.40
2023-01-17T23:41:21.791Z,114.20
2023-01-17T23:43:53.795Z,99.40
2023-01-17T23:46:32.846Z,80.00
2023-01-17T23:49:06.119Z,86.90
2023-01-17T23:54:12.595Z,75.50
2023-01-17T23:56:40.882Z,81.00
2023-01-17T23:59:15.097Z,75.70
