createdAt,value
2018-12-25T00:01:49.416Z,1.53
2018-12-25T00:04:19.117Z,2.07
2018-12-25T00:06:48.504Z,1.50
2018-12-25T00:09:18.263Z,1.50
2018-12-25T00:11:47.576Z,1.53
2018-12-25T00:14:17.287Z,1.63
2018-12-25T00:16:46.604Z,1.70
2018-12-25T00:19:34.991Z,1.50
2018-12-25T00:22:04.510Z,1.73
2018-12-25T00:24:53.095Z,1.47
2018-12-25T00:27:41.515Z,1.80
2018-12-25T00:30:10.857Z,1.60
2018-12-25T00:32:40.173Z,1.80
2018-12-25T00:35:09.500Z,1.13
2018-12-25T00:37:38.830Z,1.77
2018-12-25T00:40:08.160Z,1.93
2018-12-25T00:42:37.601Z,2.00
2018-12-25T00:45:07.009Z,2.30
2018-12-25T00:47:36.349Z,1.80
2018-12-25T00:50:05.769Z,2.30
2018-12-25T00:52:35.153Z,1.90
2018-12-25T00:55:23.534Z,2.17
2018-12-25T00:57:53.240Z,1.40
2018-12-25T01:00:22.572Z,1.47
2018-12-25T01:02:52.363Z,1.50
2018-12-25T01:05:21.709Z,1.73
2018-12-25T01:07:51.242Z,1.43
2018-12-25T01:10:20.566Z,1.70
2018-12-25T01:12:50.189Z,2.43
2018-12-25T01:15:38.485Z,2.37
2018-12-25T01:18:07.955Z,2.33
2018-12-25T01:20:37.598Z,1.93
2018-12-25T01:23:06.937Z,2.17
2018-12-25T01:25:36.530Z,2.20
2018-12-25T01:28:05.938Z,1.80
2018-12-25T01:30:35.516Z,1.97
2018-12-25T01:33:04.838Z,2.07
2018-12-25T01:35:34.418Z,2.77
2018-12-25T01:38:03.737Z,1.90
2018-12-25T01:40:33.437Z,1.63
2018-12-25T01:43:02.752Z,2.10
2018-12-25T01:45:32.472Z,2.37
2018-12-25T01:48:01.820Z,2.43
2018-12-25T01:50:31.435Z,2.63
2018-12-25T01:53:00.756Z,2.03
2018-12-25T01:55:30.477Z,2.13
2018-12-25T01:57:59.812Z,1.90
2018-12-25T02:03:18.108Z,2.23
2018-12-25T02:05:47.434Z,2.03
2018-12-25T02:08:17.032Z,1.93
2018-12-25T02:10:46.400Z,2.40
2018-12-25T02:13:16.106Z,1.83
2018-12-25T02:15:45.433Z,1.83
2018-12-25T02:18:15.340Z,1.80
2018-12-25T02:20:44.654Z,2.27
2018-12-25T02:23:14.137Z,2.50
2018-12-25T02:25:43.480Z,1.87
2018-12-25T02:28:13.207Z,1.80
2018-12-25T02:30:42.530Z,1.80
2018-12-25T02:33:12.273Z,2.17
2018-12-25T02:35:41.613Z,1.93
2018-12-25T02:38:10.941Z,2.00
2018-12-25T02:40:40.277Z,2.20
2018-12-25T02:46:18.606Z,2.43
2018-12-25T02:48:48.333Z,1.90
2018-12-25T02:51:17.660Z,2.20
2018-12-25T02:53:47.449Z,2.67
2018-12-25T02:56:16.768Z,2.33
2018-12-25T02:58:46.389Z,2.50
2018-12-25T03:01:15.728Z,2.50
2018-12-25T03:03:45.257Z,2.30
2018-12-25T03:06:14.573Z,1.80
2018-12-25T03:08:44.104Z,2.30
2018-12-25T03:11:13.426Z,2.70
2018-12-25T03:13:43.107Z,2.40
2018-12-25T03:16:12.493Z,2.10
2018-12-25T03:18:41.840Z,2.40
2018-12-25T03:21:11.161Z,1.77
2018-12-25T03:23:40.668Z,2.50
2018-12-25T03:26:09.988Z,2.00
2018-12-25T03:28:39.366Z,1.83
2018-12-25T03:31:08.711Z,2.27
2018-12-25T03:33:38.481Z,1.93
2018-12-25T03:36:07.808Z,2.60
2018-12-25T03:38:37.479Z,2.23
2018-12-25T03:43:55.200Z,1.77
2018-12-25T03:46:43.470Z,2.23
2018-12-25T03:49:13.124Z,2.13
2018-12-25T03:51:42.430Z,2.17
2018-12-25T03:54:12.083Z,1.83
2018-12-25T03:56:41.528Z,2.17
2018-12-25T03:59:11.198Z,1.73
2018-12-25T04:01:40.522Z,2.07
2018-12-25T04:04:10.372Z,2.47
2018-12-25T04:06:39.700Z,1.87
2018-12-25T04:09:09.260Z,2.03
2018-12-25T04:11:38.674Z,1.53
2018-12-25T04:14:08.202Z,2.23
2018-12-25T04:16:37.557Z,1.73
2018-12-25T04:19:07.132Z,2.17
2018-12-25T04:21:55.596Z,2.30
2018-12-25T04:24:25.407Z,2.13
2018-12-25T04:26:55.053Z,1.80
2018-12-25T04:29:24.390Z,2.13
2018-12-25T04:31:54.163Z,2.23
2018-12-25T04:34:42.525Z,1.97
2018-12-25T04:37:11.962Z,2.50
2018-12-25T04:39:41.465Z,2.20
2018-12-25T04:42:10.773Z,2.07
2018-12-25T04:44:40.105Z,1.73
2018-12-25T04:47:09.513Z,1.90
2018-12-25T04:49:39.051Z,2.20
2018-12-25T04:52:08.414Z,2.13
2018-12-25T04:54:37.915Z,1.90
2018-12-25T04:57:07.245Z,2.13
2018-12-25T04:59:55.648Z,2.20
2018-12-25T05:02:25.030Z,2.40
2018-12-25T05:04:54.404Z,2.23
2018-12-25T05:07:23.781Z,2.43
2018-12-25T05:09:53.139Z,2.00
2018-12-25T05:12:22.471Z,1.80
2018-12-25T05:14:51.817Z,1.80
2018-12-25T05:17:21.145Z,2.40
2018-12-25T05:19:50.481Z,1.90
2018-12-25T05:22:19.850Z,2.40
2018-12-25T05:24:49.242Z,2.10
2018-12-25T05:27:18.561Z,1.90
2018-12-25T05:29:48.184Z,1.63
2018-12-25T05:32:17.597Z,1.90
2018-12-25T05:34:47.256Z,1.83
2018-12-25T05:37:16.735Z,1.70
2018-12-25T05:39:46.389Z,1.63
2018-12-25T05:42:15.742Z,2.10
2018-12-25T05:47:20.755Z,2.53
2018-12-25T05:49:50.141Z,1.77
2018-12-25T05:52:19.846Z,1.63
2018-12-25T05:54:49.185Z,2.17
2018-12-25T05:57:18.698Z,1.70
2018-12-25T05:59:48.025Z,1.80
2018-12-25T06:02:17.498Z,1.30
2018-12-25T06:04:46.833Z,2.12
2018-12-25T06:07:16.595Z,1.50
2018-12-25T06:12:34.253Z,1.00
2018-12-25T06:15:04.028Z,1.67
2018-12-25T06:17:33.346Z,1.17
2018-12-25T06:20:02.984Z,1.10
2018-12-25T06:22:32.374Z,1.77
2018-12-25T06:25:02.097Z,1.17
2018-12-25T06:27:31.430Z,1.30
2018-12-25T06:30:01.188Z,1.27
2018-12-25T06:32:49.449Z,1.10
2018-12-25T06:35:18.781Z,1.30
2018-12-25T06:37:48.333Z,1.50
2018-12-25T06:40:37.114Z,1.83
2018-12-25T06:43:06.440Z,1.90
2018-12-25T06:45:35.983Z,1.30
2018-12-25T06:48:05.346Z,1.63
2018-12-25T06:50:34.934Z,1.27
2018-12-25T06:53:23.222Z,1.37
2018-12-25T07:01:21.198Z,1.20
2018-12-25T07:03:50.547Z,1.60
2018-12-25T07:06:19.907Z,1.30
2018-12-25T07:08:49.257Z,1.33
2018-12-25T07:11:18.708Z,1.27
2018-12-25T07:13:48.066Z,1.30
2018-12-25T07:16:17.433Z,1.13
2018-12-25T07:18:46.892Z,1.20
2018-12-25T07:21:16.312Z,1.13
2018-12-25T07:23:45.897Z,1.07
2018-12-25T07:26:15.254Z,1.97
2018-12-25T07:28:44.637Z,1.50
2018-12-25T07:31:13.970Z,1.00
2018-12-25T07:33:43.718Z,0.97
2018-12-25T07:36:13.051Z,1.30
2018-12-25T07:38:42.679Z,1.17
2018-12-25T07:41:12.002Z,0.87
2018-12-25T07:43:41.555Z,1.73
2018-12-25T07:46:10.886Z,0.80
2018-12-25T07:48:40.441Z,1.43
2018-12-25T07:51:09.755Z,0.90
2018-12-25T07:53:39.256Z,1.00
2018-12-25T07:56:27.618Z,1.23
2018-12-25T08:02:06.362Z,1.13
2018-12-25T08:04:35.702Z,1.23
2018-12-25T08:07:05.082Z,0.67
2018-12-25T08:09:34.393Z,0.97
2018-12-25T08:12:04.135Z,1.33
2018-12-25T08:14:33.469Z,1.03
2018-12-25T08:17:03.195Z,0.77
2018-12-25T08:19:32.530Z,0.97
2018-12-25T08:22:02.071Z,1.13
2018-12-25T08:24:31.481Z,1.03
2018-12-25T08:27:00.896Z,1.07
2018-12-25T08:29:49.461Z,0.90
2018-12-25T08:32:18.806Z,1.27
2018-12-25T08:34:48.325Z,1.17
2018-12-25T08:37:36.854Z,1.83
2018-12-25T08:40:06.235Z,1.43
2018-12-25T08:42:54.592Z,0.87
2018-12-25T08:45:24.338Z,1.23
2018-12-25T08:47:53.666Z,0.90
2018-12-25T08:50:23.193Z,1.00
2018-12-25T08:52:52.485Z,1.70
2018-12-25T08:55:22.260Z,1.43
2018-12-25T08:57:51.650Z,1.20
2018-12-25T09:00:21.664Z,1.10
2018-12-25T09:02:50.969Z,0.80
2018-12-25T09:05:20.354Z,1.10
2018-12-25T09:07:49.636Z,1.07
2018-12-25T09:10:19.234Z,0.90
2018-12-25T09:12:48.606Z,0.87
2018-12-25T09:15:18.187Z,1.23
2018-12-25T09:17:47.519Z,1.27
2018-12-25T09:20:17.046Z,1.57
2018-12-25T09:22:46.358Z,1.37
2018-12-25T09:25:15.994Z,1.23
2018-12-25T09:28:04.349Z,1.10
2018-12-25T09:30:33.664Z,1.17
2018-12-25T09:33:03.162Z,1.50
2018-12-25T09:35:32.485Z,1.73
2018-12-25T09:38:02.119Z,1.03
2018-12-25T09:40:31.414Z,0.90
2018-12-25T09:43:00.861Z,1.00
2018-12-25T09:45:30.166Z,1.07
2018-12-25T09:47:59.977Z,1.00
2018-12-25T09:50:29.408Z,1.10
2018-12-25T09:53:17.758Z,1.13
2018-12-25T09:55:47.200Z,1.67
2018-12-25T09:58:16.626Z,1.27
2018-12-25T10:00:46.049Z,0.80
2018-12-25T10:03:15.486Z,0.93
2018-12-25T10:05:44.971Z,1.20
2018-12-25T10:08:14.328Z,1.33
2018-12-25T10:10:43.918Z,1.00
2018-12-25T10:13:13.268Z,0.93
2018-12-25T10:16:01.965Z,1.30
2018-12-25T10:21:19.570Z,1.10
2018-12-25T10:23:48.905Z,1.43
2018-12-25T10:26:18.287Z,1.30
2018-12-25T10:29:06.670Z,1.40
2018-12-25T10:31:36.331Z,1.20
2018-12-25T10:34:05.665Z,1.30
2018-12-25T10:36:35.232Z,1.47
2018-12-25T10:42:13.219Z,1.33
2018-12-25T10:44:42.549Z,1.30
2018-12-25T10:47:30.790Z,1.30
2018-12-25T10:50:00.282Z,1.13
2018-12-25T10:52:29.634Z,1.50
2018-12-25T10:54:59.219Z,1.20
2018-12-25T10:57:28.588Z,1.50
2018-12-25T10:59:58.230Z,1.43
2018-12-25T11:02:27.562Z,1.30
2018-12-25T11:04:57.138Z,1.60
2018-12-25T11:07:26.483Z,1.50
2018-12-25T11:09:56.132Z,1.57
2018-12-25T11:12:25.475Z,1.40
2018-12-25T11:14:56.204Z,1.33
2018-12-25T11:17:26.239Z,1.57
2018-12-25T11:19:55.563Z,1.60
2018-12-25T11:22:24.855Z,1.27
2018-12-25T11:25:13.221Z,1.37
2018-12-25T11:28:01.497Z,1.40
2018-12-25T11:30:30.979Z,1.73
2018-12-25T11:33:00.281Z,1.30
2018-12-25T11:35:29.949Z,1.63
2018-12-25T11:37:59.297Z,1.87
2018-12-25T11:40:28.773Z,0.90
2018-12-25T11:42:58.096Z,1.23
2018-12-25T11:45:27.546Z,1.63
2018-12-25T11:47:56.862Z,1.40
2018-12-25T11:50:26.542Z,1.73
2018-12-25T11:52:55.856Z,1.30
2018-12-25T11:55:25.385Z,1.60
2018-12-25T11:57:54.679Z,1.17
2018-12-25T12:00:24.180Z,1.37
2018-12-25T12:02:53.493Z,1.43
2018-12-25T12:05:22.908Z,1.17
2018-12-25T12:07:52.252Z,1.03
2018-12-25T12:10:21.924Z,1.57
2018-12-25T12:12:51.219Z,1.50
2018-12-25T12:15:20.567Z,1.27
2018-12-25T12:20:38.204Z,1.63
2018-12-25T12:23:08.279Z,1.50
2018-12-25T12:25:37.578Z,1.40
2018-12-25T12:28:07.296Z,1.90
2018-12-25T12:30:36.604Z,1.43
2018-12-25T12:33:06.186Z,1.20
2018-12-25T12:35:35.556Z,1.37
2018-12-25T12:38:05.115Z,2.17
2018-12-25T12:40:34.435Z,1.50
2018-12-25T12:43:04.105Z,1.77
2018-12-25T12:48:21.749Z,1.60
2018-12-25T12:53:39.896Z,1.47
2018-12-25T12:56:09.200Z,1.73
2018-12-25T12:58:39.101Z,1.70
2018-12-25T13:01:08.457Z,1.20
2018-12-25T13:03:38.790Z,1.50
2018-12-25T13:06:27.723Z,1.50
2018-12-25T13:08:57.074Z,1.47
2018-12-25T13:11:45.428Z,1.23
2018-12-25T13:14:15.423Z,1.47
2018-12-25T13:16:44.751Z,1.40
2018-12-25T13:19:14.154Z,1.60
2018-12-25T13:21:43.453Z,1.50
2018-12-25T13:24:13.143Z,1.77
2018-12-25T13:26:42.487Z,1.63
2018-12-25T13:29:12.185Z,1.50
2018-12-25T13:31:41.498Z,1.93
2018-12-25T13:34:11.343Z,2.20
2018-12-25T13:36:40.707Z,1.37
2018-12-25T13:41:58.901Z,1.30
2018-12-25T13:44:28.201Z,1.80
2018-12-25T13:46:57.974Z,2.30
2018-12-25T13:49:27.293Z,2.27
2018-12-25T13:51:56.998Z,2.63
2018-12-25T13:54:26.298Z,2.23
2018-12-25T13:56:55.824Z,1.93
2018-12-25T13:59:25.140Z,2.40
2018-12-25T14:01:54.877Z,1.90
2018-12-25T14:04:24.202Z,1.80
2018-12-25T14:06:53.843Z,1.83
2018-12-25T14:09:23.151Z,2.30
2018-12-25T14:11:52.651Z,1.90
2018-12-25T14:14:21.991Z,1.80
2018-12-25T14:16:51.470Z,1.87
2018-12-25T14:19:20.801Z,2.53
2018-12-25T14:21:50.340Z,1.90
2018-12-25T14:24:19.646Z,2.50
2018-12-25T14:26:49.309Z,2.17
2018-12-25T14:29:18.664Z,1.90
2018-12-25T14:31:48.275Z,1.70
2018-12-25T14:34:17.613Z,2.20
2018-12-25T14:36:47.043Z,1.33
2018-12-25T14:39:16.353Z,1.87
2018-12-25T14:41:46.147Z,1.80
2018-12-25T14:44:15.445Z,1.83
2018-12-25T14:46:45.188Z,1.57
2018-12-25T14:49:33.391Z,1.53
2018-12-25T14:52:02.795Z,1.57
2018-12-25T14:54:32.189Z,1.37
2018-12-25T14:57:20.722Z,1.80
2018-12-25T14:59:50.027Z,2.17
2018-12-25T15:02:19.355Z,1.70
2018-12-25T15:04:48.807Z,1.93
2018-12-25T15:07:18.195Z,1.83
2018-12-25T15:09:47.504Z,1.57
2018-12-25T15:12:17.024Z,1.67
2018-12-25T15:14:46.341Z,1.77
2018-12-25T15:17:15.963Z,2.13
2018-12-25T15:19:45.411Z,1.33
2018-12-25T15:22:33.775Z,1.53
2018-12-25T15:25:03.173Z,1.80
2018-12-25T15:27:32.560Z,1.53
2018-12-25T15:30:01.942Z,1.30
2018-12-25T15:32:31.251Z,1.50
2018-12-25T15:35:00.664Z,1.77
2018-12-25T15:37:29.967Z,1.33
2018-12-25T15:39:59.315Z,1.60
2018-12-25T15:45:17.207Z,2.20
2018-12-25T15:47:46.492Z,1.50
2018-12-25T15:50:16.059Z,1.93
2018-12-25T15:52:45.366Z,1.80
2018-12-25T15:55:33.726Z,1.47
2018-12-25T15:58:03.412Z,1.37
2018-12-25T16:00:52.170Z,1.50
2018-12-25T16:03:21.526Z,1.43
2018-12-25T16:05:52.588Z,1.50
2018-12-25T16:08:22.174Z,1.90
2018-12-25T16:10:51.477Z,1.37
2018-12-25T16:13:40.072Z,1.53
2018-12-25T16:16:09.425Z,1.53
2018-12-25T16:18:38.979Z,1.83
2018-12-25T16:21:08.313Z,1.97
2018-12-25T16:26:13.124Z,1.60
2018-12-25T16:28:42.445Z,1.57
2018-12-25T16:31:12.217Z,1.60
2018-12-25T16:33:41.532Z,1.50
2018-12-25T16:36:11.219Z,1.50
2018-12-25T16:38:40.527Z,1.53
2018-12-25T16:41:10.182Z,2.23
2018-12-25T16:43:39.546Z,2.30
2018-12-25T16:46:09.157Z,1.97
2018-12-25T16:48:38.463Z,2.20
2018-12-25T16:51:08.323Z,1.43
2018-12-25T16:53:38.611Z,2.17
2018-12-25T16:56:07.934Z,2.27
2018-12-25T16:58:37.277Z,2.07
2018-12-25T17:01:06.593Z,2.10
2018-12-25T17:03:36.038Z,1.87
2018-12-25T17:06:05.561Z,2.13
2018-12-25T17:08:34.889Z,2.30
2018-12-25T17:11:04.333Z,1.90
2018-12-25T17:13:34.943Z,1.87
2018-12-25T17:16:04.465Z,2.70
2018-12-25T17:18:52.770Z,2.33
2018-12-25T17:21:22.132Z,1.73
2018-12-25T17:24:10.536Z,2.13
2018-12-25T17:26:39.889Z,2.47
2018-12-25T17:29:09.189Z,2.27
2018-12-25T17:31:38.940Z,1.37
2018-12-25T17:34:08.255Z,1.90
2018-12-25T17:36:37.658Z,2.87
2018-12-25T17:39:08.349Z,1.80
2018-12-25T17:41:37.728Z,1.93
2018-12-25T17:44:07.037Z,1.43
2018-12-25T17:46:36.486Z,2.67
2018-12-25T17:49:05.885Z,1.63
2018-12-25T17:51:35.215Z,2.17
2018-12-25T17:54:10.706Z,2.37
2018-12-25T17:59:23.914Z,1.63
2018-12-25T18:01:53.227Z,1.40
2018-12-25T18:04:22.521Z,1.83
2018-12-25T18:06:51.928Z,1.97
2018-12-25T18:09:21.394Z,1.87
2018-12-25T18:11:51.009Z,1.90
2018-12-25T18:14:20.319Z,2.13
2018-12-25T18:16:49.728Z,1.60
2018-12-25T18:19:19.034Z,1.67
2018-12-25T18:21:48.430Z,1.90
2018-12-25T18:24:19.325Z,2.17
2018-12-25T18:26:49.231Z,1.50
2018-12-25T18:29:18.540Z,1.73
2018-12-25T18:31:48.255Z,2.20
2018-12-25T18:34:36.830Z,1.87
2018-12-25T18:40:13.606Z,2.37
2018-12-25T18:42:43.088Z,1.53
2018-12-25T18:45:12.476Z,1.60
2018-12-25T18:47:41.831Z,1.67
2018-12-25T18:50:11.157Z,1.57
2018-12-25T18:52:40.478Z,2.10
2018-12-25T18:55:28.740Z,1.90
2018-12-25T18:57:58.124Z,1.83
2018-12-25T19:00:27.429Z,1.90
2018-12-25T19:02:56.883Z,1.80
2018-12-25T19:05:26.207Z,2.20
2018-12-25T19:07:55.541Z,2.20
2018-12-25T19:10:24.931Z,1.90
2018-12-25T19:12:54.251Z,1.83
2018-12-25T19:15:25.524Z,2.10
2018-12-25T19:18:14.161Z,1.67
2018-12-25T19:21:02.508Z,2.27
2018-12-25T19:23:32.322Z,1.77
2018-12-25T19:28:49.979Z,2.13
2018-12-25T19:31:19.274Z,1.77
2018-12-25T19:33:48.574Z,1.97
2018-12-25T19:36:17.887Z,2.00
2018-12-25T19:38:47.372Z,1.97
2018-12-25T19:41:16.679Z,2.13
2018-12-25T19:43:46.561Z,1.33
2018-12-25T19:46:15.886Z,2.10
2018-12-25T19:48:45.472Z,1.80
2018-12-25T19:51:14.825Z,1.50
2018-12-25T19:53:44.463Z,1.23
2018-12-25T19:56:13.750Z,1.87
2018-12-25T19:58:43.279Z,1.60
2018-12-25T20:01:12.566Z,1.63
2018-12-25T20:04:08.195Z,1.57
2018-12-25T20:07:15.498Z,1.97
2018-12-25T20:10:23.073Z,1.80
2018-12-25T20:13:30.383Z,1.53
2018-12-25T20:16:37.868Z,2.00
2018-12-25T20:19:45.157Z,1.80
2018-12-25T20:22:45.857Z,1.43
2018-12-25T20:25:53.356Z,1.77
2018-12-25T20:28:44.297Z,1.63
2018-12-25T20:31:51.606Z,1.67
2018-12-25T20:34:58.976Z,1.67
2018-12-25T20:38:06.432Z,1.57
2018-12-25T20:41:07.355Z,1.73
2018-12-25T20:47:21.917Z,1.70
2018-12-25T20:50:29.243Z,1.30
2018-12-25T20:53:36.638Z,1.70
2018-12-25T20:56:41.844Z,2.00
2018-12-25T20:59:49.164Z,1.70
2018-12-25T21:02:56.490Z,1.87
2018-12-25T21:09:02.547Z,1.67
2018-12-25T21:12:05.646Z,1.70
2018-12-25T21:15:07.521Z,1.07
2018-12-25T21:18:14.846Z,1.37
2018-12-25T21:21:22.298Z,1.77
2018-12-25T21:24:29.847Z,1.40
2018-12-25T21:27:37.167Z,1.60
2018-12-25T21:30:08.810Z,1.90
2018-12-25T21:32:57.298Z,1.47
2018-12-25T21:35:27.223Z,1.43
2018-12-25T21:37:58.048Z,1.27
2018-12-25T21:41:07.006Z,1.63
2018-12-25T21:46:25.826Z,1.13
2018-12-25T21:48:55.316Z,1.50
2018-12-25T21:51:25.037Z,1.70
2018-12-25T21:53:54.793Z,1.33
2018-12-25T21:56:24.142Z,1.93
2018-12-25T21:58:54.727Z,1.87
2018-12-25T22:01:24.481Z,1.70
2018-12-25T22:03:54.489Z,1.70
2018-12-25T22:06:23.798Z,1.73
2018-12-25T22:08:53.451Z,1.67
2018-12-25T22:11:22.746Z,1.70
2018-12-25T22:13:52.314Z,1.63
2018-12-25T22:16:21.767Z,1.30
2018-12-25T22:19:10.255Z,1.23
2018-12-25T22:21:40.361Z,1.20
2018-12-25T22:24:09.762Z,1.97
2018-12-25T22:26:39.386Z,1.20
2018-12-25T22:29:08.767Z,1.60
2018-12-25T22:31:38.251Z,1.30
2018-12-25T22:34:07.550Z,1.40
2018-12-25T22:36:37.178Z,1.60
2018-12-25T22:39:07.436Z,1.67
2018-12-25T22:41:37.093Z,1.40
2018-12-25T22:44:06.412Z,1.30
2018-12-25T22:46:36.038Z,2.03
2018-12-25T22:49:07.212Z,1.30
2018-12-25T22:51:55.418Z,1.20
2018-12-25T22:54:24.806Z,2.20
2018-12-25T22:56:54.100Z,1.50
2018-12-25T22:59:23.602Z,1.93
2018-12-25T23:02:12.039Z,1.07
2018-12-25T23:07:16.821Z,1.27
2018-12-25T23:09:46.473Z,1.40
2018-12-25T23:12:15.773Z,0.80
2018-12-25T23:15:04.170Z,1.47
2018-12-25T23:17:33.704Z,1.30
2018-12-25T23:20:02.995Z,0.93
2018-12-25T23:22:32.470Z,0.90
2018-12-25T23:25:01.836Z,1.40
2018-12-25T23:27:31.399Z,1.10
2018-12-25T23:30:00.718Z,1.40
2018-12-25T23:32:30.162Z,1.40
2018-12-25T23:34:59.469Z,1.33
2018-12-25T23:37:29.244Z,1.43
2018-12-25T23:39:58.535Z,1.50
2018-12-25T23:42:28.192Z,1.60
2018-12-25T23:44:57.505Z,1.23
2018-12-25T23:47:27.094Z,1.43
2018-12-25T23:49:56.425Z,1.47
2018-12-25T23:52:26.120Z,1.27
2018-12-25T23:54:55.462Z,0.93
2018-12-25T23:57:25.147Z,1.43
2018-12-25T23:59:54.493Z,1.13
