createdAt,value
2023-03-21T00:01:45.188Z,20.25
2023-03-21T00:04:11.991Z,20.25
2023-03-21T00:06:38.672Z,20.23
2023-03-21T00:09:05.230Z,20.28
2023-03-21T00:11:31.741Z,20.27
2023-03-21T00:14:02.345Z,20.26
2023-03-21T00:16:34.075Z,20.27
2023-03-21T00:19:06.360Z,20.24
2023-03-21T00:21:59.237Z,20.21
2023-03-21T00:24:22.034Z,20.25
2023-03-21T00:26:49.635Z,20.23
2023-03-21T00:29:16.581Z,20.24
2023-03-21T00:31:46.452Z,20.27
2023-03-21T00:36:44.465Z,20.22
2023-03-21T00:39:11.880Z,20.21
2023-03-21T00:41:42.964Z,20.18
2023-03-21T00:44:13.731Z,20.17
2023-03-21T00:46:47.198Z,20.17
2023-03-21T00:49:20.999Z,20.18
2023-03-21T00:51:51.272Z,20.19
2023-03-21T00:54:18.515Z,20.18
2023-03-21T00:56:45.097Z,20.21
2023-03-21T00:59:11.608Z,20.21
2023-03-21T01:01:38.278Z,20.17
2023-03-21T01:04:10.790Z,20.19
2023-03-21T01:06:39.528Z,20.17
2023-03-21T01:09:15.039Z,20.15
2023-03-21T01:11:42.273Z,20.15
2023-03-21T01:14:21.905Z,20.18
2023-03-21T01:16:50.188Z,20.22
2023-03-21T01:19:26.331Z,20.18
2023-03-21T01:21:56.360Z,20.12
2023-03-21T01:24:24.194Z,20.10
2023-03-21T01:26:50.768Z,20.12
2023-03-21T01:29:17.397Z,20.15
2023-03-21T01:31:43.999Z,20.16
2023-03-21T01:34:10.762Z,20.20
2023-03-21T01:36:37.840Z,20.19
2023-03-21T01:39:08.748Z,20.20
2023-03-21T01:41:43.834Z,20.16
2023-03-21T01:44:19.266Z,20.20
2023-03-21T01:47:11.047Z,20.17
2023-03-21T01:49:47.832Z,20.21
2023-03-21T01:52:39.022Z,20.13
2023-03-21T01:55:13.777Z,20.12
2023-03-21T01:58:07.032Z,20.12
2023-03-21T02:00:43.723Z,20.12
2023-03-21T02:03:35.319Z,20.13
2023-03-21T02:06:20.922Z,20.15
2023-03-21T02:08:53.768Z,20.12
2023-03-21T02:11:22.231Z,20.13
2023-03-21T02:13:53.526Z,20.13
2023-03-21T02:16:42.190Z,20.08
2023-03-21T02:19:32.881Z,20.09
2023-03-21T02:22:19.718Z,20.09
2023-03-21T02:25:22.317Z,20.10
2023-03-21T02:28:02.688Z,20.10
2023-03-21T02:30:50.836Z,20.05
2023-03-21T02:33:55.977Z,20.03
2023-03-21T02:36:50.495Z,20.10
2023-03-21T02:39:26.461Z,20.13
2023-03-21T02:42:07.365Z,20.13
2023-03-21T02:44:49.721Z,20.11
2023-03-21T02:47:25.276Z,20.10
2023-03-21T02:50:02.207Z,20.05
2023-03-21T02:52:39.071Z,20.09
2023-03-21T02:55:15.420Z,20.10
2023-03-21T02:58:06.950Z,20.10
2023-03-21T03:00:42.834Z,20.07
2023-03-21T03:03:18.016Z,20.07
2023-03-21T03:05:55.533Z,20.04
2023-03-21T03:08:53.038Z,20.03
2023-03-21T03:11:32.332Z,20.07
2023-03-21T03:14:35.632Z,20.08
2023-03-21T03:17:28.262Z,20.10
2023-03-21T03:20:18.345Z,20.11
2023-03-21T03:23:01.882Z,20.07
2023-03-21T03:25:42.966Z,20.09
2023-03-21T03:28:16.476Z,20.13
2023-03-21T03:30:54.320Z,20.10
2023-03-21T03:33:30.007Z,20.11
2023-03-21T03:36:05.418Z,20.11
2023-03-21T03:38:36.443Z,20.11
2023-03-21T03:41:14.692Z,20.15
2023-03-21T03:43:53.963Z,20.11
2023-03-21T03:46:47.935Z,20.10
2023-03-21T03:49:23.058Z,20.09
2023-03-21T03:52:02.989Z,20.09
2023-03-21T03:54:42.954Z,20.07
2023-03-21T03:57:12.137Z,20.07
2023-03-21T03:59:41.446Z,20.04
2023-03-21T04:02:22.347Z,20.02
2023-03-21T04:04:52.888Z,20.01
2023-03-21T04:07:21.539Z,20.04
2023-03-21T04:09:50.351Z,20.05
2023-03-21T04:12:19.308Z,20.07
2023-03-21T04:15:10.665Z,20.06
2023-03-21T04:17:41.817Z,20.08
2023-03-21T04:20:13.043Z,20.05
2023-03-21T04:22:45.599Z,20.08
2023-03-21T04:25:18.963Z,20.05
2023-03-21T04:27:55.770Z,20.08
2023-03-21T04:30:34.181Z,20.06
2023-03-21T04:33:09.697Z,20.07
2023-03-21T04:35:38.932Z,20.08
2023-03-21T04:38:07.533Z,20.11
2023-03-21T04:40:34.219Z,20.11
2023-03-21T04:43:01.301Z,20.05
2023-03-21T04:45:28.331Z,20.03
2023-03-21T04:47:55.946Z,20.05
2023-03-21T04:50:22.556Z,20.06
2023-03-21T04:52:49.047Z,20.09
2023-03-21T04:55:16.060Z,20.11
2023-03-21T04:57:42.823Z,20.08
2023-03-21T05:00:10.608Z,20.08
2023-03-21T05:02:38.934Z,20.07
2023-03-21T05:05:06.946Z,20.04
2023-03-21T05:07:33.484Z,20.08
2023-03-21T05:10:02.209Z,20.10
2023-03-21T05:12:30.180Z,20.11
2023-03-21T05:14:56.777Z,20.09
2023-03-21T05:17:24.871Z,20.08
2023-03-21T05:19:52.856Z,20.06
2023-03-21T05:22:20.531Z,20.07
2023-03-21T05:24:50.482Z,20.08
2023-03-21T05:27:38.127Z,20.08
2023-03-21T05:30:11.828Z,20.12
2023-03-21T05:32:38.474Z,20.11
2023-03-21T05:35:09.454Z,20.04
2023-03-21T05:37:36.723Z,20.05
2023-03-21T05:40:09.208Z,20.08
2023-03-21T05:42:38.488Z,20.10
2023-03-21T05:45:15.329Z,20.06
2023-03-21T05:47:42.161Z,20.07
2023-03-21T05:50:11.759Z,20.04
2023-03-21T05:52:40.426Z,20.08
2023-03-21T05:55:12.029Z,20.07
2023-03-21T05:57:40.876Z,20.08
2023-03-21T06:00:13.691Z,20.07
2023-03-21T06:02:43.012Z,20.06
2023-03-21T06:05:27.798Z,20.09
2023-03-21T06:07:54.609Z,20.07
2023-03-21T06:10:21.406Z,20.08
2023-03-21T06:12:49.167Z,20.08
2023-03-21T06:15:27.051Z,20.07
2023-03-21T06:18:01.402Z,20.05
2023-03-21T06:20:28.460Z,20.06
2023-03-21T06:23:02.879Z,20.05
2023-03-21T06:25:29.388Z,20.10
2023-03-21T06:27:55.911Z,20.09
2023-03-21T06:30:22.759Z,20.12
2023-03-21T06:33:12.500Z,20.09
2023-03-21T06:35:39.301Z,20.09
2023-03-21T06:38:07.103Z,20.10
2023-03-21T06:40:33.628Z,20.11
2023-03-21T06:43:00.229Z,20.13
2023-03-21T06:45:27.007Z,20.12
2023-03-21T06:47:53.583Z,20.12
2023-03-21T06:50:42.654Z,20.12
2023-03-21T06:53:09.206Z,20.10
2023-03-21T06:55:56.754Z,20.08
2023-03-21T06:58:25.131Z,20.08
2023-03-21T07:00:51.679Z,20.12
2023-03-21T07:03:19.190Z,20.15
2023-03-21T07:05:46.547Z,20.13
2023-03-21T07:08:17.526Z,20.13
2023-03-21T07:10:48.879Z,20.13
2023-03-21T07:13:16.447Z,20.14
2023-03-21T07:16:06.810Z,20.15
2023-03-21T07:18:34.777Z,20.16
2023-03-21T07:21:01.458Z,20.17
2023-03-21T07:23:28.763Z,20.18
2023-03-21T07:25:56.336Z,20.19
2023-03-21T07:28:23.413Z,20.15
2023-03-21T07:30:59.624Z,20.16
2023-03-21T07:33:27.038Z,20.15
2023-03-21T07:35:58.538Z,20.13
2023-03-21T07:38:25.846Z,20.13
2023-03-21T07:40:53.092Z,20.13
2023-03-21T07:43:20.707Z,20.15
2023-03-21T07:45:51.703Z,20.16
2023-03-21T07:48:19.041Z,20.18
2023-03-21T07:50:45.671Z,20.14
2023-03-21T07:53:12.149Z,20.12
2023-03-21T07:55:38.908Z,20.16
2023-03-21T07:58:05.805Z,20.15
2023-03-21T08:00:32.734Z,20.13
2023-03-21T08:03:00.401Z,20.11
2023-03-21T08:05:38.213Z,20.08
2023-03-21T08:08:06.051Z,20.07
2023-03-21T08:10:32.969Z,20.10
2023-03-21T08:12:59.654Z,20.07
2023-03-21T08:15:27.387Z,20.02
2023-03-21T08:17:54.011Z,20.02
2023-03-21T08:20:22.113Z,20.01
2023-03-21T08:22:49.664Z,19.99
2023-03-21T08:25:18.278Z,20.05
2023-03-21T08:27:46.772Z,20.06
2023-03-21T08:30:16.546Z,20.05
2023-03-21T08:32:43.207Z,20.08
2023-03-21T08:35:12.122Z,20.05
2023-03-21T08:37:40.236Z,20.08
2023-03-21T08:40:13.363Z,20.07
2023-03-21T08:42:40.991Z,20.10
2023-03-21T08:45:08.801Z,20.09
2023-03-21T08:47:35.686Z,20.08
2023-03-21T08:50:02.161Z,20.09
2023-03-21T08:52:28.750Z,20.08
2023-03-21T08:54:55.311Z,20.06
2023-03-21T08:57:21.868Z,20.07
2023-03-21T08:59:48.406Z,20.07
2023-03-21T09:02:16.845Z,19.99
2023-03-21T09:04:44.838Z,20.06
2023-03-21T09:07:14.334Z,20.04
2023-03-21T09:09:41.684Z,20.02
2023-03-21T09:12:08.633Z,19.98
2023-03-21T09:14:35.479Z,19.99
2023-03-21T09:17:02.127Z,20.01
2023-03-21T09:19:30.051Z,19.98
2023-03-21T09:21:57.555Z,20.00
2023-03-21T09:24:24.258Z,20.05
2023-03-21T09:26:51.700Z,20.05
2023-03-21T09:29:23.094Z,20.02
2023-03-21T09:31:49.744Z,19.96
2023-03-21T09:34:16.342Z,19.99
2023-03-21T09:36:44.332Z,19.96
2023-03-21T09:39:11.933Z,20.01
2023-03-21T09:41:47.616Z,20.04
2023-03-21T09:44:37.577Z,20.01
2023-03-21T09:47:20.610Z,20.02
2023-03-21T09:50:13.490Z,20.01
2023-03-21T09:52:57.278Z,20.04
2023-03-21T09:55:34.861Z,20.07
2023-03-21T09:58:32.470Z,20.08
2023-03-21T10:01:22.197Z,20.04
2023-03-21T10:03:53.699Z,20.02
2023-03-21T10:06:30.376Z,20.02
2023-03-21T10:09:07.470Z,20.02
2023-03-21T10:11:44.877Z,20.02
2023-03-21T10:14:19.710Z,20.01
2023-03-21T10:16:53.247Z,20.07
2023-03-21T10:19:20.336Z,20.01
2023-03-21T10:22:00.897Z,20.03
2023-03-21T10:24:31.902Z,20.02
2023-03-21T10:26:59.258Z,20.04
2023-03-21T10:29:30.610Z,20.07
2023-03-21T10:31:57.331Z,20.09
2023-03-21T10:34:37.928Z,20.07
2023-03-21T10:37:05.504Z,20.10
2023-03-21T10:39:53.777Z,20.06
2023-03-21T10:42:21.321Z,20.07
2023-03-21T10:44:50.289Z,20.07
2023-03-21T10:47:31.511Z,20.08
2023-03-21T10:50:07.692Z,20.08
2023-03-21T10:52:37.263Z,20.09
2023-03-21T10:55:16.232Z,20.04
2023-03-21T10:57:42.880Z,19.98
2023-03-21T11:00:21.450Z,19.95
2023-03-21T11:02:50.807Z,19.93
2023-03-21T11:05:34.455Z,19.94
2023-03-21T11:08:05.144Z,20.00
2023-03-21T11:10:38.198Z,20.11
2023-03-21T11:13:18.507Z,20.04
2023-03-21T11:15:44.980Z,20.05
2023-03-21T11:18:23.893Z,20.02
2023-03-21T11:20:56.236Z,20.02
2023-03-21T11:23:27.166Z,20.05
2023-03-21T11:25:54.053Z,20.08
2023-03-21T11:28:25.260Z,20.08
2023-03-21T11:30:54.077Z,20.08
2023-03-21T11:33:22.612Z,20.09
2023-03-21T11:36:07.366Z,20.08
2023-03-21T11:38:39.653Z,20.09
2023-03-21T11:41:07.003Z,20.08
2023-03-21T11:43:39.970Z,20.07
2023-03-21T11:46:13.323Z,20.07
2023-03-21T11:48:45.383Z,20.04
2023-03-21T11:51:29.504Z,20.07
2023-03-21T11:54:19.631Z,20.06
2023-03-21T11:56:50.925Z,20.07
2023-03-21T11:59:23.519Z,20.05
2023-03-21T12:02:04.285Z,20.04
2023-03-21T12:04:42.879Z,20.00
2023-03-21T12:07:30.621Z,20.02
2023-03-21T12:10:08.164Z,20.05
2023-03-21T12:12:57.198Z,20.05
2023-03-21T12:15:47.902Z,20.04
2023-03-21T12:18:35.180Z,20.05
2023-03-21T12:21:27.652Z,19.98
2023-03-21T12:24:15.943Z,19.99
2023-03-21T12:27:24.132Z,20.04
2023-03-21T12:29:50.633Z,20.04
2023-03-21T12:32:49.867Z,20.04
2023-03-21T12:35:19.287Z,20.05
2023-03-21T12:37:57.996Z,19.94
2023-03-21T12:41:02.962Z,19.93
2023-03-21T12:44:05.558Z,19.94
2023-03-21T12:46:44.745Z,19.93
2023-03-21T12:49:22.996Z,19.93
2023-03-21T12:51:55.553Z,19.94
2023-03-21T12:54:33.722Z,19.96
2023-03-21T12:57:09.978Z,19.99
2023-03-21T12:59:43.901Z,19.97
2023-03-21T13:02:31.661Z,20.01
2023-03-21T13:05:01.590Z,19.99
2023-03-21T13:07:37.101Z,19.98
2023-03-21T13:10:13.812Z,19.93
2023-03-21T13:13:03.755Z,19.93
2023-03-21T13:15:44.881Z,19.99
2023-03-21T13:18:49.046Z,19.97
2023-03-21T13:21:24.380Z,20.01
2023-03-21T13:24:19.835Z,20.01
2023-03-21T13:26:52.500Z,20.02
2023-03-21T13:29:34.574Z,20.00
2023-03-21T13:32:23.245Z,19.99
2023-03-21T13:35:21.107Z,20.00
2023-03-21T13:37:53.729Z,20.02
2023-03-21T13:40:22.008Z,20.04
2023-03-21T13:42:59.459Z,20.10
2023-03-21T13:45:45.864Z,20.10
2023-03-21T13:48:31.228Z,20.15
2023-03-21T13:51:05.403Z,20.11
2023-03-21T13:53:40.290Z,20.08
2023-03-21T13:56:14.419Z,20.10
2023-03-21T13:58:43.863Z,20.17
2023-03-21T14:01:27.257Z,20.14
2023-03-21T14:04:06.172Z,20.12
2023-03-21T14:06:39.075Z,20.14
2023-03-21T14:09:06.952Z,20.10
2023-03-21T14:11:35.646Z,20.11
2023-03-21T14:14:04.278Z,20.13
2023-03-21T14:16:32.306Z,20.17
2023-03-21T14:19:04.919Z,20.18
2023-03-21T14:21:35.992Z,20.17
2023-03-21T14:24:11.531Z,20.18
2023-03-21T14:26:43.335Z,20.14
2023-03-21T14:29:25.776Z,20.14
2023-03-21T14:31:54.832Z,20.14
2023-03-21T14:34:22.279Z,20.13
2023-03-21T14:36:57.760Z,20.15
2023-03-21T14:39:33.222Z,20.17
2023-03-21T14:42:08.678Z,20.16
2023-03-21T14:44:53.933Z,20.12
2023-03-21T14:47:28.822Z,20.19
2023-03-21T14:49:56.986Z,20.18
2023-03-21T14:52:27.539Z,20.21
2023-03-21T14:54:56.191Z,20.20
2023-03-21T14:57:32.633Z,20.09
2023-03-21T15:00:02.138Z,20.07
2023-03-21T15:02:35.702Z,20.07
2023-03-21T15:05:24.157Z,20.09
2023-03-21T15:07:55.332Z,20.09
2023-03-21T15:10:23.193Z,20.04
2023-03-21T15:12:56.822Z,20.02
2023-03-21T15:15:27.585Z,20.03
2023-03-21T15:17:56.896Z,20.00
2023-03-21T15:20:28.320Z,19.99
2023-03-21T15:22:57.351Z,19.99
2023-03-21T15:25:28.542Z,20.01
2023-03-21T15:27:56.005Z,20.02
2023-03-21T15:30:26.247Z,20.01
2023-03-21T15:32:53.263Z,20.01
2023-03-21T15:35:54.043Z,20.06
2023-03-21T15:38:40.327Z,20.05
2023-03-21T15:41:14.067Z,20.04
2023-03-21T15:43:40.854Z,20.01
2023-03-21T15:46:14.732Z,20.02
2023-03-21T15:48:41.316Z,20.00
2023-03-21T15:51:17.621Z,20.00
2023-03-21T15:53:44.266Z,20.01
2023-03-21T15:56:16.027Z,20.01
2023-03-21T15:58:47.775Z,19.99
2023-03-21T16:01:22.607Z,19.96
2023-03-21T16:03:56.792Z,19.96
2023-03-21T16:06:35.226Z,19.94
