createdAt,value
2018-06-27T00:00:06.250Z,99.90
2018-06-27T00:02:34.478Z,99.90
2018-06-27T00:05:02.678Z,99.90
2018-06-27T00:07:30.899Z,99.90
2018-06-27T00:09:59.962Z,99.90
2018-06-27T00:12:29.665Z,99.90
2018-06-27T00:14:58.008Z,99.90
2018-06-27T00:17:26.268Z,99.90
2018-06-27T00:19:55.806Z,99.90
2018-06-27T00:22:24.446Z,99.90
2018-06-27T00:24:52.657Z,99.90
2018-06-27T00:27:21.875Z,99.90
2018-06-27T00:29:50.062Z,99.90
2018-06-27T00:32:19.283Z,99.90
2018-06-27T00:34:48.017Z,99.90
2018-06-27T00:37:17.273Z,99.90
2018-06-27T00:39:45.523Z,99.90
2018-06-27T00:42:14.809Z,99.90
2018-06-27T00:44:43.331Z,99.90
2018-06-27T00:47:12.695Z,99.90
2018-06-27T00:49:40.918Z,99.90
2018-06-27T00:52:09.138Z,99.90
2018-06-27T00:54:38.022Z,99.90
2018-06-27T00:57:06.197Z,99.90
2018-06-27T00:59:34.410Z,99.90
2018-06-27T01:02:02.698Z,99.90
2018-06-27T01:04:31.823Z,99.90
2018-06-27T01:07:00.050Z,99.90
2018-06-27T01:11:56.265Z,99.90
2018-06-27T01:14:25.170Z,99.90
2018-06-27T01:16:53.481Z,99.90
2018-06-27T01:19:23.180Z,99.90
2018-06-27T01:21:51.413Z,99.90
2018-06-27T01:24:19.610Z,99.90
2018-06-27T01:26:48.786Z,99.90
2018-06-27T01:29:17.490Z,99.90
2018-06-27T01:31:45.814Z,99.90
2018-06-27T01:34:15.481Z,99.90
2018-06-27T01:36:43.837Z,99.90
2018-06-27T01:39:12.034Z,99.90
2018-06-27T01:41:40.581Z,99.90
2018-06-27T01:44:09.746Z,99.90
2018-06-27T01:46:39.554Z,99.90
2018-06-27T01:49:08.214Z,99.90
2018-06-27T01:51:36.739Z,99.90
2018-06-27T01:54:04.998Z,99.90
2018-06-27T01:56:33.290Z,99.90
2018-06-27T01:59:01.579Z,99.90
2018-06-27T02:01:30.015Z,99.90
2018-06-27T02:06:26.202Z,99.90
2018-06-27T02:08:55.419Z,99.90
2018-06-27T02:11:25.041Z,99.90
2018-06-27T02:13:56.392Z,99.90
2018-06-27T02:16:25.616Z,99.90
2018-06-27T02:21:22.210Z,99.90
2018-06-27T02:23:50.442Z,99.90
2018-06-27T02:28:47.869Z,99.90
2018-06-27T02:31:16.073Z,99.90
2018-06-27T02:33:46.101Z,99.90
2018-06-27T02:36:14.318Z,99.90
2018-06-27T02:38:42.512Z,99.90
2018-06-27T02:41:11.592Z,99.90
2018-06-27T02:43:39.856Z,99.90
2018-06-27T02:46:08.378Z,99.90
2018-06-27T02:48:36.940Z,99.90
2018-06-27T02:51:05.235Z,99.90
2018-06-27T02:53:38.242Z,99.90
2018-06-27T02:56:08.395Z,99.90
2018-06-27T02:58:36.591Z,99.90
2018-06-27T03:01:04.922Z,99.90
2018-06-27T03:06:01.731Z,99.90
2018-06-27T03:08:31.199Z,99.90
2018-06-27T03:13:28.367Z,99.90
2018-06-27T03:15:57.772Z,99.90
2018-06-27T03:18:26.631Z,99.90
2018-06-27T03:20:54.833Z,99.90
2018-06-27T03:23:23.191Z,99.90
2018-06-27T03:25:51.451Z,99.90
2018-06-27T03:28:20.594Z,99.90
2018-06-27T03:30:48.904Z,99.90
2018-06-27T03:33:17.992Z,99.90
2018-06-27T03:35:47.410Z,99.90
2018-06-27T03:38:15.623Z,99.90
2018-06-27T03:40:43.865Z,99.90
2018-06-27T03:43:12.066Z,99.90
2018-06-27T03:45:40.950Z,99.90
2018-06-27T03:48:09.175Z,99.90
2018-06-27T03:50:38.613Z,99.90
2018-06-27T03:53:06.862Z,99.90
2018-06-27T03:55:35.079Z,99.90
2018-06-27T03:58:04.102Z,99.90
2018-06-27T04:00:32.327Z,99.90
2018-06-27T04:03:00.590Z,99.90
2018-06-27T04:05:28.806Z,99.90
2018-06-27T04:07:57.413Z,99.90
2018-06-27T04:10:26.510Z,99.90
2018-06-27T04:12:55.099Z,99.90
2018-06-27T04:15:23.231Z,99.90
2018-06-27T04:17:52.816Z,99.90
2018-06-27T04:20:21.063Z,99.90
2018-06-27T04:22:49.361Z,99.90
2018-06-27T04:25:17.901Z,99.90
2018-06-27T04:27:46.123Z,99.90
2018-06-27T04:30:14.381Z,99.90
2018-06-27T04:32:42.937Z,99.90
2018-06-27T04:35:11.255Z,99.90
2018-06-27T04:37:40.052Z,99.90
2018-06-27T04:40:08.998Z,99.90
2018-06-27T04:42:37.233Z,99.90
2018-06-27T04:45:06.437Z,99.90
2018-06-27T04:47:35.558Z,99.90
2018-06-27T04:50:04.176Z,99.90
2018-06-27T04:52:32.497Z,99.90
2018-06-27T04:55:01.799Z,99.90
2018-06-27T04:57:31.041Z,99.90
2018-06-27T05:00:00.888Z,99.90
2018-06-27T05:02:29.085Z,99.90
2018-06-27T05:04:57.871Z,99.90
2018-06-27T05:07:26.418Z,99.90
2018-06-27T05:09:54.625Z,99.90
2018-06-27T05:12:22.934Z,99.90
2018-06-27T05:14:51.114Z,99.90
2018-06-27T05:17:19.329Z,99.90
2018-06-27T05:19:47.942Z,99.90
2018-06-27T05:22:16.230Z,99.90
2018-06-27T05:27:13.422Z,99.90
2018-06-27T05:29:41.557Z,99.90
2018-06-27T05:32:09.774Z,99.90
2018-06-27T05:34:38.938Z,99.90
2018-06-27T05:37:07.838Z,99.90
2018-06-27T05:39:36.042Z,99.90
2018-06-27T05:42:04.896Z,99.90
2018-06-27T05:44:34.042Z,99.90
2018-06-27T05:47:02.597Z,99.90
2018-06-27T05:49:30.829Z,99.90
2018-06-27T05:51:59.621Z,99.90
2018-06-27T05:54:27.854Z,99.90
2018-06-27T05:56:56.120Z,99.90
2018-06-27T05:59:24.511Z,99.90
2018-06-27T06:01:54.685Z,99.90
2018-06-27T06:04:22.935Z,99.90
2018-06-27T06:06:51.134Z,99.90
2018-06-27T06:11:48.184Z,99.90
2018-06-27T06:14:16.997Z,99.90
2018-06-27T06:16:45.228Z,99.90
2018-06-27T06:19:13.440Z,99.90
2018-06-27T06:21:41.657Z,99.90
2018-06-27T06:24:10.802Z,99.90
2018-06-27T06:26:39.194Z,99.90
2018-06-27T06:29:07.681Z,99.90
2018-06-27T06:31:36.381Z,99.90
2018-06-27T06:34:04.562Z,99.90
2018-06-27T06:36:33.114Z,99.90
2018-06-27T06:39:01.688Z,99.90
2018-06-27T06:41:30.293Z,99.90
2018-06-27T06:43:58.488Z,99.90
2018-06-27T06:46:27.428Z,99.90
2018-06-27T06:48:55.597Z,99.90
2018-06-27T06:51:23.837Z,99.90
2018-06-27T06:53:52.383Z,99.90
2018-06-27T06:56:20.633Z,99.90
2018-06-27T06:58:49.802Z,99.90
2018-06-27T07:01:18.673Z,99.90
2018-06-27T07:03:46.990Z,99.90
2018-06-27T07:06:15.920Z,99.90
2018-06-27T07:08:44.437Z,99.90
2018-06-27T07:11:13.703Z,99.90
2018-06-27T07:13:42.475Z,99.90
2018-06-27T07:16:10.691Z,99.90
2018-06-27T07:18:38.957Z,99.90
2018-06-27T07:21:07.801Z,99.90
2018-06-27T07:23:36.058Z,99.90
2018-06-27T07:26:04.615Z,99.90
2018-06-27T07:28:32.904Z,99.90
2018-06-27T07:31:01.126Z,99.90
2018-06-27T07:33:29.446Z,99.90
2018-06-27T07:35:57.719Z,99.90
2018-06-27T07:38:25.894Z,99.90
2018-06-27T07:40:54.131Z,99.90
2018-06-27T07:43:22.334Z,99.90
2018-06-27T07:45:51.059Z,99.90
2018-06-27T07:48:19.324Z,99.90
2018-06-27T07:50:48.750Z,99.90
2018-06-27T07:53:17.593Z,99.90
2018-06-27T07:55:45.834Z,99.90
2018-06-27T07:58:14.134Z,99.90
2018-06-27T08:00:42.418Z,99.90
2018-06-27T08:03:10.597Z,99.90
2018-06-27T08:05:39.902Z,99.90
2018-06-27T08:08:08.194Z,99.90
2018-06-27T08:10:36.529Z,99.90
2018-06-27T08:13:04.742Z,99.90
2018-06-27T08:15:32.962Z,99.90
2018-06-27T08:18:01.260Z,99.90
2018-06-27T08:20:29.454Z,99.90
2018-06-27T08:22:58.250Z,99.90
2018-06-27T08:25:26.507Z,99.90
2018-06-27T08:27:55.497Z,99.90
2018-06-27T08:30:23.684Z,99.90
2018-06-27T08:32:51.889Z,99.90
2018-06-27T08:35:21.659Z,99.90
2018-06-27T08:37:50.217Z,99.80
2018-06-27T08:40:18.473Z,99.40
2018-06-27T08:42:46.685Z,98.80
2018-06-27T08:45:14.909Z,98.80
2018-06-27T08:47:43.106Z,98.50
2018-06-27T08:50:11.506Z,99.20
2018-06-27T08:52:39.701Z,99.00
2018-06-27T08:55:08.414Z,97.30
2018-06-27T08:57:36.634Z,97.50
2018-06-27T09:00:05.761Z,97.30
2018-06-27T09:02:35.697Z,96.30
2018-06-27T09:05:03.970Z,96.60
2018-06-27T09:07:32.202Z,96.60
2018-06-27T09:12:28.404Z,97.90
2018-06-27T09:14:57.338Z,98.90
2018-06-27T09:17:25.725Z,98.60
2018-06-27T09:19:53.970Z,98.10
2018-06-27T09:22:22.165Z,98.90
2018-06-27T09:24:51.909Z,98.30
2018-06-27T09:27:20.526Z,98.00
2018-06-27T09:29:50.192Z,98.80
2018-06-27T09:32:19.042Z,99.80
2018-06-27T09:34:47.505Z,99.90
2018-06-27T09:37:15.973Z,98.40
2018-06-27T09:39:45.210Z,98.00
2018-06-27T09:42:13.402Z,99.30
2018-06-27T09:44:41.989Z,99.30
2018-06-27T09:47:12.490Z,98.70
2018-06-27T09:49:41.194Z,99.70
2018-06-27T09:52:09.605Z,99.00
2018-06-27T09:54:40.405Z,98.30
2018-06-27T09:57:12.485Z,98.10
2018-06-27T09:59:41.235Z,98.60
2018-06-27T10:02:11.157Z,97.90
2018-06-27T10:04:39.390Z,97.00
2018-06-27T10:07:08.333Z,98.00
2018-06-27T10:09:36.526Z,97.30
2018-06-27T10:12:04.838Z,96.70
2018-06-27T10:14:33.105Z,96.20
2018-06-27T10:17:02.371Z,96.40
2018-06-27T10:19:31.078Z,96.00
2018-06-27T10:22:00.277Z,95.40
2018-06-27T10:24:29.458Z,95.70
2018-06-27T10:26:57.613Z,95.90
2018-06-27T10:29:25.985Z,96.00
2018-06-27T10:31:54.629Z,95.30
2018-06-27T10:34:22.806Z,93.50
2018-06-27T10:36:51.146Z,93.90
2018-06-27T10:39:20.010Z,92.10
2018-06-27T10:41:50.998Z,92.50
2018-06-27T10:44:19.222Z,93.50
2018-06-27T10:46:47.422Z,92.80
2018-06-27T10:49:15.598Z,93.00
2018-06-27T10:51:43.785Z,93.10
2018-06-27T10:54:13.581Z,92.90
2018-06-27T10:56:41.841Z,93.80
2018-06-27T10:59:10.685Z,93.00
2018-06-27T11:01:38.861Z,93.10
2018-06-27T11:04:08.032Z,92.60
2018-06-27T11:06:36.594Z,91.80
2018-06-27T11:09:07.202Z,91.80
2018-06-27T11:11:35.542Z,91.60
2018-06-27T11:14:06.002Z,90.60
2018-06-27T11:16:35.215Z,90.00
2018-06-27T11:19:03.429Z,90.60
2018-06-27T11:21:32.250Z,91.00
2018-06-27T11:24:00.525Z,89.60
2018-06-27T11:26:30.681Z,88.00
2018-06-27T11:28:58.891Z,85.10
2018-06-27T11:31:27.093Z,86.40
2018-06-27T11:33:56.677Z,84.90
2018-06-27T11:36:25.536Z,83.80
2018-06-27T11:41:21.938Z,88.10
2018-06-27T11:43:50.202Z,87.90
2018-06-27T11:46:18.676Z,86.40
2018-06-27T11:48:46.910Z,85.60
2018-06-27T11:51:15.902Z,84.60
2018-06-27T11:56:12.225Z,83.90
2018-06-27T11:58:41.255Z,80.20
2018-06-27T12:01:09.409Z,81.00
2018-06-27T12:03:37.619Z,81.70
2018-06-27T12:06:06.525Z,83.40
2018-06-27T12:08:35.216Z,84.40
2018-06-27T12:11:04.328Z,85.90
2018-06-27T12:13:33.800Z,81.70
2018-06-27T12:16:02.644Z,80.50
2018-06-27T12:18:31.865Z,81.20
2018-06-27T12:21:00.190Z,81.20
2018-06-27T12:23:29.339Z,76.20
2018-06-27T12:25:57.513Z,80.00
2018-06-27T12:28:25.757Z,80.60
2018-06-27T12:30:53.908Z,86.00
2018-06-27T12:33:22.385Z,85.30
2018-06-27T12:35:51.091Z,83.50
2018-06-27T12:38:20.052Z,82.00
2018-06-27T12:40:49.174Z,84.80
2018-06-27T12:43:18.117Z,82.90
2018-06-27T12:45:46.288Z,84.80
2018-06-27T12:48:14.531Z,83.90
2018-06-27T12:50:43.103Z,86.00
2018-06-27T12:53:11.347Z,86.10
2018-06-27T12:55:39.727Z,87.50
2018-06-27T12:58:07.958Z,85.10
2018-06-27T13:03:04.659Z,84.00
2018-06-27T13:05:34.562Z,83.60
2018-06-27T13:08:03.382Z,84.40
2018-06-27T13:10:31.658Z,86.90
2018-06-27T13:13:00.922Z,85.10
2018-06-27T13:15:29.138Z,85.80
2018-06-27T13:17:57.337Z,86.60
2018-06-27T13:20:26.218Z,89.00
2018-06-27T13:22:55.394Z,90.00
2018-06-27T13:25:23.643Z,91.30
2018-06-27T13:27:51.891Z,91.30
2018-06-27T13:32:48.054Z,91.10
2018-06-27T13:35:16.264Z,89.80
2018-06-27T13:37:44.493Z,88.60
2018-06-27T13:40:12.714Z,88.70
2018-06-27T13:42:41.414Z,89.40
2018-06-27T13:45:09.614Z,87.00
2018-06-27T13:47:37.847Z,86.60
2018-06-27T13:50:06.149Z,87.30
2018-06-27T13:52:35.094Z,86.80
2018-06-27T13:55:03.397Z,85.30
2018-06-27T13:57:32.869Z,83.70
2018-06-27T14:00:01.093Z,82.10
2018-06-27T14:02:29.374Z,85.00
2018-06-27T14:04:57.657Z,85.60
2018-06-27T14:07:26.660Z,87.80
2018-06-27T14:09:54.965Z,86.90
2018-06-27T14:12:23.741Z,88.00
2018-06-27T14:14:51.994Z,87.70
2018-06-27T14:17:20.173Z,89.60
2018-06-27T14:19:48.478Z,89.00
2018-06-27T14:22:16.665Z,86.10
2018-06-27T14:24:45.950Z,87.50
2018-06-27T14:27:14.278Z,86.60
2018-06-27T14:29:42.534Z,86.50
2018-06-27T14:32:10.989Z,88.60
2018-06-27T14:34:39.662Z,84.80
2018-06-27T14:37:08.403Z,85.40
2018-06-27T14:39:36.582Z,87.60
2018-06-27T14:42:05.452Z,85.50
2018-06-27T14:44:35.018Z,87.00
2018-06-27T14:47:03.342Z,87.50
2018-06-27T14:49:31.591Z,87.20
2018-06-27T14:52:01.330Z,85.40
2018-06-27T14:54:29.557Z,86.00
2018-06-27T14:56:58.798Z,87.00
2018-06-27T14:59:27.056Z,85.10
2018-06-27T15:01:55.174Z,84.10
2018-06-27T15:04:23.494Z,84.90
2018-06-27T15:06:51.728Z,82.70
2018-06-27T15:09:19.882Z,82.30
2018-06-27T15:11:48.897Z,82.10
2018-06-27T15:14:17.277Z,83.60
2018-06-27T15:16:46.293Z,86.50
2018-06-27T15:19:16.629Z,84.60
2018-06-27T15:21:46.926Z,84.40
2018-06-27T15:24:15.166Z,83.30
2018-06-27T15:26:43.369Z,83.00
2018-06-27T15:31:39.633Z,82.50
2018-06-27T15:34:07.906Z,83.30
2018-06-27T15:36:36.111Z,81.80
2018-06-27T15:39:06.203Z,82.20
2018-06-27T15:41:34.899Z,83.50
2018-06-27T15:44:03.861Z,82.80
2018-06-27T15:46:32.050Z,82.20
2018-06-27T15:49:00.298Z,82.40
2018-06-27T15:51:28.574Z,83.10
2018-06-27T15:53:56.825Z,83.90
2018-06-27T15:56:25.073Z,84.00
2018-06-27T15:58:53.334Z,81.20
2018-06-27T16:01:21.614Z,81.10
2018-06-27T16:03:50.793Z,83.70
2018-06-27T16:06:19.470Z,84.60
2018-06-27T16:08:48.319Z,85.60
2018-06-27T16:11:16.514Z,85.00
2018-06-27T16:13:45.214Z,82.80
2018-06-27T16:16:13.418Z,83.50
2018-06-27T16:18:41.612Z,84.70
2018-06-27T16:21:11.406Z,84.70
2018-06-27T16:23:39.616Z,84.50
2018-06-27T16:26:09.361Z,83.70
2018-06-27T16:28:38.486Z,84.30
2018-06-27T16:31:08.161Z,87.70
2018-06-27T16:33:36.382Z,87.50
2018-06-27T16:36:05.518Z,85.90
2018-06-27T16:38:33.824Z,86.00
2018-06-27T16:41:03.645Z,86.30
2018-06-27T16:43:32.926Z,86.10
2018-06-27T16:46:01.021Z,86.40
2018-06-27T16:48:29.216Z,85.00
2018-06-27T16:50:57.493Z,85.30
2018-06-27T16:53:25.638Z,85.90
2018-06-27T16:55:54.971Z,86.10
2018-06-27T16:58:23.177Z,85.10
2018-06-27T17:00:51.453Z,85.50
2018-06-27T17:03:19.632Z,87.10
2018-06-27T17:05:49.113Z,87.20
2018-06-27T17:08:17.715Z,88.00
2018-06-27T17:10:45.945Z,89.50
2018-06-27T17:13:14.182Z,88.20
2018-06-27T17:15:42.785Z,88.30
2018-06-27T17:18:12.398Z,88.00
2018-06-27T17:20:41.574Z,88.40
2018-06-27T17:23:10.663Z,87.70
2018-06-27T17:25:38.997Z,88.30
2018-06-27T17:28:08.206Z,88.90
2018-06-27T17:30:37.033Z,88.10
2018-06-27T17:33:05.492Z,88.70
2018-06-27T17:35:34.149Z,88.10
2018-06-27T17:38:03.639Z,89.10
2018-06-27T17:40:32.183Z,87.60
2018-06-27T17:43:00.418Z,87.90
2018-06-27T17:45:28.814Z,88.10
2018-06-27T17:47:57.029Z,88.40
2018-06-27T17:50:26.066Z,87.80
2018-06-27T17:52:55.173Z,87.50
2018-06-27T17:55:23.390Z,87.30
2018-06-27T18:00:19.588Z,87.10
2018-06-27T18:02:47.814Z,87.10
2018-06-27T18:05:16.197Z,89.30
2018-06-27T18:07:44.404Z,88.90
2018-06-27T18:10:12.946Z,87.90
2018-06-27T18:12:41.104Z,88.80
2018-06-27T18:15:09.601Z,88.60
2018-06-27T18:17:38.117Z,89.20
2018-06-27T18:20:07.462Z,89.00
2018-06-27T18:22:35.637Z,89.30
2018-06-27T18:25:04.874Z,90.00
2018-06-27T18:27:34.049Z,90.40
2018-06-27T18:30:02.825Z,90.60
2018-06-27T18:32:31.090Z,90.60
2018-06-27T18:34:59.355Z,90.70
2018-06-27T18:37:27.918Z,90.80
2018-06-27T18:39:56.754Z,91.00
2018-06-27T18:42:25.046Z,90.90
2018-06-27T18:44:53.590Z,90.80
2018-06-27T18:47:22.529Z,90.90
2018-06-27T18:52:19.222Z,91.10
2018-06-27T18:54:48.162Z,91.50
2018-06-27T18:57:16.739Z,91.60
2018-06-27T18:59:45.607Z,92.00
2018-06-27T19:02:14.605Z,92.20
2018-06-27T19:04:42.899Z,92.20
2018-06-27T19:07:12.591Z,92.50
2018-06-27T19:09:41.142Z,92.50
2018-06-27T19:12:09.373Z,92.90
2018-06-27T19:14:39.096Z,93.00
2018-06-27T19:17:07.714Z,93.20
2018-06-27T19:19:36.293Z,93.40
2018-06-27T19:22:04.750Z,93.80
2018-06-27T19:24:34.034Z,93.90
2018-06-27T19:27:03.529Z,94.10
2018-06-27T19:29:31.797Z,94.30
2018-06-27T19:32:00.438Z,94.70
2018-06-27T19:34:29.673Z,94.90
2018-06-27T19:36:58.309Z,95.20
2018-06-27T19:39:37.459Z,95.30
2018-06-27T19:41:56.104Z,95.20
2018-06-27T19:44:26.886Z,95.40
2018-06-27T19:46:56.541Z,95.50
2018-06-27T19:49:25.814Z,95.60
2018-06-27T19:51:54.402Z,95.70
2018-06-27T19:54:23.430Z,95.70
2018-06-27T19:56:52.096Z,95.80
2018-06-27T19:59:22.458Z,95.90
2018-06-27T20:01:50.693Z,96.10
2018-06-27T20:04:19.218Z,96.20
2018-06-27T20:06:48.485Z,96.30
2018-06-27T20:09:17.658Z,96.40
2018-06-27T20:14:13.819Z,96.50
2018-06-27T20:16:41.998Z,96.60
2018-06-27T20:19:10.840Z,96.70
2018-06-27T20:21:40.031Z,96.80
2018-06-27T20:24:08.788Z,96.70
2018-06-27T20:26:39.349Z,97.30
2018-06-27T20:29:07.862Z,97.10
2018-06-27T20:31:36.445Z,97.20
2018-06-27T20:34:05.493Z,97.70
2018-06-27T20:36:33.754Z,97.60
2018-06-27T20:39:01.956Z,97.60
2018-06-27T20:41:30.180Z,97.70
2018-06-27T20:43:58.334Z,98.10
2018-06-27T20:46:26.557Z,98.30
2018-06-27T20:48:54.774Z,98.20
2018-06-27T20:51:23.595Z,98.40
2018-06-27T20:53:51.861Z,98.60
2018-06-27T20:56:20.042Z,98.90
2018-06-27T20:58:48.610Z,99.00
2018-06-27T21:01:16.954Z,99.00
2018-06-27T21:03:45.166Z,99.20
2018-06-27T21:06:13.351Z,99.20
2018-06-27T21:08:41.618Z,99.60
2018-06-27T21:11:09.814Z,99.70
2018-06-27T21:13:38.010Z,99.90
2018-06-27T21:16:06.251Z,99.90
2018-06-27T21:18:35.714Z,99.90
2018-06-27T21:21:04.674Z,99.90
2018-06-27T21:23:32.834Z,99.90
2018-06-27T21:26:01.866Z,99.90
2018-06-27T21:28:30.039Z,99.90
2018-06-27T21:30:58.287Z,99.90
2018-06-27T21:33:26.465Z,99.90
2018-06-27T21:35:54.639Z,99.90
2018-06-27T21:38:22.870Z,99.90
2018-06-27T21:40:51.437Z,99.90
2018-06-27T21:45:48.717Z,99.90
2018-06-27T21:48:16.963Z,99.90
2018-06-27T21:50:46.310Z,99.90
2018-06-27T21:53:14.490Z,99.90
2018-06-27T21:55:42.704Z,99.90
2018-06-27T21:58:10.906Z,99.90
2018-06-27T22:00:39.112Z,99.90
2018-06-27T22:03:08.413Z,99.90
2018-06-27T22:05:36.626Z,99.90
2018-06-27T22:08:05.571Z,99.90
2018-06-27T22:10:34.178Z,99.90
2018-06-27T22:13:02.977Z,99.90
2018-06-27T22:15:31.205Z,99.90
2018-06-27T22:17:59.447Z,99.90
2018-06-27T22:20:27.702Z,99.90
2018-06-27T22:22:56.579Z,99.90
2018-06-27T22:25:24.795Z,99.90
2018-06-27T22:27:54.270Z,99.90
2018-06-27T22:30:22.441Z,99.90
2018-06-27T22:32:51.627Z,99.90
2018-06-27T22:35:20.025Z,99.90
2018-06-27T22:37:48.281Z,99.90
2018-06-27T22:40:16.453Z,99.90
2018-06-27T22:42:44.697Z,99.90
2018-06-27T22:45:12.958Z,99.90
2018-06-27T22:47:41.190Z,99.90
2018-06-27T22:50:09.822Z,99.90
2018-06-27T22:55:06.611Z,99.90
2018-06-27T22:57:35.926Z,99.90
2018-06-27T23:00:04.562Z,99.90
2018-06-27T23:02:33.814Z,99.90
2018-06-27T23:05:02.645Z,99.90
2018-06-27T23:07:31.929Z,99.90
2018-06-27T23:10:00.150Z,99.90
2018-06-27T23:12:28.622Z,99.90
2018-06-27T23:14:56.873Z,99.90
2018-06-27T23:17:25.036Z,99.90
2018-06-27T23:19:53.290Z,99.90
2018-06-27T23:22:32.885Z,99.90
2018-06-27T23:25:02.569Z,99.90
2018-06-27T23:27:31.778Z,99.90
2018-06-27T23:30:00.354Z,99.90
2018-06-27T23:32:28.596Z,99.90
2018-06-27T23:34:56.852Z,99.90
2018-06-27T23:37:25.077Z,99.90
2018-06-27T23:39:53.274Z,99.90
2018-06-27T23:42:21.520Z,99.90
2018-06-27T23:44:49.945Z,99.90
2018-06-27T23:47:18.352Z,99.90
2018-06-27T23:49:46.884Z,99.90
2018-06-27T23:54:43.301Z,99.90
2018-06-27T23:57:13.608Z,99.90
2018-06-27T23:59:41.886Z,99.90
