createdAt,value
2022-08-09T00:06:39.754Z,57.23
2022-08-09T00:16:50.323Z,57.48
2022-08-09T00:26:56.288Z,57.52
2022-08-09T00:37:03.221Z,57.65
2022-08-09T00:47:15.375Z,57.69
2022-08-09T00:57:24.644Z,57.97
2022-08-09T01:08:00.690Z,58.17
2022-08-09T01:18:14.214Z,58.43
2022-08-09T01:28:21.411Z,58.83
2022-08-09T01:38:31.900Z,58.88
2022-08-09T01:48:41.159Z,58.96
2022-08-09T01:58:48.996Z,59.36
2022-08-09T02:08:57.814Z,59.93
2022-08-09T02:19:06.084Z,59.48
2022-08-09T02:29:19.777Z,59.73
2022-08-09T02:39:33.395Z,59.57
2022-08-09T02:49:47.236Z,59.46
2022-08-09T03:00:25.447Z,59.48
2022-08-09T03:10:34.075Z,59.15
2022-08-09T03:20:40.399Z,59.08
2022-08-09T03:30:49.053Z,58.92
2022-08-09T03:40:58.249Z,58.88
2022-08-09T03:51:07.313Z,58.81
2022-08-09T04:01:33.829Z,58.91
2022-08-09T04:12:00.576Z,59.12
2022-08-09T04:22:08.571Z,59.13
2022-08-09T04:32:36.958Z,59.04
2022-08-09T04:42:43.150Z,59.09
2022-08-09T04:52:49.980Z,59.16
2022-08-09T05:02:56.898Z,58.99
2022-08-09T05:13:03.675Z,58.74
2022-08-09T05:23:53.624Z,58.49
2022-08-09T05:33:35.550Z,58.19
2022-08-09T05:43:49.104Z,57.88
2022-08-09T05:53:57.692Z,57.66
2022-08-09T06:04:05.963Z,57.19
2022-08-09T06:14:12.034Z,56.77
2022-08-09T06:24:17.952Z,56.20
2022-08-09T06:34:26.321Z,55.84
2022-08-09T06:44:36.437Z,55.29
2022-08-09T06:54:43.724Z,55.01
2022-08-09T07:04:49.533Z,54.76
2022-08-09T07:14:55.240Z,54.68
2022-08-09T07:25:01.917Z,54.59
2022-08-09T07:35:14.800Z,54.44
2022-08-09T07:45:39.710Z,54.09
2022-08-09T07:56:03.242Z,53.44
2022-08-09T08:06:14.405Z,52.52
2022-08-09T08:16:31.821Z,51.76
2022-08-09T08:26:54.528Z,51.74
2022-08-09T08:37:02.146Z,50.96
2022-08-09T08:47:12.338Z,49.97
2022-08-09T08:57:19.295Z,49.24
2022-08-09T09:07:30.393Z,48.64
2022-08-09T09:17:49.133Z,48.37
2022-08-09T09:28:05.297Z,48.20
2022-08-09T09:38:27.568Z,48.18
2022-08-09T09:48:41.079Z,46.66
2022-08-09T09:58:50.784Z,46.00
2022-08-09T10:09:21.606Z,45.12
2022-08-09T10:19:38.793Z,44.54
2022-08-09T10:30:43.823Z,44.04
2022-08-09T10:40:34.735Z,43.36
2022-08-09T10:51:04.133Z,43.47
2022-08-09T11:03:14.037Z,42.96
2022-08-09T11:12:17.427Z,42.33
2022-08-09T11:22:44.827Z,42.51
2022-08-09T11:32:52.375Z,43.01
2022-08-09T11:43:01.809Z,42.75
2022-08-09T11:53:59.856Z,43.04
2022-08-09T12:03:56.786Z,42.33
2022-08-09T12:14:28.681Z,41.69
2022-08-09T12:24:33.389Z,41.62
2022-08-09T12:34:42.332Z,40.88
2022-08-09T12:44:52.203Z,40.13
2022-08-09T12:56:11.015Z,39.90
2022-08-09T13:05:50.826Z,40.24
2022-08-09T13:15:56.162Z,40.32
2022-08-09T13:26:00.547Z,40.91
2022-08-09T13:36:38.818Z,40.74
2022-08-09T13:47:16.226Z,40.47
2022-08-09T13:56:58.846Z,40.35
2022-08-09T14:07:06.304Z,40.18
2022-08-09T14:17:13.229Z,40.21
2022-08-09T14:27:23.085Z,40.27
2022-08-09T14:37:41.086Z,40.51
2022-08-09T14:48:00.200Z,40.47
2022-08-09T14:58:07.918Z,40.50
2022-08-09T15:08:16.429Z,40.28
2022-08-09T15:18:24.746Z,40.99
2022-08-09T15:28:33.373Z,44.71
2022-08-09T15:38:37.818Z,47.63
2022-08-09T15:48:43.663Z,49.82
2022-08-09T15:59:09.470Z,51.47
2022-08-09T16:09:15.586Z,52.99
2022-08-09T16:19:21.559Z,53.96
2022-08-09T16:29:36.840Z,54.46
2022-08-09T16:39:54.708Z,54.73
2022-08-09T16:50:29.208Z,54.74
2022-08-09T17:00:36.798Z,54.70
2022-08-09T17:10:47.820Z,54.31
2022-08-09T17:20:57.776Z,53.68
2022-08-09T17:31:03.559Z,53.11
2022-08-09T17:41:09.854Z,52.59
2022-08-09T17:51:19.654Z,53.00
2022-08-09T18:01:25.783Z,52.71
2022-08-09T18:12:14.606Z,52.49
2022-08-09T18:22:18.698Z,52.26
2022-08-09T18:32:24.420Z,52.17
2022-08-09T18:42:33.222Z,52.11
2022-08-09T18:52:39.546Z,52.43
2022-08-09T19:02:46.017Z,53.13
2022-08-09T19:12:56.366Z,54.18
2022-08-09T19:23:19.444Z,54.60
2022-08-09T19:33:45.451Z,54.89
2022-08-09T19:44:00.735Z,55.00
2022-08-09T19:54:08.593Z,54.95
2022-08-09T20:04:22.100Z,55.10
2022-08-09T20:14:49.855Z,56.16
2022-08-09T20:24:56.015Z,57.39
2022-08-09T20:35:02.569Z,58.50
2022-08-09T20:55:47.423Z,57.81
2022-08-09T21:06:06.981Z,56.58
2022-08-09T21:16:19.091Z,56.28
2022-08-09T21:26:25.382Z,56.51
2022-08-09T21:36:32.028Z,56.79
2022-08-09T21:46:37.746Z,57.15
2022-08-09T21:56:54.647Z,57.43
2022-08-09T22:07:02.126Z,57.83
2022-08-09T22:17:10.677Z,58.26
2022-08-09T22:27:17.304Z,58.75
2022-08-09T22:37:25.037Z,59.56
2022-08-09T22:48:16.715Z,60.21
2022-08-09T22:57:59.862Z,61.20
2022-08-09T23:08:36.167Z,61.98
2022-08-09T23:18:43.428Z,62.79
2022-08-09T23:28:49.082Z,63.66
2022-08-09T23:38:54.823Z,64.67
2022-08-09T23:49:01.732Z,65.49
2022-08-09T23:59:07.747Z,66.45
