createdAt,value
2018-12-21T00:00:54.875Z,997.86
2018-12-21T00:01:54.900Z,997.90
2018-12-21T00:02:54.910Z,997.84
2018-12-21T00:03:54.928Z,997.80
2018-12-21T00:04:54.943Z,997.84
2018-12-21T00:05:54.964Z,997.81
2018-12-21T00:06:54.983Z,997.81
2018-12-21T00:07:55.001Z,997.76
2018-12-21T00:08:55.009Z,997.74
2018-12-21T00:09:55.027Z,997.74
2018-12-21T00:10:55.046Z,997.71
2018-12-21T00:11:55.093Z,997.67
2018-12-21T00:12:55.080Z,997.68
2018-12-21T00:13:55.097Z,997.71
2018-12-21T00:14:55.121Z,997.69
2018-12-21T00:15:55.130Z,997.66
2018-12-21T00:16:55.160Z,997.67
2018-12-21T00:17:55.164Z,997.63
2018-12-21T00:18:55.187Z,997.58
2018-12-21T00:19:55.200Z,997.58
2018-12-21T00:20:55.225Z,997.58
2018-12-21T00:21:55.248Z,997.55
2018-12-21T00:22:55.272Z,997.54
2018-12-21T00:23:55.269Z,997.53
2018-12-21T00:24:55.297Z,997.55
2018-12-21T00:25:55.305Z,997.54
2018-12-21T00:26:55.332Z,997.58
2018-12-21T00:27:55.337Z,997.55
2018-12-21T00:28:55.358Z,997.54
2018-12-21T00:29:55.431Z,997.57
2018-12-21T00:30:55.407Z,997.53
2018-12-21T00:31:55.414Z,997.57
2018-12-21T00:32:55.431Z,997.53
2018-12-21T00:33:55.444Z,997.46
2018-12-21T00:34:55.465Z,997.52
2018-12-21T00:35:55.482Z,997.51
2018-12-21T00:36:55.494Z,997.47
2018-12-21T00:37:55.515Z,997.45
2018-12-21T00:38:55.573Z,997.47
2018-12-21T00:39:55.546Z,997.43
2018-12-21T00:40:55.563Z,997.44
2018-12-21T00:41:55.579Z,997.42
2018-12-21T00:42:55.604Z,997.41
2018-12-21T00:43:55.616Z,997.41
2018-12-21T00:44:55.633Z,997.46
2018-12-21T00:45:55.674Z,997.43
2018-12-21T00:46:55.678Z,997.41
2018-12-21T00:47:55.687Z,997.36
2018-12-21T00:48:55.715Z,997.35
2018-12-21T00:49:55.722Z,997.29
2018-12-21T00:50:55.740Z,997.34
2018-12-21T00:51:55.768Z,997.30
2018-12-21T00:52:55.776Z,997.28
2018-12-21T00:53:55.784Z,997.31
2018-12-21T00:54:55.807Z,997.31
2018-12-21T00:55:55.828Z,997.28
2018-12-21T00:56:55.849Z,997.23
2018-12-21T00:57:55.863Z,997.24
2018-12-21T00:58:55.998Z,997.23
2018-12-21T00:59:55.891Z,997.21
2018-12-21T01:00:55.911Z,997.22
2018-12-21T01:01:55.931Z,997.22
2018-12-21T01:02:55.940Z,997.21
2018-12-21T01:03:55.963Z,997.22
2018-12-21T01:04:55.977Z,997.26
2018-12-21T01:05:55.994Z,997.26
2018-12-21T01:06:56.015Z,997.27
2018-12-21T01:07:56.027Z,997.26
2018-12-21T01:08:56.058Z,997.24
2018-12-21T01:09:56.071Z,997.26
2018-12-21T01:10:56.086Z,997.30
2018-12-21T01:11:56.114Z,997.28
2018-12-21T01:12:56.123Z,997.27
2018-12-21T01:13:56.138Z,997.31
2018-12-21T01:14:56.158Z,997.28
2018-12-21T01:15:56.171Z,997.30
2018-12-21T01:16:56.184Z,997.26
2018-12-21T01:17:56.214Z,997.26
2018-12-21T01:18:56.218Z,997.26
2018-12-21T01:19:56.240Z,997.23
2018-12-21T01:20:56.258Z,997.23
2018-12-21T01:21:56.278Z,997.27
2018-12-21T01:22:56.285Z,997.27
2018-12-21T01:23:56.309Z,997.22
2018-12-21T01:24:56.322Z,997.24
2018-12-21T01:25:56.355Z,997.22
2018-12-21T01:26:56.363Z,997.24
2018-12-21T01:27:56.383Z,997.25
2018-12-21T01:28:56.482Z,997.22
2018-12-21T01:29:56.411Z,997.21
2018-12-21T01:30:56.426Z,997.21
2018-12-21T01:31:56.447Z,997.15
2018-12-21T01:32:56.459Z,997.15
2018-12-21T01:33:56.490Z,997.19
2018-12-21T01:34:56.510Z,997.13
2018-12-21T01:35:56.535Z,997.13
2018-12-21T01:36:56.529Z,997.11
2018-12-21T01:37:56.562Z,997.08
2018-12-21T01:38:56.570Z,997.04
2018-12-21T01:39:56.581Z,997.09
2018-12-21T01:40:56.604Z,997.09
2018-12-21T01:41:56.618Z,997.03
2018-12-21T01:42:56.633Z,997.05
2018-12-21T01:43:56.663Z,997.01
2018-12-21T01:44:56.668Z,997.01
2018-12-21T01:45:56.689Z,997.03
2018-12-21T01:46:56.705Z,997.02
2018-12-21T01:47:56.732Z,997.02
2018-12-21T01:48:56.736Z,997.02
2018-12-21T01:49:56.761Z,996.99
2018-12-21T01:50:56.776Z,996.98
2018-12-21T01:51:56.804Z,996.95
2018-12-21T01:52:56.809Z,996.90
2018-12-21T01:53:56.834Z,996.96
2018-12-21T01:54:56.837Z,996.95
2018-12-21T01:55:56.860Z,996.96
2018-12-21T01:56:56.898Z,996.92
2018-12-21T01:57:56.898Z,996.90
2018-12-21T01:58:56.953Z,996.90
2018-12-21T01:59:56.922Z,996.92
2018-12-21T02:00:56.967Z,996.89
2018-12-21T02:01:56.962Z,996.90
2018-12-21T02:02:56.977Z,996.87
2018-12-21T02:03:57.003Z,996.91
2018-12-21T02:04:57.016Z,996.86
2018-12-21T02:05:57.033Z,996.82
2018-12-21T02:06:57.046Z,996.81
2018-12-21T02:07:57.065Z,996.83
2018-12-21T02:08:57.087Z,996.80
2018-12-21T02:09:57.108Z,996.82
2018-12-21T02:10:57.118Z,996.85
2018-12-21T02:11:57.148Z,996.84
2018-12-21T02:12:57.170Z,996.82
2018-12-21T02:13:57.167Z,996.83
2018-12-21T02:14:57.194Z,996.84
2018-12-21T02:15:57.214Z,996.83
2018-12-21T02:16:57.239Z,996.81
2018-12-21T02:17:57.239Z,996.82
2018-12-21T02:18:57.257Z,996.76
2018-12-21T02:19:57.271Z,996.72
2018-12-21T02:20:57.292Z,996.68
2018-12-21T02:21:57.311Z,996.71
2018-12-21T02:22:57.450Z,996.63
2018-12-21T02:23:57.356Z,996.62
2018-12-21T02:24:57.367Z,996.60
2018-12-21T02:25:57.376Z,996.58
2018-12-21T02:26:57.397Z,996.57
2018-12-21T02:27:57.414Z,996.58
2018-12-21T02:28:57.430Z,996.60
2018-12-21T02:29:57.464Z,996.60
2018-12-21T02:30:57.458Z,996.62
2018-12-21T02:31:57.480Z,996.53
2018-12-21T02:32:57.508Z,996.56
2018-12-21T02:33:57.511Z,996.51
2018-12-21T02:34:57.536Z,996.51
2018-12-21T02:35:57.562Z,996.51
2018-12-21T02:36:57.559Z,996.48
2018-12-21T02:37:57.578Z,996.46
2018-12-21T02:38:57.598Z,996.38
2018-12-21T02:39:57.615Z,996.39
2018-12-21T02:40:57.649Z,996.39
2018-12-21T02:41:57.667Z,996.40
2018-12-21T02:42:57.684Z,996.43
2018-12-21T02:43:57.689Z,996.41
2018-12-21T02:44:57.719Z,996.39
2018-12-21T02:45:57.715Z,996.42
2018-12-21T02:46:57.741Z,996.35
2018-12-21T02:47:57.763Z,996.39
2018-12-21T02:48:57.786Z,996.36
2018-12-21T02:49:57.803Z,996.33
2018-12-21T02:50:57.803Z,996.35
2018-12-21T02:52:05.336Z,996.38
2018-12-21T02:52:57.866Z,996.30
2018-12-21T02:53:57.852Z,996.24
2018-12-21T02:54:58.008Z,996.22
2018-12-21T02:55:57.885Z,996.21
2018-12-21T02:56:57.905Z,996.17
2018-12-21T02:57:57.934Z,996.15
2018-12-21T02:58:57.954Z,996.16
2018-12-21T02:59:57.958Z,996.11
2018-12-21T03:00:57.981Z,996.13
2018-12-21T03:01:57.996Z,996.10
2018-12-21T03:02:58.009Z,996.11
2018-12-21T03:03:58.026Z,996.09
2018-12-21T03:04:58.049Z,996.10
2018-12-21T03:05:58.058Z,996.09
2018-12-21T03:06:58.074Z,996.09
2018-12-21T03:07:58.114Z,996.06
2018-12-21T03:08:58.112Z,996.07
2018-12-21T03:09:58.128Z,996.07
2018-12-21T03:10:58.139Z,996.03
2018-12-21T03:11:58.162Z,996.00
2018-12-21T03:12:58.177Z,996.00
2018-12-21T03:13:58.199Z,995.97
2018-12-21T03:14:58.209Z,996.00
2018-12-21T03:15:58.241Z,995.96
2018-12-21T03:16:58.239Z,995.94
2018-12-21T03:17:58.257Z,995.95
2018-12-21T03:18:58.285Z,995.91
2018-12-21T03:19:58.297Z,995.89
2018-12-21T03:20:58.314Z,995.88
2018-12-21T03:21:58.334Z,995.85
2018-12-21T03:22:58.350Z,995.82
2018-12-21T03:23:58.360Z,995.77
2018-12-21T03:24:58.383Z,995.76
2018-12-21T03:25:58.406Z,995.72
2018-12-21T03:26:58.415Z,995.71
2018-12-21T03:27:58.435Z,995.73
2018-12-21T03:28:58.447Z,995.67
2018-12-21T03:29:58.461Z,995.66
2018-12-21T03:30:58.498Z,995.67
2018-12-21T03:31:58.500Z,995.63
2018-12-21T03:32:58.515Z,995.59
2018-12-21T03:33:58.553Z,995.58
2018-12-21T03:34:58.592Z,995.57
2018-12-21T03:35:58.598Z,995.52
2018-12-21T03:36:58.593Z,995.51
2018-12-21T03:37:58.614Z,995.48
2018-12-21T03:38:58.614Z,995.50
2018-12-21T03:39:58.634Z,995.51
2018-12-21T03:40:58.790Z,995.50
2018-12-21T03:41:58.673Z,995.51
2018-12-21T03:42:58.683Z,995.53
2018-12-21T03:43:58.718Z,995.52
2018-12-21T03:44:58.724Z,995.51
2018-12-21T03:45:58.740Z,995.50
2018-12-21T03:46:58.773Z,995.50
2018-12-21T03:47:58.795Z,995.51
2018-12-21T03:48:58.807Z,995.48
2018-12-21T03:49:58.807Z,995.45
2018-12-21T03:50:58.822Z,995.48
2018-12-21T03:51:58.845Z,995.49
2018-12-21T03:52:58.865Z,995.45
2018-12-21T03:53:58.887Z,995.43
2018-12-21T03:54:59.040Z,995.42
2018-12-21T03:55:58.911Z,995.46
2018-12-21T03:56:58.963Z,995.44
2018-12-21T03:57:58.987Z,995.41
2018-12-21T03:58:59.007Z,995.39
2018-12-21T03:59:58.982Z,995.37
2018-12-21T04:00:59.011Z,995.37
2018-12-21T04:01:59.010Z,995.33
2018-12-21T04:02:59.038Z,995.32
2018-12-21T04:03:59.046Z,995.33
2018-12-21T04:04:59.064Z,995.31
2018-12-21T04:05:59.078Z,995.29
2018-12-21T04:06:59.125Z,995.30
2018-12-21T04:07:59.114Z,995.28
2018-12-21T04:08:59.129Z,995.25
2018-12-21T04:09:59.146Z,995.26
2018-12-21T04:10:59.169Z,995.24
2018-12-21T04:11:59.182Z,995.25
2018-12-21T04:12:59.200Z,995.23
2018-12-21T04:13:59.215Z,995.24
2018-12-21T04:14:59.234Z,995.19
2018-12-21T04:15:59.252Z,995.17
2018-12-21T04:16:59.269Z,995.12
2018-12-21T04:17:59.301Z,995.11
2018-12-21T04:18:59.302Z,995.09
2018-12-21T04:19:59.318Z,995.06
2018-12-21T04:20:59.341Z,994.99
2018-12-21T04:21:59.385Z,995.06
2018-12-21T04:22:59.367Z,995.01
2018-12-21T04:23:59.403Z,995.00
2018-12-21T04:24:59.415Z,995.01
2018-12-21T04:25:59.424Z,995.00
2018-12-21T04:26:59.441Z,994.98
2018-12-21T04:27:59.460Z,995.00
2018-12-21T04:28:59.497Z,994.98
2018-12-21T04:29:59.516Z,994.95
2018-12-21T04:30:59.512Z,994.94
2018-12-21T04:31:59.551Z,994.88
2018-12-21T04:32:59.542Z,994.86
2018-12-21T04:33:59.567Z,994.83
2018-12-21T04:34:59.573Z,994.80
2018-12-21T04:35:59.593Z,994.78
2018-12-21T04:36:59.607Z,994.75
2018-12-21T04:37:59.641Z,994.74
2018-12-21T04:38:59.643Z,994.70
2018-12-21T04:39:59.666Z,994.66
2018-12-21T04:40:59.698Z,994.68
2018-12-21T04:41:59.684Z,994.64
2018-12-21T04:42:59.706Z,994.60
2018-12-21T04:43:59.774Z,994.59
2018-12-21T04:44:59.755Z,994.57
2018-12-21T04:45:59.889Z,994.58
2018-12-21T04:46:59.784Z,994.57
2018-12-21T04:47:59.796Z,994.50
2018-12-21T04:48:59.812Z,994.49
2018-12-21T04:49:59.834Z,994.50
2018-12-21T04:50:59.849Z,994.47
2018-12-21T04:51:59.862Z,994.48
2018-12-21T04:52:59.884Z,994.47
2018-12-21T04:53:59.893Z,994.48
2018-12-21T04:54:59.914Z,994.48
2018-12-21T04:55:59.932Z,994.46
2018-12-21T04:56:59.964Z,994.47
2018-12-21T04:57:59.965Z,994.49
2018-12-21T04:58:59.972Z,994.50
2018-12-21T05:00:00.005Z,994.54
2018-12-21T05:02:31.825Z,994.51
2018-12-21T05:03:31.801Z,994.46
2018-12-21T05:05:24.828Z,994.41
2018-12-21T05:06:25.002Z,994.41
2018-12-21T05:08:17.892Z,994.37
2018-12-21T05:09:17.883Z,994.42
2018-12-21T05:11:11.053Z,994.36
2018-12-21T05:12:10.908Z,994.34
2018-12-21T05:14:03.909Z,994.38
2018-12-21T05:15:03.913Z,994.34
2018-12-21T05:16:56.931Z,994.30
2018-12-21T05:17:56.910Z,994.29
2018-12-21T05:19:49.929Z,994.26
2018-12-21T05:20:49.927Z,994.19
2018-12-21T05:22:52.020Z,994.14
2018-12-21T05:23:43.444Z,994.10
2018-12-21T05:25:36.453Z,994.08
2018-12-21T05:26:36.438Z,994.12
2018-12-21T05:28:29.455Z,994.09
2018-12-21T05:29:29.450Z,994.07
2018-12-21T05:31:28.323Z,994.08
2018-12-21T05:32:22.473Z,994.00
2018-12-21T05:34:15.518Z,993.94
2018-12-21T05:35:15.501Z,993.88
2018-12-21T05:37:08.545Z,993.85
2018-12-21T05:38:08.512Z,993.85
2018-12-21T05:40:01.546Z,993.85
2018-12-21T05:41:01.523Z,993.89
2018-12-21T05:42:54.542Z,993.92
2018-12-21T05:43:54.578Z,993.87
2018-12-21T05:45:47.582Z,993.84
2018-12-21T05:46:47.547Z,993.79
2018-12-21T05:48:40.559Z,993.71
2018-12-21T05:49:40.561Z,993.68
2018-12-21T05:51:33.597Z,993.61
2018-12-21T05:52:33.555Z,993.57
2018-12-21T05:54:26.579Z,993.51
2018-12-21T05:55:26.604Z,993.48
2018-12-21T05:56:26.592Z,993.43
2018-12-21T05:57:26.617Z,993.43
2018-12-21T05:58:26.614Z,993.40
2018-12-21T05:59:26.648Z,993.38
2018-12-21T06:00:26.676Z,993.36
2018-12-21T06:01:26.671Z,993.38
2018-12-21T06:02:26.733Z,993.38
2018-12-21T06:03:26.724Z,993.37
2018-12-21T06:04:26.854Z,993.28
2018-12-21T06:05:26.761Z,993.32
2018-12-21T06:06:26.761Z,993.30
2018-12-21T06:07:26.773Z,993.34
2018-12-21T06:08:26.814Z,993.32
2018-12-21T06:09:26.820Z,993.32
2018-12-21T06:10:26.856Z,993.31
2018-12-21T06:11:26.865Z,993.28
2018-12-21T06:12:26.866Z,993.24
2018-12-21T06:13:26.880Z,993.23
2018-12-21T06:14:27.039Z,993.24
2018-12-21T06:15:26.914Z,993.24
2018-12-21T06:16:26.929Z,993.19
2018-12-21T06:17:26.940Z,993.25
2018-12-21T06:18:26.960Z,993.19
2018-12-21T06:19:26.973Z,993.18
2018-12-21T06:20:26.999Z,993.14
2018-12-21T06:21:27.039Z,993.10
2018-12-21T06:22:27.040Z,993.13
2018-12-21T06:23:27.047Z,993.13
2018-12-21T06:24:27.062Z,993.09
2018-12-21T06:25:27.078Z,993.07
2018-12-21T06:26:27.100Z,993.06
2018-12-21T06:27:27.113Z,993.08
2018-12-21T06:28:27.185Z,993.10
2018-12-21T06:29:27.178Z,993.07
2018-12-21T06:30:27.168Z,993.04
2018-12-21T06:31:27.212Z,993.02
2018-12-21T06:32:27.334Z,993.06
2018-12-21T06:33:27.224Z,993.01
2018-12-21T06:34:27.232Z,992.99
2018-12-21T06:35:27.286Z,992.92
2018-12-21T06:36:27.278Z,992.89
2018-12-21T06:37:27.295Z,992.86
2018-12-21T06:38:27.336Z,992.82
2018-12-21T06:39:27.336Z,992.75
2018-12-21T06:40:27.375Z,992.78
2018-12-21T06:41:27.366Z,992.80
2018-12-21T06:42:27.394Z,992.74
2018-12-21T06:43:27.401Z,992.70
2018-12-21T06:44:27.402Z,992.58
2018-12-21T06:45:27.428Z,992.52
2018-12-21T06:46:27.439Z,992.47
2018-12-21T06:47:27.492Z,992.42
2018-12-21T06:48:27.477Z,992.39
2018-12-21T06:49:27.514Z,992.40
2018-12-21T06:50:27.525Z,992.39
2018-12-21T06:51:27.662Z,992.40
2018-12-21T06:52:27.565Z,992.41
2018-12-21T06:53:27.561Z,992.37
2018-12-21T06:54:27.578Z,992.36
2018-12-21T06:55:27.597Z,992.37
2018-12-21T06:56:27.649Z,992.34
2018-12-21T06:57:27.657Z,992.34
2018-12-21T06:58:27.658Z,992.26
2018-12-21T06:59:27.670Z,992.21
2018-12-21T07:00:27.684Z,992.19
2018-12-21T07:01:27.704Z,992.25
2018-12-21T07:02:27.729Z,992.23
2018-12-21T07:03:27.738Z,992.16
2018-12-21T07:04:27.754Z,992.20
2018-12-21T07:05:27.771Z,992.18
2018-12-21T07:06:27.793Z,992.17
2018-12-21T07:07:27.798Z,992.14
2018-12-21T07:08:27.821Z,992.07
2018-12-21T07:09:27.861Z,992.08
2018-12-21T07:10:27.879Z,992.10
2018-12-21T07:11:27.887Z,992.09
2018-12-21T07:12:27.895Z,992.06
2018-12-21T07:13:27.979Z,992.00
2018-12-21T07:14:27.922Z,991.96
2018-12-21T07:15:27.948Z,991.94
2018-12-21T07:16:28.089Z,991.91
2018-12-21T07:17:27.970Z,991.89
2018-12-21T07:18:27.996Z,991.86
2018-12-21T07:19:28.042Z,991.77
2018-12-21T07:20:28.031Z,991.83
2018-12-21T07:21:28.041Z,991.84
2018-12-21T07:22:28.056Z,991.79
2018-12-21T07:23:28.086Z,991.79
2018-12-21T07:24:28.091Z,991.83
2018-12-21T07:25:28.118Z,991.86
2018-12-21T07:26:28.124Z,991.87
2018-12-21T07:27:28.149Z,991.85
2018-12-21T07:28:28.188Z,991.90
2018-12-21T07:29:28.175Z,991.83
2018-12-21T07:30:28.193Z,991.85
2018-12-21T07:31:28.213Z,991.94
2018-12-21T07:32:28.223Z,991.88
2018-12-21T07:33:28.241Z,991.88
2018-12-21T07:34:28.265Z,991.87
2018-12-21T07:35:28.279Z,991.93
2018-12-21T07:36:28.303Z,991.85
2018-12-21T07:37:28.313Z,991.78
2018-12-21T07:38:28.334Z,991.77
2018-12-21T07:39:28.374Z,991.75
2018-12-21T07:40:28.364Z,991.68
2018-12-21T07:41:28.430Z,991.70
2018-12-21T07:42:28.397Z,991.67
2018-12-21T07:43:28.413Z,991.63
2018-12-21T07:44:28.434Z,991.60
2018-12-21T07:45:28.450Z,991.56
2018-12-21T07:46:28.494Z,991.52
2018-12-21T07:47:28.520Z,991.52
2018-12-21T07:48:28.592Z,991.51
2018-12-21T07:49:28.567Z,991.50
2018-12-21T07:50:28.543Z,991.53
2018-12-21T07:51:28.607Z,991.45
2018-12-21T07:52:28.635Z,991.42
2018-12-21T07:53:35.787Z,991.43
2018-12-21T07:54:28.664Z,991.45
2018-12-21T07:55:28.671Z,991.43
2018-12-21T07:56:28.727Z,991.40
2018-12-21T07:57:28.693Z,991.38
2018-12-21T07:58:28.854Z,991.32
2018-12-21T07:59:28.727Z,991.22
2018-12-21T08:00:28.797Z,991.18
2018-12-21T08:01:28.723Z,991.16
2018-12-21T08:02:28.788Z,991.11
2018-12-21T08:03:28.805Z,991.07
2018-12-21T08:04:30.266Z,991.01
2018-12-21T08:05:28.799Z,990.98
2018-12-21T08:06:28.803Z,990.91
2018-12-21T08:07:28.868Z,990.90
2018-12-21T08:08:28.847Z,990.87
2018-12-21T08:09:28.870Z,990.85
2018-12-21T08:10:28.967Z,990.81
2018-12-21T08:11:28.910Z,990.79
2018-12-21T08:12:29.210Z,990.77
2018-12-21T08:13:28.943Z,990.78
2018-12-21T08:14:28.950Z,990.79
2018-12-21T08:15:28.997Z,990.84
2018-12-21T08:16:29.046Z,990.85
2018-12-21T08:17:29.042Z,990.83
2018-12-21T08:18:29.103Z,990.79
2018-12-21T08:19:29.035Z,990.79
2018-12-21T08:20:29.103Z,990.80
2018-12-21T08:21:29.077Z,990.79
2018-12-21T08:22:29.148Z,990.80
2018-12-21T08:23:29.247Z,990.76
2018-12-21T08:24:29.205Z,990.81
2018-12-21T08:25:29.129Z,990.72
2018-12-21T08:26:29.264Z,990.73
2018-12-21T08:27:29.196Z,990.74
2018-12-21T08:28:29.187Z,990.72
2018-12-21T08:29:29.209Z,990.72
2018-12-21T08:30:29.219Z,990.71
2018-12-21T08:31:29.238Z,990.68
2018-12-21T08:32:29.349Z,990.63
2018-12-21T08:33:29.339Z,990.65
2018-12-21T08:34:29.285Z,990.61
2018-12-21T08:35:29.311Z,990.53
2018-12-21T08:36:29.315Z,990.52
2018-12-21T08:37:29.384Z,990.55
2018-12-21T08:38:29.358Z,990.58
2018-12-21T08:39:29.387Z,990.47
2018-12-21T08:40:29.410Z,990.47
2018-12-21T08:41:29.409Z,990.45
2018-12-21T08:42:29.425Z,990.37
2018-12-21T08:43:29.450Z,990.36
2018-12-21T08:44:29.508Z,990.37
2018-12-21T08:45:29.473Z,990.39
2018-12-21T08:46:29.494Z,990.39
2018-12-21T08:47:29.511Z,990.38
2018-12-21T08:48:29.527Z,990.34
2018-12-21T08:49:29.557Z,990.29
2018-12-21T08:50:29.575Z,990.29
2018-12-21T08:51:29.630Z,990.21
2018-12-21T08:52:29.595Z,990.20
2018-12-21T08:53:29.618Z,990.19
2018-12-21T08:54:29.656Z,990.16
2018-12-21T08:55:29.669Z,990.09
2018-12-21T08:56:29.665Z,990.09
2018-12-21T08:57:29.688Z,990.06
2018-12-21T08:58:29.697Z,989.97
2018-12-21T08:59:29.744Z,989.95
2018-12-21T09:00:29.741Z,989.85
2018-12-21T09:01:29.811Z,989.87
2018-12-21T09:02:29.766Z,989.80
2018-12-21T09:03:29.789Z,989.81
2018-12-21T09:04:32.281Z,989.80
2018-12-21T09:05:29.824Z,989.76
2018-12-21T09:06:29.842Z,989.68
2018-12-21T09:07:29.854Z,989.68
2018-12-21T09:08:29.873Z,989.66
2018-12-21T09:09:29.891Z,989.67
2018-12-21T09:10:29.906Z,989.63
2018-12-21T09:11:29.921Z,989.72
2018-12-21T09:12:29.941Z,989.72
2018-12-21T09:13:29.963Z,989.62
2018-12-21T09:14:30.009Z,989.51
2018-12-21T09:15:30.027Z,989.56
2018-12-21T09:16:30.026Z,989.49
2018-12-21T09:17:30.028Z,989.54
2018-12-21T09:18:30.043Z,989.57
2018-12-21T09:19:30.076Z,989.51
2018-12-21T09:20:30.094Z,989.52
2018-12-21T09:21:30.098Z,989.47
2018-12-21T09:22:30.117Z,989.43
2018-12-21T09:23:30.139Z,989.38
2018-12-21T09:24:30.177Z,989.30
2018-12-21T09:25:30.172Z,989.26
2018-12-21T09:26:30.184Z,989.24
2018-12-21T09:27:30.199Z,989.31
2018-12-21T09:28:30.217Z,989.29
2018-12-21T09:29:30.240Z,989.25
2018-12-21T09:30:30.266Z,989.24
2018-12-21T09:31:30.267Z,989.20
2018-12-21T09:32:30.295Z,989.16
2018-12-21T09:33:30.310Z,989.17
2018-12-21T09:34:30.351Z,989.09
2018-12-21T09:35:30.341Z,989.10
2018-12-21T09:36:30.371Z,989.03
2018-12-21T09:37:30.373Z,989.05
2018-12-21T09:38:30.385Z,989.02
2018-12-21T09:39:30.405Z,988.98
2018-12-21T09:40:30.428Z,988.91
2018-12-21T09:41:30.449Z,988.91
2018-12-21T09:42:30.469Z,988.87
2018-12-21T09:43:30.475Z,988.91
2018-12-21T09:44:30.492Z,988.85
2018-12-21T09:45:30.510Z,988.82
2018-12-21T09:46:30.527Z,988.84
2018-12-21T09:47:30.543Z,988.79
2018-12-21T09:48:30.566Z,988.64
2018-12-21T09:49:30.579Z,988.60
2018-12-21T09:50:30.595Z,988.56
2018-12-21T09:51:30.611Z,988.49
2018-12-21T09:52:30.628Z,988.52
2018-12-21T09:53:30.652Z,988.47
2018-12-21T09:54:30.672Z,988.47
2018-12-21T09:55:30.681Z,988.44
2018-12-21T09:56:30.705Z,988.35
2018-12-21T09:57:30.725Z,988.29
2018-12-21T09:58:30.763Z,988.25
2018-12-21T09:59:30.746Z,988.23
2018-12-21T10:00:30.766Z,988.18
2018-12-21T10:01:30.790Z,988.17
2018-12-21T10:02:35.662Z,988.13
2018-12-21T10:03:30.820Z,988.10
2018-12-21T10:04:30.842Z,988.05
2018-12-21T10:05:30.853Z,988.03
2018-12-21T10:06:30.868Z,987.98
2018-12-21T10:07:30.887Z,987.97
2018-12-21T10:08:30.909Z,987.99
2018-12-21T10:09:30.931Z,987.97
2018-12-21T10:10:30.938Z,987.97
2018-12-21T10:11:30.956Z,987.97
2018-12-21T10:12:30.969Z,987.88
2018-12-21T10:13:30.990Z,987.87
2018-12-21T10:14:31.009Z,987.82
2018-12-21T10:15:31.030Z,987.84
2018-12-21T10:16:31.041Z,987.78
2018-12-21T10:17:31.133Z,987.77
2018-12-21T10:18:31.079Z,987.73
2018-12-21T10:19:31.103Z,987.73
2018-12-21T10:20:31.116Z,987.70
2018-12-21T10:21:31.148Z,987.65
2018-12-21T10:22:31.155Z,987.68
2018-12-21T10:23:31.170Z,987.61
2018-12-21T10:24:31.186Z,987.61
2018-12-21T10:25:31.205Z,987.52
2018-12-21T10:26:31.249Z,987.49
2018-12-21T10:27:31.251Z,987.47
2018-12-21T10:28:31.250Z,987.42
2018-12-21T10:29:31.267Z,987.39
2018-12-21T10:30:31.288Z,987.33
2018-12-21T10:31:31.323Z,987.33
2018-12-21T10:32:31.327Z,987.29
2018-12-21T10:33:31.345Z,987.27
2018-12-21T10:34:31.361Z,987.21
2018-12-21T10:35:31.379Z,987.17
2018-12-21T10:36:31.420Z,987.14
2018-12-21T10:37:31.414Z,987.13
2018-12-21T10:38:31.433Z,987.02
2018-12-21T10:39:31.444Z,987.05
2018-12-21T10:40:31.457Z,987.06
2018-12-21T10:41:31.480Z,987.05
2018-12-21T10:42:31.491Z,986.98
2018-12-21T10:43:31.508Z,986.97
2018-12-21T10:44:31.535Z,986.96
2018-12-21T10:45:31.561Z,986.87
2018-12-21T10:46:31.561Z,986.88
2018-12-21T10:47:31.576Z,986.80
2018-12-21T10:48:31.599Z,986.80
2018-12-21T10:49:32.001Z,986.73
2018-12-21T10:50:31.629Z,986.75
2018-12-21T10:51:31.647Z,986.69
2018-12-21T10:52:32.786Z,986.62
2018-12-21T10:53:31.687Z,986.63
2018-12-21T10:54:31.702Z,986.62
2018-12-21T10:55:31.722Z,986.57
2018-12-21T10:56:31.740Z,986.57
2018-12-21T10:57:31.753Z,986.62
2018-12-21T10:58:31.771Z,986.55
2018-12-21T10:59:31.791Z,986.50
2018-12-21T11:00:31.822Z,986.41
2018-12-21T11:01:31.827Z,986.33
2018-12-21T11:02:31.839Z,986.32
2018-12-21T11:03:31.866Z,986.27
2018-12-21T11:04:31.886Z,986.23
2018-12-21T11:05:31.896Z,986.17
2018-12-21T11:06:31.909Z,986.13
2018-12-21T11:07:31.942Z,986.01
2018-12-21T11:08:31.963Z,986.05
2018-12-21T11:09:31.965Z,986.11
2018-12-21T11:10:31.983Z,985.99
2018-12-21T11:11:32.013Z,985.95
2018-12-21T11:12:32.013Z,985.91
2018-12-21T11:13:32.034Z,985.99
2018-12-21T11:14:32.055Z,985.90
2018-12-21T11:15:32.076Z,985.82
2018-12-21T11:16:32.092Z,985.85
2018-12-21T11:17:32.108Z,985.76
2018-12-21T11:18:32.129Z,985.70
2018-12-21T11:19:32.158Z,985.59
2018-12-21T11:20:32.237Z,985.68
2018-12-21T11:21:32.173Z,985.69
2018-12-21T11:22:32.202Z,985.70
2018-12-21T11:23:32.211Z,985.65
2018-12-21T11:24:35.677Z,985.60
2018-12-21T11:25:32.251Z,985.54
2018-12-21T11:26:32.263Z,985.44
2018-12-21T11:27:32.288Z,985.47
2018-12-21T11:28:32.298Z,985.42
2018-12-21T11:29:32.323Z,985.39
2018-12-21T11:30:32.337Z,985.37
2018-12-21T11:31:32.352Z,985.29
2018-12-21T11:32:32.369Z,985.32
2018-12-21T11:33:32.391Z,985.24
2018-12-21T11:34:32.402Z,985.19
2018-12-21T11:35:32.522Z,985.14
2018-12-21T11:36:32.458Z,985.14
2018-12-21T11:37:32.480Z,985.12
2018-12-21T11:38:32.488Z,985.11
2018-12-21T11:39:32.495Z,985.10
2018-12-21T11:40:32.513Z,985.12
2018-12-21T11:41:32.547Z,985.00
2018-12-21T11:42:32.547Z,984.94
2018-12-21T11:43:32.572Z,984.96
2018-12-21T11:44:32.580Z,984.92
2018-12-21T11:45:32.639Z,984.91
2018-12-21T11:46:32.619Z,984.90
2018-12-21T11:47:32.643Z,984.84
2018-12-21T11:48:32.674Z,984.86
2018-12-21T11:49:32.669Z,984.84
2018-12-21T11:50:32.698Z,984.86
2018-12-21T11:51:32.702Z,984.79
2018-12-21T11:52:32.736Z,984.80
2018-12-21T11:53:32.760Z,984.80
2018-12-21T11:54:32.770Z,984.76
2018-12-21T11:55:32.852Z,984.76
2018-12-21T11:56:32.796Z,984.74
2018-12-21T11:57:32.833Z,984.70
2018-12-21T11:58:32.825Z,984.68
2018-12-21T11:59:32.844Z,984.63
2018-12-21T12:00:32.861Z,984.57
2018-12-21T12:01:32.879Z,984.55
2018-12-21T12:02:32.897Z,984.63
2018-12-21T12:03:32.916Z,984.52
2018-12-21T12:04:32.936Z,984.53
2018-12-21T12:05:32.961Z,984.54
2018-12-21T12:06:32.966Z,984.47
2018-12-21T12:07:32.989Z,984.48
2018-12-21T12:08:33.009Z,984.49
2018-12-21T12:09:33.025Z,984.45
2018-12-21T12:10:33.041Z,984.44
2018-12-21T12:11:33.060Z,984.42
2018-12-21T12:12:33.071Z,984.46
2018-12-21T12:13:33.096Z,984.42
2018-12-21T12:14:33.113Z,984.33
2018-12-21T12:15:33.128Z,984.31
2018-12-21T12:16:33.152Z,984.27
2018-12-21T12:17:33.164Z,984.25
2018-12-21T12:18:33.201Z,984.33
2018-12-21T12:19:33.213Z,984.33
2018-12-21T12:20:33.219Z,984.29
2018-12-21T12:21:33.252Z,984.23
2018-12-21T12:22:33.252Z,984.17
2018-12-21T12:23:33.371Z,984.14
2018-12-21T12:24:33.293Z,984.11
2018-12-21T12:25:33.330Z,984.18
2018-12-21T12:26:33.457Z,984.11
2018-12-21T12:27:33.346Z,984.02
2018-12-21T12:28:33.379Z,983.99
2018-12-21T12:29:33.378Z,984.07
2018-12-21T12:30:33.393Z,984.11
2018-12-21T12:31:33.442Z,984.12
2018-12-21T12:32:33.437Z,984.12
2018-12-21T12:33:33.456Z,984.08
2018-12-21T12:34:33.472Z,984.11
2018-12-21T12:35:33.485Z,984.11
2018-12-21T12:36:33.509Z,984.05
2018-12-21T12:37:33.525Z,984.03
2018-12-21T12:38:33.544Z,984.07
2018-12-21T12:39:33.594Z,984.08
2018-12-21T12:40:33.576Z,984.03
2018-12-21T12:41:33.600Z,984.02
2018-12-21T12:42:33.615Z,984.07
2018-12-21T12:43:33.632Z,984.02
2018-12-21T12:44:33.652Z,983.99
2018-12-21T12:45:33.670Z,983.93
2018-12-21T12:46:33.696Z,983.98