createdAt,value
2018-10-19T00:01:48.847Z,5.12
2018-10-19T00:04:16.980Z,4.47
2018-10-19T00:06:45.120Z,5.35
2018-10-19T00:09:13.331Z,5.10
2018-10-19T00:11:41.369Z,5.42
2018-10-19T00:14:09.516Z,4.30
2018-10-19T00:16:37.653Z,5.27
2018-10-19T00:19:05.924Z,5.37
2018-10-19T00:21:34.044Z,4.83
2018-10-19T00:24:02.156Z,5.50
2018-10-19T00:26:30.356Z,5.03
2018-10-19T00:28:58.541Z,4.70
2018-10-19T00:31:26.634Z,4.50
2018-10-19T00:33:54.794Z,5.28
2018-10-19T00:36:22.934Z,5.25
2018-10-19T00:38:51.045Z,5.13
2018-10-19T00:41:19.306Z,4.23
2018-10-19T00:43:47.409Z,4.58
2018-10-19T00:46:15.540Z,4.40
2018-10-19T00:48:43.689Z,4.55
2018-10-19T00:51:11.868Z,4.08
2018-10-19T00:53:40.968Z,3.66
2018-10-19T00:56:09.104Z,4.40
2018-10-19T00:58:37.198Z,4.50
2018-10-19T01:01:05.358Z,4.20
2018-10-19T01:03:33.501Z,4.47
2018-10-19T01:06:01.618Z,4.50
2018-10-19T01:08:29.765Z,4.22
2018-10-19T01:10:57.942Z,4.10
2018-10-19T01:13:26.104Z,4.50
2018-10-19T01:15:54.242Z,4.17
2018-10-19T01:18:22.362Z,4.60
2018-10-19T01:20:50.510Z,4.45
2018-10-19T01:23:18.633Z,4.13
2018-10-19T01:25:46.773Z,4.55
2018-10-19T01:28:14.876Z,4.72
2018-10-19T01:30:42.976Z,4.95
2018-10-19T01:33:11.193Z,4.75
2018-10-19T01:35:39.228Z,3.87
2018-10-19T01:38:07.344Z,4.55
2018-10-19T01:40:35.469Z,5.72
2018-10-19T01:43:03.593Z,4.30
2018-10-19T01:45:31.712Z,4.90
2018-10-19T01:47:59.864Z,4.77
2018-10-19T01:50:28.015Z,5.35
2018-10-19T01:52:56.177Z,5.50
2018-10-19T01:55:24.303Z,5.80
2018-10-19T01:57:52.412Z,4.34
2018-10-19T02:00:20.553Z,5.22
2018-10-19T02:02:48.668Z,5.70
2018-10-19T02:05:16.809Z,5.42
2018-10-19T02:07:44.945Z,4.95
2018-10-19T02:10:13.071Z,5.35
2018-10-19T02:12:41.253Z,5.60
2018-10-19T02:15:09.471Z,5.97
2018-10-19T02:17:37.596Z,5.28
2018-10-19T02:20:05.724Z,6.05
2018-10-19T02:22:33.862Z,5.40
2018-10-19T02:25:01.997Z,6.30
2018-10-19T02:27:30.132Z,6.17
2018-10-19T02:29:58.261Z,5.55
2018-10-19T02:32:26.396Z,5.37
2018-10-19T02:34:54.593Z,5.92
2018-10-19T02:37:22.763Z,6.47
2018-10-19T02:39:50.908Z,5.70
2018-10-19T02:42:19.074Z,6.10
2018-10-19T02:44:47.219Z,6.75
2018-10-19T02:47:15.396Z,6.22
2018-10-19T02:49:43.508Z,6.75
2018-10-19T02:52:11.644Z,6.53
2018-10-19T02:54:39.785Z,6.53
2018-10-19T02:57:08.142Z,6.42
2018-10-19T02:59:36.332Z,6.65
2018-10-19T03:02:04.619Z,6.20
2018-10-19T03:04:32.720Z,6.43
2018-10-19T03:07:00.873Z,6.30
2018-10-19T03:09:29.040Z,7.40
2018-10-19T03:11:57.166Z,6.90
2018-10-19T03:14:25.336Z,6.63
2018-10-19T03:16:53.486Z,5.77
2018-10-19T03:19:21.757Z,6.20
2018-10-19T03:21:49.912Z,5.90
2018-10-19T03:24:18.046Z,6.47
2018-10-19T03:26:46.185Z,5.58
2018-10-19T03:29:14.409Z,5.43
2018-10-19T03:31:42.431Z,5.15
2018-10-19T03:34:10.588Z,5.50
2018-10-19T03:36:39.001Z,5.27
2018-10-19T03:39:07.686Z,4.73
2018-10-19T03:41:35.822Z,4.73
2018-10-19T03:44:03.984Z,5.60
2018-10-19T03:46:32.076Z,5.30
2018-10-19T03:49:00.245Z,4.97
2018-10-19T03:51:28.770Z,5.70
2018-10-19T03:53:56.900Z,6.87
2018-10-19T03:56:24.988Z,6.58
2018-10-19T03:58:53.166Z,5.97
2018-10-19T04:01:21.726Z,5.95
2018-10-19T04:03:50.228Z,5.33
2018-10-19T04:06:18.364Z,5.70
2018-10-19T04:08:46.506Z,5.70
2018-10-19T04:11:14.782Z,5.77
2018-10-19T04:13:43.543Z,6.53
2018-10-19T04:16:11.656Z,5.40
2018-10-19T04:18:39.776Z,5.63
2018-10-19T04:21:07.975Z,6.33
2018-10-19T04:23:36.113Z,6.60
2018-10-19T04:26:04.380Z,7.70
2018-10-19T04:28:32.556Z,6.10
2018-10-19T04:31:00.677Z,6.23
2018-10-19T04:33:28.845Z,6.10
2018-10-19T04:35:57.311Z,5.90
2018-10-19T04:38:25.455Z,5.47
2018-10-19T04:40:53.570Z,5.58
2018-10-19T04:43:21.713Z,6.90
2018-10-19T04:45:49.856Z,6.35
2018-10-19T04:48:17.944Z,7.10
2018-10-19T04:50:46.119Z,6.47
2018-10-19T04:53:14.322Z,7.15
2018-10-19T04:55:42.501Z,6.70
2018-10-19T04:58:10.978Z,6.47
2018-10-19T05:00:39.132Z,5.70
2018-10-19T05:03:07.361Z,6.23
2018-10-19T05:05:35.440Z,5.80
2018-10-19T05:08:03.594Z,5.90
2018-10-19T05:10:31.700Z,6.10
2018-10-19T05:12:59.913Z,5.43
2018-10-19T05:15:28.061Z,6.60
2018-10-19T05:17:56.210Z,6.20
2018-10-19T05:20:24.360Z,7.37
2018-10-19T05:22:52.575Z,7.30
2018-10-19T05:25:20.720Z,7.30
2018-10-19T05:27:48.864Z,7.20
2018-10-19T05:30:17.011Z,9.80
2018-10-19T05:32:45.176Z,9.70
2018-10-19T05:35:13.423Z,8.50
2018-10-19T05:37:41.776Z,9.60
2018-10-19T05:40:10.795Z,9.68
2018-10-19T05:42:39.377Z,9.50
2018-10-19T05:45:09.816Z,10.00
2018-10-19T05:47:37.939Z,10.23
2018-10-19T05:50:07.222Z,10.65
2018-10-19T05:52:36.120Z,8.90
2018-10-19T05:55:04.882Z,8.98
2018-10-19T05:57:33.941Z,9.43
2018-10-19T06:00:03.005Z,9.67
2018-10-19T06:02:32.815Z,8.20
2018-10-19T06:05:01.731Z,8.80
2018-10-19T06:07:30.755Z,9.23
2018-10-19T06:09:58.960Z,9.17
2018-10-19T06:12:27.104Z,8.35
2018-10-19T06:14:55.252Z,8.40
2018-10-19T06:17:23.391Z,8.27
2018-10-19T06:19:51.533Z,9.20
2018-10-19T06:22:19.709Z,9.37
2018-10-19T06:24:47.857Z,10.80
2018-10-19T06:27:16.005Z,10.73
2018-10-19T06:29:44.133Z,9.90
2018-10-19T06:32:12.420Z,9.40
2018-10-19T06:34:40.469Z,9.40
2018-10-19T06:37:08.661Z,10.47
2018-10-19T06:39:36.819Z,8.70
2018-10-19T06:42:04.936Z,8.77
2018-10-19T06:44:33.105Z,9.50
2018-10-19T06:47:01.322Z,10.43
2018-10-19T06:49:29.501Z,10.70
2018-10-19T06:51:58.384Z,9.33
2018-10-19T06:54:26.712Z,10.17
2018-10-19T06:56:54.933Z,8.80
2018-10-19T06:59:23.146Z,9.13
2018-10-19T07:01:51.239Z,10.10
2018-10-19T07:04:19.397Z,9.17
2018-10-19T07:06:47.780Z,9.17
2018-10-19T07:09:15.897Z,9.10
2018-10-19T07:11:44.156Z,9.18
2018-10-19T07:14:12.543Z,8.63
2018-10-19T07:16:40.592Z,8.80
2018-10-19T07:19:08.750Z,9.20
2018-10-19T07:21:36.915Z,7.77
2018-10-19T07:24:05.391Z,9.80
2018-10-19T07:26:33.530Z,9.00
2018-10-19T07:29:01.677Z,9.90
2018-10-19T07:31:29.869Z,10.43
2018-10-19T07:33:58.084Z,11.63
2018-10-19T07:36:26.294Z,10.93
2018-10-19T07:38:54.324Z,10.80
2018-10-19T07:41:22.461Z,13.10
2018-10-19T07:43:50.617Z,12.22
2018-10-19T07:46:18.815Z,13.15
2018-10-19T07:48:46.952Z,12.68
2018-10-19T07:51:15.233Z,11.73
2018-10-19T07:53:43.493Z,11.85
2018-10-19T07:56:11.792Z,11.43
2018-10-19T07:58:39.814Z,11.30
2018-10-19T08:01:07.953Z,12.47
2018-10-19T08:03:36.080Z,12.93
2018-10-19T08:06:04.191Z,11.70
2018-10-19T08:08:32.349Z,12.13
2018-10-19T08:11:00.766Z,10.93
2018-10-19T08:13:28.961Z,11.50
2018-10-19T08:15:57.131Z,11.10
2018-10-19T08:18:25.288Z,11.70
2018-10-19T08:20:53.440Z,11.43
2018-10-19T08:23:21.619Z,9.67
2018-10-19T08:25:49.789Z,9.60
2018-10-19T08:28:17.929Z,11.20
2018-10-19T08:30:46.023Z,7.93
2018-10-19T08:33:14.108Z,6.90
2018-10-19T08:35:42.208Z,7.03
2018-10-19T08:38:10.343Z,7.97
2018-10-19T08:40:38.463Z,6.90
2018-10-19T08:43:06.789Z,7.70
2018-10-19T08:45:34.946Z,7.90
2018-10-19T08:48:03.095Z,7.60
2018-10-19T08:50:31.535Z,7.07
2018-10-19T08:53:00.764Z,7.77
2018-10-19T08:55:29.116Z,6.70
2018-10-19T08:57:57.687Z,7.50
2018-10-19T09:00:25.772Z,7.77
2018-10-19T09:02:53.940Z,7.13
2018-10-19T09:05:22.101Z,6.37
2018-10-19T09:07:50.241Z,6.30
2018-10-19T09:10:18.437Z,6.03
2018-10-19T09:12:46.649Z,5.73
2018-10-19T09:15:14.906Z,5.30
2018-10-19T09:17:43.061Z,6.07
2018-10-19T09:20:11.245Z,4.90
2018-10-19T09:22:39.403Z,4.60
2018-10-19T09:25:07.596Z,4.00
2018-10-19T09:27:35.840Z,5.87
2018-10-19T09:30:04.104Z,4.00
2018-10-19T09:32:32.303Z,3.80
2018-10-19T09:35:00.714Z,4.10
2018-10-19T09:37:28.791Z,4.12
2018-10-19T09:39:56.975Z,5.30
2018-10-19T09:42:25.182Z,4.03
2018-10-19T09:44:53.311Z,3.58
2018-10-19T09:47:21.481Z,3.87
2018-10-19T09:49:49.621Z,4.17
2018-10-19T09:52:17.744Z,3.80
2018-10-19T09:54:45.910Z,3.63
2018-10-19T09:57:14.199Z,2.50
2018-10-19T09:59:42.284Z,3.20
2018-10-19T10:02:10.513Z,2.37
2018-10-19T10:04:38.597Z,2.80
2018-10-19T10:07:06.745Z,2.52
2018-10-19T10:09:34.888Z,2.17
2018-10-19T10:12:03.057Z,2.02
2018-10-19T10:14:31.202Z,1.70
2018-10-19T10:16:59.429Z,2.35
2018-10-19T10:19:27.541Z,1.87
2018-10-19T10:21:55.719Z,2.22
2018-10-19T10:24:23.833Z,2.07
2018-10-19T10:26:52.038Z,2.02
2018-10-19T10:29:20.157Z,2.80
2018-10-19T10:31:48.311Z,2.17
2018-10-19T10:34:16.546Z,1.90
2018-10-19T10:36:44.556Z,2.70
2018-10-19T10:39:13.691Z,1.93
2018-10-19T10:41:41.712Z,2.00
2018-10-19T10:44:09.912Z,2.07
2018-10-19T10:46:38.097Z,3.27
2018-10-19T10:49:06.468Z,2.67
2018-10-19T10:51:34.552Z,1.70
2018-10-19T10:54:02.712Z,2.20
2018-10-19T10:56:30.828Z,2.40
2018-10-19T10:58:59.097Z,1.80
2018-10-19T11:01:27.475Z,1.80
2018-10-19T11:03:55.706Z,3.72
2018-10-19T11:06:23.796Z,2.47
2018-10-19T11:08:51.997Z,2.57
2018-10-19T11:11:20.325Z,3.30
2018-10-19T11:13:48.456Z,2.66
2018-10-19T11:16:16.616Z,2.53
2018-10-19T11:18:44.795Z,1.90
2018-10-19T11:21:12.968Z,2.57
2018-10-19T11:28:40.345Z,2.22
2018-10-19T11:31:08.637Z,2.22
2018-10-19T11:33:36.829Z,3.47
2018-10-19T11:36:05.021Z,2.75
2018-10-19T11:38:33.228Z,2.47
2018-10-19T11:41:01.394Z,2.02
2018-10-19T11:43:29.589Z,3.23
2018-10-19T11:45:57.784Z,2.45
2018-10-19T11:48:25.984Z,2.75
2018-10-19T11:50:54.106Z,2.62
2018-10-19T11:53:22.249Z,2.12
2018-10-19T11:55:50.412Z,2.25
2018-10-19T11:58:18.646Z,2.35
2018-10-19T12:00:46.677Z,2.60
2018-10-19T12:03:14.796Z,2.70
2018-10-19T12:05:42.966Z,3.50
2018-10-19T12:08:11.080Z,2.47
2018-10-19T12:10:39.226Z,2.30
2018-10-19T12:13:07.418Z,2.50
2018-10-19T12:15:35.578Z,3.10
2018-10-19T12:18:03.773Z,2.30
2018-10-19T12:20:31.888Z,2.50
2018-10-19T12:23:00.014Z,2.20
2018-10-19T12:25:28.158Z,2.77
2018-10-19T12:27:56.302Z,2.60
2018-10-19T12:30:24.517Z,2.90
2018-10-19T12:32:52.672Z,2.60
2018-10-19T12:35:20.825Z,1.90
2018-10-19T12:37:48.941Z,2.20
2018-10-19T12:40:17.081Z,2.90
2018-10-19T12:42:45.228Z,1.80
2018-10-19T12:46:24.208Z,2.00
2018-10-19T12:48:52.377Z,2.20
2018-10-19T12:51:21.180Z,4.37
2018-10-19T12:53:49.400Z,3.33
2018-10-19T12:56:18.613Z,3.62
2018-10-19T12:58:47.240Z,2.50
2018-10-19T13:01:15.431Z,2.40
2018-10-19T13:03:44.167Z,2.67
2018-10-19T13:06:12.400Z,2.20
2018-10-19T13:08:40.504Z,2.70
2018-10-19T13:11:08.617Z,3.37
2018-10-19T13:13:36.790Z,2.40
2018-10-19T13:16:05.024Z,3.03
2018-10-19T13:18:34.075Z,2.23
2018-10-19T13:21:03.085Z,1.90
2018-10-19T13:23:31.909Z,2.13
2018-10-19T13:26:00.174Z,1.95
2018-10-19T13:28:28.346Z,1.87
2018-10-19T13:30:56.496Z,1.93
2018-10-19T13:33:24.641Z,1.80
2018-10-19T13:35:52.845Z,1.77
2018-10-19T13:38:21.684Z,2.30
2018-10-19T13:40:50.207Z,2.07
2018-10-19T13:43:18.382Z,1.80
2018-10-19T13:45:46.602Z,2.12
2018-10-19T13:48:14.692Z,1.82
2018-10-19T13:50:42.820Z,1.80
2018-10-19T13:53:11.081Z,2.13
2018-10-19T13:55:39.150Z,2.22
2018-10-19T13:58:07.499Z,2.37
2018-10-19T14:00:35.658Z,1.77
2018-10-19T14:03:03.854Z,1.67
2018-10-19T14:05:39.889Z,4.17
2018-10-19T14:08:08.072Z,2.40
2018-10-19T14:10:36.254Z,1.77
2018-10-19T14:13:04.769Z,2.17
2018-10-19T14:15:32.941Z,1.90
2018-10-19T14:18:01.244Z,1.98
2018-10-19T14:20:29.533Z,1.82
2018-10-19T14:22:57.887Z,1.60
2018-10-19T14:25:26.013Z,1.80
2018-10-19T14:27:54.263Z,1.70
2018-10-19T14:30:22.502Z,1.73
2018-10-19T14:32:50.870Z,1.70
2018-10-19T14:35:19.104Z,2.20
2018-10-19T14:37:47.436Z,2.17
2018-10-19T14:40:18.287Z,1.40
2018-10-19T14:42:46.912Z,1.80
2018-10-19T14:45:15.800Z,2.27
2018-10-19T14:47:44.790Z,1.97
2018-10-19T14:50:14.371Z,1.90
2018-10-19T14:52:42.494Z,1.80
2018-10-19T14:55:12.458Z,2.30
2018-10-19T14:57:40.662Z,1.83
2018-10-19T15:00:11.371Z,1.40
2018-10-19T15:02:39.508Z,2.30
2018-10-19T15:05:08.753Z,1.90
2018-10-19T15:07:37.432Z,2.10
2018-10-19T15:10:07.335Z,1.40
2018-10-19T15:12:35.332Z,1.70
2018-10-19T15:15:03.493Z,1.70
2018-10-19T15:17:31.576Z,1.97
2018-10-19T15:19:59.700Z,1.70
2018-10-19T15:22:27.821Z,1.60
2018-10-19T15:24:55.979Z,1.33
2018-10-19T15:27:24.116Z,1.80
2018-10-19T15:29:52.502Z,1.90
2018-10-19T15:32:20.484Z,1.50
2018-10-19T15:34:48.596Z,1.33
2018-10-19T15:37:16.750Z,1.50
2018-10-19T15:39:44.912Z,1.87
2018-10-19T15:42:13.081Z,1.80
2018-10-19T15:44:41.273Z,2.07
2018-10-19T15:47:09.454Z,1.77
2018-10-19T15:49:37.597Z,1.37
2018-10-19T15:52:05.758Z,1.53
2018-10-19T15:54:33.929Z,2.02
2018-10-19T15:57:02.193Z,2.05
2018-10-19T15:59:30.236Z,2.17
2018-10-19T16:01:58.465Z,2.02
2018-10-19T16:04:26.625Z,1.67
2018-10-19T16:06:54.756Z,2.08
2018-10-19T16:09:22.952Z,1.63
2018-10-19T16:11:51.129Z,1.63
2018-10-19T16:14:19.317Z,1.55
2018-10-19T16:16:47.424Z,1.90
2018-10-19T16:19:15.581Z,2.60
2018-10-19T16:21:43.729Z,3.20
2018-10-19T16:24:11.959Z,2.50
2018-10-19T16:26:40.074Z,2.57
2018-10-19T16:29:08.522Z,2.40
2018-10-19T16:31:36.791Z,1.63
2018-10-19T16:34:05.383Z,1.80
2018-10-19T16:36:34.183Z,2.63
2018-10-19T16:39:02.822Z,2.27
2018-10-19T16:41:31.488Z,2.10
2018-10-19T16:43:59.693Z,3.00
2018-10-19T16:46:28.001Z,1.60
2018-10-19T16:48:56.358Z,3.63
2018-10-19T16:51:24.665Z,2.20
2018-10-19T16:53:52.858Z,3.30
2018-10-19T16:56:21.112Z,2.50
2018-10-19T16:58:49.312Z,1.92
2018-10-19T17:01:17.487Z,2.30
2018-10-19T17:03:45.722Z,2.37
2018-10-19T17:06:14.093Z,2.47
2018-10-19T17:08:42.209Z,2.50
2018-10-19T17:11:10.432Z,2.80
2018-10-19T17:13:39.348Z,2.10
2018-10-19T17:16:07.571Z,2.83
2018-10-19T17:18:35.765Z,3.37
2018-10-19T17:21:03.859Z,3.10
2018-10-19T17:23:32.313Z,3.50
2018-10-19T17:26:00.429Z,3.60
2018-10-19T17:28:28.658Z,3.80
2018-10-19T17:30:57.164Z,3.60
2018-10-19T17:33:25.753Z,3.20
2018-10-19T17:35:53.939Z,4.00
2018-10-19T17:38:22.322Z,3.23
2018-10-19T17:40:50.916Z,4.53
2018-10-19T17:43:19.145Z,3.05
2018-10-19T17:45:47.229Z,3.13
2018-10-19T17:48:15.432Z,4.00
2018-10-19T17:50:43.502Z,4.33
2018-10-19T17:53:11.792Z,4.85
2018-10-19T17:55:39.799Z,4.25
2018-10-19T17:58:07.925Z,4.30
2018-10-19T18:00:36.065Z,4.80
2018-10-19T18:03:04.197Z,4.97
2018-10-19T18:05:32.321Z,5.30
2018-10-19T18:08:00.485Z,4.50
2018-10-19T18:10:28.703Z,4.87
2018-10-19T18:12:56.948Z,5.67
2018-10-19T18:15:25.311Z,3.97
2018-10-19T18:17:53.405Z,4.00
2018-10-19T18:20:21.558Z,4.13
2018-10-19T18:22:49.744Z,4.43
2018-10-19T18:25:17.884Z,3.70
2018-10-19T18:27:45.996Z,4.20
2018-10-19T18:30:14.145Z,3.30
2018-10-19T18:32:42.272Z,4.03
2018-10-19T18:35:11.204Z,3.80
2018-10-19T18:37:39.341Z,4.23
2018-10-19T18:40:09.162Z,3.17
2018-10-19T18:42:37.275Z,3.37
2018-10-19T18:45:06.333Z,4.00
2018-10-19T18:47:34.441Z,4.83
2018-10-19T18:50:02.620Z,4.20
2018-10-19T18:52:30.708Z,4.27
2018-10-19T18:54:58.853Z,7.40
2018-10-19T18:57:27.021Z,3.20
2018-10-19T18:59:55.252Z,3.87
2018-10-19T19:02:23.418Z,4.10
2018-10-19T19:04:51.570Z,7.17
2018-10-19T19:07:19.847Z,5.97
2018-10-19T19:09:53.453Z,4.37
2018-10-19T19:12:21.642Z,4.60
2018-10-19T19:14:49.759Z,4.60
2018-10-19T19:17:17.887Z,4.90
2018-10-19T19:19:50.171Z,5.97
2018-10-19T19:22:18.317Z,6.30
2018-10-19T19:24:51.914Z,6.27
2018-10-19T19:27:20.100Z,5.60
2018-10-19T19:29:48.245Z,5.97
2018-10-19T19:32:16.450Z,5.87
2018-10-19T19:34:44.541Z,5.90
2018-10-19T19:37:12.692Z,7.00
2018-10-19T19:39:40.814Z,8.15
2018-10-19T19:42:14.264Z,8.13
2018-10-19T19:44:42.492Z,8.47
2018-10-19T19:48:16.917Z,8.63
2018-10-19T19:50:45.276Z,8.07
2018-10-19T19:53:13.558Z,8.83
2018-10-19T19:55:41.558Z,8.50
2018-10-19T19:58:09.748Z,7.73
2018-10-19T20:00:37.860Z,8.83
2018-10-19T20:03:06.030Z,8.20
2018-10-19T20:05:34.149Z,8.33
2018-10-19T20:08:02.433Z,6.67
2018-10-19T20:10:30.547Z,7.17
2018-10-19T20:12:58.709Z,6.92
2018-10-19T20:15:26.885Z,7.90
2018-10-19T20:17:55.045Z,4.40
2018-10-19T20:20:23.229Z,3.70
2018-10-19T20:22:51.400Z,5.23
2018-10-19T20:25:19.688Z,5.90
2018-10-19T20:27:54.739Z,5.10
2018-10-19T20:30:22.945Z,5.65
2018-10-19T20:32:51.049Z,5.60
2018-10-19T20:35:19.252Z,6.40
2018-10-19T20:37:47.393Z,4.85
2018-10-19T20:40:15.486Z,4.70
2018-10-19T20:42:43.670Z,4.43
2018-10-19T20:45:11.786Z,4.00
2018-10-19T20:47:39.923Z,5.40
2018-10-19T20:50:08.117Z,4.87
2018-10-19T20:52:36.150Z,5.80
2018-10-19T20:55:13.165Z,8.40
2018-10-19T20:57:41.345Z,7.90
2018-10-19T21:00:09.739Z,8.30
2018-10-19T21:02:38.850Z,8.70
2018-10-19T21:05:08.130Z,10.13
2018-10-19T21:07:36.305Z,12.50
2018-10-19T21:10:05.126Z,11.90
2018-10-19T21:12:33.249Z,10.80
2018-10-19T21:15:01.361Z,10.40
2018-10-19T21:17:29.496Z,9.87
2018-10-19T21:19:57.758Z,10.00
2018-10-19T21:22:25.849Z,10.13
2018-10-19T21:24:53.974Z,9.13
2018-10-19T21:27:22.145Z,10.80
2018-10-19T21:29:51.828Z,10.83
2018-10-19T21:32:20.023Z,11.53
2018-10-19T21:34:48.224Z,9.50
2018-10-19T21:37:16.362Z,7.47
2018-10-19T21:39:44.499Z,5.37
2018-10-19T21:42:18.960Z,5.57
2018-10-19T21:44:47.084Z,5.77
2018-10-19T21:47:15.300Z,6.30
2018-10-19T21:49:43.288Z,6.27
2018-10-19T21:52:11.385Z,6.80
2018-10-19T21:54:39.621Z,8.67
2018-10-19T21:57:07.829Z,8.60
2018-10-19T21:59:35.976Z,8.80
2018-10-19T22:02:04.147Z,8.67
2018-10-19T22:04:32.281Z,9.40
2018-10-19T22:07:00.442Z,9.40
2018-10-19T22:09:28.583Z,8.75
2018-10-19T22:11:56.690Z,8.13
2018-10-19T22:14:24.796Z,6.47
2018-10-19T22:16:53.045Z,7.70
2018-10-19T22:19:21.136Z,7.83
2018-10-19T22:21:49.244Z,7.00
2018-10-19T22:24:17.367Z,6.70
2018-10-19T22:26:45.476Z,7.47
2018-10-19T22:29:13.705Z,6.63
2018-10-19T22:31:41.806Z,7.23
2018-10-19T22:34:09.930Z,7.80
2018-10-19T22:36:38.053Z,8.27
2018-10-19T22:39:07.471Z,9.07
2018-10-19T22:41:35.731Z,7.37
2018-10-19T22:44:03.868Z,7.37
2018-10-19T22:46:31.993Z,8.20
2018-10-19T22:49:00.225Z,8.27
2018-10-19T22:51:28.349Z,7.80
2018-10-19T22:53:56.495Z,8.60
2018-10-19T22:56:24.650Z,8.23
2018-10-19T22:58:52.882Z,8.00
2018-10-19T23:01:20.949Z,7.73
2018-10-19T23:03:49.091Z,7.67
2018-10-19T23:06:17.240Z,7.63
2018-10-19T23:08:45.377Z,7.87
2018-10-19T23:11:13.688Z,8.00
2018-10-19T23:13:42.597Z,8.65
2018-10-19T23:16:10.785Z,8.43
2018-10-19T23:18:38.926Z,9.90
2018-10-19T23:21:07.068Z,7.60
2018-10-19T23:23:35.229Z,6.73
2018-10-19T23:26:03.333Z,8.27
2018-10-19T23:28:31.459Z,7.87
2018-10-19T23:30:59.714Z,9.00
2018-10-19T23:33:27.860Z,8.33
2018-10-19T23:35:56.017Z,8.33
2018-10-19T23:38:24.165Z,9.37
2018-10-19T23:40:52.456Z,9.47
2018-10-19T23:43:20.638Z,8.97
2018-10-19T23:45:48.800Z,9.33
2018-10-19T23:48:19.952Z,9.08
2018-10-19T23:50:48.125Z,8.15
2018-10-19T23:53:16.353Z,8.55
2018-10-19T23:55:44.495Z,7.50
2018-10-19T23:58:12.633Z,7.90
