createdAt,value
2017-07-07T00:00:15.007Z,99.99
2017-07-07T00:01:14.977Z,99.99
2017-07-07T00:02:14.960Z,99.99
2017-07-07T00:03:14.938Z,99.99
2017-07-07T00:04:14.919Z,99.99
2017-07-07T00:05:14.900Z,99.99
2017-07-07T00:06:14.885Z,99.99
2017-07-07T00:07:14.870Z,99.99
2017-07-07T00:08:14.847Z,99.99
2017-07-07T00:09:14.527Z,99.99
2017-07-07T00:10:14.954Z,99.99
2017-07-07T00:11:14.788Z,99.99
2017-07-07T00:12:14.773Z,99.99
2017-07-07T00:13:14.750Z,99.99
2017-07-07T00:14:14.730Z,99.99
2017-07-07T00:15:14.713Z,99.99
2017-07-07T00:16:14.391Z,99.99
2017-07-07T00:17:14.674Z,99.99
2017-07-07T00:18:14.351Z,99.99
2017-07-07T00:19:14.653Z,99.99
2017-07-07T00:20:14.619Z,99.99
2017-07-07T00:21:14.599Z,99.99
2017-07-07T00:22:14.579Z,99.99
2017-07-07T00:23:14.560Z,99.99
2017-07-07T00:24:14.239Z,99.99
2017-07-07T00:25:14.526Z,99.99
2017-07-07T00:26:14.509Z,99.99
2017-07-07T00:27:14.486Z,99.99
2017-07-07T00:28:14.467Z,99.99
2017-07-07T00:29:14.144Z,99.99
2017-07-07T00:30:14.432Z,99.99
2017-07-07T00:31:14.410Z,99.99
2017-07-07T00:32:14.087Z,99.99
2017-07-07T00:33:14.377Z,99.99
2017-07-07T00:34:14.355Z,99.99
2017-07-07T00:35:14.338Z,99.99
2017-07-07T00:36:14.318Z,99.99
2017-07-07T00:37:14.300Z,99.99
2017-07-07T00:38:14.278Z,99.99
2017-07-07T00:39:14.263Z,99.99
2017-07-07T00:40:14.242Z,99.99
2017-07-07T00:41:14.222Z,99.99
2017-07-07T00:42:14.207Z,99.99
2017-07-07T00:43:14.183Z,99.99
2017-07-07T00:44:14.165Z,99.99
2017-07-07T00:45:14.145Z,99.99
2017-07-07T00:46:14.124Z,99.99
2017-07-07T00:47:14.109Z,99.99
2017-07-07T00:48:14.088Z,99.99
2017-07-07T00:49:14.073Z,99.99
2017-07-07T00:50:13.746Z,99.99
2017-07-07T00:51:14.033Z,99.99
2017-07-07T00:52:13.709Z,99.99
2017-07-07T00:53:13.996Z,99.99
2017-07-07T00:54:13.976Z,99.99
2017-07-07T00:55:13.958Z,99.99
2017-07-07T00:56:13.939Z,99.99
2017-07-07T00:57:13.920Z,99.99
2017-07-07T00:58:13.904Z,99.99
2017-07-07T00:59:13.885Z,99.99
2017-07-07T01:00:13.873Z,99.99
2017-07-07T01:01:13.848Z,99.99
2017-07-07T01:02:13.824Z,99.99
2017-07-07T01:03:13.805Z,99.99
2017-07-07T01:04:13.481Z,99.99
2017-07-07T01:05:13.766Z,99.99
2017-07-07T01:06:13.748Z,99.99
2017-07-07T01:07:13.425Z,99.99
2017-07-07T01:08:13.404Z,99.99
2017-07-07T01:09:13.688Z,99.99
2017-07-07T01:10:13.673Z,99.99
2017-07-07T01:11:13.798Z,99.99
2017-07-07T01:12:13.632Z,99.99
2017-07-07T01:13:13.310Z,99.99
2017-07-07T01:14:13.598Z,99.99
2017-07-07T01:15:13.575Z,99.99
2017-07-07T01:16:13.251Z,99.99
2017-07-07T01:17:13.541Z,99.99
2017-07-07T01:18:13.517Z,99.99
2017-07-07T01:19:13.498Z,99.99
2017-07-07T01:20:13.175Z,99.99
2017-07-07T01:21:13.158Z,99.99
2017-07-07T01:22:13.440Z,99.99
2017-07-07T01:23:13.117Z,99.99
2017-07-07T01:24:13.401Z,99.99
2017-07-07T01:25:13.384Z,99.99
2017-07-07T01:26:13.361Z,99.99
2017-07-07T01:27:13.041Z,99.99
2017-07-07T01:28:13.022Z,99.99
2017-07-07T01:29:13.306Z,99.99
2017-07-07T01:30:12.984Z,99.99
2017-07-07T01:31:12.965Z,99.99
2017-07-07T01:32:12.946Z,99.99
2017-07-07T01:33:12.926Z,99.99
2017-07-07T01:34:13.211Z,99.99
2017-07-07T01:35:13.190Z,99.99
2017-07-07T01:36:13.173Z,99.99
2017-07-07T01:37:12.848Z,99.99
2017-07-07T01:38:13.134Z,99.99
2017-07-07T01:39:13.113Z,99.99
2017-07-07T01:40:13.096Z,99.99
2017-07-07T01:41:12.770Z,99.99
2017-07-07T01:42:13.054Z,99.99
2017-07-07T01:43:12.733Z,99.99
2017-07-07T01:44:13.019Z,99.99
2017-07-07T01:45:12.694Z,99.99
2017-07-07T01:46:12.674Z,99.99
2017-07-07T01:47:12.656Z,99.99
2017-07-07T01:48:12.635Z,99.99
2017-07-07T01:49:12.618Z,99.99
2017-07-07T01:50:12.599Z,99.99
2017-07-07T01:51:12.883Z,99.99
2017-07-07T01:52:12.862Z,99.99
2017-07-07T01:53:12.842Z,99.99
2017-07-07T01:54:12.824Z,99.99
2017-07-07T01:55:12.809Z,99.99
2017-07-07T01:56:12.788Z,99.99
2017-07-07T01:57:12.463Z,99.99
2017-07-07T01:58:12.751Z,99.99
2017-07-07T01:59:12.726Z,99.99
2017-07-07T02:00:12.860Z,99.99
2017-07-07T02:01:12.693Z,99.99
2017-07-07T02:02:12.672Z,99.99
2017-07-07T02:03:12.651Z,99.99
2017-07-07T02:04:12.633Z,99.99
2017-07-07T02:05:12.611Z,99.99
2017-07-07T02:06:12.597Z,99.99
2017-07-07T02:07:12.269Z,99.99
2017-07-07T02:08:12.553Z,99.99
2017-07-07T02:09:12.534Z,99.99
2017-07-07T02:10:12.515Z,99.99
2017-07-07T02:11:12.498Z,99.99
2017-07-07T02:12:12.174Z,99.99
2017-07-07T02:13:12.458Z,99.99
2017-07-07T02:14:12.437Z,99.99
2017-07-07T02:15:12.419Z,99.99
2017-07-07T02:16:12.095Z,99.99
2017-07-07T02:17:12.080Z,99.99
2017-07-07T02:18:12.056Z,99.99
2017-07-07T02:19:12.037Z,99.99
2017-07-07T02:20:12.321Z,99.99
2017-07-07T02:21:11.998Z,99.99
2017-07-07T02:22:11.981Z,99.99
2017-07-07T02:23:12.289Z,99.99
2017-07-07T02:24:12.245Z,99.99
2017-07-07T02:25:12.223Z,99.99
2017-07-07T02:26:12.208Z,99.99
2017-07-07T02:27:12.186Z,99.99
2017-07-07T02:28:12.167Z,99.99
2017-07-07T02:29:12.146Z,99.99
2017-07-07T02:30:11.824Z,99.99
2017-07-07T02:31:11.804Z,99.99
2017-07-07T02:32:12.142Z,99.99
2017-07-07T02:33:12.126Z,99.99
2017-07-07T02:34:12.050Z,99.99
2017-07-07T02:35:12.033Z,99.99
2017-07-07T02:36:12.011Z,99.99
2017-07-07T02:37:11.990Z,99.99
2017-07-07T02:38:11.668Z,99.99
2017-07-07T02:39:11.952Z,99.99
2017-07-07T02:40:11.932Z,99.99
2017-07-07T02:41:11.610Z,99.99
2017-07-07T02:42:11.894Z,99.99
2017-07-07T02:43:11.873Z,99.99
2017-07-07T02:44:11.551Z,99.99
2017-07-07T02:45:11.836Z,99.99
2017-07-07T02:46:11.815Z,99.99
2017-07-07T02:47:11.796Z,99.99
2017-07-07T02:48:11.776Z,99.99
2017-07-07T02:49:11.762Z,99.99
2017-07-07T02:50:11.739Z,99.99
2017-07-07T02:51:11.719Z,99.99
2017-07-07T02:52:11.698Z,99.99
2017-07-07T02:53:11.680Z,99.99
2017-07-07T02:54:11.662Z,99.99
2017-07-07T02:55:11.642Z,99.99
2017-07-07T02:56:11.317Z,99.99
2017-07-07T02:57:11.600Z,99.99
2017-07-07T02:58:11.584Z,99.99
2017-07-07T02:59:11.258Z,99.99
2017-07-07T03:00:11.544Z,99.99
2017-07-07T03:01:11.523Z,99.99
2017-07-07T03:02:11.504Z,99.99
2017-07-07T03:03:11.183Z,99.99
2017-07-07T03:04:11.466Z,99.99
2017-07-07T03:05:11.448Z,99.99
2017-07-07T03:06:11.429Z,99.99
2017-07-07T03:07:11.417Z,99.99
2017-07-07T03:08:11.390Z,99.99
2017-07-07T03:09:11.372Z,99.99
2017-07-07T03:10:11.349Z,99.99
2017-07-07T03:11:11.328Z,99.99
2017-07-07T03:12:11.312Z,99.99
2017-07-07T03:13:11.290Z,99.99
2017-07-07T03:14:11.274Z,99.99
2017-07-07T03:15:11.250Z,99.99
2017-07-07T03:16:11.230Z,99.99
2017-07-07T03:17:11.211Z,99.99
2017-07-07T03:18:11.192Z,99.99
2017-07-07T03:19:11.173Z,99.99
2017-07-07T03:20:11.156Z,99.99
2017-07-07T03:21:11.139Z,99.99
2017-07-07T03:22:10.809Z,99.99
2017-07-07T03:23:10.789Z,99.99
2017-07-07T03:24:10.769Z,99.99
2017-07-07T03:25:11.056Z,99.99
2017-07-07T03:26:11.034Z,99.99
2017-07-07T03:27:11.015Z,99.99
2017-07-07T03:28:10.994Z,99.99
2017-07-07T03:29:10.979Z,99.99
2017-07-07T03:30:10.957Z,99.99
2017-07-07T03:31:10.938Z,99.99
2017-07-07T03:32:10.918Z,99.99
2017-07-07T03:33:10.594Z,99.99
2017-07-07T03:34:10.878Z,99.99
2017-07-07T03:35:10.860Z,99.99
2017-07-07T03:36:10.838Z,99.99
2017-07-07T03:37:10.820Z,99.99
2017-07-07T03:38:10.801Z,99.99
2017-07-07T03:39:10.782Z,99.99
2017-07-07T03:40:10.761Z,99.99
2017-07-07T03:41:10.741Z,99.99
2017-07-07T03:42:10.722Z,99.99
2017-07-07T03:43:10.701Z,99.99
2017-07-07T03:44:10.377Z,99.99
2017-07-07T03:45:10.661Z,99.99
2017-07-07T03:46:10.338Z,99.99
2017-07-07T03:47:10.620Z,99.99
2017-07-07T03:48:10.606Z,99.99
2017-07-07T03:49:10.583Z,99.99
2017-07-07T03:50:10.564Z,99.99
2017-07-07T03:51:10.544Z,99.99
2017-07-07T03:52:10.528Z,99.99
2017-07-07T03:53:10.506Z,99.99
2017-07-07T03:54:10.487Z,99.99
2017-07-07T03:55:10.466Z,99.99
2017-07-07T03:56:10.452Z,99.99
2017-07-07T03:57:10.426Z,99.99
2017-07-07T03:58:10.411Z,99.99
2017-07-07T03:59:10.394Z,99.99
2017-07-07T04:00:10.369Z,99.99
2017-07-07T04:01:10.349Z,99.99
2017-07-07T04:02:10.329Z,99.99
2017-07-07T04:03:10.312Z,99.99
2017-07-07T04:04:10.295Z,99.99
2017-07-07T04:05:09.967Z,99.99
2017-07-07T04:06:10.252Z,99.99
2017-07-07T04:07:10.233Z,99.99
2017-07-07T04:08:10.215Z,99.99
2017-07-07T04:09:10.196Z,99.99
2017-07-07T04:10:10.181Z,99.99
2017-07-07T04:11:10.155Z,99.99
2017-07-07T04:12:09.833Z,99.99
2017-07-07T04:13:10.118Z,99.99
2017-07-07T04:14:10.101Z,99.99
2017-07-07T04:15:10.084Z,99.99
2017-07-07T04:16:10.063Z,99.99
2017-07-07T04:17:10.040Z,99.99
2017-07-07T04:18:10.074Z,99.99
2017-07-07T04:19:10.004Z,99.99
2017-07-07T04:20:09.680Z,99.99
2017-07-07T04:21:09.969Z,99.99
2017-07-07T04:22:09.944Z,99.99
2017-07-07T04:23:09.623Z,99.99
2017-07-07T04:24:09.913Z,99.99
2017-07-07T04:25:09.889Z,99.99
2017-07-07T04:26:09.566Z,99.99
2017-07-07T04:27:09.547Z,99.99
2017-07-07T04:28:09.835Z,99.99
2017-07-07T04:29:09.509Z,99.99
2017-07-07T04:30:09.799Z,99.99
2017-07-07T04:31:09.775Z,99.99
2017-07-07T04:32:09.454Z,99.99
2017-07-07T04:33:09.748Z,99.99
2017-07-07T04:34:09.720Z,99.99
2017-07-07T04:35:09.704Z,99.99
2017-07-07T04:36:09.681Z,99.99
2017-07-07T04:37:09.661Z,99.99
2017-07-07T04:38:09.646Z,99.99
2017-07-07T04:39:09.633Z,99.99
2017-07-07T04:40:09.305Z,99.99
2017-07-07T04:41:09.285Z,99.99
2017-07-07T04:42:09.575Z,99.99
2017-07-07T04:43:09.251Z,99.99
2017-07-07T04:44:09.533Z,99.99
2017-07-07T04:45:09.517Z,99.99
2017-07-07T04:46:09.500Z,99.99
2017-07-07T04:47:09.178Z,99.99
2017-07-07T04:48:09.461Z,99.99
2017-07-07T04:49:09.447Z,99.99
2017-07-07T04:50:09.427Z,99.99
2017-07-07T04:51:09.417Z,99.99
2017-07-07T04:52:09.391Z,99.99
2017-07-07T04:53:09.371Z,99.99
2017-07-07T04:54:09.406Z,99.99
2017-07-07T04:55:09.031Z,99.99
2017-07-07T04:56:09.318Z,99.99
2017-07-07T04:57:09.301Z,99.99
2017-07-07T04:58:08.978Z,99.99
2017-07-07T04:59:09.264Z,99.99
2017-07-07T05:00:09.248Z,99.99
2017-07-07T05:01:09.229Z,99.99
2017-07-07T05:02:09.209Z,99.99
2017-07-07T05:03:09.193Z,99.99
2017-07-07T05:04:08.870Z,99.99
2017-07-07T05:05:09.161Z,99.99
2017-07-07T05:06:09.142Z,99.99
2017-07-07T05:07:09.124Z,99.99
2017-07-07T05:08:09.103Z,99.99
2017-07-07T05:09:09.084Z,99.99
2017-07-07T05:10:09.216Z,99.99
2017-07-07T05:11:09.049Z,99.99
2017-07-07T05:12:09.032Z,99.99
2017-07-07T05:13:09.014Z,99.99
2017-07-07T05:14:09.000Z,99.99
2017-07-07T05:15:08.980Z,99.99
2017-07-07T05:16:08.962Z,99.99
2017-07-07T05:17:08.641Z,99.99
2017-07-07T05:18:08.927Z,99.99
2017-07-07T05:19:08.607Z,99.99
2017-07-07T05:20:08.890Z,99.99
2017-07-07T05:21:08.875Z,99.99
2017-07-07T05:22:08.857Z,99.99
2017-07-07T05:23:08.534Z,99.99
2017-07-07T05:24:08.822Z,99.99
2017-07-07T05:25:08.500Z,99.99
2017-07-07T05:26:08.483Z,99.99
2017-07-07T05:27:08.773Z,99.99
2017-07-07T05:28:08.756Z,99.99
2017-07-07T05:29:08.736Z,99.99
2017-07-07T05:30:08.720Z,99.99
2017-07-07T05:31:08.703Z,99.99
2017-07-07T05:32:08.686Z,99.99
2017-07-07T05:33:08.667Z,99.99
2017-07-07T05:34:08.347Z,99.99
2017-07-07T05:35:08.635Z,99.99
2017-07-07T05:36:08.617Z,99.99
2017-07-07T05:37:08.606Z,99.99
2017-07-07T05:38:08.640Z,99.99
2017-07-07T05:39:08.566Z,99.99
2017-07-07T05:40:08.550Z,99.99
2017-07-07T05:41:08.229Z,99.99
2017-07-07T05:42:08.516Z,99.99
2017-07-07T05:43:08.503Z,99.99
2017-07-07T05:44:08.485Z,99.99
2017-07-07T05:45:08.469Z,99.99
2017-07-07T05:46:08.148Z,99.99
2017-07-07T05:47:08.436Z,99.99
2017-07-07T05:48:08.117Z,99.99
2017-07-07T05:49:08.401Z,99.99
2017-07-07T05:50:08.082Z,99.99
2017-07-07T05:51:08.067Z,99.99
2017-07-07T05:52:08.357Z,99.99
2017-07-07T05:53:08.392Z,99.99
2017-07-07T05:54:08.336Z,99.99
2017-07-07T05:55:08.004Z,99.99
2017-07-07T05:56:08.292Z,99.99
2017-07-07T05:57:08.277Z,99.99
2017-07-07T05:58:08.262Z,99.99
2017-07-07T05:59:08.245Z,99.99
2017-07-07T06:00:08.229Z,99.99
2017-07-07T06:01:08.267Z,99.99
2017-07-07T06:02:08.206Z,99.99
2017-07-07T06:03:08.183Z,99.99
2017-07-07T06:04:08.170Z,99.99
2017-07-07T06:05:08.211Z,99.99
2017-07-07T06:06:08.138Z,99.99
2017-07-07T06:07:08.132Z,99.99
2017-07-07T06:08:08.108Z,99.99
2017-07-07T06:09:08.092Z,99.99
2017-07-07T06:10:08.080Z,99.99
2017-07-07T06:11:08.063Z,99.99
2017-07-07T06:12:07.743Z,99.99
2017-07-07T06:13:08.031Z,99.99
2017-07-07T06:14:08.018Z,99.99
2017-07-07T06:15:08.004Z,99.99
2017-07-07T06:16:07.989Z,99.99
2017-07-07T06:17:07.973Z,99.99
2017-07-07T06:18:07.960Z,99.99
2017-07-07T06:19:07.638Z,99.99
2017-07-07T06:20:07.928Z,99.99
2017-07-07T06:21:07.915Z,99.99
2017-07-07T06:22:07.896Z,99.99
2017-07-07T06:23:07.577Z,99.99
2017-07-07T06:24:07.826Z,99.99
2017-07-07T06:25:08.225Z,99.99
2017-07-07T06:26:07.966Z,99.99
2017-07-07T06:27:08.129Z,99.99
2017-07-07T06:28:07.809Z,99.99
2017-07-07T06:29:07.791Z,99.99
2017-07-07T06:30:07.780Z,99.99
2017-07-07T06:31:07.764Z,99.99
2017-07-07T06:32:07.748Z,99.99
2017-07-07T06:33:07.737Z,99.99
2017-07-07T06:34:07.972Z,99.99
2017-07-07T06:35:07.705Z,99.99
2017-07-07T06:36:07.695Z,99.99
2017-07-07T06:37:07.375Z,99.99
2017-07-07T06:38:07.360Z,99.99
2017-07-07T06:39:07.654Z,99.99
2017-07-07T06:40:07.689Z,99.99
2017-07-07T06:41:08.241Z,99.99
2017-07-07T06:42:07.819Z,99.99
2017-07-07T06:43:07.599Z,99.99
2017-07-07T06:44:07.587Z,99.99
2017-07-07T06:45:07.573Z,99.99
2017-07-07T06:46:07.560Z,99.99
2017-07-07T06:47:07.548Z,99.99
2017-07-07T06:48:07.534Z,99.99
2017-07-07T06:49:07.525Z,99.99
2017-07-07T06:50:07.512Z,99.99
2017-07-07T06:51:07.499Z,99.99
2017-07-07T06:52:07.484Z,99.99
2017-07-07T06:53:07.475Z,99.99
2017-07-07T06:54:07.462Z,99.99
2017-07-07T06:55:07.449Z,99.99
2017-07-07T06:56:08.087Z,99.99
2017-07-07T06:57:07.565Z,99.99
2017-07-07T06:58:07.641Z,99.99
2017-07-07T06:59:07.411Z,99.99
2017-07-07T07:00:07.428Z,99.99
2017-07-07T07:01:07.439Z,99.99
2017-07-07T07:02:07.606Z,99.99
2017-07-07T07:03:07.192Z,99.99
2017-07-07T07:04:07.346Z,99.99
2017-07-07T07:05:07.030Z,99.99
2017-07-07T07:06:07.407Z,99.89
2017-07-07T07:07:07.566Z,99.5
2017-07-07T07:08:07.569Z,99.11
2017-07-07T07:09:07.668Z,96.89
2017-07-07T07:10:07.280Z,96.12
2017-07-07T07:11:07.267Z,96.12
2017-07-07T07:12:07.257Z,95.93
2017-07-07T07:13:07.246Z,96.51
2017-07-07T07:14:06.931Z,95.45
2017-07-07T07:15:07.225Z,95.45
2017-07-07T07:16:07.222Z,95.64
2017-07-07T07:17:07.210Z,94.19
2017-07-07T07:18:07.190Z,94.87
2017-07-07T07:19:07.190Z,92.93
2017-07-07T07:20:07.175Z,93.32
2017-07-07T07:21:07.164Z,93.66
2017-07-07T07:22:06.846Z,92.98
2017-07-07T07:23:07.137Z,93.08
2017-07-07T07:24:06.826Z,93.08
2017-07-07T07:25:07.117Z,93.08
2017-07-07T07:26:06.803Z,91.91
2017-07-07T07:27:07.099Z,90.27
2017-07-07T07:28:07.086Z,90.47
2017-07-07T07:29:07.076Z,90.56
2017-07-07T07:30:07.067Z,91.63
2017-07-07T07:31:07.057Z,90.61
2017-07-07T07:32:07.048Z,92.16
2017-07-07T07:33:07.038Z,91.77
2017-07-07T07:34:07.025Z,92.35
2017-07-07T07:35:07.016Z,91.96
2017-07-07T07:36:07.011Z,89.45
2017-07-07T07:37:06.999Z,90.41
2017-07-07T07:38:06.683Z,91.04
2017-07-07T07:39:06.978Z,91.33
2017-07-07T07:40:06.988Z,87.95
2017-07-07T07:41:06.654Z,86.69
2017-07-07T07:42:06.951Z,86.4
2017-07-07T07:43:07.062Z,82.53
2017-07-07T07:44:06.782Z,83.4
2017-07-07T07:45:06.994Z,82.86
2017-07-07T07:46:06.877Z,82.28
2017-07-07T07:47:06.748Z,81.5
2017-07-07T07:48:06.970Z,80.34
2017-07-07T07:49:06.893Z,80.44
2017-07-07T07:50:06.877Z,79.85
2017-07-07T07:51:06.868Z,79.76
2017-07-07T07:52:06.858Z,79.57
2017-07-07T07:53:06.852Z,79.27
2017-07-07T07:54:06.536Z,79.95
2017-07-07T07:55:06.528Z,79.66
2017-07-07T07:56:06.821Z,80.28
2017-07-07T07:57:06.815Z,79.22
2017-07-07T07:58:06.803Z,79.5
2017-07-07T07:59:06.801Z,77.09
2017-07-07T08:00:07.159Z,75.73
2017-07-07T08:01:06.595Z,74.12
2017-07-07T08:02:06.904Z,73.5
2017-07-07T08:03:06.464Z,74.32
2017-07-07T08:04:06.757Z,72.86
2017-07-07T08:05:06.443Z,73.64
2017-07-07T08:06:06.738Z,72.57
2017-07-07T08:07:06.746Z,72.47
2017-07-07T08:08:06.725Z,72.18
2017-07-07T08:09:06.723Z,72.02
2017-07-07T08:10:06.455Z,71.73
2017-07-07T08:11:06.912Z,71.25
2017-07-07T08:12:06.698Z,70.7
2017-07-07T08:13:06.686Z,70.41
2017-07-07T08:14:06.373Z,69.24
2017-07-07T08:15:06.674Z,67.99
2017-07-07T08:16:06.668Z,66.92
2017-07-07T08:17:06.660Z,66.44
2017-07-07T08:18:06.345Z,65.37
2017-07-07T08:19:06.338Z,64.4
2017-07-07T08:20:06.638Z,64.59
2017-07-07T08:21:06.660Z,64.11
2017-07-07T08:22:06.624Z,62.95
2017-07-07T08:23:06.312Z,62.65
2017-07-07T08:24:06.305Z,61.88
2017-07-07T08:25:06.601Z,61.39
2017-07-07T08:26:06.291Z,61.13
2017-07-07T08:27:06.586Z,59.87
2017-07-07T08:28:06.277Z,60.35
2017-07-07T08:29:06.575Z,59.87
2017-07-07T08:30:06.571Z,59.77
2017-07-07T08:31:06.268Z,59.48
2017-07-07T08:32:06.557Z,59.58
2017-07-07T08:33:06.247Z,58.83
2017-07-07T08:34:06.543Z,58.73
2017-07-07T08:35:06.538Z,57.86
2017-07-07T08:36:06.534Z,58.18
2017-07-07T08:37:06.526Z,57.21
2017-07-07T08:38:06.522Z,57.33
2017-07-07T08:39:06.211Z,56.85
2017-07-07T08:40:06.511Z,56.16
2017-07-07T08:41:06.201Z,55.39
2017-07-07T08:42:06.496Z,55.78
2017-07-07T08:43:06.495Z,55.78
2017-07-07T08:44:06.183Z,55.78
2017-07-07T08:45:06.486Z,55.61
2017-07-07T08:46:06.173Z,55.41
2017-07-07T08:47:06.474Z,54.54
2017-07-07T08:48:06.560Z,54.52
2017-07-07T08:49:06.462Z,54.8
2017-07-07T08:50:06.154Z,54.9
2017-07-07T08:51:06.147Z,54.8
2017-07-07T08:52:06.141Z,54.61
2017-07-07T08:53:06.136Z,54.61
2017-07-07T08:54:06.131Z,53.96
2017-07-07T08:55:06.126Z,54.15
2017-07-07T08:56:06.120Z,53.67
2017-07-07T08:57:06.423Z,53.38
2017-07-07T08:58:06.247Z,52.92
2017-07-07T08:59:07.082Z,52.72
2017-07-07T09:00:07.514Z,52.23
2017-07-07T09:01:06.652Z,51.67
2017-07-07T09:02:06.395Z,51.61
2017-07-07T09:03:06.179Z,51.67
2017-07-07T09:04:06.385Z,51.67
2017-07-07T09:05:06.077Z,51.58
2017-07-07T09:06:06.380Z,51.31
2017-07-07T09:07:06.373Z,50.92
2017-07-07T09:08:06.372Z,51.21
2017-07-07T09:09:06.366Z,50.82
2017-07-07T09:10:06.541Z,50.73
2017-07-07T09:11:06.358Z,49.88
2017-07-07T09:12:06.048Z,49.51
2017-07-07T09:13:06.043Z,49.51
2017-07-07T09:14:06.356Z,49.12
2017-07-07T09:15:06.343Z,48.93
2017-07-07T09:16:06.032Z,48.73
2017-07-07T09:17:06.100Z,48.24
2017-07-07T09:18:06.023Z,48.46
2017-07-07T09:19:06.021Z,48.34
2017-07-07T09:20:06.322Z,48.44
2017-07-07T09:21:06.014Z,48.24
2017-07-07T09:22:06.313Z,48.63
2017-07-07T09:23:06.005Z,47.75
2017-07-07T09:24:06.308Z,47.29
2017-07-07T09:25:06.302Z,47
2017-07-07T09:26:05.996Z,47.02
2017-07-07T09:27:06.042Z,46.14
2017-07-07T09:28:05.989Z,45.87
2017-07-07T09:29:06.290Z,45.78
2017-07-07T09:30:05.983Z,45.41
2017-07-07T09:31:06.342Z,45.31
2017-07-07T09:32:06.280Z,45.8
2017-07-07T09:33:05.974Z,45.78
2017-07-07T09:34:06.277Z,45.26
2017-07-07T09:35:05.970Z,45.46
2017-07-07T09:36:06.274Z,45.83
2017-07-07T09:37:06.268Z,46.31
2017-07-07T09:38:06.261Z,46.22
2017-07-07T09:39:06.262Z,45.83
2017-07-07T09:40:06.256Z,45.73
2017-07-07T09:41:06.254Z,45.54
2017-07-07T09:42:05.945Z,45.36
2017-07-07T09:43:06.243Z,44.87
2017-07-07T09:44:06.242Z,44.29
2017-07-07T09:45:05.935Z,44.38
2017-07-07T09:46:06.235Z,44.48
2017-07-07T09:47:06.234Z,44.02
2017-07-07T09:48:06.229Z,42.87
2017-07-07T09:49:05.922Z,42.77
2017-07-07T09:50:05.917Z,43.07
2017-07-07T09:51:06.228Z,43.07
2017-07-07T09:52:06.218Z,43.36
2017-07-07T09:53:05.910Z,43.85
2017-07-07T09:54:05.905Z,44.02
2017-07-07T09:55:05.905Z,44.29
2017-07-07T09:56:05.897Z,44.56
2017-07-07T09:57:05.894Z,44.58
2017-07-07T09:58:06.193Z,44.09
2017-07-07T09:59:05.885Z,43.32
2017-07-07T10:00:06.186Z,43.33
2017-07-07T10:01:05.877Z,43.73
2017-07-07T10:02:06.197Z,43.12
2017-07-07T10:03:05.868Z,42.85
2017-07-07T10:04:06.167Z,42.36
2017-07-07T10:05:06.163Z,42.58
2017-07-07T10:06:05.856Z,42.38
2017-07-07T10:07:06.089Z,41.23
2017-07-07T10:08:06.156Z,40.76
2017-07-07T10:09:06.149Z,41.44
2017-07-07T10:10:06.162Z,41.15
2017-07-07T10:11:06.151Z,40.95
2017-07-07T10:12:06.143Z,40.19
2017-07-07T10:13:06.138Z,40.58
2017-07-07T10:14:06.134Z,41.05
2017-07-07T10:15:06.130Z,41.15
2017-07-07T10:16:05.824Z,41.44
2017-07-07T10:17:05.821Z,41.52
2017-07-07T10:18:05.818Z,42.01
2017-07-07T10:19:06.459Z,42.58
2017-07-07T10:20:06.114Z,42.48
2017-07-07T10:21:06.115Z,42.65
2017-07-07T10:22:06.108Z,42.48
2017-07-07T10:23:05.804Z,42.38
2017-07-07T10:24:06.295Z,42.48
2017-07-07T10:25:05.796Z,42.11
2017-07-07T10:26:05.794Z,42.4
2017-07-07T10:27:06.093Z,42.01
2017-07-07T10:28:05.785Z,42.5
2017-07-07T10:29:06.085Z,42.68
2017-07-07T10:30:05.781Z,43.07
2017-07-07T10:31:05.773Z,43.46
2017-07-07T10:32:05.770Z,43.36
2017-07-07T10:33:06.075Z,43.92
2017-07-07T10:34:05.762Z,43.92
2017-07-07T10:35:05.759Z,43.92
2017-07-07T10:36:05.758Z,43.26
2017-07-07T10:37:06.056Z,42.77
2017-07-07T10:38:06.055Z,42.5
2017-07-07T10:39:05.745Z,42.4
2017-07-07T10:40:06.047Z,41.54
2017-07-07T10:41:06.041Z,41.54
2017-07-07T10:42:06.038Z,40.66
2017-07-07T10:43:05.732Z,40.58
2017-07-07T10:44:06.030Z,41.25
2017-07-07T10:45:06.029Z,41.25
2017-07-07T10:46:05.719Z,41.62
2017-07-07T10:47:06.019Z,42.4
2017-07-07T10:48:05.713Z,42.5
2017-07-07T10:49:05.710Z,42.68
2017-07-07T10:50:05.708Z,42.77
2017-07-07T10:51:06.809Z,43.07
2017-07-07T10:52:05.699Z,42.87
2017-07-07T10:53:06.005Z,42.5
2017-07-07T10:54:05.692Z,42.21
2017-07-07T10:55:05.992Z,42.42
2017-07-07T10:56:05.987Z,42.13
2017-07-07T10:57:05.730Z,42.52
2017-07-07T10:58:05.677Z,42.5
2017-07-07T10:59:05.674Z,42.4
2017-07-07T11:00:05.669Z,42.5
2017-07-07T11:01:05.665Z,43.07
2017-07-07T11:02:05.964Z,42.97
2017-07-07T11:03:05.659Z,42.77
2017-07-07T11:04:05.960Z,42.6
2017-07-07T11:05:05.649Z,42.61
2017-07-07T11:06:05.646Z,42.61
2017-07-07T11:07:05.891Z,42.61
2017-07-07T11:08:05.940Z,43.1
2017-07-07T11:09:05.635Z,42.69
2017-07-07T11:10:05.630Z,42.69
2017-07-07T11:11:05.627Z,42.6
2017-07-07T11:12:05.621Z,41.35
2017-07-07T11:13:05.617Z,41.36
2017-07-07T11:14:05.921Z,41.66
2017-07-07T11:15:05.610Z,42.61
2017-07-07T11:16:05.606Z,42.69
2017-07-07T11:17:05.602Z,43.16
2017-07-07T11:18:05.598Z,43.95
2017-07-07T11:19:05.593Z,44.31
2017-07-07T11:20:05.590Z,44.51
2017-07-07T11:21:05.888Z,44.31
2017-07-07T11:22:05.884Z,44.24
2017-07-07T11:23:05.879Z,44.24
2017-07-07T11:24:05.878Z,44.14
2017-07-07T11:25:05.571Z,43.85
2017-07-07T11:26:05.565Z,44.14
2017-07-07T11:27:05.560Z,44.9
2017-07-07T11:28:05.860Z,45.75
2017-07-07T11:29:05.551Z,46.73
2017-07-07T11:30:05.852Z,47.09
2017-07-07T11:31:05.542Z,48.24
2017-07-07T11:32:05.537Z,48.14
2017-07-07T11:33:05.837Z,48.41
2017-07-07T11:34:05.526Z,48.61
2017-07-07T11:35:05.521Z,48.9
2017-07-07T11:36:05.516Z,49.1
2017-07-07T11:37:05.508Z,49.78
2017-07-07T11:38:05.809Z,49.95
2017-07-07T11:39:05.497Z,49.66
2017-07-07T11:40:05.490Z,50.82
2017-07-07T11:41:05.484Z,50.34
2017-07-07T11:42:05.477Z,50.73
2017-07-07T11:43:05.773Z,50.7
2017-07-07T11:44:05.464Z,51.67
2017-07-07T11:45:05.760Z,51.58
2017-07-07T11:46:05.449Z,51.48
2017-07-07T11:47:05.442Z,51.67
2017-07-07T11:48:05.435Z,51.31
2017-07-07T11:49:05.429Z,51.12
2017-07-07T11:50:05.420Z,50.63
2017-07-07T11:51:05.419Z,49.71
2017-07-07T11:52:05.709Z,48.66
2017-07-07T11:53:05.400Z,47.9
2017-07-07T11:54:05.697Z,46.92
2017-07-07T11:55:05.387Z,46.19
2017-07-07T11:56:05.382Z,45.51
2017-07-07T11:57:05.377Z,44.87
2017-07-07T11:58:05.678Z,44.09
2017-07-07T11:59:05.369Z,44.48
2017-07-07T12:00:05.615Z,43.99
2017-07-07T12:01:05.360Z,44.4
2017-07-07T12:02:05.356Z,44.87
2017-07-07T12:03:05.353Z,45.36
2017-07-07T12:04:05.651Z,44.87
2017-07-07T12:05:05.345Z,44.28
2017-07-07T12:06:06.053Z,44.2
2017-07-07T12:07:05.338Z,44.2
2017-07-07T12:08:05.337Z,44.2
2017-07-07T12:09:05.335Z,44.38
2017-07-07T12:10:05.328Z,43.99
2017-07-07T12:11:05.325Z,44.09
2017-07-07T12:12:05.324Z,43.52
2017-07-07T12:13:05.319Z,42.95
2017-07-07T12:14:05.317Z,42.29
2017-07-07T12:15:05.315Z,42.58
2017-07-07T12:16:05.314Z,42.68
2017-07-07T12:17:05.310Z,41.82
2017-07-07T12:18:05.613Z,42.02
2017-07-07T12:19:05.311Z,41.8
2017-07-07T12:20:05.305Z,41.62
2017-07-07T12:21:05.303Z,41.33
2017-07-07T12:22:05.607Z,41.72
2017-07-07T12:23:05.300Z,41.52
2017-07-07T12:24:05.299Z,41.42
2017-07-07T12:25:05.607Z,41.15
2017-07-07T12:26:05.298Z,41.55
2017-07-07T12:27:05.297Z,41.42
2017-07-07T12:28:05.600Z,41.33
2017-07-07T12:29:05.293Z,40.64
2017-07-07T12:30:05.294Z,41.13
2017-07-07T12:31:05.595Z,41.92
2017-07-07T12:32:05.290Z,42.58
2017-07-07T12:33:05.290Z,42.48
2017-07-07T12:34:05.288Z,42.48
2017-07-07T12:35:05.290Z,41.8
2017-07-07T12:36:05.289Z,41.7
2017-07-07T12:37:05.287Z,41.99
2017-07-07T12:38:05.285Z,41.8
2017-07-07T12:39:05.284Z,42.68
2017-07-07T12:40:05.283Z,42.66
2017-07-07T12:41:05.585Z,42.56
2017-07-07T12:42:05.280Z,42.48
2017-07-07T12:43:05.278Z,41.5
2017-07-07T12:44:05.580Z,41.13
2017-07-07T12:45:05.277Z,40.27
2017-07-07T12:46:05.275Z,40.27
2017-07-07T12:47:05.276Z,40.17
2017-07-07T12:48:05.275Z,39.49
2017-07-07T12:49:05.275Z,39.29
2017-07-07T12:50:05.325Z,39.19
2017-07-07T12:51:05.274Z,39.59
2017-07-07T12:52:05.579Z,39.59
2017-07-07T12:53:05.577Z,39.98
2017-07-07T12:54:05.579Z,41.15