createdAt,value
2018-06-10T00:01:42.070Z,3.17
2018-06-10T00:04:10.770Z,3.33
2018-06-10T00:06:39.410Z,3.33
2018-06-10T00:09:08.233Z,3.63
2018-06-10T00:11:36.919Z,3.75
2018-06-10T00:14:05.651Z,3.40
2018-06-10T00:16:34.310Z,4.07
2018-06-10T00:19:02.973Z,4.27
2018-06-10T00:21:31.678Z,4.07
2018-06-10T00:24:00.383Z,4.07
2018-06-10T00:26:29.026Z,3.90
2018-06-10T00:29:02.910Z,4.53
2018-06-10T00:31:31.601Z,3.93
2018-06-10T00:34:00.274Z,4.40
2018-06-10T00:36:28.945Z,4.50
2018-06-10T00:38:57.633Z,4.20
2018-06-10T00:41:26.357Z,4.47
2018-06-10T00:43:55.162Z,4.40
2018-06-10T00:46:23.831Z,4.57
2018-06-10T00:48:52.482Z,4.50
2018-06-10T00:51:21.183Z,4.60
2018-06-10T00:53:49.826Z,4.63
2018-06-10T00:56:29.637Z,4.47
2018-06-10T00:58:58.274Z,4.90
2018-06-10T01:01:26.905Z,4.20
2018-06-10T01:03:55.577Z,3.40
2018-06-10T01:06:24.250Z,4.40
2018-06-10T01:08:52.951Z,4.90
2018-06-10T01:11:21.625Z,4.50
2018-06-10T01:13:50.299Z,4.23
2018-06-10T01:16:19.025Z,4.40
2018-06-10T01:18:47.737Z,4.67
2018-06-10T01:21:16.379Z,4.30
2018-06-10T01:23:45.026Z,4.80
2018-06-10T01:26:17.890Z,4.53
2018-06-10T01:28:46.713Z,4.07
2018-06-10T01:31:15.382Z,4.77
2018-06-10T01:33:44.089Z,4.37
2018-06-10T01:36:12.795Z,4.67
2018-06-10T01:38:41.448Z,5.20
2018-06-10T01:41:10.106Z,4.90
2018-06-10T01:43:38.777Z,4.20
2018-06-10T01:46:07.502Z,4.40
2018-06-10T01:48:36.186Z,4.03
2018-06-10T01:51:04.862Z,4.40
2018-06-10T01:53:33.502Z,4.07
2018-06-10T01:56:01.837Z,4.20
2018-06-10T01:58:30.499Z,3.80
2018-06-10T02:00:59.256Z,4.40
2018-06-10T02:03:27.596Z,4.30
2018-06-10T02:05:56.262Z,4.27
2018-06-10T02:08:24.892Z,4.53
2018-06-10T02:10:53.553Z,4.77
2018-06-10T02:13:22.213Z,3.93
2018-06-10T02:15:50.932Z,4.33
2018-06-10T02:18:19.629Z,4.57
2018-06-10T02:20:48.290Z,5.30
2018-06-10T02:23:16.969Z,4.77
2018-06-10T02:25:45.715Z,4.03
2018-06-10T02:28:14.385Z,4.90
2018-06-10T02:30:43.050Z,4.77
2018-06-10T02:33:11.710Z,4.40
2018-06-10T02:35:40.397Z,4.90
2018-06-10T02:38:09.066Z,5.40
2018-06-10T02:40:37.794Z,5.33
2018-06-10T02:43:06.433Z,5.00
2018-06-10T02:45:35.117Z,3.93
2018-06-10T02:48:03.903Z,4.90
2018-06-10T02:50:32.577Z,4.07
2018-06-10T02:53:01.254Z,4.80
2018-06-10T02:55:29.984Z,4.80
2018-06-10T02:57:58.666Z,4.63
2018-06-10T03:00:27.298Z,4.90
2018-06-10T03:02:55.970Z,4.63
2018-06-10T03:05:24.605Z,5.10
2018-06-10T03:07:53.283Z,5.00
2018-06-10T03:10:21.961Z,5.00
2018-06-10T03:12:50.655Z,4.60
2018-06-10T03:15:19.295Z,5.07
2018-06-10T03:17:47.985Z,4.57
2018-06-10T03:20:16.658Z,4.57
2018-06-10T03:22:45.321Z,4.43
2018-06-10T03:25:13.994Z,4.70
2018-06-10T03:27:42.676Z,4.80
2018-06-10T03:30:11.355Z,3.97
2018-06-10T03:32:40.058Z,4.80
2018-06-10T03:35:08.747Z,4.93
2018-06-10T03:37:37.407Z,3.83
2018-06-10T03:40:06.102Z,4.87
2018-06-10T03:42:34.821Z,4.20
2018-06-10T03:45:03.564Z,4.47
2018-06-10T03:47:32.273Z,4.37
2018-06-10T03:50:00.939Z,4.10
2018-06-10T03:52:29.617Z,4.17
2018-06-10T03:54:58.278Z,4.20
2018-06-10T03:57:26.950Z,4.00
2018-06-10T03:59:55.597Z,4.40
2018-06-10T04:02:24.286Z,4.23
2018-06-10T04:04:52.918Z,4.10
2018-06-10T04:07:21.587Z,4.57
2018-06-10T04:09:50.301Z,3.90
2018-06-10T04:12:18.994Z,3.83
2018-06-10T04:14:47.637Z,3.87
2018-06-10T04:17:16.289Z,3.60
2018-06-10T04:19:44.929Z,3.80
2018-06-10T04:22:13.586Z,3.27
2018-06-10T04:24:42.278Z,3.60
2018-06-10T04:27:10.935Z,4.23
2018-06-10T04:29:39.597Z,3.67
2018-06-10T04:32:08.286Z,3.40
2018-06-10T04:34:36.953Z,3.37
2018-06-10T04:37:05.688Z,3.20
2018-06-10T04:39:34.411Z,3.13
2018-06-10T04:42:03.055Z,3.20
2018-06-10T04:44:31.736Z,3.30
2018-06-10T04:47:00.387Z,3.40
2018-06-10T04:49:29.035Z,3.33
2018-06-10T04:51:57.674Z,2.93
2018-06-10T04:54:26.361Z,3.33
2018-06-10T04:56:55.005Z,3.40
2018-06-10T04:59:23.650Z,3.17
2018-06-10T05:01:52.390Z,3.33
2018-06-10T05:04:21.082Z,3.17
2018-06-10T05:06:49.764Z,2.87
2018-06-10T05:09:18.486Z,3.10
2018-06-10T05:11:47.158Z,2.47
2018-06-10T05:14:15.868Z,2.77
2018-06-10T05:16:44.549Z,2.50
2018-06-10T05:19:13.209Z,2.30
2018-06-10T05:21:41.902Z,2.23
2018-06-10T05:24:10.618Z,2.20
2018-06-10T05:26:39.307Z,2.10
2018-06-10T05:29:08.026Z,2.13
2018-06-10T05:31:36.749Z,2.10
2018-06-10T05:34:05.436Z,2.27
2018-06-10T05:36:34.082Z,2.30
2018-06-10T05:39:02.860Z,1.80
2018-06-10T05:41:31.529Z,2.23
2018-06-10T05:44:00.181Z,1.70
2018-06-10T05:46:28.893Z,2.00
2018-06-10T05:48:57.530Z,1.80
2018-06-10T05:51:26.198Z,1.73
2018-06-10T05:53:54.898Z,1.60
2018-06-10T05:56:23.544Z,1.80
2018-06-10T05:58:52.200Z,1.70
2018-06-10T06:01:20.856Z,1.90
2018-06-10T06:03:49.516Z,1.83
2018-06-10T06:06:18.205Z,1.80
2018-06-10T06:08:46.875Z,1.53
2018-06-10T06:11:15.181Z,2.03
2018-06-10T06:13:43.830Z,1.70
2018-06-10T06:16:12.639Z,1.60
2018-06-10T06:18:41.288Z,1.70
2018-06-10T06:21:10.022Z,1.60
2018-06-10T06:23:38.719Z,1.57
2018-06-10T06:26:07.386Z,1.53
2018-06-10T06:28:35.685Z,1.17
2018-06-10T06:31:04.373Z,1.20
2018-06-10T06:33:33.054Z,0.87
2018-06-10T06:36:01.704Z,1.20
2018-06-10T06:38:30.357Z,0.90
2018-06-10T06:40:58.997Z,1.17
2018-06-10T06:43:27.653Z,0.87
2018-06-10T06:45:56.354Z,0.97
2018-06-10T06:48:24.997Z,1.23
2018-06-10T06:50:53.673Z,1.10
2018-06-10T06:53:22.354Z,1.23
2018-06-10T06:55:51.010Z,1.10
2018-06-10T06:58:19.659Z,1.10
2018-06-10T07:00:48.342Z,1.27
2018-06-10T07:03:17.002Z,1.00
2018-06-10T07:05:46.555Z,1.10
2018-06-10T07:08:15.329Z,0.97
2018-06-10T07:10:43.625Z,0.90
2018-06-10T07:13:12.254Z,1.10
2018-06-10T07:15:40.950Z,1.00
2018-06-10T07:18:09.654Z,0.70
2018-06-10T07:20:38.306Z,1.10
2018-06-10T07:23:06.973Z,0.93
2018-06-10T07:25:35.657Z,0.87
2018-06-10T07:28:04.345Z,1.20
2018-06-10T07:30:33.034Z,1.20
2018-06-10T07:33:01.689Z,1.10
2018-06-10T07:35:30.381Z,1.00
2018-06-10T07:37:59.081Z,1.00
2018-06-10T07:40:27.744Z,1.20
2018-06-10T07:42:56.483Z,0.80
2018-06-10T07:45:25.186Z,1.20
2018-06-10T07:47:53.848Z,1.13
2018-06-10T07:50:22.481Z,1.10
2018-06-10T07:52:51.160Z,1.00
2018-06-10T07:55:19.848Z,1.10
2018-06-10T07:57:48.505Z,1.30
2018-06-10T08:00:17.338Z,1.17
2018-06-10T08:02:46.014Z,1.10
2018-06-10T08:05:14.695Z,0.80
2018-06-10T08:07:43.390Z,1.07
2018-06-10T08:10:12.094Z,0.97
2018-06-10T08:12:40.769Z,0.73
2018-06-10T08:15:09.450Z,0.93
2018-06-10T08:17:38.156Z,0.90
2018-06-10T08:20:06.830Z,0.93
2018-06-10T08:22:35.551Z,1.00
2018-06-10T08:25:04.242Z,1.10
2018-06-10T08:27:33.071Z,1.00
2018-06-10T08:30:01.730Z,1.00
2018-06-10T08:32:30.453Z,0.90
2018-06-10T08:34:59.153Z,0.90
2018-06-10T08:37:27.908Z,1.20
2018-06-10T08:39:56.573Z,0.83
2018-06-10T08:42:25.204Z,0.90
2018-06-10T08:44:53.868Z,1.00
2018-06-10T08:47:22.606Z,1.00
2018-06-10T08:49:51.279Z,0.73
2018-06-10T08:52:20.617Z,1.17
2018-06-10T08:54:49.274Z,0.97
2018-06-10T08:57:17.896Z,0.90
2018-06-10T08:59:46.565Z,0.80
2018-06-10T09:02:15.209Z,1.00
2018-06-10T09:04:43.902Z,0.90
2018-06-10T09:07:12.615Z,1.17
2018-06-10T09:09:41.294Z,0.83
2018-06-10T09:12:10.010Z,1.10
2018-06-10T09:14:38.669Z,1.00
2018-06-10T09:17:07.334Z,1.20
2018-06-10T09:19:36.095Z,1.07
2018-06-10T09:22:04.841Z,1.10
2018-06-10T09:24:33.493Z,1.10
2018-06-10T09:27:02.149Z,1.03
2018-06-10T09:29:30.813Z,0.87
2018-06-10T09:31:59.457Z,1.20
2018-06-10T09:34:28.134Z,1.10
2018-06-10T09:36:56.834Z,0.83
2018-06-10T09:39:25.529Z,0.90
2018-06-10T09:41:54.209Z,1.10
2018-06-10T09:44:23.045Z,0.83
2018-06-10T09:46:51.750Z,0.90
2018-06-10T09:49:20.506Z,1.10
2018-06-10T09:51:55.709Z,0.93
2018-06-10T09:54:24.366Z,1.07
2018-06-10T09:56:53.081Z,1.00
2018-06-10T09:59:21.905Z,0.90
2018-06-10T10:01:50.551Z,0.97
2018-06-10T10:04:19.189Z,0.93
2018-06-10T10:06:48.363Z,0.93
2018-06-10T10:09:18.121Z,0.80
2018-06-10T10:11:46.833Z,0.70
2018-06-10T10:14:15.595Z,0.70
2018-06-10T10:16:44.250Z,0.90
2018-06-10T10:19:12.597Z,1.00
2018-06-10T10:21:41.522Z,0.80
2018-06-10T10:24:10.169Z,0.63
2018-06-10T10:26:38.857Z,0.80
2018-06-10T10:29:07.578Z,0.80
2018-06-10T10:31:36.233Z,0.90
2018-06-10T10:34:04.914Z,0.90
2018-06-10T10:36:33.689Z,1.20
2018-06-10T10:39:02.410Z,1.00
2018-06-10T10:41:31.053Z,1.10
2018-06-10T10:43:59.843Z,0.73
2018-06-10T10:46:28.504Z,0.80
2018-06-10T10:48:57.189Z,0.90
2018-06-10T10:51:25.929Z,1.27
2018-06-10T10:53:54.589Z,1.10
2018-06-10T10:56:22.933Z,1.10
2018-06-10T10:58:51.658Z,1.20
2018-06-10T11:01:20.291Z,1.33
2018-06-10T11:03:48.982Z,1.10
2018-06-10T11:06:17.633Z,1.50
2018-06-10T11:08:46.284Z,1.00
2018-06-10T11:11:14.942Z,1.17
2018-06-10T11:13:43.593Z,1.20
2018-06-10T11:16:12.262Z,1.13
2018-06-10T11:18:40.969Z,1.00
2018-06-10T11:21:09.655Z,1.20
2018-06-10T11:23:38.334Z,1.00
2018-06-10T11:26:07.054Z,0.97
2018-06-10T11:28:35.735Z,1.00
2018-06-10T11:31:04.417Z,0.93
2018-06-10T11:33:33.077Z,1.10
2018-06-10T11:36:01.731Z,1.20
2018-06-10T11:38:30.377Z,0.90
2018-06-10T11:40:59.090Z,1.07
2018-06-10T11:43:27.950Z,0.80
2018-06-10T11:45:56.666Z,0.90
2018-06-10T11:48:25.411Z,1.30
2018-06-10T11:50:54.136Z,1.00
2018-06-10T11:53:22.825Z,1.00
2018-06-10T11:55:51.523Z,0.93
2018-06-10T11:58:20.230Z,1.10
2018-06-10T12:00:48.931Z,1.20
2018-06-10T12:03:17.638Z,1.20
2018-06-10T12:05:46.413Z,1.20
2018-06-10T12:08:15.058Z,1.20
2018-06-10T12:10:44.147Z,1.07
2018-06-10T12:13:12.882Z,1.10
2018-06-10T12:15:41.704Z,1.10
2018-06-10T12:18:10.471Z,0.80
2018-06-10T12:20:39.165Z,0.90
2018-06-10T12:23:07.803Z,1.00
2018-06-10T12:25:36.443Z,0.90
2018-06-10T12:28:05.265Z,1.00
2018-06-10T12:30:33.924Z,0.90
2018-06-10T12:33:02.626Z,1.13
2018-06-10T12:35:30.925Z,0.87
2018-06-10T12:37:59.638Z,0.80
2018-06-10T12:40:28.637Z,0.90
2018-06-10T12:42:57.335Z,1.10
2018-06-10T12:45:26.019Z,1.43
2018-06-10T12:47:54.722Z,2.17
2018-06-10T12:50:23.454Z,2.10
2018-06-10T12:52:52.126Z,1.90
2018-06-10T12:55:20.895Z,1.93
2018-06-10T12:57:49.574Z,1.80
2018-06-10T13:00:18.243Z,1.90
2018-06-10T13:02:46.886Z,2.30
2018-06-10T13:07:36.743Z,2.20
2018-06-10T13:10:05.428Z,2.60
2018-06-10T13:12:34.069Z,2.20
2018-06-10T13:15:02.805Z,2.33
2018-06-10T13:17:31.589Z,2.30
2018-06-10T13:19:59.978Z,2.17
2018-06-10T13:22:28.646Z,2.00
2018-06-10T13:24:57.306Z,2.00
2018-06-10T13:27:26.028Z,2.20
2018-06-10T13:29:54.695Z,2.27
2018-06-10T13:32:23.445Z,2.33
2018-06-10T13:34:52.181Z,2.00
2018-06-10T13:37:20.879Z,2.30
2018-06-10T13:39:49.605Z,2.30
2018-06-10T13:42:18.273Z,2.33
2018-06-10T13:44:46.979Z,2.57
2018-06-10T13:47:15.773Z,2.47
2018-06-10T13:49:44.457Z,2.40
2018-06-10T13:52:13.171Z,2.37
2018-06-10T13:54:41.861Z,3.10
2018-06-10T13:57:10.179Z,3.60
2018-06-10T13:59:38.992Z,3.20
2018-06-10T14:02:07.856Z,3.73
2018-06-10T14:04:36.785Z,3.90
2018-06-10T14:07:05.521Z,5.97
2018-06-10T14:09:34.293Z,4.90
2018-06-10T14:12:02.835Z,7.00
2018-06-10T14:14:31.662Z,4.13
2018-06-10T14:17:00.406Z,3.27
2018-06-10T14:19:29.136Z,3.30
2018-06-10T14:21:57.847Z,3.10
2018-06-10T14:24:26.541Z,4.60
2018-06-10T14:26:55.211Z,4.50
2018-06-10T14:29:24.325Z,4.23
2018-06-10T14:31:53.174Z,3.60
2018-06-10T14:34:21.945Z,4.23
2018-06-10T14:36:50.678Z,3.80
2018-06-10T14:39:19.328Z,4.23
2018-06-10T14:41:48.002Z,4.57
2018-06-10T14:44:16.741Z,4.00
2018-06-10T14:46:45.454Z,4.17
2018-06-10T14:49:14.141Z,4.00
2018-06-10T14:51:42.896Z,3.30
2018-06-10T14:54:11.205Z,3.20
2018-06-10T14:56:39.908Z,2.73
2018-06-10T14:59:08.646Z,2.90
2018-06-10T15:01:37.324Z,2.93
2018-06-10T15:04:06.186Z,3.10
2018-06-10T15:06:35.034Z,3.20
2018-06-10T15:09:04.130Z,3.03
2018-06-10T15:11:32.796Z,3.60
2018-06-10T15:14:01.546Z,3.53
2018-06-10T15:16:30.230Z,3.40
2018-06-10T15:18:59.003Z,3.50
2018-06-10T15:21:27.670Z,3.30
2018-06-10T15:23:56.350Z,3.53
2018-06-10T15:26:25.059Z,3.80
2018-06-10T15:28:53.721Z,3.63
2018-06-10T15:31:22.390Z,4.03
2018-06-10T15:33:51.049Z,4.30
2018-06-10T15:36:19.786Z,5.10
2018-06-10T15:38:48.470Z,4.60
2018-06-10T15:41:17.138Z,4.30
2018-06-10T15:43:45.820Z,4.43
2018-06-10T15:46:14.453Z,5.03
2018-06-10T15:48:43.186Z,5.80
2018-06-10T15:51:11.893Z,6.23
2018-06-10T15:53:40.525Z,6.50
2018-06-10T15:56:09.178Z,5.63
2018-06-10T15:58:37.933Z,6.27
2018-06-10T16:01:06.742Z,6.50
2018-06-10T16:03:35.437Z,5.20
2018-06-10T16:06:04.110Z,7.30
2018-06-10T16:08:32.834Z,7.33
2018-06-10T16:11:01.529Z,6.17
2018-06-10T16:13:30.214Z,7.20
2018-06-10T16:15:58.893Z,6.40
2018-06-10T16:18:27.602Z,6.63
2018-06-10T16:20:56.338Z,7.07
2018-06-10T16:23:24.991Z,7.43
2018-06-10T16:25:53.672Z,7.73
2018-06-10T16:28:22.416Z,6.30
2018-06-10T16:30:51.110Z,6.73
2018-06-10T16:33:19.813Z,6.57
2018-06-10T16:35:48.488Z,7.43
2018-06-10T16:38:17.207Z,7.50
2018-06-10T16:40:45.845Z,7.80
2018-06-10T16:43:14.499Z,9.00
2018-06-10T16:45:43.425Z,7.70
2018-06-10T16:48:12.073Z,7.73
2018-06-10T16:50:40.894Z,6.87
2018-06-10T16:53:09.559Z,7.17
2018-06-10T16:55:38.210Z,7.83
2018-06-10T16:58:06.882Z,7.47
2018-06-10T17:00:35.526Z,8.23
2018-06-10T17:03:04.178Z,8.13
2018-06-10T17:05:32.874Z,8.10
2018-06-10T17:08:01.513Z,7.77
2018-06-10T17:10:30.201Z,8.37
2018-06-10T17:12:58.878Z,7.83
2018-06-10T17:15:27.584Z,8.67
2018-06-10T17:17:56.278Z,8.30
2018-06-10T17:20:24.981Z,8.90
2018-06-10T17:22:53.626Z,8.93
2018-06-10T17:25:22.309Z,9.30
2018-06-10T17:27:50.981Z,8.47
2018-06-10T17:30:19.321Z,9.90
2018-06-10T17:32:47.986Z,10.05
2018-06-10T17:35:16.715Z,10.75
2018-06-10T17:37:45.355Z,9.83
2018-06-10T17:40:14.067Z,10.20
2018-06-10T17:42:42.786Z,10.80
2018-06-10T17:45:11.457Z,9.57
2018-06-10T17:47:40.132Z,9.70
2018-06-10T17:50:08.506Z,8.77
2018-06-10T17:52:37.229Z,8.83
2018-06-10T17:55:05.886Z,9.20
2018-06-10T17:57:34.600Z,9.07
2018-06-10T18:00:03.366Z,9.80
2018-06-10T18:02:32.165Z,10.48
2018-06-10T18:05:00.883Z,9.87
2018-06-10T18:07:29.594Z,10.30
2018-06-10T18:09:58.335Z,10.43
2018-06-10T18:12:26.709Z,9.80
2018-06-10T18:14:55.041Z,10.98
2018-06-10T18:17:23.761Z,10.98
2018-06-10T18:19:52.469Z,10.60
2018-06-10T18:22:21.210Z,10.93
2018-06-10T18:24:49.883Z,11.07
2018-06-10T18:27:21.574Z,10.87
2018-06-10T18:29:50.513Z,11.50
2018-06-10T18:32:19.318Z,11.87
2018-06-10T18:34:48.042Z,11.47
2018-06-10T18:37:16.686Z,12.37
2018-06-10T18:39:45.427Z,11.57
2018-06-10T18:42:14.180Z,10.60
2018-06-10T18:44:43.138Z,12.00
2018-06-10T18:47:11.828Z,11.53
2018-06-10T18:49:40.671Z,12.00
2018-06-10T18:52:09.434Z,11.97
2018-06-10T18:54:38.206Z,12.10
2018-06-10T18:57:06.918Z,13.10
2018-06-10T18:59:35.598Z,12.53
2018-06-10T19:02:04.365Z,13.03
2018-06-10T19:04:33.099Z,16.43
2018-06-10T19:07:01.803Z,12.73
2018-06-10T19:09:30.473Z,13.17
2018-06-10T19:11:59.154Z,13.43
2018-06-10T19:14:27.810Z,12.50
2018-06-10T19:16:56.549Z,13.10
2018-06-10T19:19:25.275Z,14.10
2018-06-10T19:21:53.953Z,13.57
2018-06-10T19:24:22.702Z,14.60
2018-06-10T19:26:51.398Z,15.63
2018-06-10T19:29:20.202Z,14.77
2018-06-10T19:31:48.879Z,15.53
2018-06-10T19:34:17.627Z,14.40
2018-06-10T19:36:45.999Z,15.90
2018-06-10T19:39:14.682Z,18.07
2018-06-10T19:41:43.030Z,17.53
2018-06-10T19:44:11.828Z,15.90
2018-06-10T19:46:40.672Z,14.90
2018-06-10T19:49:09.426Z,17.27
2018-06-10T19:51:37.820Z,16.63
2018-06-10T19:54:06.660Z,14.77
2018-06-10T19:56:35.336Z,15.60
2018-06-10T19:59:04.013Z,13.43
2018-06-10T20:01:32.988Z,14.23
2018-06-10T20:06:30.910Z,7.63
2018-06-10T20:08:59.664Z,7.07
2018-06-10T20:11:28.373Z,6.37
2018-06-10T20:13:57.031Z,6.30
2018-06-10T20:16:25.830Z,6.27
2018-06-10T20:18:54.542Z,6.20
2018-06-10T20:21:23.238Z,6.43
2018-06-10T20:23:52.009Z,6.03
2018-06-10T20:26:20.730Z,5.43
2018-06-10T20:28:49.483Z,5.50
2018-06-10T20:31:18.233Z,6.10
2018-06-10T20:33:46.920Z,5.37
2018-06-10T20:36:15.729Z,4.57
2018-06-10T20:38:44.518Z,5.57
2018-06-10T20:41:13.205Z,4.90
2018-06-10T20:43:41.950Z,5.43
2018-06-10T20:46:10.717Z,5.43
2018-06-10T20:48:39.425Z,3.97
2018-06-10T20:51:08.253Z,4.07
2018-06-10T20:53:37.085Z,5.00
2018-06-10T20:56:05.793Z,4.67
2018-06-10T20:58:34.216Z,4.33
2018-06-10T21:01:02.964Z,4.03
2018-06-10T21:03:31.706Z,4.53
2018-06-10T21:06:00.491Z,4.60
2018-06-10T21:08:29.228Z,4.87
2018-06-10T21:10:58.061Z,4.47
2018-06-10T21:13:27.023Z,5.57
2018-06-10T21:15:55.769Z,5.00
2018-06-10T21:18:24.534Z,4.70
2018-06-10T21:20:53.434Z,4.43
2018-06-10T21:23:22.301Z,4.97
2018-06-10T21:25:51.053Z,5.87
2018-06-10T21:28:19.802Z,6.03
2018-06-10T21:30:48.505Z,6.20
2018-06-10T21:33:17.219Z,5.62
2018-06-10T21:35:45.913Z,6.30
2018-06-10T21:38:14.575Z,5.47
2018-06-10T21:40:43.315Z,4.97
2018-06-10T21:43:12.019Z,7.27
2018-06-10T21:45:40.859Z,5.60
2018-06-10T21:48:09.633Z,7.57
2018-06-10T21:50:38.434Z,5.10
2018-06-10T21:53:07.247Z,4.87
2018-06-10T21:55:35.903Z,4.80
2018-06-10T21:58:04.598Z,3.47
2018-06-10T22:00:33.322Z,2.30
2018-06-10T22:03:02.053Z,2.77
2018-06-10T22:05:30.763Z,2.03
2018-06-10T22:07:59.634Z,2.47
2018-06-10T22:10:28.350Z,3.20
2018-06-10T22:12:57.182Z,1.87
2018-06-10T22:15:26.055Z,2.20
2018-06-10T22:17:54.860Z,2.30
2018-06-10T22:20:23.772Z,2.07
2018-06-10T22:22:52.458Z,2.80
2018-06-10T22:25:21.270Z,2.57
2018-06-10T22:27:50.179Z,2.53
2018-06-10T22:30:18.914Z,3.20
2018-06-10T22:32:47.643Z,2.50
2018-06-10T22:35:16.413Z,2.43
2018-06-10T22:37:45.202Z,3.10
2018-06-10T22:40:14.177Z,3.13
2018-06-10T22:42:42.997Z,2.37
2018-06-10T22:45:11.669Z,2.30
2018-06-10T22:47:40.354Z,2.60
2018-06-10T22:50:09.012Z,2.60
2018-06-10T22:52:37.719Z,2.80
2018-06-10T22:55:06.429Z,2.67
2018-06-10T22:57:35.084Z,2.80
2018-06-10T23:00:03.883Z,1.80
2018-06-10T23:02:32.561Z,2.33
2018-06-10T23:05:01.250Z,2.90
2018-06-10T23:07:29.947Z,2.90
2018-06-10T23:09:58.715Z,2.27
2018-06-10T23:12:27.400Z,3.27
2018-06-10T23:14:56.097Z,3.60
2018-06-10T23:17:24.810Z,1.73
2018-06-10T23:19:53.474Z,2.80
2018-06-10T23:22:22.113Z,3.30
2018-06-10T23:24:50.754Z,2.60
2018-06-10T23:27:19.449Z,2.73
2018-06-10T23:29:48.223Z,2.80
2018-06-10T23:32:16.865Z,2.93
2018-06-10T23:34:45.578Z,2.43
2018-06-10T23:37:14.214Z,2.40
2018-06-10T23:39:42.854Z,2.50
2018-06-10T23:42:11.542Z,3.10
2018-06-10T23:44:40.346Z,2.53
2018-06-10T23:47:09.012Z,3.07
2018-06-10T23:49:37.649Z,3.37
2018-06-10T23:52:06.312Z,3.00
2018-06-10T23:54:34.967Z,2.77
2018-06-10T23:57:03.623Z,3.33
2018-06-10T23:59:32.408Z,3.00
