createdAt,value
2018-09-20T00:01:32.809Z,67.78
2018-09-20T00:04:03.648Z,67.43
2018-09-20T00:06:35.118Z,67.44
2018-09-20T00:09:06.904Z,68.51
2018-09-20T00:11:38.350Z,67.95
2018-09-20T00:14:08.158Z,67.75
2018-09-20T00:16:38.753Z,68.06
2018-09-20T00:19:09.701Z,68.27
2018-09-20T00:21:40.618Z,67.99
2018-09-20T00:24:11.582Z,68.31
2018-09-20T00:26:42.863Z,68.66
2018-09-20T00:29:13.733Z,68.11
2018-09-20T00:31:45.294Z,68.24
2018-09-20T00:34:15.904Z,68.67
2018-09-20T00:36:46.717Z,68.68
2018-09-20T00:39:17.756Z,68.93
2018-09-20T00:41:48.610Z,68.47
2018-09-20T00:44:19.530Z,68.54
2018-09-20T00:46:51.023Z,68.77
2018-09-20T00:49:21.780Z,68.85
2018-09-20T00:51:52.608Z,68.42
2018-09-20T00:54:23.741Z,68.53
2018-09-20T00:56:54.794Z,68.65
2018-09-20T00:59:26.035Z,68.85
2018-09-20T01:01:56.740Z,68.93
2018-09-20T01:04:27.661Z,69.51
2018-09-20T01:06:58.584Z,68.92
2018-09-20T01:09:29.510Z,69.62
2018-09-20T01:12:00.790Z,69.52
2018-09-20T01:14:39.145Z,69.15
2018-09-20T01:17:09.465Z,68.98
2018-09-20T01:19:39.324Z,69.23
2018-09-20T01:22:09.139Z,69.24
2018-09-20T01:24:39.569Z,69.16
2018-09-20T01:27:09.585Z,69.18
2018-09-20T01:29:39.376Z,69.48
2018-09-20T01:32:09.303Z,70.11
2018-09-20T01:34:39.193Z,70.07
2018-09-20T01:37:09.744Z,70.14
2018-09-20T01:39:40.699Z,70.63
2018-09-20T01:42:11.584Z,70.46
2018-09-20T01:44:42.939Z,70.76
2018-09-20T01:47:13.877Z,70.42
2018-09-20T01:49:45.892Z,70.62
2018-09-20T01:52:15.816Z,70.28
2018-09-20T01:54:46.636Z,70.24
2018-09-20T01:57:17.549Z,70.35
2018-09-20T01:59:48.815Z,70.65
2018-09-20T02:02:20.029Z,70.12
2018-09-20T02:04:50.688Z,70.41
2018-09-20T02:07:21.818Z,70.63
2018-09-20T02:09:52.613Z,70.47
2018-09-20T02:12:23.644Z,71.26
2018-09-20T02:14:54.525Z,71.04
2018-09-20T02:17:25.908Z,71.55
2018-09-20T02:19:56.857Z,71.05
2018-09-20T02:22:27.868Z,71.21
2018-09-20T02:24:58.757Z,71.03
2018-09-20T02:27:30.048Z,71.19
2018-09-20T02:30:00.774Z,71.05
2018-09-20T02:32:31.671Z,70.75
2018-09-20T02:35:02.581Z,70.82
2018-09-20T02:37:33.591Z,71.11
2018-09-20T02:40:04.545Z,71.06
2018-09-20T02:42:35.858Z,70.97
2018-09-20T02:45:06.941Z,70.99
2018-09-20T02:47:37.841Z,71.30
2018-09-20T02:50:08.683Z,71.29
2018-09-20T02:52:39.774Z,71.23
2018-09-20T02:55:10.613Z,71.39
2018-09-20T02:57:41.572Z,72.19
2018-09-20T03:00:12.554Z,71.53
2018-09-20T03:02:43.833Z,71.75
2018-09-20T03:05:14.760Z,71.89
2018-09-20T03:07:45.727Z,72.20
2018-09-20T03:10:16.602Z,72.85
2018-09-20T03:12:47.510Z,72.38
2018-09-20T03:15:18.902Z,72.57
2018-09-20T03:17:49.709Z,72.83
2018-09-20T03:20:20.663Z,72.11
2018-09-20T03:22:51.512Z,72.70
2018-09-20T03:25:22.902Z,72.69
2018-09-20T03:27:52.791Z,72.48
2018-09-20T03:30:24.299Z,72.36
2018-09-20T03:32:54.832Z,72.26
2018-09-20T03:35:25.820Z,72.44
2018-09-20T03:37:56.649Z,72.31
2018-09-20T03:40:27.635Z,71.90
2018-09-20T03:42:58.528Z,73.75
2018-09-20T03:45:29.955Z,74.26
2018-09-20T03:48:00.737Z,73.61
2018-09-20T03:50:31.701Z,73.56
2018-09-20T03:53:02.565Z,73.55
2018-09-20T03:55:33.863Z,73.70
2018-09-20T03:58:04.692Z,74.04
2018-09-20T04:00:35.630Z,74.15
2018-09-20T04:03:06.549Z,74.18
2018-09-20T04:05:37.528Z,74.54
2018-09-20T04:08:07.941Z,74.76
2018-09-20T04:10:39.903Z,74.43
2018-09-20T04:13:11.118Z,75.61
2018-09-20T04:15:41.894Z,75.62
2018-09-20T04:18:12.788Z,75.10
2018-09-20T04:20:43.854Z,74.49
2018-09-20T04:23:14.727Z,74.27
2018-09-20T04:25:45.666Z,74.49
2018-09-20T04:28:16.476Z,74.44
2018-09-20T04:30:47.953Z,74.40
2018-09-20T04:33:18.681Z,74.46
2018-09-20T04:35:49.773Z,74.23
2018-09-20T04:38:20.625Z,74.45
2018-09-20T04:40:51.726Z,74.13
2018-09-20T04:43:22.921Z,73.83
2018-09-20T04:45:53.825Z,74.00
2018-09-20T04:48:24.697Z,73.43
2018-09-20T04:50:58.145Z,73.61
2018-09-20T04:53:28.574Z,74.20
2018-09-20T04:55:58.734Z,74.31
2018-09-20T04:58:28.561Z,74.37
2018-09-20T05:01:00.006Z,74.65
2018-09-20T05:03:30.939Z,74.68
2018-09-20T05:06:01.893Z,74.74
2018-09-20T05:08:32.780Z,75.28
2018-09-20T05:11:03.949Z,74.72
2018-09-20T05:13:34.657Z,75.78
2018-09-20T05:16:05.666Z,75.52
2018-09-20T05:18:36.552Z,76.16
2018-09-20T05:21:07.726Z,76.89
2018-09-20T05:23:38.572Z,76.52
2018-09-20T05:26:09.717Z,76.65
2018-09-20T05:28:40.605Z,76.92
2018-09-20T05:31:11.833Z,77.90
2018-09-20T05:33:42.828Z,78.62
2018-09-20T05:36:14.022Z,77.90
2018-09-20T05:38:44.769Z,79.38
2018-09-20T05:41:16.314Z,79.36
2018-09-20T05:43:46.874Z,78.60
2018-09-20T05:46:18.895Z,81.22
2018-09-20T05:48:49.233Z,81.77
2018-09-20T05:51:20.998Z,81.48
2018-09-20T05:53:50.874Z,82.91
2018-09-20T05:56:21.831Z,80.53
2018-09-20T05:58:53.230Z,82.50
2018-09-20T06:01:24.919Z,82.85
2018-09-20T06:03:54.753Z,83.41
2018-09-20T06:06:26.756Z,83.04
2018-09-20T06:08:56.708Z,82.38
2018-09-20T06:11:27.819Z,82.57
2018-09-20T06:13:58.653Z,83.14
2018-09-20T06:16:29.623Z,82.96
2018-09-20T06:19:00.415Z,81.64
2018-09-20T06:21:31.845Z,80.87
2018-09-20T06:24:08.476Z,80.50
2018-09-20T06:26:38.689Z,82.04
2018-09-20T06:29:08.588Z,81.08
2018-09-20T06:31:38.718Z,81.19
2018-09-20T06:34:08.661Z,81.40
2018-09-20T06:36:38.463Z,80.57
2018-09-20T06:39:11.801Z,81.17
2018-09-20T06:41:42.277Z,80.93
2018-09-20T06:44:12.787Z,79.71
2018-09-20T06:46:42.628Z,79.32
2018-09-20T06:49:12.567Z,78.91
2018-09-20T06:51:42.606Z,80.27
2018-09-20T06:54:13.476Z,79.43
2018-09-20T06:56:45.064Z,78.84
2018-09-20T06:59:15.775Z,79.64
2018-09-20T07:01:46.699Z,79.51
2018-09-20T07:04:17.524Z,78.07
2018-09-20T07:06:49.021Z,78.70
2018-09-20T07:09:19.866Z,77.02
2018-09-20T07:11:50.820Z,76.90
2018-09-20T07:14:21.713Z,76.23
2018-09-20T07:16:51.709Z,75.55
2018-09-20T07:19:22.599Z,75.89
2018-09-20T07:21:54.135Z,75.34
2018-09-20T07:24:24.848Z,74.62
2018-09-20T07:26:56.071Z,73.58
2018-09-20T07:29:26.768Z,73.53
2018-09-20T07:31:57.515Z,73.90
2018-09-20T07:34:27.511Z,72.67
2018-09-20T07:36:59.439Z,72.42
2018-09-20T07:39:29.720Z,71.57
2018-09-20T07:42:00.823Z,71.29
2018-09-20T07:44:31.623Z,70.29
2018-09-20T07:47:02.554Z,69.09
2018-09-20T07:49:33.505Z,69.40
2018-09-20T07:52:05.538Z,69.48
2018-09-20T07:54:35.596Z,69.26
2018-09-20T07:57:13.096Z,68.23
2018-09-20T07:59:43.535Z,67.80
2018-09-20T08:02:13.401Z,67.57
2018-09-20T08:04:43.499Z,67.24
2018-09-20T08:07:13.372Z,66.64
2018-09-20T08:09:43.589Z,66.21
2018-09-20T08:12:13.560Z,66.08
2018-09-20T08:14:43.861Z,64.23
2018-09-20T08:17:15.065Z,64.17
2018-09-20T08:19:46.000Z,63.12
2018-09-20T08:22:16.742Z,62.29
2018-09-20T08:24:47.647Z,62.92
2018-09-20T08:27:18.458Z,62.30
2018-09-20T08:29:49.886Z,62.37
2018-09-20T08:32:20.717Z,61.21
2018-09-20T08:34:51.745Z,61.64
2018-09-20T08:37:22.569Z,60.53
2018-09-20T08:39:54.045Z,60.32
2018-09-20T08:42:25.087Z,59.41
2018-09-20T08:44:55.996Z,59.07
2018-09-20T08:47:27.183Z,58.67
2018-09-20T08:49:57.808Z,57.00
2018-09-20T08:52:28.904Z,57.10
2018-09-20T08:54:59.784Z,55.79
2018-09-20T08:57:34.681Z,55.92
2018-09-20T09:00:04.593Z,55.49
2018-09-20T09:02:34.469Z,54.97
2018-09-20T09:05:04.446Z,54.39
2018-09-20T09:07:34.401Z,54.41
2018-09-20T09:10:06.035Z,54.10
2018-09-20T09:12:36.621Z,53.25
2018-09-20T09:15:08.074Z,53.52
2018-09-20T09:17:38.736Z,52.57
2018-09-20T09:20:10.191Z,51.35
2018-09-20T09:22:40.732Z,51.51
2018-09-20T09:25:11.766Z,51.12
2018-09-20T09:27:42.608Z,51.48
2018-09-20T09:30:13.675Z,51.03
2018-09-20T09:32:44.610Z,49.51
2018-09-20T09:35:15.977Z,49.02
2018-09-20T09:37:46.825Z,48.09
2018-09-20T09:40:18.082Z,48.31
2018-09-20T09:42:48.635Z,47.99
2018-09-20T09:45:19.576Z,49.83
2018-09-20T09:47:50.471Z,48.48
2018-09-20T09:50:21.866Z,46.81
2018-09-20T09:52:52.948Z,46.92
2018-09-20T09:55:23.976Z,47.34
2018-09-20T09:57:55.541Z,46.46
2018-09-20T10:00:30.531Z,46.18
2018-09-20T10:03:00.460Z,45.95
2018-09-20T10:05:30.317Z,45.47
2018-09-20T10:08:00.720Z,44.91
2018-09-20T10:10:30.772Z,44.56
2018-09-20T10:13:01.089Z,44.81
2018-09-20T10:15:30.924Z,44.89
2018-09-20T10:18:01.810Z,43.83
2018-09-20T10:20:32.662Z,44.09
2018-09-20T10:23:03.554Z,42.39
2018-09-20T10:25:34.527Z,41.42
2018-09-20T10:28:05.645Z,40.33
2018-09-20T10:30:36.692Z,39.60
2018-09-20T10:33:07.677Z,39.51
2018-09-20T10:35:38.535Z,38.27
2018-09-20T10:38:09.564Z,37.33
2018-09-20T10:40:40.521Z,36.71
2018-09-20T10:43:11.903Z,36.55
2018-09-20T10:45:42.712Z,37.68
2018-09-20T10:48:13.613Z,37.66
2018-09-20T10:50:44.555Z,36.87
2018-09-20T10:53:15.849Z,36.11
2018-09-20T10:55:46.912Z,35.95
2018-09-20T10:58:17.862Z,36.29
2018-09-20T11:00:48.733Z,36.18
2018-09-20T11:03:21.490Z,35.22
2018-09-20T11:05:51.458Z,35.12
2018-09-20T11:08:21.723Z,35.00
2018-09-20T11:10:52.868Z,35.18
2018-09-20T11:13:23.765Z,34.08
2018-09-20T11:15:54.642Z,33.75
2018-09-20T11:18:25.489Z,33.46
2018-09-20T11:20:56.708Z,33.72
2018-09-20T11:23:27.580Z,33.17
2018-09-20T11:25:58.755Z,31.95
2018-09-20T11:28:29.738Z,31.57
2018-09-20T11:31:00.725Z,31.52
2018-09-20T11:33:31.552Z,32.09
2018-09-20T11:36:02.709Z,31.64
2018-09-20T11:38:33.534Z,31.65
2018-09-20T11:41:04.692Z,30.96
2018-09-20T11:43:35.547Z,30.18
2018-09-20T11:46:06.701Z,30.00
2018-09-20T11:48:37.492Z,30.02
2018-09-20T11:51:08.585Z,30.75
2018-09-20T11:53:39.380Z,30.25
2018-09-20T11:56:11.061Z,31.44
2018-09-20T11:58:41.658Z,31.46
2018-09-20T12:01:12.839Z,30.98
2018-09-20T12:03:43.667Z,30.80
2018-09-20T12:06:14.749Z,30.75
2018-09-20T12:08:45.578Z,30.84
2018-09-20T12:11:16.842Z,30.37
2018-09-20T12:13:47.613Z,29.96
2018-09-20T12:16:18.636Z,30.25
2018-09-20T12:18:49.709Z,29.81
2018-09-20T12:21:20.794Z,29.69
2018-09-20T12:23:51.691Z,29.88
2018-09-20T12:26:21.817Z,30.03
2018-09-20T12:28:52.623Z,29.09
2018-09-20T12:31:24.358Z,29.60
2018-09-20T12:33:54.962Z,29.09
2018-09-20T12:36:25.777Z,29.37
2018-09-20T12:38:56.691Z,28.41
2018-09-20T12:41:27.705Z,29.22
2018-09-20T12:43:58.566Z,28.78
2018-09-20T12:46:29.518Z,28.38
2018-09-20T12:49:00.645Z,28.49
2018-09-20T12:51:31.613Z,28.48
2018-09-20T12:54:02.647Z,28.26
2018-09-20T12:56:33.793Z,28.03
2018-09-20T12:59:04.909Z,28.44
2018-09-20T13:01:36.061Z,28.37
2018-09-20T13:04:06.788Z,28.74
2018-09-20T13:06:38.793Z,27.22
2018-09-20T13:09:10.675Z,27.31
2018-09-20T13:11:40.758Z,28.34
2018-09-20T13:14:11.200Z,28.69
2018-09-20T13:16:41.959Z,26.93
2018-09-20T13:19:13.302Z,27.04
2018-09-20T13:21:43.841Z,27.03
2018-09-20T13:24:14.746Z,27.40
2018-09-20T13:26:46.698Z,27.12
2018-09-20T13:29:18.059Z,27.19
2018-09-20T13:31:48.084Z,27.26
2018-09-20T13:34:17.919Z,27.20
2018-09-20T13:36:48.898Z,26.11
2018-09-20T13:39:19.752Z,26.35
2018-09-20T13:41:50.984Z,26.50
2018-09-20T13:44:22.127Z,26.58
2018-09-20T13:46:53.072Z,26.36
2018-09-20T13:49:23.711Z,26.08
2018-09-20T13:51:54.591Z,26.66
2018-09-20T13:54:25.709Z,26.24
2018-09-20T13:56:56.762Z,26.57
2018-09-20T13:59:27.852Z,26.55
2018-09-20T14:01:59.630Z,26.07
2018-09-20T14:04:29.737Z,26.16
2018-09-20T14:07:01.498Z,26.62
2018-09-20T14:09:31.570Z,26.46
2018-09-20T14:12:02.616Z,26.21
2018-09-20T14:14:33.564Z,26.33
2018-09-20T14:17:04.494Z,26.56
2018-09-20T14:19:35.667Z,26.62
2018-09-20T14:22:06.568Z,26.89
2018-09-20T14:24:37.736Z,27.20
2018-09-20T14:27:08.731Z,26.30
2018-09-20T14:29:39.711Z,26.32
2018-09-20T14:32:11.819Z,27.47
2018-09-20T14:34:41.780Z,27.08
2018-09-20T14:37:12.627Z,27.25
2018-09-20T14:39:43.545Z,27.24
2018-09-20T14:42:14.525Z,26.78
2018-09-20T14:44:45.462Z,26.77
2018-09-20T14:47:16.820Z,27.37
2018-09-20T14:49:47.706Z,27.21
2018-09-20T14:52:18.537Z,27.29
2018-09-20T14:54:49.496Z,26.86
2018-09-20T14:57:20.474Z,27.18
2018-09-20T14:59:50.512Z,27.12
2018-09-20T15:02:21.353Z,26.94
2018-09-20T15:04:53.113Z,27.00
2018-09-20T15:07:23.716Z,27.35
2018-09-20T15:09:54.700Z,26.73
2018-09-20T15:12:25.638Z,27.52
2018-09-20T15:14:57.158Z,27.30
2018-09-20T15:17:27.856Z,27.64
2018-09-20T15:19:58.798Z,26.88
2018-09-20T15:22:29.593Z,27.59
2018-09-20T15:25:00.506Z,27.39
2018-09-20T15:27:31.445Z,28.04
2018-09-20T15:30:03.059Z,27.41
2018-09-20T15:32:33.677Z,28.48
2018-09-20T15:35:04.999Z,27.90
2018-09-20T15:37:36.754Z,27.96
2018-09-20T15:40:06.859Z,28.57
2018-09-20T15:42:38.099Z,28.74
2018-09-20T15:45:09.142Z,28.50
2018-09-20T15:47:39.733Z,29.71
2018-09-20T15:50:10.719Z,29.23
2018-09-20T15:52:41.635Z,29.80
2018-09-20T15:55:52.192Z,30.02
2018-09-20T15:58:22.294Z,29.66
2018-09-20T16:00:52.316Z,29.75
2018-09-20T16:03:22.215Z,30.24
2018-09-20T16:05:52.069Z,30.45
2018-09-20T16:08:22.191Z,30.31
2018-09-20T16:10:52.189Z,31.06
2018-09-20T16:13:22.122Z,30.75
2018-09-20T16:15:52.000Z,31.03
2018-09-20T16:18:21.785Z,31.68
2018-09-20T16:20:52.018Z,31.97
2018-09-20T16:23:21.800Z,32.11
2018-09-20T16:25:51.866Z,32.72
2018-09-20T16:28:34.726Z,32.39
2018-09-20T16:31:14.278Z,32.82
2018-09-20T16:34:12.637Z,33.22
2018-09-20T16:37:22.520Z,33.29
2018-09-20T16:39:55.566Z,33.43
2018-09-20T16:42:28.622Z,33.55
2018-09-20T16:44:58.742Z,34.48
2018-09-20T16:47:28.936Z,34.26
2018-09-20T16:49:58.876Z,34.62
2018-09-20T16:52:28.814Z,34.88
2018-09-20T16:54:58.907Z,35.24
2018-09-20T16:57:29.021Z,35.31
2018-09-20T16:59:58.865Z,34.78
2018-09-20T17:02:29.062Z,35.79
2018-09-20T17:04:59.424Z,38.48
2018-09-20T17:07:29.401Z,37.82
2018-09-20T17:09:59.246Z,37.69
2018-09-20T17:12:29.102Z,37.45
2018-09-20T17:14:59.377Z,38.27
2018-09-20T17:17:29.549Z,38.25
2018-09-20T17:19:59.838Z,38.16
2018-09-20T17:22:29.914Z,38.28
2018-09-20T17:24:59.948Z,38.82
2018-09-20T17:27:30.061Z,38.25
2018-09-20T17:29:59.873Z,38.36
2018-09-20T17:32:29.983Z,39.54
2018-09-20T17:35:00.071Z,39.24
2018-09-20T17:37:31.269Z,40.08
2018-09-20T17:40:01.959Z,40.00
2018-09-20T17:42:32.823Z,40.43
2018-09-20T17:45:03.026Z,41.39
2018-09-20T17:47:32.965Z,41.88
2018-09-20T17:50:03.083Z,42.49
2018-09-20T17:52:33.508Z,42.70
2018-09-20T17:55:03.940Z,42.87
2018-09-20T17:57:36.401Z,42.45
2018-09-20T18:00:06.629Z,42.55
2018-09-20T18:02:37.009Z,43.03
2018-09-20T18:05:07.007Z,43.19
2018-09-20T18:07:36.947Z,43.02
2018-09-20T18:10:07.230Z,42.97
2018-09-20T18:12:37.144Z,42.90
2018-09-20T18:15:07.417Z,43.22
2018-09-20T18:17:37.256Z,43.07
2018-09-20T18:20:07.158Z,43.02
2018-09-20T18:22:37.233Z,43.03
2018-09-20T18:25:07.362Z,42.86
2018-09-20T18:27:37.374Z,42.54
2018-09-20T18:30:07.603Z,43.08
2018-09-20T18:32:37.565Z,43.05
2018-09-20T18:35:07.779Z,42.67
2018-09-20T18:37:39.272Z,43.46
2018-09-20T18:40:09.316Z,43.13
2018-09-20T18:42:39.180Z,43.47
2018-09-20T18:45:08.810Z,43.26
2018-09-20T18:47:38.753Z,44.04
2018-09-20T18:50:08.790Z,44.01
2018-09-20T18:52:38.980Z,43.74
2018-09-20T18:55:08.982Z,43.81
2018-09-20T18:57:38.865Z,44.57
2018-09-20T19:00:10.098Z,44.77
2018-09-20T19:02:39.938Z,45.32
2018-09-20T19:05:09.881Z,45.42
2018-09-20T19:07:39.718Z,45.50
2018-09-20T19:10:09.941Z,45.04
2018-09-20T19:12:39.970Z,44.84
2018-09-20T19:15:11.177Z,45.25
2018-09-20T19:17:45.650Z,44.90
2018-09-20T19:20:15.859Z,45.06
2018-09-20T19:22:45.865Z,45.73
2018-09-20T19:25:15.742Z,45.83
2018-09-20T19:27:46.273Z,46.03
2018-09-20T19:30:16.074Z,46.10
2018-09-20T19:32:46.267Z,46.76
2018-09-20T19:35:16.183Z,46.34
2018-09-20T19:37:46.087Z,46.46
2018-09-20T19:40:16.098Z,46.94
2018-09-20T19:42:46.069Z,46.59
2018-09-20T19:45:15.982Z,46.54
2018-09-20T19:47:45.908Z,46.97
2018-09-20T19:50:15.878Z,46.75
2018-09-20T19:52:46.388Z,47.42
2018-09-20T19:55:16.358Z,47.40
2018-09-20T19:57:46.666Z,47.47
2018-09-20T20:00:16.959Z,47.58
2018-09-20T20:02:46.838Z,47.82
2018-09-20T20:05:16.824Z,47.93
2018-09-20T20:07:46.857Z,48.09
2018-09-20T20:10:16.930Z,48.18
2018-09-20T20:12:46.772Z,48.20
2018-09-20T20:15:16.982Z,48.36
2018-09-20T20:17:47.017Z,48.85
2018-09-20T20:20:16.907Z,48.76
2018-09-20T20:22:47.094Z,49.34
2018-09-20T20:25:17.160Z,49.50
2018-09-20T20:27:46.983Z,49.61
2018-09-20T20:30:16.894Z,49.77
2018-09-20T20:32:46.790Z,49.98
2018-09-20T20:35:16.786Z,49.73
2018-09-20T20:37:46.778Z,50.27
2018-09-20T20:40:16.854Z,50.44
2018-09-20T20:42:46.848Z,50.47
2018-09-20T20:45:17.069Z,49.96
2018-09-20T20:47:46.923Z,50.54
2018-09-20T20:50:16.880Z,50.81
2018-09-20T20:52:46.789Z,50.56
2018-09-20T20:55:16.598Z,50.56
2018-09-20T20:57:46.855Z,51.15
2018-09-20T21:00:16.926Z,50.83
2018-09-20T21:02:46.769Z,50.70
2018-09-20T21:05:16.928Z,51.13
2018-09-20T21:07:46.841Z,51.51
2018-09-20T21:10:16.833Z,51.97
2018-09-20T21:12:46.793Z,52.21
2018-09-20T21:15:16.743Z,52.15
2018-09-20T21:17:46.806Z,51.78
2018-09-20T21:20:16.817Z,51.63
2018-09-20T21:22:46.673Z,52.06
2018-09-20T21:25:16.808Z,51.82
2018-09-20T21:27:46.829Z,52.38
2018-09-20T21:30:16.934Z,52.46
2018-09-20T21:32:46.948Z,52.51
2018-09-20T21:35:16.812Z,52.58
2018-09-20T21:38:05.942Z,53.07
2018-09-20T21:40:36.143Z,53.35
2018-09-20T21:43:06.015Z,52.85
2018-09-20T21:45:35.797Z,53.08
2018-09-20T21:48:05.832Z,53.73
2018-09-20T21:50:35.750Z,53.37
2018-09-20T21:53:05.742Z,53.62
2018-09-20T21:55:35.707Z,54.69
2018-09-20T21:58:05.966Z,54.87
2018-09-20T22:00:35.758Z,55.30
2018-09-20T22:03:06.002Z,55.10
2018-09-20T22:05:36.271Z,55.95
2018-09-20T22:08:05.974Z,55.78
2018-09-20T22:10:35.606Z,56.80
2018-09-20T22:13:05.508Z,56.76
2018-09-20T22:15:35.289Z,57.42
2018-09-20T22:18:04.904Z,58.52
2018-09-20T22:20:34.526Z,59.63
2018-09-20T22:23:09.424Z,58.46
2018-09-20T22:25:39.089Z,59.01
2018-09-20T22:28:08.605Z,58.74
2018-09-20T22:30:38.581Z,60.33
2018-09-20T22:33:08.476Z,59.38
2018-09-20T22:35:38.373Z,59.16
2018-09-20T22:38:07.945Z,59.45
2018-09-20T22:40:37.725Z,59.25
2018-09-20T22:43:07.404Z,59.22
2018-09-20T22:45:37.253Z,59.50
2018-09-20T22:48:07.089Z,59.46
2018-09-20T22:50:37.518Z,59.60
2018-09-20T22:53:07.813Z,59.79
2018-09-20T22:55:37.659Z,60.64
2018-09-20T22:58:07.738Z,60.64
2018-09-20T23:00:37.532Z,61.11
2018-09-20T23:03:07.512Z,60.62
2018-09-20T23:05:37.328Z,60.93
2018-09-20T23:08:07.545Z,60.87
2018-09-20T23:10:37.365Z,60.87
2018-09-20T23:13:07.448Z,61.21
2018-09-20T23:15:37.471Z,63.50
2018-09-20T23:18:07.410Z,61.70
2018-09-20T23:20:37.329Z,62.23
2018-09-20T23:23:07.840Z,62.44
2018-09-20T23:25:38.778Z,61.87
2018-09-20T23:28:09.849Z,61.80
2018-09-20T23:30:40.673Z,62.85
2018-09-20T23:33:11.556Z,62.44
2018-09-20T23:35:42.516Z,64.16
2018-09-20T23:38:13.929Z,64.42
2018-09-20T23:40:44.641Z,63.08
2018-09-20T23:43:15.609Z,65.93
2018-09-20T23:45:45.636Z,64.52
2018-09-20T23:48:16.539Z,65.17
2018-09-20T23:50:47.794Z,63.96
2018-09-20T23:53:18.801Z,65.70
2018-09-20T23:55:50.273Z,66.81
2018-09-20T23:58:21.013Z,65.02
