createdAt,value
2018-04-16T00:01:50.941Z,13.80
2018-04-16T00:04:19.226Z,14.17
2018-04-16T00:06:46.724Z,13.53
2018-04-16T00:09:14.238Z,12.90
2018-04-16T00:11:41.749Z,14.33
2018-04-16T00:14:09.269Z,13.20
2018-04-16T00:16:36.766Z,14.00
2018-04-16T00:19:04.285Z,15.80
2018-04-16T00:21:31.789Z,14.07
2018-04-16T00:23:59.297Z,15.70
2018-04-16T00:26:26.814Z,15.50
2018-04-16T00:28:54.325Z,15.10
2018-04-16T00:31:21.833Z,17.00
2018-04-16T00:33:55.917Z,18.57
2018-04-16T00:36:29.037Z,18.40
2018-04-16T00:39:02.375Z,19.30
2018-04-16T00:41:35.633Z,19.30
2018-04-16T00:44:09.719Z,20.50
2018-04-16T00:46:43.025Z,21.17
2018-04-16T00:49:16.206Z,19.10
2018-04-16T00:51:51.013Z,20.30
2018-04-16T00:54:24.289Z,20.57
2018-04-16T00:56:57.586Z,21.43
2018-04-16T00:59:30.909Z,20.97
2018-04-16T01:02:04.236Z,22.70
2018-04-16T01:04:38.237Z,22.20
2018-04-16T01:07:13.071Z,22.47
2018-04-16T01:09:46.408Z,22.90
2018-04-16T01:12:19.654Z,24.07
2018-04-16T01:14:52.959Z,22.80
2018-04-16T01:17:27.069Z,24.37
2018-04-16T01:20:01.093Z,23.43
2018-04-16T01:22:35.106Z,21.93
2018-04-16T01:25:09.194Z,22.70
2018-04-16T01:27:44.038Z,22.20
2018-04-16T01:30:18.137Z,23.83
2018-04-16T01:32:51.359Z,25.20
2018-04-16T01:35:25.333Z,22.93
2018-04-16T01:37:58.666Z,24.27
2018-04-16T01:40:32.717Z,24.53
2018-04-16T01:43:05.950Z,23.80
2018-04-16T01:45:39.234Z,25.40
2018-04-16T01:48:12.418Z,25.30
2018-04-16T01:50:45.625Z,24.83
2018-04-16T01:53:18.925Z,26.30
2018-04-16T01:55:53.025Z,24.73
2018-04-16T01:58:26.309Z,26.03
2018-04-16T02:01:00.337Z,26.07
2018-04-16T02:03:34.366Z,25.50
2018-04-16T02:06:08.281Z,26.20
2018-04-16T02:08:41.558Z,24.60
2018-04-16T02:11:15.708Z,27.20
2018-04-16T02:13:48.977Z,26.30
2018-04-16T02:16:23.070Z,26.70
2018-04-16T02:18:56.369Z,27.07
2018-04-16T02:21:30.362Z,26.97
2018-04-16T02:24:03.694Z,26.40
2018-04-16T02:26:36.962Z,26.83
2018-04-16T02:29:10.230Z,27.60
2018-04-16T02:31:43.450Z,24.37
2018-04-16T02:34:16.767Z,24.87
2018-04-16T02:36:50.128Z,25.10
2018-04-16T02:39:23.450Z,23.17
2018-04-16T02:41:57.561Z,24.47
2018-04-16T02:44:31.646Z,24.33
2018-04-16T02:47:04.973Z,24.90
2018-04-16T02:49:38.871Z,25.20
2018-04-16T02:52:12.970Z,25.17
2018-04-16T02:54:46.293Z,24.20
2018-04-16T02:57:20.378Z,22.83
2018-04-16T02:59:53.658Z,24.33
2018-04-16T03:02:26.873Z,24.17
2018-04-16T03:05:00.190Z,24.83
2018-04-16T03:07:33.430Z,25.40
2018-04-16T03:10:06.670Z,26.27
2018-04-16T03:12:40.610Z,26.47
2018-04-16T03:15:13.867Z,25.40
2018-04-16T03:17:47.973Z,25.13
2018-04-16T03:20:22.098Z,24.80
2018-04-16T03:22:56.169Z,26.40
2018-04-16T03:25:29.485Z,24.60
2018-04-16T03:28:03.577Z,26.07
2018-04-16T03:30:36.849Z,24.30
2018-04-16T03:33:10.070Z,24.90
2018-04-16T03:35:43.377Z,25.23
2018-04-16T03:38:16.638Z,25.87
2018-04-16T03:40:49.897Z,23.83
2018-04-16T03:43:23.174Z,22.67
2018-04-16T03:45:57.077Z,24.53
2018-04-16T03:48:31.210Z,25.70
2018-04-16T03:51:04.533Z,25.37
2018-04-16T03:53:32.042Z,24.70
2018-04-16T03:56:02.298Z,25.90
2018-04-16T03:58:29.806Z,27.57
2018-04-16T04:00:57.322Z,27.33
2018-04-16T04:03:24.824Z,26.53
2018-04-16T04:05:52.331Z,27.50
2018-04-16T04:08:19.866Z,24.33
2018-04-16T04:10:48.137Z,28.50
2018-04-16T04:13:16.417Z,28.03
2018-04-16T04:15:44.694Z,27.93
2018-04-16T04:18:12.962Z,25.70
2018-04-16T04:20:41.238Z,26.50
2018-04-16T04:23:20.701Z,27.70
2018-04-16T04:26:00.159Z,26.50
2018-04-16T04:28:39.638Z,27.50
2018-04-16T04:31:07.170Z,26.73
2018-04-16T04:33:34.673Z,28.00
2018-04-16T04:36:02.953Z,29.63
2018-04-16T04:38:31.228Z,29.27
2018-04-16T04:40:59.517Z,28.03
2018-04-16T04:43:27.830Z,30.73
2018-04-16T04:45:55.338Z,31.10
2018-04-16T04:48:22.837Z,32.63
2018-04-16T04:50:50.346Z,31.23
2018-04-16T04:53:18.617Z,31.10
2018-04-16T04:55:47.645Z,31.30
2018-04-16T04:58:15.929Z,30.77
2018-04-16T05:00:43.439Z,30.63
2018-04-16T05:03:10.957Z,29.80
2018-04-16T05:05:38.461Z,31.10
2018-04-16T05:08:05.980Z,31.93
2018-04-16T05:10:33.485Z,30.03
2018-04-16T05:13:01.098Z,31.63
2018-04-16T05:15:28.625Z,29.23
2018-04-16T05:17:56.893Z,31.93
2018-04-16T05:20:25.166Z,31.57
2018-04-16T05:22:53.441Z,33.33
2018-04-16T05:25:20.953Z,30.23
2018-04-16T05:27:48.457Z,30.97
2018-04-16T05:30:16.741Z,29.90
2018-04-16T05:32:45.056Z,29.47
2018-04-16T05:35:12.561Z,32.37
2018-04-16T05:37:40.067Z,29.23
2018-04-16T05:40:07.590Z,28.93
2018-04-16T05:42:37.348Z,28.70
2018-04-16T05:45:04.920Z,28.53
2018-04-16T05:47:32.439Z,28.83
2018-04-16T05:50:00.709Z,29.53
2018-04-16T05:52:28.991Z,30.23
2018-04-16T05:54:57.253Z,33.33
2018-04-16T05:57:25.546Z,31.23
2018-04-16T05:59:53.830Z,29.50
2018-04-16T06:02:21.334Z,28.80
2018-04-16T06:04:48.837Z,26.30
2018-04-16T06:07:17.103Z,27.70
2018-04-16T06:09:45.370Z,26.30
2018-04-16T06:12:12.889Z,26.30
2018-04-16T06:14:40.415Z,27.00
2018-04-16T06:17:07.918Z,26.57
2018-04-16T06:19:35.434Z,27.93
2018-04-16T06:22:02.934Z,29.90
2018-04-16T06:24:30.439Z,27.87
2018-04-16T06:26:58.716Z,28.10
2018-04-16T06:29:26.981Z,29.10
2018-04-16T06:31:55.269Z,27.77
2018-04-16T06:34:23.545Z,27.50
2018-04-16T06:36:51.831Z,26.50
2018-04-16T06:39:20.093Z,27.30
2018-04-16T06:41:48.368Z,24.80
2018-04-16T06:44:16.638Z,24.20
2018-04-16T06:46:44.929Z,24.90
2018-04-16T06:49:13.198Z,25.70
2018-04-16T06:51:41.469Z,25.27
2018-04-16T06:54:09.755Z,25.07
2018-04-16T06:56:37.272Z,27.80
2018-04-16T06:59:04.782Z,27.83
2018-04-16T07:01:32.335Z,26.73
2018-04-16T07:03:59.871Z,23.27
2018-04-16T07:06:28.181Z,24.70
2018-04-16T07:08:55.691Z,24.10
2018-04-16T07:11:23.222Z,29.27
2018-04-16T07:13:50.726Z,24.40
2018-04-16T07:16:19.018Z,24.10
2018-04-16T07:18:47.281Z,22.50
2018-04-16T07:21:15.570Z,24.77
2018-04-16T07:23:43.843Z,24.00
2018-04-16T07:26:12.133Z,24.17
2018-04-16T07:28:39.640Z,27.50
2018-04-16T07:31:07.141Z,27.20
2018-04-16T07:33:35.441Z,27.07
2018-04-16T07:36:03.706Z,27.77
2018-04-16T07:38:31.211Z,26.10
2018-04-16T07:40:58.709Z,29.60
2018-04-16T07:43:27.001Z,27.93
2018-04-16T07:45:54.505Z,27.87
2018-04-16T07:48:22.019Z,27.97
2018-04-16T07:50:49.522Z,28.37
2018-04-16T07:53:17.050Z,26.10
2018-04-16T07:55:44.568Z,28.37
2018-04-16T07:58:12.845Z,25.90
2018-04-16T08:00:41.130Z,27.00
2018-04-16T08:03:09.397Z,27.93
2018-04-16T08:05:37.686Z,31.00
2018-04-16T08:08:05.981Z,27.27
2018-04-16T08:10:33.509Z,29.47
2018-04-16T08:13:01.775Z,30.97
2018-04-16T08:15:29.282Z,33.13
2018-04-16T08:17:56.789Z,31.30
2018-04-16T08:20:24.301Z,33.50
2018-04-16T08:22:51.803Z,33.27
2018-04-16T08:25:19.304Z,36.63
2018-04-16T08:27:46.810Z,41.07
2018-04-16T08:30:14.338Z,39.10
2018-04-16T08:32:41.852Z,42.20
2018-04-16T08:35:09.357Z,43.03
2018-04-16T08:37:36.870Z,41.13
2018-04-16T08:40:04.371Z,39.00
2018-04-16T08:42:31.884Z,39.87
2018-04-16T08:45:00.893Z,40.20
2018-04-16T08:47:29.161Z,40.30
2018-04-16T08:49:57.690Z,32.80
2018-04-16T08:52:25.191Z,28.00
2018-04-16T08:54:53.517Z,28.17
2018-04-16T08:57:21.034Z,31.40
2018-04-16T08:59:49.878Z,27.80
2018-04-16T09:02:17.381Z,24.77
2018-04-16T09:04:45.649Z,22.40
2018-04-16T09:07:13.178Z,25.37
2018-04-16T09:09:40.715Z,23.90
2018-04-16T09:12:08.280Z,24.20
2018-04-16T09:14:35.787Z,23.43
2018-04-16T09:17:04.060Z,21.50
2018-04-16T09:19:31.675Z,21.57
2018-04-16T09:21:59.191Z,21.93
2018-04-16T09:24:26.727Z,22.17
2018-04-16T09:26:54.266Z,23.07
2018-04-16T09:29:21.794Z,21.30
2018-04-16T09:31:49.310Z,21.77
2018-04-16T09:34:16.834Z,22.27
2018-04-16T09:36:44.334Z,21.80
2018-04-16T09:39:11.848Z,21.30
2018-04-16T09:41:39.345Z,20.70
2018-04-16T09:44:06.850Z,20.53
2018-04-16T09:46:34.351Z,21.33
2018-04-16T09:49:01.869Z,20.73
2018-04-16T09:51:29.382Z,21.83
2018-04-16T09:53:57.666Z,23.50
2018-04-16T09:56:26.681Z,23.23
2018-04-16T09:58:54.941Z,22.20
2018-04-16T10:01:22.438Z,22.83
2018-04-16T10:03:49.942Z,23.83
2018-04-16T10:06:17.459Z,29.50
2018-04-16T10:08:44.957Z,24.53
2018-04-16T10:11:12.462Z,24.23
2018-04-16T10:13:39.989Z,23.87
2018-04-16T10:16:08.271Z,23.43
2018-04-16T10:18:36.553Z,24.70
2018-04-16T10:21:04.857Z,25.47
2018-04-16T10:23:32.362Z,25.97
2018-04-16T10:25:59.876Z,23.93
2018-04-16T10:28:27.384Z,22.00
2018-04-16T10:30:54.886Z,22.70
2018-04-16T10:33:22.389Z,22.40
2018-04-16T10:35:49.885Z,22.17
2018-04-16T10:38:18.169Z,20.80
2018-04-16T10:40:46.448Z,20.80
2018-04-16T10:43:14.714Z,21.60
2018-04-16T10:45:42.995Z,22.00
2018-04-16T10:48:11.262Z,21.93
2018-04-16T10:50:39.544Z,19.97
2018-04-16T10:53:07.810Z,20.00
2018-04-16T10:55:36.190Z,21.30
2018-04-16T10:58:04.374Z,20.30
2018-04-16T11:00:32.646Z,19.43
2018-04-16T11:03:00.912Z,19.77
2018-04-16T11:05:28.418Z,18.80
2018-04-16T11:07:55.931Z,19.30
2018-04-16T11:10:23.446Z,17.57
2018-04-16T11:12:50.943Z,18.63
2018-04-16T11:15:19.206Z,18.90
2018-04-16T11:17:46.705Z,17.40
2018-04-16T11:20:14.223Z,16.70
2018-04-16T11:22:41.731Z,15.90
2018-04-16T11:25:09.245Z,15.97
2018-04-16T11:27:36.781Z,15.20
2018-04-16T11:30:04.283Z,13.60
2018-04-16T11:32:33.831Z,13.13
2018-04-16T11:35:01.339Z,14.07
2018-04-16T11:37:29.611Z,14.97
2018-04-16T11:39:57.898Z,15.43
2018-04-16T11:42:26.175Z,14.77
2018-04-16T11:44:54.454Z,13.60
2018-04-16T11:47:22.741Z,16.40
2018-04-16T11:49:51.024Z,15.33
2018-04-16T11:52:18.537Z,15.83
2018-04-16T11:54:47.571Z,15.13
2018-04-16T11:57:15.854Z,15.17
2018-04-16T11:59:43.366Z,17.63
2018-04-16T12:02:10.889Z,16.97
2018-04-16T12:04:38.415Z,17.10
2018-04-16T12:07:06.685Z,16.37
2018-04-16T12:09:34.974Z,17.87
2018-04-16T12:12:03.257Z,16.00
2018-04-16T12:14:31.529Z,15.87
2018-04-16T12:16:59.830Z,16.70
2018-04-16T12:19:27.357Z,15.50
2018-04-16T12:21:55.627Z,16.63
2018-04-16T12:24:23.928Z,16.20
2018-04-16T12:26:51.510Z,13.70
2018-04-16T12:29:19.023Z,12.80
2018-04-16T12:31:47.297Z,14.90
2018-04-16T12:34:15.575Z,14.50
2018-04-16T12:36:43.866Z,14.37
2018-04-16T12:39:12.181Z,13.90
2018-04-16T12:41:39.677Z,13.13
2018-04-16T12:44:07.944Z,12.87
2018-04-16T12:46:35.457Z,13.73
2018-04-16T12:49:02.966Z,13.90
2018-04-16T12:51:30.493Z,13.20
2018-04-16T12:53:58.001Z,14.40
2018-04-16T12:56:26.280Z,14.20
2018-04-16T12:58:54.550Z,13.70
2018-04-16T13:01:22.133Z,14.63
2018-04-16T13:03:50.421Z,15.37
2018-04-16T13:06:17.939Z,15.03
2018-04-16T13:08:46.962Z,14.93
2018-04-16T13:11:14.469Z,14.00
2018-04-16T13:13:41.997Z,14.93
2018-04-16T13:16:09.522Z,15.07
2018-04-16T13:18:37.791Z,16.77
2018-04-16T13:21:06.117Z,13.83
2018-04-16T13:23:33.617Z,14.80
2018-04-16T13:26:01.142Z,15.10
2018-04-16T13:28:28.647Z,16.47
2018-04-16T13:30:56.930Z,15.40
2018-04-16T13:33:25.214Z,15.30
2018-04-16T13:35:53.511Z,14.27
2018-04-16T13:38:21.041Z,13.03
2018-04-16T13:40:49.310Z,13.50
2018-04-16T13:43:16.817Z,16.03
2018-04-16T13:45:44.335Z,13.50
2018-04-16T13:48:12.605Z,12.40
2018-04-16T13:50:40.899Z,11.17
2018-04-16T13:53:08.421Z,10.60
2018-04-16T13:55:35.938Z,9.33
2018-04-16T13:58:03.450Z,9.97
2018-04-16T14:00:31.741Z,9.50
2018-04-16T14:03:00.039Z,10.20
2018-04-16T14:05:27.550Z,9.27
2018-04-16T14:07:55.052Z,10.00
2018-04-16T14:10:22.571Z,9.33
2018-04-16T14:12:50.087Z,9.80
2018-04-16T14:15:17.593Z,10.13
2018-04-16T14:17:45.869Z,9.47
2018-04-16T14:20:13.400Z,8.40
2018-04-16T14:22:40.898Z,8.03
2018-04-16T14:25:09.173Z,8.90
2018-04-16T14:27:37.449Z,7.70
2018-04-16T14:30:05.739Z,7.97
2018-04-16T14:32:34.025Z,8.93
2018-04-16T14:35:02.702Z,8.30
2018-04-16T14:37:30.965Z,7.87
2018-04-16T14:39:58.482Z,7.87
2018-04-16T14:42:26.006Z,8.10
2018-04-16T14:44:54.278Z,10.40
2018-04-16T14:47:22.569Z,12.73
2018-04-16T14:49:50.097Z,8.30
2018-04-16T14:52:18.369Z,7.07
2018-04-16T14:54:46.638Z,7.23
2018-04-16T14:57:14.145Z,7.70
2018-04-16T14:59:41.673Z,9.50
2018-04-16T15:02:09.946Z,11.93
2018-04-16T15:04:38.229Z,9.60
2018-04-16T15:07:06.506Z,9.13
2018-04-16T15:09:34.785Z,13.60
2018-04-16T15:12:03.074Z,11.30
2018-04-16T15:14:30.593Z,8.10
2018-04-16T15:16:58.210Z,7.10
2018-04-16T15:19:25.718Z,7.90
2018-04-16T15:21:53.981Z,7.27
2018-04-16T15:24:24.992Z,8.07
2018-04-16T15:26:52.686Z,7.17
2018-04-16T15:29:20.199Z,7.67
2018-04-16T15:31:47.705Z,6.70
2018-04-16T15:34:15.233Z,7.30
2018-04-16T15:36:43.034Z,6.80
2018-04-16T15:39:10.546Z,7.30
2018-04-16T15:41:38.054Z,7.60
2018-04-16T15:44:07.057Z,7.10
2018-04-16T15:46:35.333Z,7.60
2018-04-16T15:49:03.606Z,8.20
2018-04-16T15:51:31.865Z,8.10
2018-04-16T15:53:59.375Z,7.83
2018-04-16T15:56:26.887Z,8.30
2018-04-16T15:58:54.409Z,7.47
2018-04-16T16:01:21.917Z,7.70
2018-04-16T16:03:50.178Z,9.20
2018-04-16T16:06:17.677Z,7.40
2018-04-16T16:08:45.189Z,7.83
2018-04-16T16:11:12.689Z,9.27
2018-04-16T16:13:40.946Z,6.83
2018-04-16T16:16:09.267Z,9.97
2018-04-16T16:18:36.773Z,8.60
2018-04-16T16:21:04.271Z,7.10
2018-04-16T16:23:31.785Z,7.47
2018-04-16T16:25:59.283Z,6.90
2018-04-16T16:28:26.793Z,8.30
2018-04-16T16:30:54.302Z,8.50
2018-04-16T16:33:21.814Z,6.37
2018-04-16T16:35:49.326Z,7.20
2018-04-16T16:38:16.852Z,7.10
2018-04-16T16:40:45.147Z,6.20
2018-04-16T16:43:13.421Z,5.53
2018-04-16T16:45:41.698Z,6.47
2018-04-16T16:48:09.980Z,4.03
2018-04-16T16:50:37.513Z,4.40
2018-04-16T16:53:05.781Z,4.20
2018-04-16T16:55:33.282Z,4.60
2018-04-16T16:58:00.781Z,3.73
2018-04-16T17:00:28.281Z,4.40
2018-04-16T17:02:56.541Z,3.87
2018-04-16T17:05:24.822Z,3.60
2018-04-16T17:07:53.109Z,4.50
2018-04-16T17:10:21.378Z,4.70
2018-04-16T17:12:49.650Z,4.50
2018-04-16T17:15:17.960Z,5.30
2018-04-16T17:17:45.479Z,4.63
2018-04-16T17:20:12.999Z,4.73
2018-04-16T17:22:40.490Z,5.30
2018-04-16T17:25:08.010Z,5.70
2018-04-16T17:27:35.510Z,6.23
2018-04-16T17:30:03.021Z,6.10
2018-04-16T17:32:30.545Z,5.27
2018-04-16T17:34:58.825Z,6.30
2018-04-16T17:37:27.093Z,6.47
2018-04-16T17:39:55.361Z,6.00
2018-04-16T17:42:23.184Z,6.60
2018-04-16T17:44:50.681Z,6.00
2018-04-16T17:47:18.199Z,5.73
2018-04-16T17:49:45.710Z,9.23
2018-04-16T17:52:13.993Z,6.30
2018-04-16T17:54:42.261Z,6.30
2018-04-16T17:57:10.555Z,6.57
2018-04-16T17:59:38.825Z,6.27
2018-04-16T18:02:07.090Z,4.80
2018-04-16T18:04:34.619Z,6.30
2018-04-16T18:07:02.127Z,4.80
2018-04-16T18:09:29.636Z,5.40
2018-04-16T18:11:57.136Z,5.87
2018-04-16T18:14:25.410Z,5.10
2018-04-16T18:16:53.688Z,4.80
2018-04-16T18:19:21.954Z,5.10
2018-04-16T18:21:49.452Z,5.53
2018-04-16T18:24:16.969Z,5.00
2018-04-16T18:26:44.486Z,6.30
2018-04-16T18:29:12.755Z,5.40
2018-04-16T18:31:40.253Z,5.10
2018-04-16T18:34:07.758Z,5.70
2018-04-16T18:36:35.258Z,6.47
2018-04-16T18:39:02.769Z,6.87
2018-04-16T18:41:30.310Z,7.27
2018-04-16T18:43:57.791Z,6.83
2018-04-16T18:46:25.291Z,7.70
2018-04-16T18:48:52.799Z,7.70
2018-04-16T18:51:20.321Z,7.60
2018-04-16T18:53:47.834Z,8.40
2018-04-16T18:56:15.350Z,9.53
2018-04-16T18:58:43.625Z,11.33
2018-04-16T19:01:11.909Z,11.90
2018-04-16T19:03:40.187Z,10.53
2018-04-16T19:06:08.470Z,11.10
2018-04-16T19:08:36.742Z,12.50
2018-04-16T19:11:05.034Z,16.40
2018-04-16T19:13:32.546Z,13.13
2018-04-16T19:16:00.095Z,12.40
2018-04-16T19:23:03.264Z,15.00
2018-04-16T19:25:31.611Z,16.30
2018-04-16T19:28:15.885Z,17.10
2018-04-16T19:30:44.172Z,15.53
2018-04-16T19:33:18.886Z,16.07
2018-04-16T19:35:47.161Z,13.67
2018-04-16T19:38:15.442Z,13.93
2018-04-16T19:40:43.730Z,14.57
2018-04-16T19:43:12.018Z,13.40
2018-04-16T19:45:39.537Z,13.13
2018-04-16T19:48:07.149Z,13.17
2018-04-16T19:50:34.666Z,14.67
2018-04-16T19:53:02.194Z,14.20
2018-04-16T19:55:44.594Z,13.60
2018-04-16T19:58:28.917Z,14.90
2018-04-16T20:00:56.433Z,15.87
2018-04-16T20:03:29.561Z,14.07
2018-04-16T20:05:57.081Z,14.57
2018-04-16T20:08:25.351Z,16.00
2018-04-16T20:10:53.653Z,14.73
2018-04-16T20:13:21.933Z,15.30
2018-04-16T20:15:50.202Z,16.10
2018-04-16T20:18:18.497Z,15.60
2018-04-16T20:20:46.010Z,14.73
2018-04-16T20:23:13.526Z,14.70
2018-04-16T20:25:41.034Z,15.37
2018-04-16T20:28:08.550Z,14.90
2018-04-16T20:30:36.842Z,14.97
2018-04-16T20:33:04.346Z,14.80
2018-04-16T20:35:31.856Z,14.27
2018-04-16T20:37:59.369Z,15.47
2018-04-16T20:40:27.658Z,13.80
2018-04-16T20:42:55.922Z,14.27
2018-04-16T20:45:24.203Z,15.27
2018-04-16T20:47:52.490Z,16.63
2018-04-16T20:50:20.018Z,16.10
2018-04-16T20:52:49.038Z,15.23
2018-04-16T20:55:17.315Z,13.93
2018-04-16T20:57:45.595Z,15.53
2018-04-16T21:00:13.866Z,15.17
2018-04-16T21:02:42.129Z,15.20
2018-04-16T21:05:10.405Z,15.83
2018-04-16T21:07:38.724Z,15.93
2018-04-16T21:10:06.241Z,16.77
2018-04-16T21:12:33.744Z,17.40
2018-04-16T21:15:01.246Z,17.77
2018-04-16T21:17:28.746Z,18.07
2018-04-16T21:19:56.269Z,18.07
2018-04-16T21:22:23.802Z,18.00
2018-04-16T21:24:51.318Z,19.40
2018-04-16T21:27:18.854Z,18.90
2018-04-16T21:29:47.125Z,20.90
2018-04-16T21:32:14.637Z,21.60
2018-04-16T21:34:42.153Z,20.10
2018-04-16T21:37:10.433Z,20.33
2018-04-16T21:39:38.707Z,19.83
2018-04-16T21:42:06.996Z,20.73
2018-04-16T21:44:35.281Z,20.67
2018-04-16T21:47:02.805Z,19.57
2018-04-16T21:49:30.310Z,22.00
2018-04-16T21:51:57.827Z,21.43
2018-04-16T21:54:26.110Z,20.43
2018-04-16T21:56:54.388Z,20.27
2018-04-16T21:59:22.662Z,21.37
2018-04-16T22:01:50.946Z,22.20
2018-04-16T22:04:19.213Z,21.17
2018-04-16T22:06:47.497Z,22.27
2018-04-16T22:09:15.773Z,22.13
2018-04-16T22:11:44.047Z,21.70
2018-04-16T22:14:12.330Z,22.50
2018-04-16T22:16:39.855Z,20.83
2018-04-16T22:19:07.357Z,21.43
2018-04-16T22:21:34.862Z,20.50
2018-04-16T22:24:02.381Z,20.93
2018-04-16T22:26:29.881Z,21.20
2018-04-16T22:28:57.397Z,20.97
2018-04-16T22:31:24.925Z,22.50
2018-04-16T22:33:53.194Z,21.63
2018-04-16T22:36:20.805Z,21.33
2018-04-16T22:38:48.322Z,22.30
2018-04-16T22:41:16.610Z,23.07
2018-04-16T22:43:44.878Z,21.77
2018-04-16T22:46:13.149Z,23.97
2018-04-16T22:48:40.655Z,21.40
2018-04-16T22:51:08.165Z,22.17
2018-04-16T22:53:35.666Z,21.00
2018-04-16T22:56:03.189Z,22.10
2018-04-16T22:58:31.470Z,21.63
2018-04-16T23:00:59.737Z,20.63
2018-04-16T23:03:28.010Z,21.00
2018-04-16T23:05:55.538Z,19.63
2018-04-16T23:08:23.065Z,21.93
2018-04-16T23:10:50.574Z,20.90
2018-04-16T23:13:18.196Z,21.87
2018-04-16T23:15:45.710Z,19.60
2018-04-16T23:18:14.005Z,19.43
2018-04-16T23:20:43.226Z,21.70
2018-04-16T23:23:10.745Z,20.87
2018-04-16T23:25:39.054Z,20.00
2018-04-16T23:28:06.557Z,19.50
2018-04-16T23:30:34.061Z,17.67
2018-04-16T23:33:01.574Z,17.73
2018-04-16T23:35:29.078Z,16.50
2018-04-16T23:37:56.582Z,17.13
2018-04-16T23:40:24.115Z,18.57
2018-04-16T23:42:51.621Z,17.80
2018-04-16T23:45:19.895Z,19.60
2018-04-16T23:47:47.511Z,20.30
2018-04-16T23:50:15.018Z,20.83
2018-04-16T23:52:42.550Z,20.97
2018-04-16T23:55:10.053Z,20.33
2018-04-16T23:57:38.330Z,21.00
