createdAt,value
2024-02-08T00:02:15.859Z,3.35
2024-02-08T00:04:43.015Z,3.53
2024-02-08T00:07:09.930Z,4.13
2024-02-08T00:09:36.734Z,3.30
2024-02-08T00:12:03.477Z,3.50
2024-02-08T00:14:30.288Z,3.42
2024-02-08T00:16:57.089Z,3.47
2024-02-08T00:19:23.897Z,3.42
2024-02-08T00:21:50.694Z,4.10
2024-02-08T00:24:17.474Z,3.45
2024-02-08T00:26:44.244Z,4.10
2024-02-08T00:29:11.105Z,3.97
2024-02-08T00:31:37.972Z,4.03
2024-02-08T00:34:04.754Z,3.85
2024-02-08T00:36:31.546Z,4.68
2024-02-08T00:38:58.358Z,4.55
2024-02-08T00:41:25.294Z,3.80
2024-02-08T00:43:52.238Z,3.60
2024-02-08T00:46:19.064Z,4.13
2024-02-08T00:48:45.880Z,3.83
2024-02-08T00:51:12.682Z,3.92
2024-02-08T00:53:39.417Z,3.25
2024-02-08T00:56:06.254Z,3.85
2024-02-08T00:58:33.049Z,4.25
2024-02-08T01:00:59.841Z,4.05
2024-02-08T01:03:26.800Z,3.92
2024-02-08T01:05:53.729Z,4.18
2024-02-08T01:08:20.478Z,5.07
2024-02-08T01:10:47.395Z,4.10
2024-02-08T01:13:14.313Z,4.15
2024-02-08T01:15:41.069Z,4.13
2024-02-08T01:18:07.918Z,4.93
2024-02-08T01:20:34.736Z,4.15
2024-02-08T01:23:01.546Z,3.63
2024-02-08T01:25:28.404Z,3.35
2024-02-08T01:27:55.252Z,3.20
2024-02-08T01:30:22.000Z,3.92
2024-02-08T01:32:48.849Z,3.83
2024-02-08T01:35:15.711Z,3.95
2024-02-08T01:37:42.587Z,3.92
2024-02-08T01:40:09.395Z,3.83
2024-02-08T01:42:36.201Z,4.22
2024-02-08T01:45:02.962Z,4.00
2024-02-08T01:47:29.725Z,4.25
2024-02-08T01:49:56.506Z,3.72
2024-02-08T01:52:23.361Z,3.28
2024-02-08T01:54:50.150Z,4.07
2024-02-08T01:57:17.006Z,3.65
2024-02-08T01:59:43.763Z,3.80
2024-02-08T02:02:10.589Z,4.00
2024-02-08T02:04:37.505Z,3.53
2024-02-08T02:07:04.307Z,4.18
2024-02-08T02:09:31.133Z,4.18
2024-02-08T02:11:57.960Z,4.35
2024-02-08T02:14:24.697Z,3.60
2024-02-08T02:16:51.499Z,4.63
2024-02-08T02:19:18.387Z,3.72
2024-02-08T02:21:45.160Z,3.80
2024-02-08T02:24:11.938Z,4.53
2024-02-08T02:26:38.693Z,3.88
2024-02-08T02:29:05.519Z,4.68
2024-02-08T02:31:32.382Z,4.63
2024-02-08T02:33:59.276Z,3.80
2024-02-08T02:36:26.081Z,3.45
2024-02-08T02:38:53.045Z,3.83
2024-02-08T02:41:20.044Z,4.53
2024-02-08T02:43:46.965Z,3.45
2024-02-08T02:46:13.717Z,3.90
2024-02-08T02:48:40.548Z,3.45
2024-02-08T02:51:07.363Z,3.67
2024-02-08T02:53:34.124Z,3.58
2024-02-08T02:56:00.950Z,2.97
2024-02-08T02:58:27.889Z,3.30
2024-02-08T03:00:54.743Z,3.50
2024-02-08T03:03:21.640Z,3.03
2024-02-08T03:05:48.498Z,3.50
2024-02-08T03:08:15.292Z,3.80
2024-02-08T03:10:42.098Z,3.28
2024-02-08T03:13:09.394Z,3.45
2024-02-08T03:15:36.371Z,4.30
2024-02-08T03:18:03.160Z,3.22
2024-02-08T03:20:30.060Z,3.40
2024-02-08T03:22:56.867Z,3.13
2024-02-08T03:25:23.895Z,3.13
2024-02-08T03:27:50.706Z,3.10
2024-02-08T03:30:17.459Z,3.20
2024-02-08T03:32:44.275Z,4.13
2024-02-08T03:35:11.080Z,3.35
2024-02-08T03:37:37.894Z,3.15
2024-02-08T03:40:04.646Z,3.03
2024-02-08T03:42:31.416Z,4.18
2024-02-08T03:44:58.177Z,3.47
2024-02-08T03:47:24.990Z,3.58
2024-02-08T03:49:51.802Z,3.72
2024-02-08T03:52:18.603Z,3.55
2024-02-08T03:54:45.358Z,3.55
2024-02-08T03:57:12.131Z,3.50
2024-02-08T03:59:38.904Z,3.30
2024-02-08T04:02:05.682Z,4.03
2024-02-08T04:04:32.507Z,3.63
2024-02-08T04:06:59.270Z,3.38
2024-02-08T04:09:26.563Z,3.25
2024-02-08T04:11:53.355Z,3.33
2024-02-08T04:14:20.076Z,3.47
2024-02-08T04:16:46.913Z,3.17
2024-02-08T04:19:13.778Z,3.28
2024-02-08T04:21:40.700Z,4.57
2024-02-08T04:24:07.459Z,3.38
2024-02-08T04:26:34.224Z,3.50
2024-02-08T04:29:00.969Z,3.60
2024-02-08T04:31:27.809Z,3.38
2024-02-08T04:33:54.712Z,3.42
2024-02-08T04:36:21.667Z,3.88
2024-02-08T04:38:48.433Z,3.25
2024-02-08T04:41:15.294Z,3.22
2024-02-08T04:43:42.185Z,3.63
2024-02-08T04:46:08.967Z,3.28
2024-02-08T04:48:35.779Z,4.00
2024-02-08T04:51:02.535Z,3.15
2024-02-08T04:53:29.311Z,2.97
2024-02-08T04:55:56.117Z,3.22
2024-02-08T05:00:52.636Z,3.30
2024-02-08T05:03:19.385Z,3.17
2024-02-08T05:05:46.217Z,2.92
2024-02-08T05:08:13.021Z,2.67
2024-02-08T05:10:39.892Z,3.13
2024-02-08T05:13:06.757Z,3.75
2024-02-08T05:15:33.616Z,4.22
2024-02-08T05:18:00.441Z,3.03
2024-02-08T05:20:27.300Z,3.33
2024-02-08T05:22:54.133Z,4.53
2024-02-08T05:25:22.273Z,2.80
2024-02-08T05:27:50.403Z,3.17
2024-02-08T05:30:17.207Z,3.22
2024-02-08T05:32:44.006Z,4.00
2024-02-08T05:35:10.864Z,3.97
2024-02-08T05:37:37.753Z,3.75
2024-02-08T05:40:04.660Z,3.95
2024-02-08T05:42:31.477Z,3.88
2024-02-08T05:44:58.238Z,3.30
2024-02-08T05:47:25.072Z,3.40
2024-02-08T05:49:51.994Z,4.57
2024-02-08T05:52:18.958Z,3.45
2024-02-08T05:54:45.823Z,3.78
2024-02-08T05:57:13.094Z,3.30
2024-02-08T05:59:40.045Z,3.80
2024-02-08T06:02:06.947Z,3.88
2024-02-08T06:04:33.906Z,3.35
2024-02-08T06:07:00.790Z,4.22
2024-02-08T06:09:27.640Z,4.15
2024-02-08T06:11:54.418Z,3.65
2024-02-08T06:14:21.179Z,3.70
2024-02-08T06:16:48.373Z,3.35
2024-02-08T06:19:15.317Z,4.97
2024-02-08T06:21:42.194Z,3.50
2024-02-08T06:24:08.989Z,4.30
2024-02-08T06:26:35.737Z,4.40
2024-02-08T06:29:02.562Z,4.47
2024-02-08T06:31:30.608Z,4.53
2024-02-08T06:33:58.756Z,4.80
2024-02-08T06:36:25.556Z,4.45
2024-02-08T06:38:52.422Z,5.55
2024-02-08T06:41:19.241Z,5.60
2024-02-08T06:43:46.695Z,4.43
2024-02-08T06:46:13.785Z,6.22
2024-02-08T06:48:40.686Z,4.82
2024-02-08T06:51:07.529Z,5.57
2024-02-08T06:53:37.660Z,6.20
2024-02-08T06:56:05.779Z,5.85
2024-02-08T06:58:32.582Z,5.03
2024-02-08T07:00:59.477Z,4.97
2024-02-08T07:03:26.322Z,4.93
2024-02-08T07:05:53.079Z,4.93
2024-02-08T07:08:19.925Z,5.70
2024-02-08T07:10:46.824Z,5.47
2024-02-08T07:13:13.750Z,5.50
2024-02-08T07:15:40.566Z,5.28
2024-02-08T07:18:08.875Z,6.20
2024-02-08T07:20:36.763Z,6.22
2024-02-08T07:23:03.550Z,6.45
2024-02-08T07:25:30.349Z,6.43
2024-02-08T07:27:57.237Z,7.00
2024-02-08T07:30:24.052Z,6.15
2024-02-08T07:32:50.799Z,6.60
2024-02-08T07:35:17.648Z,6.63
2024-02-08T07:37:44.431Z,6.65
2024-02-08T07:40:11.304Z,6.15
2024-02-08T07:42:38.097Z,7.55
2024-02-08T07:45:04.870Z,6.00
2024-02-08T07:47:31.710Z,7.80
2024-02-08T07:49:58.564Z,6.15
2024-02-08T07:52:25.381Z,6.90
2024-02-08T07:54:52.213Z,6.88
2024-02-08T07:57:19.032Z,7.30
2024-02-08T07:59:45.769Z,7.28
2024-02-08T08:02:12.591Z,6.75
2024-02-08T08:04:42.353Z,6.88
2024-02-08T08:07:10.022Z,7.05
2024-02-08T08:09:36.804Z,7.68
2024-02-08T08:12:03.597Z,7.65
2024-02-08T08:14:30.370Z,7.00
2024-02-08T08:16:57.123Z,8.27
2024-02-08T08:19:23.963Z,7.75
2024-02-08T08:21:51.910Z,8.43
2024-02-08T08:24:18.758Z,8.55
2024-02-08T08:26:45.556Z,8.43
2024-02-08T08:29:12.335Z,8.60
2024-02-08T08:31:39.183Z,8.65
2024-02-08T08:34:06.216Z,9.75
2024-02-08T08:36:33.081Z,8.65
2024-02-08T08:38:59.845Z,7.88
2024-02-08T08:41:26.638Z,7.82
2024-02-08T08:43:53.476Z,9.48
2024-02-08T08:46:20.261Z,8.00
2024-02-08T08:48:47.243Z,8.30
2024-02-08T08:51:14.527Z,8.20
2024-02-08T08:53:41.606Z,7.82
2024-02-08T08:56:08.390Z,8.57
2024-02-08T08:58:35.208Z,9.13
2024-02-08T09:01:02.083Z,9.13
2024-02-08T09:03:28.987Z,8.38
2024-02-08T09:05:55.786Z,9.93
2024-02-08T09:08:22.708Z,9.00
2024-02-08T09:10:49.614Z,8.95
2024-02-08T09:13:16.455Z,9.68
2024-02-08T09:15:43.357Z,9.63
2024-02-08T09:18:11.055Z,9.63
2024-02-08T09:20:38.172Z,9.10
2024-02-08T09:23:04.947Z,9.93
2024-02-08T09:25:39.680Z,7.22
2024-02-08T09:28:07.467Z,11.90
2024-02-08T09:30:34.244Z,11.10
2024-02-08T09:33:01.083Z,10.13
2024-02-08T09:35:28.044Z,9.98
2024-02-08T09:37:54.857Z,10.30
2024-02-08T09:40:22.191Z,10.80
2024-02-08T09:42:49.248Z,9.70
2024-02-08T09:45:16.086Z,8.35
2024-02-08T09:47:42.927Z,10.25
2024-02-08T09:50:09.858Z,10.10
2024-02-08T09:52:36.698Z,10.65
2024-02-08T09:55:03.546Z,9.02
2024-02-08T09:57:30.340Z,11.30
2024-02-08T09:59:57.107Z,10.45
2024-02-08T10:02:23.865Z,11.00
2024-02-08T10:04:50.764Z,13.68
2024-02-08T10:07:17.655Z,10.57
2024-02-08T10:09:44.499Z,10.45
2024-02-08T10:12:11.287Z,11.38
2024-02-08T10:14:38.086Z,10.20
2024-02-08T10:17:04.874Z,10.93
2024-02-08T10:19:31.732Z,10.60
2024-02-08T10:21:58.598Z,11.10
2024-02-08T10:24:25.549Z,10.77
2024-02-08T10:26:52.334Z,10.43
2024-02-08T10:29:19.098Z,9.98
2024-02-08T10:31:45.895Z,8.93
2024-02-08T10:34:12.756Z,9.20
2024-02-08T10:36:39.583Z,8.82
2024-02-08T10:39:06.426Z,8.80
2024-02-08T10:41:33.197Z,10.30
2024-02-08T10:43:59.966Z,9.90
2024-02-08T10:46:26.752Z,9.85
2024-02-08T10:48:53.606Z,8.90
2024-02-08T10:51:20.440Z,8.80
2024-02-08T10:53:47.238Z,8.52
2024-02-08T10:56:14.004Z,8.90
2024-02-08T10:58:40.794Z,8.95
2024-02-08T11:01:07.616Z,10.07
2024-02-08T11:03:34.478Z,10.48
2024-02-08T11:06:01.303Z,9.30
2024-02-08T11:08:28.139Z,8.68
2024-02-08T11:10:54.901Z,10.93
2024-02-08T11:13:21.669Z,10.07
2024-02-08T11:15:48.547Z,9.00
2024-02-08T11:18:15.352Z,10.25
2024-02-08T11:20:42.217Z,9.90
2024-02-08T11:23:08.968Z,9.38
2024-02-08T11:25:35.769Z,11.43
2024-02-08T11:28:07.430Z,10.65
2024-02-08T11:30:40.767Z,9.65
2024-02-08T11:33:07.575Z,9.30
2024-02-08T11:35:34.373Z,9.40
2024-02-08T11:38:01.200Z,10.38
2024-02-08T11:40:28.075Z,9.55
2024-02-08T11:42:54.981Z,10.27
2024-02-08T11:45:21.765Z,11.10
2024-02-08T11:47:51.079Z,10.60
2024-02-08T11:50:17.897Z,10.77
2024-02-08T11:52:44.735Z,11.15
2024-02-08T11:55:11.620Z,11.13
2024-02-08T11:57:38.625Z,11.20
2024-02-08T12:00:05.445Z,11.07
2024-02-08T12:02:32.255Z,10.88
2024-02-08T12:04:59.103Z,10.90
2024-02-08T12:07:26.068Z,9.50
2024-02-08T12:09:52.925Z,10.80
2024-02-08T12:12:19.703Z,10.23
2024-02-08T12:14:46.518Z,11.18
2024-02-08T12:17:13.305Z,9.63
2024-02-08T12:19:40.262Z,10.48
2024-02-08T12:22:07.189Z,10.32
2024-02-08T12:24:34.741Z,11.10
2024-02-08T12:27:01.714Z,11.18
2024-02-08T12:29:28.508Z,10.23
2024-02-08T12:31:55.323Z,10.63
2024-02-08T12:34:22.210Z,10.18
2024-02-08T12:36:49.165Z,10.15
2024-02-08T12:39:16.079Z,11.18
2024-02-08T12:41:42.884Z,10.63
2024-02-08T12:44:10.438Z,9.32
2024-02-08T12:46:37.896Z,9.68
2024-02-08T12:49:04.850Z,10.70
2024-02-08T12:51:31.723Z,10.25
2024-02-08T12:53:58.715Z,10.10
2024-02-08T12:56:25.539Z,9.18
2024-02-08T12:58:52.327Z,9.77
2024-02-08T13:01:19.120Z,10.65
2024-02-08T13:03:45.945Z,9.43
2024-02-08T13:06:12.732Z,11.57
2024-02-08T13:08:39.539Z,9.98
2024-02-08T13:11:06.340Z,7.80
2024-02-08T13:13:33.179Z,10.18
2024-02-08T13:16:00.237Z,7.38
2024-02-08T13:18:27.176Z,9.55
2024-02-08T13:20:53.978Z,9.45
2024-02-08T13:23:20.742Z,8.18
2024-02-08T13:25:47.509Z,9.85
2024-02-08T13:28:14.326Z,10.50
2024-02-08T13:30:41.767Z,9.75
2024-02-08T13:33:08.789Z,9.32
2024-02-08T13:35:35.666Z,9.23
2024-02-08T13:38:02.754Z,9.63
2024-02-08T13:40:29.728Z,9.70
2024-02-08T13:42:56.750Z,10.10
2024-02-08T13:45:23.642Z,9.30
2024-02-08T13:47:50.533Z,8.98
2024-02-08T13:50:17.428Z,9.32
2024-02-08T13:52:44.245Z,8.90
2024-02-08T13:55:11.152Z,9.82
2024-02-08T13:57:38.278Z,9.43
2024-02-08T14:00:05.338Z,11.35
2024-02-08T14:02:32.180Z,9.70
2024-02-08T14:04:59.044Z,10.13
2024-02-08T14:07:25.981Z,10.38
2024-02-08T14:09:52.870Z,10.18
2024-02-08T14:12:19.619Z,10.68
2024-02-08T14:14:46.396Z,9.80
2024-02-08T14:17:13.145Z,11.05
2024-02-08T14:19:40.002Z,10.32
2024-02-08T14:22:06.972Z,9.63
2024-02-08T14:24:33.746Z,11.40
2024-02-08T14:27:00.534Z,9.93
2024-02-08T14:29:27.339Z,10.00
2024-02-08T14:31:54.163Z,10.07
2024-02-08T14:34:21.027Z,9.85
2024-02-08T14:36:51.045Z,8.88
2024-02-08T14:39:19.474Z,9.18
2024-02-08T14:41:46.223Z,8.80
2024-02-08T14:44:12.984Z,6.38
2024-02-08T14:46:39.783Z,8.68
2024-02-08T14:49:06.636Z,8.30
2024-02-08T14:51:33.458Z,9.10
2024-02-08T14:54:00.205Z,8.40
2024-02-08T14:56:27.035Z,9.45
2024-02-08T14:58:53.818Z,8.32
2024-02-08T15:01:20.636Z,8.45
2024-02-08T15:03:47.525Z,7.07
2024-02-08T15:06:14.414Z,5.72
2024-02-08T15:08:41.155Z,8.73
2024-02-08T15:11:07.960Z,7.53
2024-02-08T15:13:34.841Z,6.95
2024-02-08T15:16:01.747Z,8.98
2024-02-08T15:18:28.581Z,8.65
2024-02-08T15:20:55.325Z,7.65
2024-02-08T15:23:22.074Z,8.52
2024-02-08T15:25:51.233Z,10.77
2024-02-08T15:28:18.189Z,9.07
2024-02-08T15:30:44.963Z,10.50
2024-02-08T15:33:11.747Z,8.55
2024-02-08T15:35:38.718Z,8.93
2024-02-08T15:38:05.596Z,6.65
2024-02-08T15:40:32.382Z,8.07
2024-02-08T15:42:59.371Z,9.35
2024-02-08T15:45:26.106Z,9.05
2024-02-08T15:47:52.941Z,10.27
2024-02-08T15:50:19.775Z,11.07
2024-02-08T15:52:46.562Z,14.32
2024-02-08T15:55:13.368Z,10.63
2024-02-08T15:57:40.184Z,8.65
2024-02-08T16:00:06.998Z,10.95
2024-02-08T16:02:33.866Z,11.10
2024-02-08T16:05:00.877Z,10.27
2024-02-08T16:07:27.680Z,10.85
2024-02-08T16:09:54.483Z,13.50
2024-02-08T16:12:21.288Z,11.38
2024-02-08T16:14:48.053Z,12.10
2024-02-08T16:17:14.814Z,12.30
2024-02-08T16:19:41.655Z,14.15
2024-02-08T16:22:08.522Z,14.63
2024-02-08T16:24:35.265Z,15.25
2024-02-08T16:27:02.042Z,11.75
2024-02-08T16:29:28.817Z,13.63
2024-02-08T16:31:55.601Z,14.00
2024-02-08T16:34:22.551Z,13.82
2024-02-08T16:36:49.439Z,13.48
2024-02-08T16:39:16.420Z,13.45
2024-02-08T16:41:43.295Z,14.55
2024-02-08T16:44:10.091Z,11.25
2024-02-08T16:46:36.992Z,14.50
2024-02-08T16:49:03.821Z,12.98
2024-02-08T16:51:30.637Z,11.55
2024-02-08T16:53:57.424Z,13.40
2024-02-08T16:56:24.161Z,11.05
2024-02-08T16:58:50.954Z,12.60
2024-02-08T17:01:17.774Z,10.60
2024-02-08T17:03:44.670Z,11.43
2024-02-08T17:06:11.460Z,21.92
2024-02-08T17:08:38.361Z,20.20
2024-02-08T17:11:05.114Z,15.90
2024-02-08T17:13:36.046Z,18.88
2024-02-08T17:16:07.298Z,12.32
2024-02-08T17:18:34.163Z,12.10
2024-02-08T17:21:01.018Z,17.98
2024-02-08T17:23:27.804Z,11.50
2024-02-08T17:25:54.549Z,17.60
2024-02-08T17:28:21.345Z,8.52
2024-02-08T17:30:48.124Z,8.70
2024-02-08T17:33:14.930Z,6.82
2024-02-08T17:35:42.030Z,9.23
2024-02-08T17:38:08.883Z,7.75
2024-02-08T17:40:35.778Z,8.55
2024-02-08T17:43:02.693Z,5.63
2024-02-08T17:45:29.451Z,8.88
2024-02-08T17:47:56.275Z,7.18
2024-02-08T17:50:23.070Z,6.40
2024-02-08T17:52:52.692Z,8.57
2024-02-08T17:55:19.787Z,8.35
2024-02-08T17:57:46.625Z,6.40
2024-02-08T18:00:13.369Z,6.03
2024-02-08T18:02:40.145Z,6.05
2024-02-08T18:05:06.868Z,4.13
2024-02-08T18:07:33.677Z,4.90
2024-02-08T18:10:00.564Z,3.88
2024-02-08T18:12:27.364Z,5.38
2024-02-08T18:14:54.110Z,8.98
2024-02-08T18:17:20.843Z,4.82
2024-02-08T18:19:47.731Z,5.65
2024-02-08T18:22:14.645Z,4.65
2024-02-08T18:24:41.514Z,5.70
2024-02-08T18:27:08.258Z,5.10
2024-02-08T18:29:35.020Z,5.28
2024-02-08T18:32:01.747Z,2.90
2024-02-08T18:34:29.984Z,5.43
2024-02-08T18:36:58.440Z,5.88
2024-02-08T18:39:25.209Z,4.18
2024-02-08T18:41:52.122Z,4.10
2024-02-08T18:44:19.081Z,4.68
2024-02-08T18:46:46.148Z,4.32
2024-02-08T18:49:13.006Z,5.63
2024-02-08T18:51:39.859Z,5.20
2024-02-08T18:54:06.648Z,4.00
2024-02-08T18:56:33.418Z,4.07
2024-02-08T18:59:00.213Z,4.07
2024-02-08T19:01:27.371Z,4.50
2024-02-08T19:03:54.308Z,3.65
2024-02-08T19:06:21.132Z,5.50
2024-02-08T19:08:47.945Z,5.25
2024-02-08T19:11:14.739Z,3.40
2024-02-08T19:13:42.137Z,4.53
2024-02-08T19:16:09.742Z,3.65
2024-02-08T19:18:37.162Z,4.50
2024-02-08T19:21:03.967Z,4.57
2024-02-08T19:23:30.722Z,4.63
2024-02-08T19:25:57.510Z,3.90
2024-02-08T19:28:24.249Z,5.32
2024-02-08T19:30:51.127Z,6.60
2024-02-08T19:33:18.055Z,5.25
2024-02-08T19:35:44.864Z,5.88
2024-02-08T19:38:11.634Z,3.65
2024-02-08T19:40:38.454Z,6.03
2024-02-08T19:43:05.281Z,6.40
2024-02-08T19:45:32.040Z,6.50
2024-02-08T19:47:58.850Z,10.77
2024-02-08T19:50:25.674Z,5.72
2024-02-08T19:52:52.500Z,7.45
2024-02-08T19:55:19.320Z,6.80
2024-02-08T19:57:46.128Z,6.93
2024-02-08T20:00:12.921Z,7.03
2024-02-08T20:02:39.695Z,6.15
2024-02-08T20:05:06.834Z,8.60
2024-02-08T20:07:33.714Z,6.28
2024-02-08T20:10:00.592Z,6.70
2024-02-08T20:12:27.376Z,5.13
2024-02-08T20:14:54.171Z,5.57
2024-02-08T20:19:47.590Z,4.13
2024-02-08T20:22:14.389Z,5.30
2024-02-08T20:24:41.130Z,4.75
2024-02-08T20:27:07.901Z,6.45
2024-02-08T20:29:34.658Z,4.28
2024-02-08T20:32:01.485Z,5.00
2024-02-08T20:34:28.310Z,3.60
2024-02-08T20:36:55.180Z,3.33
2024-02-08T20:39:22.056Z,4.60
2024-02-08T20:41:48.828Z,4.90
2024-02-08T20:44:15.818Z,4.05
2024-02-08T20:46:43.003Z,5.00
2024-02-08T20:49:09.985Z,3.72
2024-02-08T20:51:36.881Z,4.47
2024-02-08T20:54:03.645Z,4.65
2024-02-08T20:56:30.362Z,3.67
2024-02-08T20:58:57.127Z,3.90
2024-02-08T21:01:23.968Z,3.92
2024-02-08T21:03:50.755Z,3.97
2024-02-08T21:06:17.557Z,3.90
2024-02-08T21:08:44.383Z,4.45
2024-02-08T21:11:11.102Z,3.63
2024-02-08T21:13:39.427Z,3.38
2024-02-08T21:18:34.919Z,2.90
2024-02-08T21:21:01.642Z,4.10
2024-02-08T21:23:28.801Z,3.30
2024-02-08T21:25:55.806Z,3.67
2024-02-08T21:28:22.562Z,4.05
2024-02-08T21:30:49.315Z,2.75
2024-02-08T21:33:16.237Z,4.00
2024-02-08T21:35:43.060Z,3.63
2024-02-08T21:38:09.824Z,3.42
2024-02-08T21:40:36.619Z,2.72
2024-02-08T21:43:03.517Z,3.38
2024-02-08T21:45:30.285Z,3.90
2024-02-08T21:47:57.042Z,2.65
2024-02-08T21:50:23.818Z,3.22
2024-02-08T21:52:50.580Z,2.95
2024-02-08T21:55:17.470Z,2.47
2024-02-08T21:57:44.261Z,2.20
2024-02-08T22:00:11.075Z,2.10
2024-02-08T22:02:37.930Z,3.50
2024-02-08T22:05:05.007Z,3.53
2024-02-08T22:07:31.970Z,4.07
2024-02-08T22:09:58.788Z,2.75
2024-02-08T22:12:25.563Z,3.90
2024-02-08T22:14:52.350Z,2.38
2024-02-08T22:17:19.136Z,3.15
2024-02-08T22:19:46.002Z,3.35
2024-02-08T22:22:12.844Z,2.97
2024-02-08T22:24:39.629Z,2.75
2024-02-08T22:27:06.408Z,3.70
2024-02-08T22:29:33.233Z,3.10
2024-02-08T22:32:00.044Z,3.80
2024-02-08T22:34:27.041Z,3.10
2024-02-08T22:36:53.930Z,2.42
2024-02-08T22:39:20.704Z,2.90
2024-02-08T22:41:47.493Z,3.63
2024-02-08T22:44:14.276Z,3.33
2024-02-08T22:46:41.025Z,3.47
2024-02-08T22:49:07.937Z,2.80
2024-02-08T22:51:34.782Z,3.33
2024-02-08T22:54:01.532Z,3.78
2024-02-08T22:56:28.294Z,3.05
2024-02-08T22:58:55.056Z,2.55
2024-02-08T23:01:21.915Z,3.78
2024-02-08T23:03:48.801Z,3.30
2024-02-08T23:06:15.646Z,3.55
2024-02-08T23:08:42.459Z,3.08
2024-02-08T23:11:09.227Z,3.42
2024-02-08T23:13:36.086Z,3.08
2024-02-08T23:16:02.981Z,3.78
2024-02-08T23:18:29.815Z,3.20
2024-02-08T23:20:56.635Z,3.13
2024-02-08T23:23:23.488Z,4.53
2024-02-08T23:25:50.289Z,3.60
2024-02-08T23:28:17.137Z,4.05
2024-02-08T23:30:43.926Z,4.05
2024-02-08T23:33:10.776Z,4.55
2024-02-08T23:35:37.642Z,3.90
2024-02-08T23:38:04.416Z,3.78
2024-02-08T23:40:31.270Z,3.60
2024-02-08T23:42:58.109Z,5.07
2024-02-08T23:45:24.933Z,5.35
2024-02-08T23:47:51.743Z,4.88
2024-02-08T23:50:18.548Z,3.88
2024-02-08T23:52:45.383Z,3.65
2024-02-08T23:55:12.174Z,5.95
2024-02-08T23:57:38.977Z,5.45
