createdAt,value
2019-01-11T00:00:31.541Z,98880.59
2019-01-11T00:03:01.522Z,98886.81
2019-01-11T00:09:17.246Z,98897.13
2019-01-11T00:11:47.218Z,98906.54
2019-01-11T00:14:17.327Z,98904.36
2019-01-11T00:20:39.115Z,98897.31
2019-01-11T00:32:28.052Z,98896.52
2019-01-11T00:34:58.989Z,98897.00
2019-01-11T00:37:29.909Z,98905.42
2019-01-11T01:06:44.229Z,98901.92
2019-01-11T01:09:14.212Z,98909.02
2019-01-11T01:11:44.438Z,98915.30
2019-01-11T01:14:14.476Z,98911.22
2019-01-11T01:16:44.542Z,98914.34
2019-01-11T01:19:20.019Z,98912.47
2019-01-11T01:21:46.473Z,98921.75
2019-01-11T01:24:16.373Z,98914.09
2019-01-11T01:26:46.787Z,98905.88
2019-01-11T01:29:16.793Z,98906.23
2019-01-11T01:31:47.131Z,98916.39
2019-01-11T01:34:17.240Z,98908.78
2019-01-11T01:36:47.523Z,98912.42
2019-01-11T01:39:17.417Z,98905.56
2019-01-11T01:41:47.330Z,98901.16
2019-01-11T01:44:17.634Z,98902.96
2019-01-11T01:46:47.897Z,98903.03
2019-01-11T01:49:18.385Z,98903.83
2019-01-11T01:51:48.573Z,98910.00
2019-01-11T01:54:19.063Z,98904.38
2019-01-11T02:00:34.010Z,98903.28
2019-01-11T02:03:04.180Z,98909.17
2019-01-11T02:05:34.129Z,98905.53
2019-01-11T02:08:04.314Z,98906.05
2019-01-11T02:10:34.299Z,98904.61
2019-01-11T02:13:04.289Z,98909.98
2019-01-11T02:15:34.472Z,98903.55
2019-01-11T02:18:04.522Z,98908.55
2019-01-11T02:20:34.615Z,98907.20
2019-01-11T02:23:04.772Z,98913.61
2019-01-11T02:25:34.873Z,98906.05
2019-01-11T02:28:04.878Z,98911.20
2019-01-11T02:30:35.588Z,98908.64
2019-01-11T02:33:05.877Z,98908.78
2019-01-11T02:35:36.139Z,98904.48
2019-01-11T02:38:06.292Z,98903.79
2019-01-11T02:40:36.321Z,98899.70
2019-01-11T02:43:06.405Z,98903.45
2019-01-11T02:45:36.548Z,98896.31
2019-01-11T02:48:06.857Z,98900.58
2019-01-11T02:50:40.157Z,98896.66
2019-01-11T02:53:10.147Z,98895.02
2019-01-11T02:55:40.237Z,98897.92
2019-01-11T02:58:10.936Z,98898.25
2019-01-11T03:00:40.856Z,98905.88
2019-01-11T03:03:10.745Z,98905.36
2019-01-11T03:05:40.682Z,98906.16
2019-01-11T03:08:10.681Z,98905.63
2019-01-11T03:10:40.910Z,98903.17
2019-01-11T03:13:11.299Z,98899.62
2019-01-11T03:15:41.162Z,98898.00
2019-01-11T03:18:11.064Z,98901.36
2019-01-11T03:20:41.759Z,98901.73
2019-01-11T03:23:11.740Z,98896.95
2019-01-11T03:25:42.272Z,98896.56
2019-01-11T03:28:12.158Z,98902.30
2019-01-11T03:34:34.648Z,98899.77
2019-01-11T03:44:17.500Z,98896.78
2019-01-11T03:46:47.505Z,98893.48
2019-01-11T03:49:17.662Z,98895.86
2019-01-11T03:51:47.607Z,98900.58
2019-01-11T03:54:18.444Z,98896.72
2019-01-11T03:56:48.651Z,98902.27
2019-01-11T03:59:18.719Z,98900.84
2019-01-11T04:01:48.889Z,98906.91
2019-01-11T04:08:10.761Z,98901.74
2019-01-11T04:10:40.888Z,98892.70
2019-01-11T04:13:11.256Z,98895.25
2019-01-11T04:15:41.246Z,98894.69
2019-01-11T04:18:39.033Z,98904.44
2019-01-11T04:21:09.106Z,98897.41
2019-01-11T04:23:40.018Z,98901.59
2019-01-11T04:26:09.896Z,98900.30
2019-01-11T04:28:40.027Z,98901.61
2019-01-11T04:31:09.948Z,98899.29
2019-01-11T04:33:40.201Z,98897.30
2019-01-11T04:36:10.105Z,98894.47
2019-01-11T04:38:40.416Z,98895.09
2019-01-11T04:41:10.396Z,98899.83
2019-01-11T04:43:40.701Z,98905.17
2019-01-11T04:46:10.701Z,98901.78
2019-01-11T04:48:40.588Z,98908.44
2019-01-11T04:51:11.156Z,98910.00
2019-01-11T04:53:41.296Z,98910.00
2019-01-11T04:56:11.210Z,98911.20
2019-01-11T04:58:41.133Z,98898.20
2019-01-11T05:01:11.360Z,98904.88
2019-01-11T05:03:41.286Z,98902.73
2019-01-11T05:06:11.488Z,98905.66
2019-01-11T05:08:41.428Z,98902.11
2019-01-11T05:11:11.358Z,98898.92
2019-01-11T05:13:43.475Z,98899.97
2019-01-11T05:16:13.751Z,98902.81
2019-01-11T05:18:43.718Z,98905.19
2019-01-11T05:21:13.602Z,98906.88
2019-01-11T05:23:43.991Z,98909.09
2019-01-11T05:26:14.013Z,98910.52
2019-01-11T05:28:43.901Z,98907.95
2019-01-11T05:31:13.826Z,98903.37
2019-01-11T05:33:43.724Z,98905.59
2019-01-11T05:36:13.629Z,98912.42
2019-01-11T05:38:43.973Z,98912.49
2019-01-11T05:41:14.846Z,98909.95
2019-01-11T05:43:44.734Z,98910.22
2019-01-11T05:46:14.938Z,98908.17
2019-01-11T05:48:45.052Z,98909.08
2019-01-11T05:51:14.971Z,98908.52
2019-01-11T05:53:44.932Z,98908.45
2019-01-11T05:56:17.063Z,98909.50
2019-01-11T05:58:51.811Z,98909.05
2019-01-11T06:01:22.077Z,98905.25
2019-01-11T06:03:52.320Z,98902.93
2019-01-11T06:06:22.207Z,98901.50
2019-01-11T06:08:52.400Z,98901.27
2019-01-11T06:11:23.047Z,98909.79
2019-01-11T06:13:53.506Z,98907.40
2019-01-11T06:16:23.541Z,98914.16
2019-01-11T06:18:53.692Z,98915.02
2019-01-11T06:21:23.672Z,98912.63
2019-01-11T06:23:53.813Z,98913.02
2019-01-11T06:26:24.345Z,98918.80
2019-01-11T06:28:54.801Z,98919.35
2019-01-11T06:31:24.710Z,98916.66
2019-01-11T06:33:55.240Z,98924.94
2019-01-11T06:36:25.328Z,98923.09
2019-01-11T06:38:55.205Z,98923.30
2019-01-11T06:41:26.739Z,98922.00
2019-01-11T06:43:56.684Z,98926.37
2019-01-11T06:46:26.585Z,98921.67
2019-01-11T06:52:42.006Z,98919.52
2019-01-11T06:59:48.755Z,98914.09
2019-01-11T07:12:28.668Z,98911.34
2019-01-11T07:14:58.795Z,98915.34
2019-01-11T07:17:28.986Z,98912.02
2019-01-11T07:20:05.356Z,98905.95
2019-01-11T07:22:33.230Z,98912.66
2019-01-11T07:25:03.112Z,98907.83
2019-01-11T07:27:38.495Z,98902.03
2019-01-11T07:30:08.898Z,98903.70
2019-01-11T07:32:38.795Z,98900.86
2019-01-11T07:35:08.955Z,98896.28
2019-01-11T07:37:39.099Z,98903.02
2019-01-11T07:40:10.201Z,98907.11
2019-01-11T07:42:40.423Z,98907.45
2019-01-11T07:45:11.507Z,98912.48
2019-01-11T07:47:41.395Z,98914.77
2019-01-11T07:50:11.504Z,98907.80
2019-01-11T07:52:41.897Z,98902.98
2019-01-11T07:55:12.331Z,98918.52
2019-01-11T07:57:42.304Z,98911.05
2019-01-11T08:00:12.672Z,98910.48
2019-01-11T08:02:42.543Z,98911.84
2019-01-11T08:05:12.833Z,98913.43
2019-01-11T08:07:43.037Z,98911.58
2019-01-11T08:10:13.191Z,98914.34
2019-01-11T08:12:43.633Z,98913.25
2019-01-11T08:15:14.120Z,98917.13
2019-01-11T08:17:44.073Z,98924.76
2019-01-11T08:20:14.474Z,98918.05
2019-01-11T08:22:44.711Z,98916.13
2019-01-11T08:25:14.828Z,98922.58
2019-01-11T08:27:45.137Z,98917.89
2019-01-11T08:30:16.769Z,98919.88
2019-01-11T08:32:49.048Z,98922.58
2019-01-11T08:35:19.389Z,98922.91
2019-01-11T08:37:50.093Z,98923.38
2019-01-11T08:40:20.833Z,98925.06
2019-01-11T08:42:50.999Z,98928.59
2019-01-11T08:45:20.871Z,98931.53
2019-01-11T08:47:50.751Z,98926.28
2019-01-11T08:50:20.725Z,98927.73
2019-01-11T08:52:51.031Z,98932.19
2019-01-11T08:55:20.920Z,98935.70
2019-01-11T08:57:51.552Z,98934.77
2019-01-11T09:00:21.542Z,98926.45
2019-01-11T09:02:51.676Z,98931.78
2019-01-11T09:05:21.550Z,98930.89
2019-01-11T09:07:51.465Z,98934.50
2019-01-11T09:10:22.983Z,98932.63
2019-01-11T09:12:53.866Z,98936.64
2019-01-11T09:15:23.822Z,98937.78
2019-01-11T09:21:44.475Z,98939.03
2019-01-11T09:24:14.604Z,98940.63
2019-01-11T09:26:44.702Z,98942.11
2019-01-11T09:29:14.833Z,98945.13
2019-01-11T09:31:44.717Z,98937.06
2019-01-11T09:45:41.920Z,98935.44
2019-01-11T09:48:11.918Z,98928.48
2019-01-11T09:57:59.066Z,98925.74
2019-01-11T10:00:29.408Z,98916.33
2019-01-11T10:03:02.191Z,98918.66
2019-01-11T10:05:32.687Z,98924.63
2019-01-11T10:08:02.985Z,98923.09
2019-01-11T10:10:32.938Z,98923.61
2019-01-11T10:13:03.443Z,98923.09
2019-01-11T10:15:33.481Z,98925.27
2019-01-11T10:18:03.458Z,98935.70
2019-01-11T10:20:33.656Z,98934.14
2019-01-11T10:23:03.874Z,98931.84
2019-01-11T10:25:34.317Z,98932.72
2019-01-11T10:28:04.466Z,98924.33
2019-01-11T10:30:34.358Z,98921.82
2019-01-11T10:33:04.377Z,98920.91
2019-01-11T10:35:34.315Z,98929.98
2019-01-11T10:38:04.558Z,98923.08
2019-01-11T10:40:35.145Z,98929.06
2019-01-11T10:43:05.492Z,98919.88
2019-01-11T10:45:35.448Z,98922.70
2019-01-11T10:48:05.780Z,98914.94
2019-01-11T10:50:36.662Z,98914.72
2019-01-11T10:53:06.967Z,98912.47
2019-01-11T10:55:36.829Z,98905.98
2019-01-11T10:58:06.838Z,98899.62
2019-01-11T11:00:36.710Z,98893.99
2019-01-11T11:03:06.738Z,98894.05
2019-01-11T11:05:37.008Z,98891.98
2019-01-11T11:08:07.114Z,98884.93
2019-01-11T11:10:37.753Z,98885.11
2019-01-11T11:13:07.651Z,98899.95
2019-01-11T11:15:39.230Z,98901.41
2019-01-11T11:18:09.424Z,98890.17
2019-01-11T11:20:39.529Z,98893.55
2019-01-11T11:23:09.717Z,98892.62
2019-01-11T11:25:39.708Z,98875.20
2019-01-11T11:28:09.690Z,98880.97
2019-01-11T11:30:39.845Z,98883.31
2019-01-11T11:33:10.099Z,98877.05
2019-01-11T11:35:40.127Z,98865.91
2019-01-11T11:38:10.028Z,98863.74
2019-01-11T11:40:40.313Z,98853.30
2019-01-11T11:43:10.212Z,98856.92
2019-01-11T11:45:40.170Z,98852.06
2019-01-11T11:48:10.603Z,98847.73
2019-01-11T11:50:40.582Z,98841.70
2019-01-11T11:53:10.506Z,98842.19
2019-01-11T11:55:40.442Z,98849.31
2019-01-11T11:58:10.378Z,98847.47
2019-01-11T12:00:41.785Z,98843.58
2019-01-11T12:03:11.742Z,98840.83
2019-01-11T12:05:41.691Z,98827.65
2019-01-11T12:08:11.831Z,98827.70
2019-01-11T12:10:41.692Z,98825.56
2019-01-11T12:13:11.815Z,98827.05
2019-01-11T12:15:41.750Z,98825.45
2019-01-11T12:18:11.938Z,98822.56
2019-01-11T12:24:33.212Z,98804.48
2019-01-11T13:04:12.820Z,98780.27
2019-01-11T13:06:42.711Z,98775.42
2019-01-11T13:09:12.662Z,98774.63
2019-01-11T13:11:42.607Z,98764.12
2019-01-11T13:17:57.625Z,98763.11
2019-01-11T13:20:27.721Z,98758.07
2019-01-11T13:22:57.619Z,98764.91
2019-01-11T13:25:32.115Z,98762.73
2019-01-11T13:28:00.049Z,98766.78
2019-01-11T13:30:30.178Z,98776.90
2019-01-11T13:33:00.372Z,98778.65
2019-01-11T13:35:30.269Z,98779.88
2019-01-11T13:38:00.410Z,98776.43
2019-01-11T13:40:30.293Z,98771.15
2019-01-11T13:43:00.189Z,98770.50
2019-01-11T13:45:30.403Z,98770.69
2019-01-11T13:48:00.295Z,98769.56
2019-01-11T13:50:38.716Z,98770.34
2019-01-11T13:53:11.602Z,98764.27
2019-01-11T13:55:41.824Z,98767.59
2019-01-11T13:58:11.700Z,98764.97
2019-01-11T14:00:41.960Z,98762.83
2019-01-11T14:03:11.862Z,98756.44
2019-01-11T14:05:43.366Z,98748.41
2019-01-11T14:08:13.523Z,98752.78
2019-01-11T14:10:43.707Z,98754.55
2019-01-11T14:13:13.952Z,98757.97
2019-01-11T14:15:44.093Z,98756.48
2019-01-11T14:18:14.042Z,98764.27
2019-01-11T14:20:44.087Z,98769.61
2019-01-11T14:23:14.262Z,98768.14
2019-01-11T14:25:44.671Z,98763.01
2019-01-11T14:28:14.592Z,98760.38
2019-01-11T14:30:44.565Z,98766.72
2019-01-11T14:33:14.523Z,98775.69
2019-01-11T14:35:44.409Z,98770.64
2019-01-11T14:38:14.387Z,98773.03
2019-01-11T14:40:44.618Z,98776.58
2019-01-11T14:43:14.846Z,98771.23
2019-01-11T14:45:44.985Z,98775.77
2019-01-11T14:48:14.942Z,98767.81
2019-01-11T14:50:45.374Z,98769.06
2019-01-11T14:53:15.873Z,98766.55
2019-01-11T14:55:45.822Z,98766.34
2019-01-11T14:58:15.899Z,98770.64
2019-01-11T15:00:45.930Z,98779.45
2019-01-11T15:03:15.862Z,98776.36
2019-01-11T15:05:45.775Z,98774.28
2019-01-11T15:08:15.912Z,98774.53
2019-01-11T15:10:45.791Z,98778.56
2019-01-11T15:13:16.807Z,98782.83
2019-01-11T15:15:46.680Z,98785.92
2019-01-11T15:18:16.647Z,98777.30
2019-01-11T15:20:46.535Z,98771.47
2019-01-11T15:23:16.947Z,98769.80
2019-01-11T15:25:47.086Z,98776.61
2019-01-11T15:28:16.979Z,98771.05
2019-01-11T15:30:47.731Z,98764.91
2019-01-11T15:33:17.662Z,98769.66
2019-01-11T15:35:47.922Z,98770.64
2019-01-11T15:38:18.214Z,98776.30
2019-01-11T15:40:48.204Z,98784.21
2019-01-11T15:47:02.885Z,98771.53
2019-01-11T15:49:32.855Z,98776.64
2019-01-11T16:01:21.854Z,98776.30
2019-01-11T16:03:52.120Z,98773.83
2019-01-11T16:06:41.161Z,98770.79
2019-01-11T16:09:20.293Z,98768.31
2019-01-11T16:25:44.959Z,98760.90
2019-01-11T16:28:15.877Z,98759.50
2019-01-11T16:30:45.822Z,98762.80
2019-01-11T16:33:15.744Z,98758.14
2019-01-11T16:36:58.909Z,98758.40
2019-01-11T16:39:28.922Z,98753.57
2019-01-11T16:49:18.008Z,98755.42
2019-01-11T16:51:47.914Z,98755.47
2019-01-11T16:54:17.893Z,98759.20
2019-01-11T16:56:48.394Z,98762.41
2019-01-11T16:59:18.391Z,98758.52
2019-01-11T17:01:48.313Z,98757.31
2019-01-11T17:04:18.214Z,98764.20
2019-01-11T17:06:48.192Z,98761.70
2019-01-11T17:09:18.856Z,98757.77
2019-01-11T17:11:48.960Z,98758.97
2019-01-11T17:14:18.827Z,98752.52
2019-01-11T17:16:49.478Z,98764.70
2019-01-11T17:19:19.366Z,98761.22
2019-01-11T17:21:49.987Z,98756.32
2019-01-11T17:24:19.971Z,98768.89
2019-01-11T17:26:49.875Z,98765.78
2019-01-11T17:29:20.511Z,98769.08
2019-01-11T17:38:16.758Z,98770.28
2019-01-11T17:40:46.654Z,98770.88
2019-01-11T17:43:16.961Z,98775.25
2019-01-11T17:45:47.075Z,98765.87
2019-01-11T17:48:17.040Z,98759.88
2019-01-11T17:50:47.172Z,98758.08
2019-01-11T17:53:17.134Z,98763.17
2019-01-11T17:55:48.243Z,98761.07
2019-01-11T17:58:18.396Z,98757.06
2019-01-11T18:00:48.673Z,98760.78
2019-01-11T18:03:18.844Z,98767.84
2019-01-11T18:05:48.970Z,98763.09
2019-01-11T18:08:19.162Z,98764.88
2019-01-11T18:10:49.108Z,98761.80
2019-01-11T18:13:19.016Z,98764.81
2019-01-11T18:15:49.036Z,98764.81
2019-01-11T18:18:19.047Z,98768.31
2019-01-11T18:20:49.044Z,98763.30
2019-01-11T18:23:18.979Z,98770.29
2019-01-11T18:25:49.011Z,98771.55
2019-01-11T18:28:18.899Z,98774.09
2019-01-11T18:30:49.099Z,98764.50
2019-01-11T18:33:19.358Z,98760.08
2019-01-11T18:35:49.509Z,98767.16
2019-01-11T18:38:19.954Z,98764.23
2019-01-11T18:40:49.940Z,98766.80
2019-01-11T18:43:19.866Z,98759.34
2019-01-11T18:45:49.761Z,98766.50
2019-01-11T18:48:19.895Z,98757.78
2019-01-11T18:50:50.013Z,98763.27
2019-01-11T18:53:20.289Z,98762.38
2019-01-11T18:55:50.231Z,98763.77
2019-01-11T19:02:04.650Z,98764.38
2019-01-11T19:04:34.839Z,98763.92
2019-01-11T19:07:04.837Z,98771.28
2019-01-11T19:09:35.158Z,98761.13
2019-01-11T19:15:56.581Z,98753.41
2019-01-11T19:26:12.803Z,98758.51
2019-01-11T19:42:11.349Z,98766.68
2019-01-11T19:51:59.888Z,98770.78
2019-01-11T19:59:06.600Z,98768.98
2019-01-11T20:01:37.517Z,98770.19
2019-01-11T20:29:11.067Z,98767.89
2019-01-11T20:31:41.080Z,98767.31
2019-01-11T20:34:11.067Z,98767.72
2019-01-11T20:36:57.079Z,98766.14
2019-01-11T20:39:27.223Z,98759.54
2019-01-11T20:41:57.185Z,98757.74
2019-01-11T20:44:27.397Z,98761.92
2019-01-11T20:46:57.601Z,98765.63
2019-01-11T20:49:27.566Z,98772.48
2019-01-11T20:51:57.562Z,98771.36
2019-01-11T20:54:27.501Z,98767.36
2019-01-11T20:56:57.435Z,98768.17
2019-01-11T20:59:27.570Z,98762.59
2019-01-11T21:01:57.599Z,98763.72
2019-01-11T21:04:28.030Z,98765.72
2019-01-11T21:06:57.963Z,98768.02
2019-01-11T21:09:28.599Z,98775.91
2019-01-11T21:11:58.519Z,98772.10
2019-01-11T21:14:28.772Z,98770.05
2019-01-11T21:16:59.007Z,98770.05
2019-01-11T21:19:29.135Z,98771.59
2019-01-11T21:21:59.005Z,98766.92
2019-01-11T21:24:29.017Z,98767.18
2019-01-11T21:26:59.146Z,98764.29
2019-01-11T21:29:29.576Z,98764.50
2019-01-11T21:31:59.517Z,98761.99
2019-01-11T21:34:29.894Z,98764.63
2019-01-11T21:36:59.775Z,98760.98
2019-01-11T21:39:30.220Z,98761.20
2019-01-11T21:42:00.359Z,98771.63
2019-01-11T21:44:30.479Z,98768.72
2019-01-11T21:47:00.362Z,98771.27
2019-01-11T21:49:30.435Z,98772.72
2019-01-11T21:52:00.274Z,98774.44
2019-01-11T21:54:30.449Z,98768.61
2019-01-11T21:57:00.331Z,98775.42
2019-01-11T21:59:30.223Z,98777.47
2019-01-11T22:02:00.128Z,98771.30
2019-01-11T22:04:30.396Z,98769.73
2019-01-11T22:07:00.286Z,98776.00
2019-01-11T22:09:30.165Z,98772.70
2019-01-11T22:12:00.833Z,98773.80
2019-01-11T22:14:30.714Z,98786.69
2019-01-11T22:20:52.370Z,98782.99
2019-01-11T22:23:23.585Z,98780.95
2019-01-11T22:25:54.189Z,98779.99
2019-01-11T22:28:24.588Z,98776.52
2019-01-11T22:30:54.486Z,98780.13
2019-01-11T22:33:24.467Z,98778.83
2019-01-11T22:35:54.930Z,98778.53
2019-01-11T22:49:47.992Z,98779.39
2019-01-11T22:52:18.151Z,98772.06
2019-01-11T22:54:48.319Z,98772.27
2019-01-11T22:57:18.176Z,98763.52
2019-01-11T22:59:48.347Z,98766.14
2019-01-11T23:02:44.209Z,98764.67
2019-01-11T23:05:15.577Z,98763.17
2019-01-11T23:08:00.165Z,98766.88
2019-01-11T23:17:52.460Z,98767.59
2019-01-11T23:42:39.881Z,98781.87
2019-01-11T23:45:11.022Z,98780.23
2019-01-11T23:47:41.296Z,98782.91
2019-01-11T23:50:17.265Z,98787.42
2019-01-11T23:52:47.226Z,98785.78
2019-01-11T23:55:17.189Z,98789.05
