createdAt,value
2023-02-16T00:00:07.318Z,16.17
2023-02-16T00:05:25.005Z,15.57
2023-02-16T00:10:32.775Z,14.30
2023-02-16T00:15:37.074Z,14.60
2023-02-16T00:20:39.919Z,15.33
2023-02-16T00:25:42.925Z,14.83
2023-02-16T00:30:47.823Z,14.10
2023-02-16T00:35:51.060Z,15.83
2023-02-16T00:40:54.037Z,16.43
2023-02-16T00:45:58.705Z,15.40
2023-02-16T00:51:01.876Z,17.70
2023-02-16T00:56:05.276Z,16.33
2023-02-16T01:01:14.264Z,15.40
2023-02-16T01:06:34.986Z,16.67
2023-02-16T01:11:37.965Z,20.00
2023-02-16T01:16:43.420Z,17.30
2023-02-16T01:21:46.666Z,17.73
2023-02-16T01:26:51.821Z,18.87
2023-02-16T01:31:57.024Z,17.53
2023-02-16T01:36:59.942Z,17.70
2023-02-16T01:42:31.119Z,17.50
2023-02-16T01:47:41.961Z,17.80
2023-02-16T01:52:48.901Z,18.27
2023-02-16T01:57:57.285Z,17.47
2023-02-16T02:03:18.594Z,15.87
2023-02-16T02:08:27.989Z,18.30
2023-02-16T02:13:37.251Z,17.10
2023-02-16T02:18:41.545Z,18.63
2023-02-16T02:24:16.196Z,16.50
2023-02-16T02:29:41.698Z,18.90
2023-02-16T02:35:05.290Z,16.40
2023-02-16T02:40:19.057Z,18.07
2023-02-16T02:45:28.040Z,18.20
2023-02-16T02:51:07.576Z,17.37
2023-02-16T02:56:32.448Z,17.17
2023-02-16T03:01:41.517Z,15.73
2023-02-16T03:06:49.038Z,17.67
2023-02-16T03:12:11.979Z,17.70
2023-02-16T03:17:36.926Z,17.63
2023-02-16T03:22:57.621Z,16.07
2023-02-16T03:28:19.878Z,18.10
2023-02-16T03:33:25.997Z,16.87
2023-02-16T03:38:29.327Z,15.10
2023-02-16T03:43:32.808Z,15.53
2023-02-16T03:48:38.334Z,15.23
2023-02-16T03:53:41.314Z,16.80
2023-02-16T03:58:44.187Z,15.20
2023-02-16T04:03:48.483Z,16.40
2023-02-16T04:08:51.939Z,17.80
2023-02-16T04:13:54.879Z,16.83
2023-02-16T04:18:59.118Z,16.70
2023-02-16T04:24:02.606Z,16.67
2023-02-16T04:29:05.530Z,16.33
2023-02-16T04:34:10.014Z,16.53
2023-02-16T04:39:12.894Z,17.87
2023-02-16T04:44:15.786Z,15.67
2023-02-16T04:49:20.050Z,17.43
2023-02-16T04:54:23.566Z,17.60
2023-02-16T04:59:27.116Z,16.63
2023-02-16T05:04:31.944Z,18.63
2023-02-16T05:09:34.908Z,19.40
2023-02-16T05:14:45.068Z,18.33
2023-02-16T05:19:51.250Z,16.60
2023-02-16T05:24:54.223Z,19.60
2023-02-16T05:29:58.085Z,18.80
2023-02-16T05:35:02.468Z,16.93
2023-02-16T05:40:05.993Z,16.77
2023-02-16T05:45:09.924Z,16.23
2023-02-16T05:50:14.326Z,17.60
2023-02-16T05:55:17.208Z,16.40
2023-02-16T06:00:21.570Z,16.80
2023-02-16T06:05:25.805Z,30.93
2023-02-16T06:10:28.698Z,15.87
2023-02-16T06:15:31.654Z,16.27
2023-02-16T06:20:35.940Z,14.30
2023-02-16T06:25:39.492Z,14.47
2023-02-16T06:30:43.027Z,14.97
2023-02-16T06:35:47.300Z,14.93
2023-02-16T06:40:52.989Z,13.83
2023-02-16T06:45:55.898Z,14.13
2023-02-16T06:51:00.176Z,15.57
2023-02-16T06:56:03.045Z,14.70
2023-02-16T07:01:06.553Z,16.93
2023-02-16T07:06:11.021Z,16.20
2023-02-16T07:11:15.892Z,17.00
2023-02-16T07:16:18.987Z,16.73
2023-02-16T07:21:23.345Z,15.90
2023-02-16T07:26:26.578Z,16.63
2023-02-16T07:31:29.553Z,15.80
2023-02-16T07:36:34.123Z,17.97
2023-02-16T07:41:37.044Z,18.20
2023-02-16T07:46:43.670Z,19.03
2023-02-16T07:51:47.923Z,18.17
2023-02-16T07:56:50.822Z,17.10
2023-02-16T08:01:53.825Z,18.17
2023-02-16T08:06:58.342Z,19.00
2023-02-16T08:12:01.270Z,18.80
2023-02-16T08:17:04.366Z,18.60
2023-02-16T08:22:09.995Z,20.70
2023-02-16T08:27:12.956Z,19.57
2023-02-16T08:32:15.898Z,33.00
2023-02-16T08:37:20.197Z,24.27
2023-02-16T08:42:23.070Z,29.03
2023-02-16T08:47:25.942Z,24.50
2023-02-16T08:52:30.249Z,25.07
2023-02-16T08:57:34.784Z,29.83
2023-02-16T09:02:37.725Z,24.67
2023-02-16T09:07:42.046Z,21.17
2023-02-16T09:12:48.432Z,19.43
2023-02-16T09:17:51.568Z,19.93
2023-02-16T09:22:55.859Z,24.30
2023-02-16T09:27:58.781Z,21.97
2023-02-16T09:33:02.154Z,22.73
2023-02-16T09:38:07.683Z,19.30
2023-02-16T09:43:25.890Z,19.10
2023-02-16T09:48:37.533Z,16.90
2023-02-16T09:53:46.483Z,16.47
2023-02-16T09:58:56.780Z,17.30
2023-02-16T10:04:12.265Z,17.20
2023-02-16T10:09:19.671Z,15.40
2023-02-16T10:14:32.617Z,16.43
2023-02-16T10:19:40.500Z,19.40
2023-02-16T10:24:53.836Z,18.57
2023-02-16T10:29:57.029Z,17.57
2023-02-16T10:35:13.519Z,12.67
2023-02-16T10:40:32.521Z,12.07
2023-02-16T10:45:41.185Z,12.97
2023-02-16T10:50:50.710Z,12.60
2023-02-16T10:55:55.513Z,12.23
2023-02-16T11:01:06.756Z,11.20
2023-02-16T11:06:15.647Z,12.10
2023-02-16T11:11:22.817Z,12.03
2023-02-16T11:16:26.300Z,12.30
2023-02-16T11:21:47.383Z,13.20
2023-02-16T11:27:00.914Z,13.00
2023-02-16T11:32:08.979Z,13.30
2023-02-16T11:37:17.064Z,13.50
2023-02-16T11:42:29.929Z,13.70
2023-02-16T11:47:35.446Z,13.30
2023-02-16T11:52:38.451Z,14.17
2023-02-16T11:57:42.707Z,13.40
2023-02-16T12:03:11.063Z,14.00
2023-02-16T12:08:39.393Z,14.60
2023-02-16T12:13:56.383Z,12.67
2023-02-16T12:19:09.582Z,14.10
2023-02-16T12:24:26.580Z,13.00
2023-02-16T12:29:41.450Z,13.50
2023-02-16T12:34:59.585Z,13.57
2023-02-16T12:40:17.985Z,14.13
2023-02-16T12:45:24.964Z,13.73
2023-02-16T12:50:30.582Z,14.00
2023-02-16T12:55:39.279Z,13.00
2023-02-16T13:00:48.609Z,13.87
2023-02-16T13:06:00.881Z,13.20
2023-02-16T13:11:09.672Z,12.93
2023-02-16T13:16:28.926Z,13.90
2023-02-16T13:21:51.370Z,12.40
2023-02-16T13:27:08.937Z,11.60
2023-02-16T13:32:38.555Z,12.53
2023-02-16T13:38:01.181Z,12.53
2023-02-16T13:43:17.707Z,12.10
2023-02-16T13:48:26.937Z,11.73
2023-02-16T13:53:37.477Z,10.63
2023-02-16T13:58:41.621Z,11.20
2023-02-16T14:03:45.960Z,11.60
2023-02-16T14:09:29.862Z,11.23
2023-02-16T14:14:36.435Z,11.10
2023-02-16T14:19:40.785Z,10.20
2023-02-16T14:24:44.750Z,10.40
2023-02-16T14:29:57.629Z,10.00
2023-02-16T14:35:09.236Z,9.47
2023-02-16T14:40:18.309Z,9.43
2023-02-16T14:45:54.119Z,9.00
2023-02-16T14:51:18.316Z,9.90
2023-02-16T14:56:44.005Z,10.30
2023-02-16T15:01:47.207Z,10.30
2023-02-16T15:06:51.583Z,10.37
2023-02-16T15:12:14.351Z,10.23
2023-02-16T15:17:26.945Z,10.70
2023-02-16T15:22:31.801Z,11.90
2023-02-16T15:27:34.971Z,10.37
2023-02-16T15:32:38.495Z,12.00
2023-02-16T15:37:42.881Z,10.37
2023-02-16T15:42:46.006Z,10.37
2023-02-16T15:47:49.322Z,10.30
2023-02-16T15:52:54.900Z,10.23
2023-02-16T15:57:59.002Z,11.20
2023-02-16T16:03:02.711Z,11.30
2023-02-16T16:08:12.289Z,20.33
2023-02-16T16:13:19.993Z,19.00
2023-02-16T16:18:43.290Z,13.47
2023-02-16T16:24:00.504Z,10.50
2023-02-16T16:29:04.224Z,12.23
2023-02-16T16:34:09.000Z,11.10
2023-02-16T16:39:27.563Z,17.23
2023-02-16T16:44:35.000Z,12.30
2023-02-16T16:49:38.036Z,10.30
2023-02-16T16:54:42.650Z,10.10
2023-02-16T16:59:47.310Z,11.83
2023-02-16T17:04:50.685Z,14.43
2023-02-16T17:09:55.531Z,11.70
2023-02-16T17:14:59.801Z,11.07
2023-02-16T17:20:03.457Z,12.37
2023-02-16T17:25:08.272Z,10.83
2023-02-16T17:30:12.649Z,10.13
2023-02-16T17:35:16.112Z,11.50
2023-02-16T17:40:23.518Z,12.40
2023-02-16T17:45:26.530Z,10.63
2023-02-16T17:50:30.387Z,11.80
2023-02-16T17:55:35.631Z,10.17
2023-02-16T18:00:39.266Z,12.40
2023-02-16T18:05:42.425Z,10.00
2023-02-16T18:10:48.486Z,10.63
2023-02-16T18:15:51.434Z,9.60
2023-02-16T18:20:54.554Z,9.47
2023-02-16T18:25:58.983Z,8.10
2023-02-16T18:31:02.994Z,8.10
2023-02-16T18:36:06.810Z,7.40
2023-02-16T18:41:11.459Z,8.43
2023-02-16T18:46:14.516Z,9.10
2023-02-16T18:51:18.403Z,10.70
2023-02-16T18:56:22.719Z,14.10
2023-02-16T19:01:30.813Z,11.03
2023-02-16T19:06:34.113Z,8.27
2023-02-16T19:11:38.475Z,8.10
2023-02-16T19:16:41.955Z,9.67
2023-02-16T19:21:45.467Z,9.37
2023-02-16T19:26:49.717Z,10.10
2023-02-16T19:31:52.746Z,9.40
2023-02-16T19:36:55.736Z,10.67
2023-02-16T19:42:00.646Z,11.20
2023-02-16T19:47:04.193Z,11.03
2023-02-16T19:52:07.109Z,11.80
2023-02-16T19:57:11.378Z,12.10
2023-02-16T20:02:15.560Z,13.00
2023-02-16T20:07:18.490Z,13.00
2023-02-16T20:12:22.745Z,13.53
2023-02-16T20:17:25.933Z,18.43
2023-02-16T20:22:28.927Z,14.43
2023-02-16T20:27:33.431Z,13.67
2023-02-16T20:32:36.541Z,13.30
2023-02-16T20:37:39.494Z,13.97
2023-02-16T20:42:43.975Z,14.13
2023-02-16T20:47:46.903Z,14.83
2023-02-16T20:52:49.829Z,14.17
2023-02-16T20:57:54.096Z,13.10
2023-02-16T21:02:57.154Z,13.40
2023-02-16T21:08:00.114Z,13.70
2023-02-16T21:13:04.422Z,12.63
2023-02-16T21:18:07.311Z,13.07
2023-02-16T21:23:10.266Z,19.77
2023-02-16T21:28:14.759Z,13.90
2023-02-16T21:33:17.699Z,13.57
2023-02-16T21:38:20.603Z,12.93
2023-02-16T21:43:24.947Z,12.70
2023-02-16T21:48:45.139Z,13.80
2023-02-16T21:53:48.317Z,12.37
2023-02-16T21:58:52.608Z,13.07
2023-02-16T22:03:58.736Z,12.43
2023-02-16T22:09:02.103Z,13.17
2023-02-16T22:14:06.460Z,12.77
2023-02-16T22:19:12.781Z,11.80
2023-02-16T22:24:17.389Z,11.20
2023-02-16T22:29:21.698Z,11.03
2023-02-16T22:34:24.621Z,10.83
2023-02-16T22:39:27.509Z,10.90
2023-02-16T22:44:31.797Z,10.87
2023-02-16T22:49:34.742Z,10.50
2023-02-16T22:54:37.824Z,10.77
2023-02-16T22:59:42.175Z,11.03
2023-02-16T23:04:45.086Z,10.90
2023-02-16T23:09:47.952Z,12.20
2023-02-16T23:14:52.185Z,10.70
2023-02-16T23:19:55.070Z,9.50
2023-02-16T23:25:11.814Z,10.47
2023-02-16T23:30:16.283Z,10.53
2023-02-16T23:35:19.482Z,11.00
2023-02-16T23:40:22.448Z,9.87
2023-02-16T23:45:26.749Z,10.57
2023-02-16T23:50:29.782Z,10.47
2023-02-16T23:55:32.691Z,10.20
