createdAt,value
2022-09-28T00:01:27.105Z,19.50
2022-09-28T00:04:00.373Z,19.50
2022-09-28T00:06:31.011Z,19.50
2022-09-28T00:08:59.687Z,19.40
2022-09-28T00:11:29.730Z,19.40
2022-09-28T00:14:02.750Z,19.50
2022-09-28T00:16:34.627Z,19.40
2022-09-28T00:19:05.502Z,19.40
2022-09-28T00:21:37.406Z,19.40
2022-09-28T00:24:13.061Z,19.30
2022-09-28T00:26:47.330Z,19.30
2022-09-28T00:29:20.578Z,19.30
2022-09-28T00:31:49.475Z,19.30
2022-09-28T00:34:17.546Z,19.30
2022-09-28T00:36:47.231Z,19.30
2022-09-28T00:39:16.394Z,19.30
2022-09-28T00:41:45.515Z,19.20
2022-09-28T00:44:43.760Z,19.20
2022-09-28T00:47:27.078Z,19.20
2022-09-28T00:50:03.509Z,19.10
2022-09-28T00:52:48.872Z,19.10
2022-09-28T00:55:26.092Z,19.10
2022-09-28T00:57:57.427Z,19.20
2022-09-28T01:00:25.885Z,19.20
2022-09-28T01:02:54.346Z,19.10
2022-09-28T01:05:23.480Z,19.10
2022-09-28T01:07:51.989Z,19.10
2022-09-28T01:10:20.663Z,19.00
2022-09-28T01:12:48.726Z,19.00
2022-09-28T01:15:17.116Z,19.00
2022-09-28T01:18:14.126Z,19.00
2022-09-28T01:20:56.206Z,19.00
2022-09-28T01:23:24.436Z,19.00
2022-09-28T01:26:11.167Z,19.00
2022-09-28T01:28:43.657Z,19.00
2022-09-28T01:31:14.969Z,18.90
2022-09-28T01:33:46.862Z,18.80
2022-09-28T01:36:23.140Z,18.90
2022-09-28T01:39:00.961Z,18.80
2022-09-28T01:41:31.933Z,18.80
2022-09-28T01:44:06.395Z,18.80
2022-09-28T01:46:48.518Z,18.80
2022-09-28T01:49:24.993Z,18.80
2022-09-28T01:52:05.346Z,18.80
2022-09-28T01:54:46.875Z,18.80
2022-09-28T01:57:19.420Z,18.80
2022-09-28T02:00:07.322Z,18.70
2022-09-28T02:02:48.897Z,18.80
2022-09-28T02:05:34.877Z,18.80
2022-09-28T02:08:45.043Z,18.80
2022-09-28T02:11:17.723Z,18.90
2022-09-28T02:14:08.366Z,18.90
2022-09-28T02:16:48.467Z,18.90
2022-09-28T02:19:23.980Z,18.90
2022-09-28T02:22:23.710Z,18.90
2022-09-28T02:24:58.765Z,18.90
2022-09-28T02:27:46.381Z,18.80
2022-09-28T02:30:15.392Z,18.80
2022-09-28T02:32:47.944Z,18.80
2022-09-28T02:35:18.981Z,18.80
2022-09-28T02:37:47.556Z,18.80
2022-09-28T02:40:17.858Z,18.80
2022-09-28T02:43:08.927Z,18.80
2022-09-28T02:45:58.175Z,18.70
2022-09-28T02:49:20.739Z,18.70
2022-09-28T02:52:04.271Z,18.80
2022-09-28T02:54:56.691Z,18.70
2022-09-28T02:57:53.876Z,18.80
2022-09-28T03:00:24.491Z,18.70
2022-09-28T03:03:02.294Z,18.70
2022-09-28T03:06:06.092Z,18.70
2022-09-28T03:09:18.931Z,18.70
2022-09-28T03:11:57.567Z,18.70
2022-09-28T03:14:26.150Z,18.70
2022-09-28T03:16:57.793Z,18.70
2022-09-28T03:19:32.539Z,18.70
2022-09-28T03:22:06.131Z,18.60
2022-09-28T03:24:34.227Z,18.60
2022-09-28T03:27:03.359Z,18.60
2022-09-28T03:29:35.019Z,18.60
2022-09-28T03:32:07.015Z,18.70
2022-09-28T03:34:36.286Z,18.70
2022-09-28T03:37:04.191Z,18.70
2022-09-28T03:39:32.646Z,18.60
2022-09-28T03:42:01.754Z,18.60
2022-09-28T03:44:32.342Z,18.60
2022-09-28T03:47:00.357Z,18.60
2022-09-28T03:49:28.307Z,18.60
2022-09-28T03:51:56.423Z,18.60
2022-09-28T03:54:25.752Z,18.50
2022-09-28T03:56:54.280Z,18.60
2022-09-28T03:59:22.399Z,18.50
2022-09-28T04:01:51.699Z,18.50
2022-09-28T04:04:20.312Z,18.50
2022-09-28T04:06:49.522Z,18.40
2022-09-28T04:09:17.692Z,18.40
2022-09-28T04:12:03.412Z,18.30
2022-09-28T04:14:32.053Z,18.20
2022-09-28T04:17:00.029Z,18.20
2022-09-28T04:19:29.505Z,18.10
2022-09-28T04:22:10.913Z,18.10
2022-09-28T04:24:40.096Z,18.10
2022-09-28T04:27:26.308Z,18.10
2022-09-28T04:29:54.535Z,18.10
2022-09-28T04:32:23.070Z,18.20
2022-09-28T04:34:52.355Z,18.20
2022-09-28T04:37:20.571Z,18.20
2022-09-28T04:39:48.827Z,18.20
2022-09-28T04:42:20.022Z,18.10
2022-09-28T04:44:50.220Z,18.10
2022-09-28T04:47:18.086Z,18.10
2022-09-28T04:49:55.275Z,18.00
2022-09-28T04:52:30.786Z,18.00
2022-09-28T04:54:58.941Z,18.00
2022-09-28T04:57:27.361Z,17.90
2022-09-28T04:59:55.933Z,17.90
2022-09-28T05:02:25.288Z,17.90
2022-09-28T05:05:12.130Z,17.90
2022-09-28T05:08:06.893Z,17.90
2022-09-28T05:10:36.013Z,17.80
2022-09-28T05:13:04.016Z,17.90
2022-09-28T05:15:32.123Z,17.80
2022-09-28T05:18:00.088Z,17.80
2022-09-28T05:20:46.739Z,17.80
2022-09-28T05:23:16.006Z,17.90
2022-09-28T05:25:46.168Z,17.90
2022-09-28T05:28:29.008Z,17.90
2022-09-28T05:31:16.109Z,17.90
2022-09-28T05:34:10.011Z,17.90
2022-09-28T05:36:40.313Z,18.00
2022-09-28T05:39:08.945Z,18.00
2022-09-28T05:41:37.011Z,18.10
2022-09-28T05:44:05.761Z,18.20
2022-09-28T05:46:33.831Z,18.20
2022-09-28T05:49:02.767Z,18.30
2022-09-28T05:51:30.791Z,18.50
2022-09-28T05:54:04.600Z,18.60
2022-09-28T05:56:34.616Z,18.80
2022-09-28T05:59:06.627Z,18.90
2022-09-28T06:01:34.821Z,19.10
2022-09-28T06:04:04.128Z,19.20
2022-09-28T06:06:32.602Z,19.30
2022-09-28T06:09:00.675Z,19.50
2022-09-28T06:11:28.582Z,19.60
2022-09-28T06:13:59.335Z,19.70
2022-09-28T06:16:30.455Z,19.80
2022-09-28T06:18:58.675Z,19.90
2022-09-28T06:21:49.171Z,20.00
2022-09-28T06:24:17.505Z,20.20
2022-09-28T06:26:45.493Z,20.30
2022-09-28T06:29:19.953Z,20.40
2022-09-28T06:31:48.374Z,20.50
2022-09-28T06:34:19.504Z,20.60
2022-09-28T06:36:48.547Z,20.70
2022-09-28T06:39:17.429Z,20.70
2022-09-28T06:41:46.362Z,20.80
2022-09-28T06:44:17.282Z,20.90
2022-09-28T06:47:04.266Z,21.00
2022-09-28T06:49:55.698Z,21.10
2022-09-28T06:52:42.563Z,21.20
2022-09-28T06:55:31.607Z,21.30
2022-09-28T06:58:08.072Z,21.40
2022-09-28T07:00:38.517Z,21.50
2022-09-28T07:03:11.061Z,21.70
2022-09-28T07:05:58.791Z,21.60
2022-09-28T07:08:46.244Z,21.70
2022-09-28T07:11:41.969Z,21.80
2022-09-28T07:14:44.059Z,21.90
2022-09-28T07:17:15.205Z,22.00
2022-09-28T07:19:45.031Z,22.00
2022-09-28T07:22:18.817Z,22.20
2022-09-28T07:24:49.328Z,22.20
2022-09-28T07:27:39.935Z,22.10
2022-09-28T07:30:17.315Z,22.00
2022-09-28T07:33:07.546Z,22.10
2022-09-28T07:35:58.559Z,22.00
2022-09-28T07:38:29.841Z,22.00
2022-09-28T07:41:14.573Z,22.20
2022-09-28T07:43:46.510Z,22.30
2022-09-28T07:46:14.894Z,22.20
2022-09-28T07:48:50.012Z,22.20
2022-09-28T07:51:53.572Z,22.20
2022-09-28T07:54:21.633Z,22.00
2022-09-28T07:57:11.815Z,22.10
2022-09-28T07:59:45.797Z,22.10
2022-09-28T08:02:35.510Z,22.20
2022-09-28T08:05:04.397Z,22.50
2022-09-28T08:07:34.855Z,22.40
2022-09-28T08:10:06.437Z,22.50
2022-09-28T08:13:06.421Z,22.60
2022-09-28T08:15:55.459Z,22.50
2022-09-28T08:18:49.981Z,22.40
2022-09-28T08:21:36.015Z,22.40
2022-09-28T08:24:04.225Z,22.60
2022-09-28T08:26:32.207Z,22.90
2022-09-28T08:29:00.495Z,23.00
2022-09-28T08:32:00.804Z,23.20
2022-09-28T08:34:37.234Z,23.40
2022-09-28T08:37:19.811Z,23.80
2022-09-28T08:40:07.132Z,24.20
2022-09-28T08:42:46.132Z,24.20
2022-09-28T08:45:20.100Z,24.20
2022-09-28T08:48:56.903Z,24.40
2022-09-28T08:52:14.318Z,24.20
2022-09-28T08:55:19.271Z,24.40
2022-09-28T08:58:09.484Z,24.50
2022-09-28T09:00:48.184Z,24.80
2022-09-28T09:03:30.351Z,25.10
2022-09-28T09:07:00.141Z,25.60
2022-09-28T09:09:53.890Z,25.70
2022-09-28T09:12:46.219Z,25.70
2022-09-28T09:15:41.325Z,25.60
2022-09-28T09:18:39.015Z,25.60
2022-09-28T09:21:42.482Z,25.90
2022-09-28T09:24:27.559Z,26.00
2022-09-28T09:27:11.105Z,26.40
2022-09-28T09:30:12.432Z,26.80
2022-09-28T09:33:03.671Z,26.90
2022-09-28T09:35:37.906Z,26.50
2022-09-28T09:38:55.395Z,26.60
2022-09-28T09:42:01.497Z,27.30
2022-09-28T09:45:29.225Z,28.30
2022-09-28T09:48:28.064Z,29.00
2022-09-28T09:51:03.532Z,29.20
2022-09-28T09:53:42.651Z,28.20
2022-09-28T09:56:19.793Z,27.80
2022-09-28T09:59:11.938Z,28.00
2022-09-28T10:01:58.937Z,28.40
2022-09-28T10:04:47.121Z,29.40
2022-09-28T10:07:47.138Z,29.40
2022-09-28T10:10:23.332Z,30.40
2022-09-28T10:12:54.962Z,30.80
2022-09-28T10:15:29.392Z,31.10
2022-09-28T10:18:15.757Z,30.80
2022-09-28T10:21:18.891Z,31.70
2022-09-28T10:24:03.005Z,32.80
2022-09-28T10:26:39.711Z,32.60
2022-09-28T10:29:21.089Z,32.10
2022-09-28T10:31:55.158Z,31.60
2022-09-28T10:34:34.169Z,32.20
2022-09-28T10:37:14.580Z,32.60
2022-09-28T10:40:01.354Z,32.60
2022-09-28T10:42:36.812Z,32.00
2022-09-28T10:45:25.043Z,32.80
2022-09-28T10:47:53.418Z,33.90
2022-09-28T10:50:28.006Z,32.80
2022-09-28T10:53:17.148Z,33.00
2022-09-28T10:56:09.210Z,33.50
2022-09-28T10:58:42.445Z,32.90
2022-09-28T11:01:40.982Z,32.40
2022-09-28T11:04:22.666Z,33.50
2022-09-28T11:06:52.106Z,34.00
2022-09-28T11:09:42.478Z,33.30
2022-09-28T11:12:20.036Z,32.90
2022-09-28T11:14:55.993Z,34.90
2022-09-28T11:17:39.225Z,34.20
2022-09-28T11:20:28.251Z,33.70
2022-09-28T11:23:17.054Z,31.20
2022-09-28T11:25:58.526Z,29.40
2022-09-28T11:28:32.978Z,27.90
2022-09-28T11:31:07.550Z,27.30
2022-09-28T11:33:45.912Z,27.00
2022-09-28T11:36:59.594Z,26.60
2022-09-28T11:39:53.215Z,26.30
2022-09-28T11:42:39.097Z,27.00
2022-09-28T11:45:57.431Z,29.10
2022-09-28T11:48:34.242Z,30.60
2022-09-28T11:51:09.067Z,31.80
2022-09-28T11:54:03.896Z,32.20
2022-09-28T11:56:39.584Z,32.70
2022-09-28T11:59:15.734Z,33.00
2022-09-28T12:01:58.717Z,32.50
2022-09-28T12:04:49.443Z,31.80
2022-09-28T12:07:27.891Z,31.70
2022-09-28T12:09:58.490Z,31.40
2022-09-28T12:12:45.939Z,32.30
2022-09-28T12:15:38.230Z,31.70
2022-09-28T12:18:27.422Z,32.70
2022-09-28T12:21:25.052Z,32.90
2022-09-28T12:24:10.748Z,33.20
2022-09-28T12:27:01.104Z,34.30
2022-09-28T12:29:35.738Z,35.70
2022-09-28T12:32:16.660Z,36.20
2022-09-28T12:34:44.837Z,37.00
2022-09-28T12:37:31.375Z,35.90
2022-09-28T12:40:33.003Z,34.60
2022-09-28T12:43:42.081Z,34.70
2022-09-28T12:46:21.199Z,34.30
2022-09-28T12:52:21.716Z,34.10
2022-09-28T12:55:26.441Z,32.80
2022-09-28T12:57:58.879Z,32.50
2022-09-28T13:00:51.769Z,33.70
2022-09-28T13:03:36.023Z,34.40
2022-09-28T13:06:20.131Z,33.50
2022-09-28T13:08:57.208Z,32.80
2022-09-28T13:11:33.563Z,31.90
2022-09-28T13:14:29.406Z,31.30
2022-09-28T13:17:27.420Z,30.50
2022-09-28T13:20:02.248Z,29.70
2022-09-28T13:23:00.029Z,29.50
2022-09-28T13:25:31.572Z,29.10
2022-09-28T13:28:03.436Z,30.80
2022-09-28T13:30:35.763Z,32.60
2022-09-28T13:33:06.154Z,33.10
2022-09-28T13:35:35.464Z,32.70
2022-09-28T13:38:18.081Z,31.90
2022-09-28T13:41:04.446Z,30.80
2022-09-28T13:43:50.411Z,29.90
2022-09-28T13:46:42.269Z,29.10
2022-09-28T13:49:47.609Z,28.50
2022-09-28T13:52:44.392Z,28.80
2022-09-28T13:55:33.497Z,28.90
2022-09-28T13:58:18.869Z,29.90
2022-09-28T14:01:02.484Z,30.40
2022-09-28T14:04:20.546Z,31.40
2022-09-28T14:07:11.544Z,31.30
2022-09-28T14:10:09.580Z,32.20
2022-09-28T14:12:37.533Z,31.70
2022-09-28T14:15:30.945Z,32.40
2022-09-28T14:18:01.896Z,32.60
2022-09-28T14:20:31.727Z,33.30
2022-09-28T14:23:34.777Z,32.80
2022-09-28T14:26:27.547Z,34.80
2022-09-28T14:29:10.138Z,34.00
2022-09-28T14:31:46.104Z,31.80
2022-09-28T14:34:34.687Z,30.20
2022-09-28T14:37:24.210Z,29.70
2022-09-28T14:40:10.978Z,29.70
2022-09-28T14:42:39.027Z,31.10
2022-09-28T14:45:07.417Z,32.90
2022-09-28T14:48:04.389Z,34.50
2022-09-28T14:50:32.368Z,34.70
2022-09-28T14:53:12.548Z,34.80
2022-09-28T14:56:01.166Z,33.70
2022-09-28T14:58:30.372Z,33.50
2022-09-28T15:01:05.942Z,32.90
2022-09-28T15:03:36.201Z,32.10
2022-09-28T15:06:04.076Z,31.00
2022-09-28T15:08:39.687Z,31.20
2022-09-28T15:11:25.872Z,31.70
2022-09-28T15:14:07.741Z,32.30
2022-09-28T15:16:35.653Z,32.60
2022-09-28T15:19:39.498Z,33.20
2022-09-28T15:22:18.619Z,33.30
2022-09-28T15:25:02.251Z,32.90
2022-09-28T15:27:38.691Z,32.90
2022-09-28T15:30:32.327Z,32.30
2022-09-28T15:33:22.516Z,32.00
2022-09-28T15:36:05.305Z,31.60
2022-09-28T15:38:34.837Z,31.90
2022-09-28T15:41:07.582Z,32.40
2022-09-28T15:43:38.076Z,33.30
2022-09-28T15:46:20.362Z,33.60
2022-09-28T15:48:59.927Z,33.60
2022-09-28T15:51:30.064Z,34.00
2022-09-28T15:54:12.775Z,34.50
2022-09-28T15:57:02.950Z,34.70
2022-09-28T15:59:39.922Z,33.90
2022-09-28T16:02:17.652Z,33.90
2022-09-28T16:05:01.190Z,33.80
2022-09-28T16:07:34.816Z,32.90
2022-09-28T16:10:33.705Z,31.60
2022-09-28T16:13:28.038Z,30.20
2022-09-28T16:16:00.155Z,29.30
2022-09-28T16:18:30.728Z,28.60
2022-09-28T16:21:25.117Z,28.10
2022-09-28T16:23:58.612Z,27.40
2022-09-28T16:26:37.948Z,27.00
2022-09-28T16:29:26.278Z,26.70
2022-09-28T16:31:56.125Z,26.20
2022-09-28T16:34:30.824Z,25.90
2022-09-28T16:36:58.756Z,25.70
2022-09-28T16:39:26.657Z,25.50
2022-09-28T16:42:02.210Z,25.30
2022-09-28T16:44:32.119Z,25.30
2022-09-28T16:47:01.324Z,25.20
2022-09-28T16:49:32.572Z,25.10
2022-09-28T16:52:01.675Z,25.00
2022-09-28T16:54:48.282Z,24.80
2022-09-28T16:57:16.610Z,24.70
2022-09-28T16:59:44.371Z,24.60
2022-09-28T17:02:45.762Z,24.50
2022-09-28T17:05:19.823Z,24.40
2022-09-28T17:07:51.878Z,24.30
2022-09-28T17:10:26.763Z,24.30
2022-09-28T17:12:54.778Z,24.20
2022-09-28T17:15:23.361Z,24.20
2022-09-28T17:17:51.662Z,24.10
2022-09-28T17:20:23.651Z,24.00
2022-09-28T17:22:51.793Z,24.00
2022-09-28T17:25:21.251Z,24.00
2022-09-28T17:27:50.035Z,23.90
2022-09-28T17:30:21.155Z,23.80
2022-09-28T17:32:52.108Z,23.80
2022-09-28T17:35:25.064Z,23.80
2022-09-28T17:37:54.271Z,23.70
2022-09-28T17:40:28.569Z,23.70
2022-09-28T17:43:00.621Z,23.70
2022-09-28T17:45:31.614Z,23.60
2022-09-28T17:48:01.167Z,23.60
2022-09-28T17:50:32.744Z,23.50
2022-09-28T17:53:06.387Z,23.50
2022-09-28T17:55:37.047Z,23.40
2022-09-28T17:58:18.703Z,23.40
2022-09-28T18:00:49.365Z,23.30
2022-09-28T18:03:23.440Z,23.30
2022-09-28T18:06:04.432Z,23.20
2022-09-28T18:08:32.798Z,23.20
2022-09-28T18:11:02.024Z,23.10
2022-09-28T18:13:30.293Z,23.10
2022-09-28T18:15:58.354Z,23.00
2022-09-28T18:18:27.063Z,22.90
2022-09-28T18:20:54.999Z,22.80
2022-09-28T18:23:23.011Z,22.70
2022-09-28T18:25:50.739Z,22.70
2022-09-28T18:28:19.459Z,22.70
2022-09-28T18:30:50.371Z,22.70
2022-09-28T18:33:18.489Z,22.60
2022-09-28T18:35:54.857Z,22.40
2022-09-28T18:38:22.902Z,22.40
2022-09-28T18:40:50.853Z,22.50
2022-09-28T18:43:18.862Z,22.50
2022-09-28T18:45:47.639Z,22.50
2022-09-28T18:48:15.754Z,22.50
2022-09-28T18:50:43.759Z,22.50
2022-09-28T18:53:14.479Z,22.50
2022-09-28T18:55:45.414Z,22.50
2022-09-28T18:58:13.454Z,22.40
2022-09-28T19:00:42.529Z,22.40
2022-09-28T19:03:12.493Z,22.30
2022-09-28T19:05:44.270Z,22.30
2022-09-28T19:08:12.288Z,22.30
2022-09-28T19:10:40.267Z,22.20
2022-09-28T19:13:10.985Z,22.20
2022-09-28T19:15:38.949Z,22.20
2022-09-28T19:18:07.407Z,22.20
2022-09-28T19:20:35.644Z,22.20
2022-09-28T19:23:04.802Z,22.20
2022-09-28T19:25:35.829Z,22.10
2022-09-28T19:28:04.267Z,22.10
2022-09-28T19:30:32.242Z,22.10
2022-09-28T19:33:00.170Z,22.00
2022-09-28T19:35:28.502Z,22.00
2022-09-28T19:37:59.340Z,22.00
2022-09-28T19:40:28.979Z,21.90
2022-09-28T19:43:00.152Z,21.90
2022-09-28T19:45:28.843Z,21.80
2022-09-28T19:47:59.526Z,21.70
2022-09-28T19:50:27.789Z,21.70
2022-09-28T19:52:55.825Z,21.70
2022-09-28T19:55:25.601Z,21.60
2022-09-28T19:57:53.557Z,21.60
2022-09-28T20:00:23.838Z,21.60
2022-09-28T20:02:52.140Z,21.50
2022-09-28T20:05:20.314Z,21.50
2022-09-28T20:07:48.403Z,21.50
2022-09-28T20:10:16.402Z,21.40
2022-09-28T20:12:44.315Z,21.40
2022-09-28T20:15:12.196Z,21.40
2022-09-28T20:17:40.315Z,21.40
2022-09-28T20:20:08.695Z,21.40
2022-09-28T20:22:37.380Z,21.40
2022-09-28T20:25:05.533Z,21.30
2022-09-28T20:27:33.516Z,21.30
2022-09-28T20:30:02.387Z,21.20
2022-09-28T20:32:36.471Z,21.20
2022-09-28T20:35:04.610Z,21.20
2022-09-28T20:37:33.313Z,21.10
2022-09-28T20:40:02.424Z,21.10
2022-09-28T20:42:32.416Z,21.10
2022-09-28T20:45:00.225Z,21.00
2022-09-28T20:47:28.226Z,21.00
2022-09-28T20:49:56.354Z,21.00
2022-09-28T20:52:24.248Z,21.00
2022-09-28T20:54:52.357Z,20.90
2022-09-28T20:57:20.510Z,20.90
2022-09-28T20:59:54.712Z,20.90
2022-09-28T21:02:24.437Z,20.90
2022-09-28T21:04:52.389Z,20.80
2022-09-28T21:07:20.457Z,20.80
2022-09-28T21:09:48.906Z,20.80
2022-09-28T21:12:17.628Z,20.80
2022-09-28T21:14:45.672Z,20.80
2022-09-28T21:17:13.815Z,20.70
2022-09-28T21:19:41.700Z,20.70
2022-09-28T21:22:09.714Z,20.60
2022-09-28T21:24:38.036Z,20.40
2022-09-28T21:27:05.963Z,20.30
2022-09-28T21:29:33.915Z,20.30
2022-09-28T21:32:02.158Z,20.30
2022-09-28T21:34:30.061Z,20.30
2022-09-28T21:36:58.156Z,20.30
2022-09-28T21:39:26.184Z,20.30
2022-09-28T21:41:54.170Z,20.30
2022-09-28T21:44:22.176Z,20.20
2022-09-28T21:46:50.248Z,20.30
2022-09-28T21:49:20.105Z,20.20
2022-09-28T21:51:48.322Z,20.20
2022-09-28T21:54:16.271Z,20.30
2022-09-28T21:56:45.028Z,20.20
2022-09-28T21:59:12.896Z,20.20
2022-09-28T22:01:43.009Z,20.20
2022-09-28T22:04:12.084Z,20.20
2022-09-28T22:06:43.029Z,20.20
2022-09-28T22:09:11.460Z,20.20
2022-09-28T22:11:39.463Z,20.10
2022-09-28T22:14:07.318Z,20.10
2022-09-28T22:16:35.172Z,20.10
2022-09-28T22:19:03.263Z,20.10
2022-09-28T22:21:34.042Z,20.10
2022-09-28T22:24:05.349Z,20.00
2022-09-28T22:26:35.801Z,20.00
2022-09-28T22:29:09.576Z,20.00
2022-09-28T22:31:39.813Z,20.00
2022-09-28T22:34:09.460Z,20.00
2022-09-28T22:36:37.426Z,20.00
2022-09-28T22:39:05.547Z,20.00
2022-09-28T22:41:33.435Z,20.00
2022-09-28T22:44:01.694Z,20.00
2022-09-28T22:46:32.501Z,19.90
2022-09-28T22:49:01.162Z,19.90
2022-09-28T22:51:30.629Z,19.90
2022-09-28T22:53:58.830Z,20.00
2022-09-28T22:56:26.895Z,20.00
2022-09-28T22:58:56.866Z,20.00
2022-09-28T23:01:28.537Z,19.90
2022-09-28T23:03:58.673Z,19.90
2022-09-28T23:06:29.866Z,19.90
2022-09-28T23:08:58.322Z,19.90
2022-09-28T23:11:26.191Z,19.90
2022-09-28T23:13:56.737Z,19.90
2022-09-28T23:16:27.043Z,19.90
2022-09-28T23:18:56.231Z,19.90
2022-09-28T23:21:26.507Z,19.90
2022-09-28T23:23:59.336Z,19.90
2022-09-28T23:26:32.786Z,19.90
2022-09-28T23:29:01.093Z,19.90
2022-09-28T23:31:31.633Z,19.80
2022-09-28T23:34:02.662Z,19.80
2022-09-28T23:36:31.047Z,19.80
2022-09-28T23:38:59.374Z,19.80
2022-09-28T23:41:27.575Z,19.80
2022-09-28T23:43:55.398Z,19.80
2022-09-28T23:46:23.534Z,19.70
2022-09-28T23:48:52.131Z,19.70
2022-09-28T23:51:23.141Z,19.70
2022-09-28T23:53:53.397Z,19.70
2022-09-28T23:56:21.822Z,19.60
2022-09-28T23:58:49.718Z,19.60
