createdAt,value
2019-01-19T00:01:31.032Z,71.55
2019-01-19T00:04:38.616Z,71.50
2019-01-19T00:07:33.143Z,71.96
2019-01-19T00:10:36.844Z,71.80
2019-01-19T00:13:48.086Z,71.86
2019-01-19T00:16:39.626Z,71.42
2019-01-19T00:19:46.634Z,71.38
2019-01-19T00:22:27.828Z,71.43
2019-01-19T00:25:11.224Z,72.43
2019-01-19T00:27:48.066Z,75.12
2019-01-19T00:30:49.874Z,76.07
2019-01-19T00:33:58.147Z,73.92
2019-01-19T00:36:41.825Z,72.53
2019-01-19T00:39:17.440Z,71.57
2019-01-19T00:42:22.052Z,71.44
2019-01-19T00:45:17.363Z,71.62
2019-01-19T00:48:29.659Z,71.17
2019-01-19T00:51:39.708Z,70.92
2019-01-19T00:54:42.813Z,71.48
2019-01-19T00:57:55.518Z,70.96
2019-01-19T01:00:39.878Z,70.59
2019-01-19T01:03:48.146Z,70.43
2019-01-19T01:06:51.381Z,70.12
2019-01-19T01:09:45.925Z,70.19
2019-01-19T01:12:32.275Z,69.84
2019-01-19T01:15:56.563Z,70.13
2019-01-19T01:19:07.519Z,70.02
2019-01-19T01:22:21.319Z,70.26
2019-01-19T01:25:31.378Z,69.96
2019-01-19T01:28:45.393Z,69.93
2019-01-19T01:31:47.643Z,70.24
2019-01-19T01:34:28.287Z,70.34
2019-01-19T01:37:39.467Z,70.22
2019-01-19T01:40:59.821Z,70.04
2019-01-19T01:44:18.345Z,69.90
2019-01-19T01:47:27.869Z,69.88
2019-01-19T01:50:21.381Z,69.91
2019-01-19T01:53:28.300Z,69.94
2019-01-19T01:56:01.624Z,69.61
2019-01-19T01:59:14.707Z,69.81
2019-01-19T02:01:58.571Z,70.08
2019-01-19T02:04:56.463Z,70.10
2019-01-19T02:08:16.627Z,70.40
2019-01-19T02:11:33.292Z,70.42
2019-01-19T02:14:25.584Z,70.25
2019-01-19T02:17:41.733Z,70.25
2019-01-19T02:21:05.301Z,69.95
2019-01-19T02:24:08.312Z,70.51
2019-01-19T02:27:15.047Z,70.22
2019-01-19T02:30:35.415Z,70.16
2019-01-19T02:33:36.573Z,70.47
2019-01-19T02:36:39.649Z,70.03
2019-01-19T02:39:53.848Z,70.23
2019-01-19T02:43:04.486Z,70.05
2019-01-19T02:46:20.266Z,69.97
2019-01-19T02:49:34.877Z,70.35
2019-01-19T02:52:43.192Z,70.91
2019-01-19T02:55:53.926Z,70.65
2019-01-19T02:59:17.217Z,70.40
2019-01-19T03:02:21.738Z,70.09
2019-01-19T03:05:18.189Z,69.76
2019-01-19T03:08:03.005Z,69.47
2019-01-19T03:11:10.230Z,69.15
2019-01-19T03:14:27.746Z,69.52
2019-01-19T03:17:40.402Z,69.83
2019-01-19T03:20:48.755Z,69.34
2019-01-19T03:23:53.816Z,69.14
2019-01-19T03:26:48.512Z,68.90
2019-01-19T03:29:51.768Z,68.64
2019-01-19T03:32:43.852Z,68.49
2019-01-19T03:36:04.588Z,68.68
2019-01-19T03:39:02.151Z,68.84
2019-01-19T03:42:11.863Z,68.58
2019-01-19T03:45:07.409Z,68.79
2019-01-19T03:48:08.720Z,68.78
2019-01-19T03:51:14.300Z,68.88
2019-01-19T03:54:40.331Z,68.99
2019-01-19T03:57:20.237Z,68.85
2019-01-19T04:00:28.865Z,68.80
2019-01-19T04:03:37.114Z,68.86
2019-01-19T04:06:48.169Z,69.42
2019-01-19T04:09:44.867Z,69.42
2019-01-19T04:13:14.037Z,69.14
2019-01-19T04:16:03.422Z,68.96
2019-01-19T04:19:08.480Z,69.07
2019-01-19T04:22:03.809Z,69.13
2019-01-19T04:25:35.907Z,68.49
2019-01-19T04:28:06.165Z,68.67
2019-01-19T04:30:36.008Z,68.55
2019-01-19T04:33:05.936Z,68.62
2019-01-19T04:35:35.851Z,68.66
2019-01-19T04:38:08.550Z,68.54
2019-01-19T04:40:38.298Z,68.52
2019-01-19T04:43:08.157Z,68.77
2019-01-19T04:45:38.048Z,68.68
2019-01-19T04:48:07.876Z,68.82
2019-01-19T04:50:37.698Z,68.52
2019-01-19T04:53:07.580Z,68.54
2019-01-19T04:55:37.519Z,68.40
2019-01-19T04:58:07.473Z,68.58
2019-01-19T05:00:37.357Z,68.59
2019-01-19T05:03:07.325Z,68.18
2019-01-19T05:05:37.344Z,68.42
2019-01-19T05:08:07.189Z,68.10
2019-01-19T05:10:37.125Z,68.42
2019-01-19T05:13:07.093Z,68.20
2019-01-19T05:15:37.059Z,67.98
2019-01-19T05:18:06.922Z,67.51
2019-01-19T05:20:36.877Z,67.47
2019-01-19T05:23:06.792Z,67.57
2019-01-19T05:25:36.688Z,67.86
2019-01-19T05:28:06.642Z,68.33
2019-01-19T05:30:36.526Z,68.16
2019-01-19T05:33:06.558Z,68.18
2019-01-19T05:35:36.389Z,68.86
2019-01-19T05:38:06.168Z,69.18
2019-01-19T05:40:36.023Z,69.16
2019-01-19T05:43:05.943Z,69.54
2019-01-19T05:45:35.829Z,69.68
2019-01-19T05:48:05.717Z,69.93
2019-01-19T05:50:35.557Z,69.52
2019-01-19T05:53:07.154Z,69.56
2019-01-19T05:55:37.069Z,69.68
2019-01-19T05:58:06.993Z,69.88
2019-01-19T06:00:36.934Z,70.18
2019-01-19T06:03:07.047Z,70.02
2019-01-19T06:05:41.075Z,69.89
2019-01-19T06:08:14.021Z,70.05
2019-01-19T06:10:44.062Z,69.88
2019-01-19T06:13:13.914Z,69.85
2019-01-19T06:15:43.892Z,70.01
2019-01-19T06:18:13.704Z,69.86
2019-01-19T06:20:43.502Z,69.67
2019-01-19T06:23:19.314Z,69.70
2019-01-19T06:25:49.454Z,69.89
2019-01-19T06:28:19.290Z,69.83
2019-01-19T06:30:50.548Z,70.07
2019-01-19T06:33:20.507Z,70.09
2019-01-19T06:35:50.557Z,70.21
2019-01-19T06:38:20.469Z,70.46
2019-01-19T06:40:50.532Z,70.18
2019-01-19T06:43:25.462Z,70.08
2019-01-19T06:46:00.396Z,69.79
2019-01-19T06:48:30.595Z,69.50
2019-01-19T06:51:04.264Z,69.68
2019-01-19T06:53:34.197Z,69.69
2019-01-19T06:56:03.946Z,69.81
2019-01-19T06:58:33.864Z,69.88
2019-01-19T07:01:06.124Z,70.17
2019-01-19T07:03:38.022Z,70.08
2019-01-19T07:06:07.868Z,70.20
2019-01-19T07:08:37.759Z,70.28
2019-01-19T07:11:09.302Z,70.15
2019-01-19T07:13:39.182Z,70.12
2019-01-19T07:16:15.177Z,70.20
2019-01-19T07:18:45.057Z,69.99
2019-01-19T07:21:16.600Z,70.04
2019-01-19T07:23:48.809Z,70.16
2019-01-19T07:26:18.731Z,70.35
2019-01-19T07:28:48.640Z,70.80
2019-01-19T07:31:18.576Z,70.70
2019-01-19T07:33:48.454Z,70.34
2019-01-19T07:36:18.315Z,70.63
2019-01-19T07:38:48.221Z,70.23
2019-01-19T07:41:18.157Z,69.97
2019-01-19T07:43:51.343Z,69.72
2019-01-19T07:46:23.337Z,70.06
2019-01-19T07:48:54.915Z,69.47
2019-01-19T07:51:25.732Z,69.52
2019-01-19T07:53:55.805Z,69.20
2019-01-19T07:56:25.627Z,69.05
2019-01-19T07:58:57.380Z,68.52
2019-01-19T08:01:27.215Z,68.61
2019-01-19T08:03:58.117Z,69.05
2019-01-19T08:06:28.065Z,68.91
2019-01-19T08:08:57.818Z,68.44
2019-01-19T08:11:27.733Z,68.87
2019-01-19T08:13:58.656Z,68.06
2019-01-19T08:16:31.983Z,67.95
2019-01-19T08:19:02.153Z,67.98
2019-01-19T08:21:32.042Z,67.89
2019-01-19T08:24:04.665Z,68.21
2019-01-19T08:26:34.546Z,67.58
2019-01-19T08:29:07.801Z,67.25
2019-01-19T08:31:37.754Z,66.66
2019-01-19T08:34:12.021Z,66.84
2019-01-19T08:36:42.660Z,65.95
2019-01-19T08:39:12.745Z,65.62
2019-01-19T08:41:42.863Z,65.44
2019-01-19T08:44:12.775Z,65.12
2019-01-19T08:46:42.747Z,65.16
2019-01-19T08:49:14.497Z,65.48
2019-01-19T08:51:45.347Z,64.55
2019-01-19T08:54:15.393Z,64.40
2019-01-19T08:56:45.378Z,63.34
2019-01-19T08:59:18.342Z,63.45
2019-01-19T09:01:48.840Z,62.94
2019-01-19T09:04:22.247Z,62.78
2019-01-19T09:06:52.597Z,63.58
2019-01-19T09:09:28.780Z,63.80
2019-01-19T09:11:59.321Z,63.98
2019-01-19T09:14:30.789Z,63.38
2019-01-19T09:17:01.100Z,62.87
2019-01-19T09:19:30.997Z,62.85
2019-01-19T09:22:01.861Z,62.65
2019-01-19T09:24:32.984Z,62.45
2019-01-19T09:27:02.913Z,62.05
2019-01-19T09:29:35.019Z,61.60
2019-01-19T09:32:04.842Z,61.55
2019-01-19T09:34:34.717Z,61.32
2019-01-19T09:37:07.995Z,60.52
2019-01-19T09:39:37.908Z,60.09
2019-01-19T09:42:08.417Z,59.86
2019-01-19T09:44:38.370Z,58.99
2019-01-19T09:47:08.267Z,59.71
2019-01-19T09:49:39.565Z,58.95
2019-01-19T09:52:11.079Z,56.94
2019-01-19T09:54:42.408Z,55.37
2019-01-19T09:57:12.185Z,55.76
2019-01-19T09:59:44.913Z,58.23
2019-01-19T10:02:14.844Z,60.83
2019-01-19T10:04:44.781Z,60.49
2019-01-19T10:07:14.615Z,60.07
2019-01-19T10:09:44.552Z,61.26
2019-01-19T10:12:14.529Z,59.71
2019-01-19T10:14:47.734Z,59.56
2019-01-19T10:17:22.182Z,58.16
2019-01-19T10:19:53.273Z,58.26
2019-01-19T10:22:24.163Z,58.42
2019-01-19T10:24:56.418Z,58.95
2019-01-19T10:27:26.140Z,57.45
2019-01-19T10:29:56.048Z,57.55
2019-01-19T10:32:26.062Z,57.30
2019-01-19T10:35:01.398Z,56.35
2019-01-19T10:37:31.209Z,57.83
2019-01-19T10:40:01.152Z,57.87
2019-01-19T10:42:33.289Z,56.64
2019-01-19T10:45:03.131Z,56.97
2019-01-19T10:47:33.359Z,55.92
2019-01-19T10:50:03.355Z,56.19
2019-01-19T10:52:34.373Z,57.23
2019-01-19T10:55:10.152Z,56.80
2019-01-19T10:57:40.211Z,55.47
2019-01-19T11:00:21.776Z,56.07
2019-01-19T11:02:51.703Z,56.08
2019-01-19T11:05:24.533Z,56.09
2019-01-19T11:07:54.494Z,54.69
2019-01-19T11:10:27.825Z,54.87
2019-01-19T11:12:57.764Z,54.79
2019-01-19T11:15:30.635Z,54.06
2019-01-19T11:18:01.031Z,53.74
2019-01-19T11:20:30.943Z,53.84
2019-01-19T11:23:01.112Z,55.68
2019-01-19T11:25:31.003Z,54.74
2019-01-19T11:28:00.882Z,54.49
2019-01-19T11:30:31.785Z,53.88
2019-01-19T11:33:01.606Z,53.34
2019-01-19T11:35:32.794Z,54.28
2019-01-19T11:38:04.195Z,53.05
2019-01-19T11:40:36.281Z,52.31
2019-01-19T11:43:09.017Z,53.11
2019-01-19T11:45:39.388Z,52.72
2019-01-19T11:48:09.129Z,53.93
2019-01-19T11:50:38.960Z,52.78
2019-01-19T11:53:08.806Z,53.01
2019-01-19T11:55:38.697Z,53.05
2019-01-19T11:58:08.512Z,53.98
2019-01-19T12:00:41.737Z,56.84
2019-01-19T12:03:13.343Z,54.85
2019-01-19T12:05:43.119Z,54.66
2019-01-19T12:08:19.510Z,54.62
2019-01-19T12:10:45.037Z,54.13
2019-01-19T12:13:14.867Z,53.20
2019-01-19T12:15:44.691Z,54.77
2019-01-19T12:18:14.645Z,53.26
2019-01-19T12:20:49.742Z,56.41
2019-01-19T12:23:21.417Z,53.03
2019-01-19T12:25:51.734Z,53.63
2019-01-19T12:28:21.835Z,54.01
2019-01-19T12:30:51.753Z,54.09
2019-01-19T12:33:24.729Z,55.77
2019-01-19T12:35:54.784Z,54.77
2019-01-19T12:38:26.996Z,54.47
2019-01-19T12:40:56.307Z,54.35
2019-01-19T12:43:26.399Z,54.82
2019-01-19T12:46:08.011Z,54.59
2019-01-19T12:48:38.274Z,52.96
2019-01-19T12:51:12.914Z,52.97
2019-01-19T12:53:45.291Z,53.20
2019-01-19T12:56:15.368Z,53.62
2019-01-19T12:58:45.275Z,60.18
2019-01-19T13:01:18.181Z,53.79
2019-01-19T13:03:48.155Z,52.99
2019-01-19T13:06:49.490Z,52.59
2019-01-19T13:09:31.487Z,53.88
2019-01-19T13:12:25.195Z,54.26
2019-01-19T13:15:31.290Z,54.86
2019-01-19T13:18:32.499Z,56.71
2019-01-19T13:24:14.657Z,49.51
2019-01-19T13:27:25.714Z,53.09
2019-01-19T13:30:36.759Z,52.00
2019-01-19T13:33:30.505Z,52.35
2019-01-19T13:37:01.470Z,52.62
2019-01-19T13:39:50.568Z,53.66
2019-01-19T13:42:46.079Z,54.30
2019-01-19T13:45:31.411Z,54.80
2019-01-19T13:48:37.530Z,55.08
2019-01-19T13:51:43.283Z,56.39
2019-01-19T13:55:03.669Z,55.45
2019-01-19T13:58:13.714Z,55.87
2019-01-19T14:01:16.235Z,56.18
2019-01-19T14:04:27.605Z,57.58
2019-01-19T14:07:18.324Z,57.08
2019-01-19T14:10:59.804Z,57.80
2019-01-19T14:13:44.491Z,57.79
2019-01-19T14:17:08.010Z,57.73
2019-01-19T14:20:16.179Z,57.62
2019-01-19T14:23:27.227Z,57.80
2019-01-19T14:26:43.423Z,57.37
2019-01-19T14:29:35.307Z,58.00
2019-01-19T14:32:48.751Z,57.14
2019-01-19T14:35:46.038Z,57.56
2019-01-19T14:38:56.733Z,58.12
2019-01-19T14:42:11.532Z,58.50
2019-01-19T14:45:01.044Z,57.80
2019-01-19T14:47:51.326Z,58.17
2019-01-19T14:50:46.684Z,58.27
2019-01-19T14:54:12.915Z,59.25
2019-01-19T14:57:19.471Z,58.85
2019-01-19T15:00:31.612Z,59.51
2019-01-19T15:03:20.767Z,60.30
2019-01-19T15:06:47.310Z,60.86
2019-01-19T15:09:54.575Z,60.64
2019-01-19T15:13:20.832Z,61.57
2019-01-19T15:16:24.436Z,61.16
2019-01-19T15:19:44.447Z,61.52
2019-01-19T15:22:37.008Z,61.59
2019-01-19T15:25:38.861Z,62.43
2019-01-19T15:28:31.321Z,62.93
2019-01-19T15:31:17.879Z,62.99
2019-01-19T15:34:25.357Z,63.32
2019-01-19T15:37:41.230Z,63.44
2019-01-19T15:40:58.508Z,63.57
2019-01-19T15:44:19.143Z,63.89
2019-01-19T15:47:26.183Z,64.23
2019-01-19T15:50:39.616Z,64.43
2019-01-19T15:53:29.727Z,64.19
2019-01-19T15:56:29.396Z,64.36
2019-01-19T15:59:30.614Z,64.94
2019-01-19T16:02:31.615Z,65.12
2019-01-19T16:05:39.871Z,65.17
2019-01-19T16:08:41.985Z,65.61
2019-01-19T16:11:46.899Z,65.55
2019-01-19T16:15:00.852Z,65.57
2019-01-19T16:17:56.566Z,65.90
2019-01-19T16:21:06.993Z,65.79
2019-01-19T16:24:29.319Z,66.04
2019-01-19T16:27:46.375Z,66.46
2019-01-19T16:30:54.639Z,66.82
2019-01-19T16:33:48.346Z,67.01
2019-01-19T16:37:14.608Z,68.48
2019-01-19T16:40:12.767Z,68.06
2019-01-19T16:43:24.165Z,68.21
2019-01-19T16:46:15.369Z,68.17
2019-01-19T16:48:54.916Z,67.92
2019-01-19T16:52:05.875Z,67.73
2019-01-19T16:55:15.645Z,67.57
2019-01-19T16:58:08.186Z,67.34
2019-01-19T17:01:28.077Z,67.49
2019-01-19T17:04:38.529Z,67.40
2019-01-19T17:07:48.993Z,67.55
2019-01-19T17:11:09.176Z,67.45
2019-01-19T17:14:27.688Z,67.63
2019-01-19T17:17:17.308Z,68.00
2019-01-19T17:20:19.207Z,67.49
2019-01-19T17:23:26.459Z,67.45
2019-01-19T17:26:46.808Z,67.58
2019-01-19T17:29:47.264Z,67.53
2019-01-19T17:32:30.269Z,67.62
2019-01-19T17:35:43.385Z,67.51
2019-01-19T17:38:26.545Z,67.90
2019-01-19T17:41:43.534Z,68.17
2019-01-19T17:45:06.659Z,69.03
2019-01-19T17:48:13.206Z,68.78
2019-01-19T17:51:12.927Z,69.06
2019-01-19T17:54:06.678Z,68.80
2019-01-19T17:56:47.256Z,68.96
2019-01-19T17:59:46.785Z,68.39
2019-01-19T18:02:47.565Z,68.25
2019-01-19T18:06:00.120Z,68.09
2019-01-19T18:09:15.399Z,68.02
2019-01-19T18:12:23.902Z,68.01
2019-01-19T18:15:28.839Z,68.12
2019-01-19T18:18:21.562Z,67.89
2019-01-19T18:21:48.004Z,67.81
2019-01-19T18:24:51.080Z,67.85
2019-01-19T18:27:59.366Z,68.51
2019-01-19T18:31:06.688Z,68.91
2019-01-19T18:34:05.568Z,68.59
2019-01-19T18:36:41.870Z,68.75
2019-01-19T18:39:22.058Z,68.56
2019-01-19T18:42:12.949Z,68.39
2019-01-19T18:45:16.915Z,67.98
2019-01-19T18:48:22.712Z,68.11
2019-01-19T18:51:37.977Z,68.71
2019-01-19T18:54:58.386Z,68.25
2019-01-19T18:58:06.643Z,67.95
2019-01-19T19:01:25.351Z,68.30
2019-01-19T19:04:40.967Z,68.15
2019-01-19T19:07:54.175Z,67.95
2019-01-19T19:11:11.830Z,68.48
2019-01-19T19:14:37.332Z,68.04
2019-01-19T19:17:54.456Z,68.06
2019-01-19T19:20:53.575Z,68.23
2019-01-19T19:24:10.781Z,68.17
2019-01-19T19:27:16.206Z,68.10
2019-01-19T19:30:05.520Z,68.64
2019-01-19T19:33:16.559Z,69.05
2019-01-19T19:36:35.761Z,69.45
2019-01-19T19:39:43.611Z,68.94
2019-01-19T19:42:50.633Z,69.08
2019-01-19T19:46:07.521Z,69.09
2019-01-19T19:49:03.592Z,68.97
2019-01-19T19:52:01.585Z,68.93
2019-01-19T19:54:32.535Z,69.07
2019-01-19T19:57:02.965Z,69.27
2019-01-19T19:59:33.038Z,69.42
2019-01-19T20:02:03.087Z,69.98
2019-01-19T20:04:33.118Z,70.12
2019-01-19T20:07:03.375Z,70.16
2019-01-19T20:09:33.455Z,70.37
2019-01-19T20:12:07.710Z,70.69
2019-01-19T20:14:38.283Z,70.37
2019-01-19T20:17:08.302Z,70.75
2019-01-19T20:19:38.261Z,70.79
2019-01-19T20:22:09.870Z,70.87
2019-01-19T20:24:39.903Z,70.88
2019-01-19T20:27:09.947Z,70.65
2019-01-19T20:29:39.924Z,70.67
2019-01-19T20:32:09.922Z,70.98
2019-01-19T20:34:41.604Z,71.66
2019-01-19T20:37:12.990Z,71.22
2019-01-19T20:39:43.166Z,71.30
2019-01-19T20:42:13.153Z,71.48
2019-01-19T20:44:44.954Z,71.30
2019-01-19T20:47:14.935Z,72.68
2019-01-19T20:49:45.147Z,71.79
2019-01-19T20:52:16.830Z,71.36
2019-01-19T20:54:48.914Z,71.38
2019-01-19T20:57:18.928Z,71.16
2019-01-19T20:59:48.980Z,71.09
2019-01-19T21:02:19.252Z,71.30
2019-01-19T21:04:51.866Z,71.50
2019-01-19T21:07:25.186Z,71.72
2019-01-19T21:09:55.038Z,71.79
2019-01-19T21:12:25.010Z,71.91
2019-01-19T21:14:55.213Z,72.19
2019-01-19T21:17:26.174Z,71.89
2019-01-19T21:19:56.124Z,71.40
2019-01-19T21:22:25.991Z,71.78
2019-01-19T21:25:01.662Z,71.23
2019-01-19T21:27:31.747Z,71.62
2019-01-19T21:30:01.551Z,71.49
2019-01-19T21:32:31.961Z,71.33
2019-01-19T21:35:01.933Z,71.68
2019-01-19T21:37:31.942Z,71.24
2019-01-19T21:40:01.940Z,71.34
2019-01-19T21:42:31.958Z,71.55
2019-01-19T21:45:01.830Z,71.34
2019-01-19T21:47:31.930Z,71.08
2019-01-19T21:50:01.915Z,71.21
2019-01-19T21:52:31.824Z,71.42
2019-01-19T21:55:03.160Z,71.39
2019-01-19T21:57:33.003Z,71.43
2019-01-19T22:00:03.793Z,71.54
2019-01-19T22:02:34.497Z,71.67
2019-01-19T22:05:04.510Z,71.55
2019-01-19T22:07:35.079Z,71.57
2019-01-19T22:10:06.115Z,71.74
2019-01-19T22:12:36.063Z,71.76
2019-01-19T22:15:08.853Z,71.84
2019-01-19T22:17:39.783Z,71.65
2019-01-19T22:20:11.641Z,71.61
2019-01-19T22:22:41.551Z,71.49
2019-01-19T22:25:14.245Z,71.47
2019-01-19T22:27:48.100Z,71.59
2019-01-19T22:30:20.304Z,71.69
2019-01-19T22:32:52.114Z,71.57
2019-01-19T22:35:23.745Z,71.52
2019-01-19T22:37:53.735Z,71.18
2019-01-19T22:40:26.767Z,71.23
2019-01-19T22:42:59.287Z,71.39
2019-01-19T22:45:29.629Z,71.92
2019-01-19T22:47:59.402Z,71.99
2019-01-19T22:50:29.254Z,71.52
2019-01-19T22:52:59.195Z,71.17
2019-01-19T22:55:32.337Z,71.00
2019-01-19T22:58:04.119Z,70.93
2019-01-19T23:01:35.425Z,70.79
2019-01-19T23:04:05.867Z,70.71
2019-01-19T23:06:35.798Z,71.30
2019-01-19T23:09:11.831Z,71.27
2019-01-19T23:11:47.637Z,70.78
2019-01-19T23:14:17.443Z,70.77
2019-01-19T23:16:47.387Z,70.89
2019-01-19T23:19:17.236Z,71.17
2019-01-19T23:21:47.121Z,70.95
2019-01-19T23:24:21.288Z,71.09
2019-01-19T23:26:51.950Z,70.91
2019-01-19T23:29:21.865Z,71.08
2019-01-19T23:31:51.696Z,71.07
2019-01-19T23:34:21.576Z,70.90
2019-01-19T23:36:51.475Z,70.55
2019-01-19T23:39:21.318Z,70.79
2019-01-19T23:41:51.154Z,70.88
2019-01-19T23:44:20.996Z,70.69
2019-01-19T23:46:50.955Z,71.58
2019-01-19T23:49:20.903Z,71.24
2019-01-19T23:51:50.861Z,71.26
2019-01-19T23:54:20.818Z,71.52
2019-01-19T23:56:50.768Z,71.26
2019-01-19T23:59:20.730Z,70.91
