createdAt,value
2018-05-18T00:00:07.818Z,0
2018-05-18T00:01:08.659Z,0
2018-05-18T00:02:08.405Z,0
2018-05-18T00:03:08.180Z,0
2018-05-18T00:04:08.487Z,0
2018-05-18T00:05:08.473Z,0
2018-05-18T00:06:08.475Z,0
2018-05-18T00:07:08.256Z,0
2018-05-18T00:08:08.810Z,0
2018-05-18T00:09:08.822Z,0
2018-05-18T00:10:08.585Z,0
2018-05-18T00:11:08.597Z,0
2018-05-18T00:12:08.336Z,0
2018-05-18T00:13:08.080Z,0
2018-05-18T00:14:08.366Z,0
2018-05-18T00:15:08.947Z,0
2018-05-18T00:16:08.966Z,0
2018-05-18T00:17:08.984Z,0
2018-05-18T00:18:08.451Z,0
2018-05-18T00:19:08.749Z,0
2018-05-18T00:20:08.760Z,0
2018-05-18T00:21:08.798Z,0
2018-05-18T00:22:08.540Z,0
2018-05-18T00:23:09.113Z,0
2018-05-18T00:24:08.849Z,0
2018-05-18T00:25:08.585Z,0
2018-05-18T00:26:09.167Z,0
2018-05-18T00:27:08.926Z,0
2018-05-18T00:28:08.659Z,0
2018-05-18T00:29:09.213Z,0
2018-05-18T00:30:09.091Z,0
2018-05-18T00:31:08.989Z,0
2018-05-18T00:32:09.010Z,0
2018-05-18T00:33:08.740Z,0
2018-05-18T00:34:09.305Z,0
2018-05-18T00:35:09.475Z,0
2018-05-18T00:36:09.101Z,0
2018-05-18T00:37:09.369Z,0
2018-05-18T00:38:08.847Z,0
2018-05-18T00:39:09.158Z,0
2018-05-18T00:40:09.335Z,0
2018-05-18T00:41:09.201Z,0
2018-05-18T00:42:08.931Z,0
2018-05-18T00:43:09.223Z,0
2018-05-18T00:44:08.963Z,0
2018-05-18T00:45:09.244Z,0
2018-05-18T00:46:09.003Z,0
2018-05-18T00:47:09.314Z,0
2018-05-18T00:48:09.316Z,0
2018-05-18T00:49:09.345Z,0
2018-05-18T00:50:09.361Z,0
2018-05-18T00:51:09.118Z,0
2018-05-18T00:52:09.386Z,0
2018-05-18T00:53:09.432Z,0
2018-05-18T00:54:09.165Z,0
2018-05-18T00:55:09.201Z,0
2018-05-18T00:56:09.733Z,0
2018-05-18T00:57:09.789Z,0
2018-05-18T00:58:09.757Z,0
2018-05-18T00:59:09.786Z,0
2018-05-18T01:00:09.568Z,0
2018-05-18T01:01:09.559Z,0
2018-05-18T01:02:09.584Z,0
2018-05-18T01:03:09.588Z,0
2018-05-18T01:04:09.620Z,0
2018-05-18T01:05:09.923Z,0
2018-05-18T01:06:09.683Z,0
2018-05-18T01:07:09.407Z,0
2018-05-18T01:08:09.709Z,0
2018-05-18T01:09:09.455Z,0
2018-05-18T01:10:09.750Z,0
2018-05-18T01:11:09.200Z,0
2018-05-18T01:12:09.762Z,0
2018-05-18T01:13:09.800Z,0
2018-05-18T01:14:09.831Z,0
2018-05-18T01:15:09.860Z,0
2018-05-18T01:16:09.846Z,0
2018-05-18T01:17:09.583Z,0
2018-05-18T01:18:09.903Z,0
2018-05-18T01:19:10.221Z,0
2018-05-18T01:20:09.925Z,0
2018-05-18T01:21:10.222Z,0
2018-05-18T01:22:09.976Z,0
2018-05-18T01:23:10.022Z,0
2018-05-18T01:24:09.769Z,0
2018-05-18T01:25:09.778Z,0
2018-05-18T01:26:10.090Z,0
2018-05-18T01:27:10.076Z,0
2018-05-18T01:28:10.353Z,0
2018-05-18T01:29:09.827Z,0
2018-05-18T01:30:10.118Z,0
2018-05-18T01:31:10.415Z,0
2018-05-18T01:32:10.458Z,0
2018-05-18T01:33:10.444Z,0
2018-05-18T01:34:09.924Z,0
2018-05-18T01:35:10.572Z,0
2018-05-18T01:36:10.248Z,0
2018-05-18T01:37:10.546Z,0
2018-05-18T01:38:10.286Z,0
2018-05-18T01:39:10.302Z,0
2018-05-18T01:40:10.597Z,0
2018-05-18T01:41:24.936Z,0
2018-05-18T01:42:10.606Z,0
2018-05-18T01:43:10.383Z,0
2018-05-18T01:44:10.845Z,0
2018-05-18T01:45:10.423Z,0
2018-05-18T01:46:10.447Z,0
2018-05-18T01:47:10.177Z,0
2018-05-18T01:48:10.461Z,0
2018-05-18T01:49:10.480Z,0
2018-05-18T01:50:10.230Z,0
2018-05-18T01:51:10.830Z,0
2018-05-18T01:52:10.275Z,0
2018-05-18T01:53:10.543Z,0
2018-05-18T01:54:10.572Z,0
2018-05-18T01:55:10.905Z,0
2018-05-18T01:56:10.915Z,0
2018-05-18T01:57:10.921Z,0
2018-05-18T01:58:10.660Z,0
2018-05-18T01:59:10.690Z,0
2018-05-18T02:00:10.978Z,0
2018-05-18T02:01:10.718Z,0
2018-05-18T02:02:10.740Z,0
2018-05-18T02:03:10.745Z,0
2018-05-18T02:04:11.034Z,0
2018-05-18T02:05:10.812Z,0
2018-05-18T02:06:11.105Z,0
2018-05-18T02:07:10.549Z,0
2018-05-18T02:08:10.857Z,0
2018-05-18T02:09:10.867Z,0
2018-05-18T02:10:10.349Z,0
2018-05-18T02:11:11.203Z,0
2018-05-18T02:12:11.200Z,0
2018-05-18T02:13:10.970Z,0
2018-05-18T02:14:11.258Z,0
2018-05-18T02:15:10.996Z,0
2018-05-18T02:16:10.994Z,0
2018-05-18T02:17:11.267Z,0
2018-05-18T02:18:11.031Z,0
2018-05-18T02:19:11.094Z,0
2018-05-18T02:20:11.364Z,0
2018-05-18T02:21:11.101Z,0
2018-05-18T02:22:11.372Z,0
2018-05-18T02:23:10.887Z,0
2018-05-18T02:24:10.897Z,0
2018-05-18T02:25:10.894Z,0
2018-05-18T02:26:11.188Z,0
2018-05-18T02:27:10.924Z,0
2018-05-18T02:28:11.482Z,0
2018-05-18T02:29:11.514Z,0
2018-05-18T02:30:11.548Z,0
2018-05-18T02:31:11.011Z,0
2018-05-18T02:32:11.052Z,0
2018-05-18T02:33:11.600Z,0
2018-05-18T02:34:11.354Z,0
2018-05-18T02:35:11.638Z,0
2018-05-18T02:36:11.672Z,0
2018-05-18T02:37:11.413Z,0
2018-05-18T02:38:11.703Z,0
2018-05-18T02:39:11.748Z,0
2018-05-18T02:40:11.504Z,0
2018-05-18T02:41:11.218Z,0
2018-05-18T02:42:11.806Z,0
2018-05-18T02:43:11.537Z,0
2018-05-18T02:44:11.589Z,0
2018-05-18T02:45:11.585Z,0
2018-05-18T02:46:11.600Z,0
2018-05-18T02:47:11.330Z,0
2018-05-18T02:48:11.321Z,0
2018-05-18T02:49:11.908Z,0
2018-05-18T02:50:11.937Z,0
2018-05-18T02:51:11.949Z,0
2018-05-18T02:52:11.685Z,0
2018-05-18T02:53:11.455Z,0
2018-05-18T02:54:12.012Z,4
2018-05-18T02:55:12.051Z,4
2018-05-18T02:56:11.765Z,4
2018-05-18T02:57:11.790Z,4
2018-05-18T02:58:12.066Z,0
2018-05-18T02:59:12.116Z,4
2018-05-18T03:00:12.121Z,4
2018-05-18T03:01:11.842Z,4
2018-05-18T03:02:12.156Z,4
2018-05-18T03:03:12.170Z,4
2018-05-18T03:04:11.728Z,4
2018-05-18T03:05:12.223Z,8
2018-05-18T03:06:12.218Z,4
2018-05-18T03:07:12.269Z,4
2018-05-18T03:08:12.241Z,8
2018-05-18T03:09:12.264Z,8
2018-05-18T03:10:12.337Z,8
2018-05-18T03:11:12.079Z,8
2018-05-18T03:12:12.054Z,12
2018-05-18T03:13:12.091Z,12
2018-05-18T03:14:12.109Z,12
2018-05-18T03:15:12.141Z,16
2018-05-18T03:16:12.125Z,20
2018-05-18T03:17:12.537Z,20
2018-05-18T03:18:12.460Z,24
2018-05-18T03:19:12.251Z,24
2018-05-18T03:20:12.239Z,24
2018-05-18T03:21:12.848Z,24
2018-05-18T03:22:12.544Z,28
2018-05-18T03:23:12.555Z,28
2018-05-18T03:24:12.299Z,28
2018-05-18T03:25:12.354Z,28
2018-05-18T03:26:12.330Z,32
2018-05-18T03:27:12.105Z,40
2018-05-18T03:28:12.362Z,44
2018-05-18T03:29:12.376Z,44
2018-05-18T03:30:12.135Z,44
2018-05-18T03:31:12.463Z,40
2018-05-18T03:32:12.453Z,40
2018-05-18T03:33:12.199Z,44
2018-05-18T03:34:12.203Z,44
2018-05-18T03:35:12.895Z,48
2018-05-18T03:36:12.884Z,48
2018-05-18T03:37:12.805Z,48
2018-05-18T03:38:12.561Z,48
2018-05-18T03:39:12.314Z,52
2018-05-18T03:40:12.861Z,56
2018-05-18T03:41:12.602Z,56
2018-05-18T03:42:12.347Z,60
2018-05-18T03:43:27.621Z,64
2018-05-18T03:44:12.670Z,64
2018-05-18T03:45:12.667Z,64
2018-05-18T03:46:13.007Z,68
2018-05-18T03:47:12.720Z,76
2018-05-18T03:48:12.769Z,76
2018-05-18T03:49:13.050Z,88
2018-05-18T03:50:12.780Z,88
2018-05-18T03:51:13.088Z,84
2018-05-18T03:52:12.826Z,72
2018-05-18T03:53:12.843Z,64
2018-05-18T03:54:13.140Z,64
2018-05-18T03:55:12.900Z,76
2018-05-18T03:56:12.881Z,80
2018-05-18T03:57:12.369Z,84
2018-05-18T03:58:13.229Z,88
2018-05-18T03:59:13.219Z,100
2018-05-18T04:00:12.992Z,104
2018-05-18T04:01:12.977Z,104
2018-05-18T04:02:13.504Z,112
2018-05-18T04:03:13.301Z,120
2018-05-18T04:04:13.310Z,128
2018-05-18T04:05:13.333Z,116
2018-05-18T04:06:13.081Z,112
2018-05-18T04:07:13.364Z,120
2018-05-18T04:08:13.392Z,116
2018-05-18T04:09:13.166Z,116
2018-05-18T04:10:13.525Z,116
2018-05-18T04:11:13.451Z,112
2018-05-18T04:12:13.207Z,124
2018-05-18T04:13:13.671Z,124
2018-05-18T04:14:13.521Z,120
2018-05-18T04:15:13.243Z,128
2018-05-18T04:16:13.014Z,144
2018-05-18T04:17:13.027Z,144
2018-05-18T04:18:13.046Z,136
2018-05-18T04:19:13.085Z,140
2018-05-18T04:20:13.091Z,140
2018-05-18T04:21:13.357Z,136
2018-05-18T04:22:13.748Z,136
2018-05-18T04:23:13.421Z,128
2018-05-18T04:24:13.175Z,140
2018-05-18T04:25:13.508Z,156
2018-05-18T04:26:13.740Z,152
2018-05-18T04:27:13.979Z,144
2018-05-18T04:28:13.228Z,156
2018-05-18T04:29:13.779Z,168
2018-05-18T04:30:13.909Z,192
2018-05-18T04:31:13.315Z,220
2018-05-18T04:32:13.817Z,244
2018-05-18T04:33:13.590Z,252
2018-05-18T04:34:13.865Z,248
2018-05-18T04:35:13.887Z,276
2018-05-18T04:36:13.647Z,276
2018-05-18T04:37:13.951Z,244
2018-05-18T04:38:13.958Z,208
2018-05-18T04:39:13.708Z,212
2018-05-18T04:40:13.998Z,220
2018-05-18T04:41:13.749Z,220
2018-05-18T04:42:14.041Z,212
2018-05-18T04:43:14.359Z,196
2018-05-18T04:44:14.070Z,196
2018-05-18T04:45:14.109Z,200
2018-05-18T04:46:13.861Z,208
2018-05-18T04:47:14.117Z,216
2018-05-18T04:48:13.863Z,216
2018-05-18T04:49:14.149Z,252
2018-05-18T04:50:14.214Z,288
2018-05-18T04:51:13.933Z,308
2018-05-18T04:52:13.999Z,344
2018-05-18T04:53:13.959Z,356
2018-05-18T04:54:14.269Z,384
2018-05-18T04:55:14.281Z,412
2018-05-18T04:56:13.788Z,392
2018-05-18T04:57:14.039Z,364
2018-05-18T04:58:13.827Z,344
2018-05-18T04:59:13.824Z,320
2018-05-18T05:00:14.384Z,320
2018-05-18T05:01:14.400Z,324
2018-05-18T05:02:14.148Z,344
2018-05-18T05:03:14.173Z,388
2018-05-18T05:04:14.459Z,400
2018-05-18T05:05:13.914Z,364
2018-05-18T05:06:13.948Z,324
2018-05-18T05:07:14.528Z,320
2018-05-18T05:08:13.972Z,320
2018-05-18T05:09:14.566Z,380
2018-05-18T05:10:14.563Z,428
2018-05-18T05:11:14.298Z,436
2018-05-18T05:12:14.602Z,440
2018-05-18T05:13:14.627Z,436
2018-05-18T05:14:14.402Z,440
2018-05-18T05:15:14.391Z,408
2018-05-18T05:16:14.140Z,388
2018-05-18T05:17:14.666Z,380
2018-05-18T05:18:14.425Z,388
2018-05-18T05:19:14.485Z,412
2018-05-18T05:20:14.469Z,420
2018-05-18T05:21:14.244Z,396
2018-05-18T05:22:14.517Z,408
2018-05-18T05:23:14.566Z,420
2018-05-18T05:24:14.815Z,424
2018-05-18T05:25:14.041Z,448
2018-05-18T05:26:14.617Z,484
2018-05-18T05:27:14.903Z,480
2018-05-18T05:28:14.908Z,488
2018-05-18T05:29:14.651Z,476
2018-05-18T05:30:14.947Z,484
2018-05-18T05:31:14.937Z,460
2018-05-18T05:32:15.038Z,524
2018-05-18T05:33:14.739Z,568
2018-05-18T05:34:14.748Z,528
2018-05-18T05:35:14.792Z,548
2018-05-18T05:36:14.533Z,584
2018-05-18T05:37:14.789Z,596
2018-05-18T05:38:14.831Z,628
2018-05-18T05:39:14.827Z,632
2018-05-18T05:40:14.850Z,584
2018-05-18T05:41:14.877Z,560
2018-05-18T05:42:14.620Z,556
2018-05-18T05:43:14.908Z,584
2018-05-18T05:44:15.200Z,592
2018-05-18T05:45:14.954Z,552
2018-05-18T05:46:14.969Z,580
2018-05-18T05:47:14.966Z,632
2018-05-18T05:48:15.308Z,664
2018-05-18T05:49:15.276Z,648
2018-05-18T05:50:15.323Z,692
2018-05-18T05:51:14.818Z,712
2018-05-18T05:52:15.423Z,688
2018-05-18T05:53:14.853Z,684
2018-05-18T05:54:15.133Z,700
2018-05-18T05:55:15.428Z,680
2018-05-18T05:56:15.170Z,688
2018-05-18T05:57:15.515Z,672
2018-05-18T05:58:15.479Z,628
2018-05-18T05:59:15.240Z,592
2018-05-18T06:00:15.521Z,684
2018-05-18T06:01:14.996Z,748
2018-05-18T06:02:15.276Z,704
2018-05-18T06:03:15.569Z,680
2018-05-18T06:04:15.641Z,732
2018-05-18T06:05:15.623Z,732
2018-05-18T06:06:15.077Z,676
2018-05-18T06:07:15.382Z,652
2018-05-18T06:08:15.658Z,684
2018-05-18T06:09:15.150Z,732
2018-05-18T06:10:15.167Z,700
2018-05-18T06:11:15.189Z,596
2018-05-18T06:12:15.686Z,752
2018-05-18T06:13:15.751Z,864
2018-05-18T06:14:15.787Z,812
2018-05-18T06:15:15.254Z,752
2018-05-18T06:16:15.555Z,732
2018-05-18T06:17:15.541Z,732
2018-05-18T06:18:15.598Z,748
2018-05-18T06:19:15.597Z,824
2018-05-18T06:20:15.630Z,812
2018-05-18T06:21:15.669Z,748
2018-05-18T06:22:15.959Z,684
2018-05-18T06:23:15.421Z,728
2018-05-18T06:24:15.989Z,768
2018-05-18T06:25:15.797Z,808
2018-05-18T06:26:16.034Z,828
2018-05-18T06:27:15.509Z,796
2018-05-18T06:28:15.780Z,884
2018-05-18T06:29:16.084Z,972
2018-05-18T06:30:16.094Z,956
2018-05-18T06:31:16.093Z,1012
2018-05-18T06:32:15.845Z,1080
2018-05-18T06:33:15.606Z,1084
2018-05-18T06:34:16.159Z,984
2018-05-18T06:35:16.406Z,912
2018-05-18T06:36:16.190Z,876
2018-05-18T06:37:16.237Z,884
2018-05-18T06:38:15.684Z,952
2018-05-18T06:39:15.978Z,980
2018-05-18T06:40:16.209Z,984
2018-05-18T06:41:16.371Z,1040
2018-05-18T06:42:16.382Z,1040
2018-05-18T06:43:16.066Z,952
2018-05-18T06:44:15.787Z,932
2018-05-18T06:45:16.091Z,956
2018-05-18T06:46:15.855Z,1020
2018-05-18T06:47:16.146Z,1068
2018-05-18T06:48:16.420Z,1048
2018-05-18T06:49:15.896Z,1040
2018-05-18T06:50:16.461Z,1024
2018-05-18T06:51:16.203Z,1044
2018-05-18T06:52:15.963Z,1096
2018-05-18T06:53:16.547Z,1056
2018-05-18T06:54:16.298Z,1044
2018-05-18T06:55:16.547Z,1096
2018-05-18T06:56:16.591Z,1132
2018-05-18T06:57:16.317Z,1188
2018-05-18T06:58:16.640Z,1252
2018-05-18T06:59:16.393Z,1228
2018-05-18T07:00:16.387Z,1148
2018-05-18T07:01:16.391Z,1108
2018-05-18T07:02:16.693Z,1084
2018-05-18T07:03:16.458Z,1076
2018-05-18T07:04:16.799Z,1080
2018-05-18T07:05:16.742Z,1084
2018-05-18T07:06:16.775Z,1108
2018-05-18T07:07:16.243Z,1144
2018-05-18T07:08:16.529Z,1208
2018-05-18T07:09:16.840Z,1292
2018-05-18T07:10:16.862Z,1360
2018-05-18T07:11:16.621Z,1324
2018-05-18T07:12:16.899Z,1264
2018-05-18T07:13:16.654Z,1240
2018-05-18T07:14:16.957Z,1268
2018-05-18T07:15:16.682Z,1344
2018-05-18T07:16:16.414Z,1312
2018-05-18T07:17:16.716Z,1296
2018-05-18T07:18:16.719Z,1296
2018-05-18T07:19:17.055Z,1300
2018-05-18T07:20:17.044Z,1108
2018-05-18T07:21:17.089Z,1252
2018-05-18T07:22:16.551Z,1652
2018-05-18T07:23:16.842Z,1608
2018-05-18T07:24:17.129Z,1440
2018-05-18T07:25:17.167Z,1452
2018-05-18T07:26:16.878Z,1516
2018-05-18T07:27:17.197Z,1492
2018-05-18T07:28:17.190Z,1488
2018-05-18T07:29:16.952Z,1592
2018-05-18T07:30:16.748Z,1712
2018-05-18T07:31:16.963Z,1748
2018-05-18T07:32:16.739Z,1756
2018-05-18T07:33:17.025Z,1752
2018-05-18T07:34:17.137Z,1672
2018-05-18T07:35:17.072Z,1424
2018-05-18T07:36:17.807Z,1508
2018-05-18T07:37:17.105Z,1564
2018-05-18T07:38:16.863Z,1680
2018-05-18T07:39:17.140Z,1784
2018-05-18T07:40:17.442Z,1612
2018-05-18T07:41:17.486Z,1100
2018-05-18T07:42:17.461Z,840
2018-05-18T07:43:17.245Z,960
2018-05-18T07:44:17.255Z,1428
2018-05-18T07:45:17.532Z,1152
2018-05-18T07:46:17.547Z,1508
2018-05-18T07:47:17.579Z,1668
2018-05-18T07:48:17.328Z,1596
2018-05-18T07:49:17.093Z,1656
2018-05-18T07:50:17.984Z,1796
2018-05-18T07:51:17.099Z,1828
2018-05-18T07:52:17.791Z,1816
2018-05-18T07:53:17.440Z,1584
2018-05-18T07:54:17.483Z,1444
2018-05-18T07:55:17.746Z,1760
2018-05-18T07:56:17.732Z,1804
2018-05-18T07:57:17.753Z,1748
2018-05-18T07:58:17.812Z,1556
2018-05-18T07:59:17.889Z,1628
2018-05-18T08:00:17.558Z,1768
2018-05-18T08:01:17.592Z,1696
2018-05-18T08:02:17.602Z,1624
2018-05-18T08:03:17.625Z,1600
2018-05-18T08:04:17.672Z,1784
2018-05-18T08:05:17.950Z,1788
2018-05-18T08:06:17.944Z,1904
2018-05-18T08:07:17.701Z,2036
2018-05-18T08:08:17.990Z,2140
2018-05-18T08:09:18.022Z,2164
2018-05-18T08:10:18.023Z,2076
2018-05-18T08:11:18.171Z,2016
2018-05-18T08:12:18.078Z,1804
2018-05-18T08:13:18.090Z,1592
2018-05-18T08:14:18.114Z,1472
2018-05-18T08:15:17.960Z,1516
2018-05-18T08:16:17.907Z,1540
2018-05-18T08:17:18.180Z,1584
2018-05-18T08:18:18.189Z,1732
2018-05-18T08:19:18.047Z,1864
2018-05-18T08:20:18.231Z,2056
2018-05-18T08:21:18.265Z,2120
2018-05-18T08:22:18.507Z,2016
2018-05-18T08:23:17.780Z,1876
2018-05-18T08:24:18.303Z,1724
2018-05-18T08:25:18.335Z,1752
2018-05-18T08:26:18.091Z,1880
2018-05-18T08:27:18.592Z,1928
2018-05-18T08:28:18.205Z,2024
2018-05-18T08:29:18.450Z,2072
2018-05-18T08:30:18.183Z,2120
2018-05-18T08:31:18.190Z,2200
2018-05-18T08:32:18.218Z,2104
2018-05-18T08:33:17.951Z,1832
2018-05-18T08:34:18.640Z,1824
2018-05-18T08:35:18.261Z,1828
2018-05-18T08:36:18.566Z,1912
2018-05-18T08:37:18.583Z,1536
2018-05-18T08:38:18.595Z,1492
2018-05-18T08:39:18.884Z,1820
2018-05-18T08:40:18.673Z,1844
2018-05-18T08:41:18.403Z,1908
2018-05-18T08:42:18.679Z,2068
2018-05-18T08:43:18.168Z,1828
2018-05-18T08:44:33.060Z,1496
2018-05-18T08:45:18.489Z,1556
2018-05-18T08:46:18.481Z,1684
2018-05-18T08:47:18.539Z,1452
2018-05-18T08:48:18.596Z,1308
2018-05-18T08:49:18.826Z,1136
2018-05-18T08:50:19.030Z,1532
2018-05-18T08:51:18.329Z,2068
2018-05-18T08:52:18.865Z,1736
2018-05-18T08:53:18.620Z,1916
2018-05-18T08:54:18.707Z,2076
2018-05-18T08:55:18.935Z,1640
2018-05-18T08:56:19.207Z,1492
2018-05-18T08:57:18.998Z,1528
2018-05-18T08:58:19.025Z,1888
2018-05-18T08:59:19.018Z,2148
2018-05-18T09:00:18.788Z,1804
2018-05-18T09:01:18.813Z,1280
2018-05-18T09:02:18.269Z,1112
2018-05-18T09:03:18.600Z,1112
2018-05-18T09:04:18.316Z,1168
2018-05-18T09:05:18.616Z,1572
2018-05-18T09:06:18.629Z,1876
2018-05-18T09:07:19.181Z,1344
2018-05-18T09:08:18.938Z,1200
2018-05-18T09:09:18.954Z,1228
2018-05-18T09:10:18.708Z,1144
2018-05-18T09:11:18.747Z,1088
2018-05-18T09:12:19.303Z,1148
2018-05-18T09:13:19.302Z,1420
2018-05-18T09:14:19.365Z,1632
2018-05-18T09:15:19.323Z,1584
2018-05-18T09:16:19.082Z,1352
2018-05-18T09:17:18.838Z,1720
2018-05-18T09:18:19.286Z,2084
2018-05-18T09:19:19.440Z,1964
2018-05-18T09:20:19.450Z,1944
2018-05-18T09:21:19.009Z,2152
2018-05-18T09:22:19.225Z,2484
2018-05-18T09:23:19.242Z,2864
2018-05-18T09:24:19.574Z,3012
2018-05-18T09:25:19.564Z,2956
2018-05-18T09:26:19.659Z,2368
2018-05-18T09:27:19.601Z,2288
2018-05-18T09:28:19.602Z,3144
2018-05-18T09:29:19.836Z,3428
2018-05-18T09:30:19.402Z,3540
2018-05-18T09:31:19.660Z,3340
2018-05-18T09:32:19.718Z,3044
2018-05-18T09:33:18.938Z,2816
2018-05-18T09:34:20.024Z,2232
2018-05-18T09:35:19.217Z,2188
2018-05-18T09:36:19.532Z,2552
2018-05-18T09:37:19.530Z,3064
2018-05-18T09:38:19.849Z,3392
2018-05-18T09:39:19.572Z,3212
2018-05-18T09:40:19.622Z,2880
2018-05-18T09:41:19.605Z,2248
2018-05-18T09:42:19.899Z,1900
2018-05-18T09:43:19.665Z,2156
2018-05-18T09:44:19.681Z,2448
2018-05-18T09:45:20.242Z,2364
2018-05-18T09:46:19.987Z,1908
2018-05-18T09:47:19.228Z,1360
2018-05-18T09:48:19.740Z,1348
2018-05-18T09:49:19.795Z,1672
2018-05-18T09:50:19.801Z,2064
2018-05-18T09:51:19.821Z,2136
2018-05-18T09:52:19.831Z,2008
2018-05-18T09:53:21.122Z,2092
2018-05-18T09:54:20.394Z,2164
2018-05-18T09:55:20.902Z,2368
2018-05-18T09:56:20.210Z,2364
2018-05-18T09:57:20.231Z,2680
2018-05-18T09:58:20.217Z,2932
2018-05-18T09:59:20.285Z,3076
2018-05-18T10:00:19.740Z,2920
2018-05-18T10:01:20.305Z,2508
2018-05-18T10:02:20.325Z,2188
2018-05-18T10:03:20.085Z,2260
2018-05-18T10:04:20.104Z,2556
2018-05-18T10:05:20.105Z,2888
2018-05-18T10:06:20.413Z,2860
2018-05-18T10:07:20.225Z,3056
2018-05-18T10:08:20.443Z,3452
2018-05-18T10:09:20.191Z,3420
2018-05-18T10:10:19.933Z,3128
2018-05-18T10:11:19.982Z,3012
2018-05-18T10:12:20.721Z,2940
2018-05-18T10:13:20.278Z,3756
2018-05-18T10:14:20.025Z,3940
2018-05-18T10:15:20.587Z,3808
2018-05-18T10:16:20.357Z,3240
2018-05-18T10:17:20.606Z,3016
2018-05-18T10:18:21.400Z,2944
2018-05-18T10:19:20.722Z,2400
2018-05-18T10:20:20.164Z,2368
2018-05-18T10:21:20.179Z,2308
2018-05-18T10:22:20.750Z,2412
2018-05-18T10:23:20.513Z,2320
2018-05-18T10:24:20.803Z,2260
2018-05-18T10:25:20.793Z,2256
2018-05-18T10:26:20.274Z,1780
2018-05-18T10:27:20.298Z,1488
2018-05-18T10:28:20.897Z,1416
2018-05-18T10:29:20.895Z,1728
2018-05-18T10:30:20.917Z,2944
2018-05-18T10:31:20.955Z,3340
2018-05-18T10:32:20.394Z,2840
2018-05-18T10:33:20.726Z,2480
2018-05-18T10:34:20.716Z,2504
2018-05-18T10:35:20.746Z,2360
2018-05-18T10:36:21.035Z,2792
2018-05-18T10:37:20.793Z,3452
2018-05-18T10:38:20.803Z,3708
2018-05-18T10:39:21.096Z,3648
2018-05-18T10:40:20.873Z,3408
2018-05-18T10:41:20.869Z,3408
2018-05-18T10:42:21.169Z,3952
2018-05-18T10:43:20.654Z,4244
2018-05-18T10:44:21.200Z,3896
2018-05-18T10:45:21.418Z,2828
2018-05-18T10:46:20.556Z,2932
2018-05-18T10:47:20.757Z,3996
2018-05-18T10:48:21.011Z,4276
2018-05-18T10:49:21.067Z,3924
2018-05-18T10:50:21.348Z,3184
2018-05-18T10:51:20.809Z,2336
2018-05-18T10:52:21.113Z,1928
2018-05-18T10:53:21.397Z,1792
2018-05-18T10:54:21.176Z,1760
2018-05-18T10:55:21.185Z,1720
2018-05-18T10:56:21.591Z,1652
2018-05-18T10:57:21.478Z,2260
2018-05-18T10:58:20.964Z,3116
2018-05-18T10:59:21.247Z,3112
2018-05-18T11:00:21.312Z,2968
2018-05-18T11:01:21.320Z,3060
2018-05-18T11:02:21.625Z,2816
2018-05-18T11:03:21.625Z,2608
2018-05-18T11:04:21.453Z,2080
2018-05-18T11:05:21.875Z,1452
2018-05-18T11:06:21.693Z,1200
2018-05-18T11:07:21.722Z,1300
2018-05-18T11:08:20.924Z,1528
2018-05-18T11:09:21.475Z,1984
2018-05-18T11:10:21.538Z,2168
2018-05-18T11:11:21.811Z,1828
2018-05-18T11:12:21.561Z,1620
2018-05-18T11:13:21.308Z,1504
2018-05-18T11:14:21.897Z,1508
2018-05-18T11:15:21.614Z,1408
2018-05-18T11:16:21.904Z,1224
2018-05-18T11:17:21.929Z,1272
2018-05-18T11:18:21.940Z,1308
2018-05-18T11:19:21.996Z,1240
2018-05-18T11:20:21.999Z,1108
2018-05-18T11:21:22.020Z,1204
2018-05-18T11:22:22.042Z,1404
2018-05-18T11:23:21.514Z,1464
2018-05-18T11:24:22.087Z,1444
2018-05-18T11:25:22.108Z,1420
2018-05-18T11:26:22.057Z,1444
2018-05-18T11:27:22.215Z,1712
2018-05-18T11:28:21.641Z,2012
2018-05-18T11:29:21.927Z,2344
2018-05-18T11:30:21.683Z,2704
2018-05-18T11:31:21.690Z,3044
2018-05-18T11:32:22.020Z,3636
2018-05-18T11:33:22.407Z,4000
2018-05-18T11:34:22.309Z,4160
2018-05-18T11:35:21.770Z,3984
2018-05-18T11:36:22.112Z,3684
2018-05-18T11:37:22.366Z,3528
2018-05-18T11:38:22.407Z,3260
2018-05-18T11:39:22.590Z,2912
2018-05-18T11:40:22.182Z,2552
2018-05-18T11:41:22.175Z,2180
2018-05-18T11:42:22.215Z,2108
2018-05-18T11:43:22.236Z,2072
2018-05-18T11:44:22.550Z,1752
2018-05-18T11:45:22.313Z,1420
2018-05-18T11:46:22.323Z,1272
2018-05-18T11:47:22.665Z,1156
2018-05-18T11:48:22.614Z,1064
2018-05-18T11:49:22.639Z,1040
2018-05-18T11:50:22.132Z,1232
2018-05-18T11:51:22.421Z,1732
2018-05-18T11:52:22.746Z,2300
2018-05-18T11:53:22.965Z,2584
2018-05-18T11:54:22.781Z,2732
2018-05-18T11:55:22.504Z,2492
2018-05-18T11:56:22.523Z,2256
2018-05-18T11:57:22.271Z,1996
2018-05-18T11:58:22.837Z,1932
2018-05-18T11:59:22.601Z,2076
2018-05-18T12:00:22.334Z,2296
2018-05-18T12:01:22.649Z,2448
2018-05-18T12:02:23.093Z,2628
2018-05-18T12:03:22.947Z,2776
2018-05-18T12:04:22.991Z,2596
2018-05-18T12:05:22.734Z,2252
2018-05-18T12:06:23.010Z,1960
2018-05-18T12:07:22.783Z,1652
2018-05-18T12:08:23.415Z,1476
2018-05-18T12:09:22.809Z,1388
2018-05-18T12:10:23.112Z,1376
2018-05-18T12:11:23.169Z,1564
2018-05-18T12:12:23.154Z,1888
2018-05-18T12:13:23.177Z,1988
2018-05-18T12:14:22.932Z,2188
2018-05-18T12:15:23.216Z,2304
2018-05-18T12:16:23.216Z,2224
2018-05-18T12:17:23.261Z,2096
2018-05-18T12:18:22.745Z,1976
2018-05-18T12:19:23.062Z,1804
2018-05-18T12:20:23.227Z,1600
2018-05-18T12:21:23.354Z,1444
2018-05-18T12:22:23.111Z,1328
2018-05-18T12:23:23.406Z,1324
2018-05-18T12:24:23.414Z,1360
2018-05-18T12:25:23.182Z,1264
2018-05-18T12:26:23.257Z,1160
2018-05-18T12:27:22.965Z,1120
2018-05-18T12:28:22.961Z,1156
2018-05-18T12:29:23.004Z,1272
2018-05-18T12:30:23.030Z,1440
2018-05-18T12:31:23.565Z,1596
2018-05-18T12:32:23.335Z,1820
2018-05-18T12:33:23.369Z,2112
2018-05-18T12:34:23.118Z,2392
2018-05-18T12:35:23.675Z,2612
2018-05-18T12:36:23.440Z,2552
2018-05-18T12:37:23.715Z,2364
2018-05-18T12:38:23.762Z,2008
2018-05-18T12:39:23.761Z,1584
2018-05-18T12:40:23.787Z,1384
2018-05-18T12:41:23.546Z,1268
2018-05-18T12:42:23.574Z,1188
2018-05-18T12:43:23.570Z,1100
2018-05-18T12:44:23.634Z,1108
2018-05-18T12:45:23.882Z,1172
2018-05-18T12:46:23.654Z,1332
2018-05-18T12:47:23.656Z,1396
2018-05-18T12:48:23.932Z,1296
2018-05-18T12:49:23.730Z,1216
2018-05-18T12:50:23.717Z,1152
2018-05-18T12:51:24.031Z,1116
2018-05-18T12:52:24.067Z,1128
2018-05-18T12:53:23.806Z,1228
2018-05-18T12:54:24.092Z,1336
2018-05-18T12:55:23.552Z,1452
2018-05-18T12:56:23.866Z,1584
2018-05-18T12:57:23.898Z,1700
2018-05-18T12:58:24.195Z,1980
2018-05-18T12:59:24.370Z,2348
2018-05-18T13:00:23.689Z,2524
2018-05-18T13:01:24.231Z,2540
2018-05-18T13:02:23.760Z,2452
2018-05-18T13:03:24.066Z,2188
2018-05-18T13:04:24.053Z,1960
2018-05-18T13:05:24.332Z,1736
2018-05-18T13:06:24.098Z,1516
2018-05-18T13:07:24.394Z,1240
2018-05-18T13:08:24.516Z,1056
2018-05-18T13:09:24.430Z,1008
2018-05-18T13:10:24.187Z,1044
2018-05-18T13:11:24.220Z,1092
2018-05-18T13:12:24.228Z,1120
2018-05-18T13:13:24.280Z,1152
2018-05-18T13:14:24.532Z,1188
2018-05-18T13:15:24.580Z,1232
2018-05-18T13:16:24.586Z,1252
2018-05-18T13:17:24.617Z,1264
2018-05-18T13:18:24.626Z,1272
2018-05-18T13:19:24.405Z,1260
2018-05-18T13:20:24.695Z,1236
2018-05-18T13:21:24.721Z,1216
2018-05-18T13:22:24.728Z,1200
2018-05-18T13:23:24.759Z,1160
2018-05-18T13:24:24.512Z,1132
2018-05-18T13:25:24.812Z,1144
2018-05-18T13:26:24.553Z,1160
2018-05-18T13:27:24.840Z,1172
2018-05-18T13:28:24.597Z,1196
2018-05-18T13:29:24.880Z,1228
2018-05-18T13:30:24.898Z,1268
2018-05-18T13:31:24.918Z,1304
2018-05-18T13:32:24.959Z,1348
2018-05-18T13:33:24.739Z,1416
2018-05-18T13:34:24.723Z,1524
2018-05-18T13:35:24.772Z,1744
2018-05-18T13:36:25.036Z,1924
2018-05-18T13:37:25.045Z,2012
2018-05-18T13:38:25.088Z,2212
2018-05-18T13:39:24.599Z,2456
2018-05-18T13:40:24.906Z,2596
2018-05-18T13:41:24.897Z,2536
2018-05-18T13:42:24.907Z,2464
2018-05-18T13:43:25.198Z,2512
2018-05-18T13:44:24.954Z,2572
2018-05-18T13:45:24.695Z,2684
2018-05-18T13:46:24.725Z,2760