createdAt,value
2023-05-04T00:01:13.928Z,28.70
2023-05-04T00:03:20.759Z,28.80
2023-05-04T00:05:28.049Z,28.80
2023-05-04T00:07:34.879Z,28.80
2023-05-04T00:09:43.893Z,28.90
2023-05-04T00:11:50.714Z,28.90
2023-05-04T00:13:58.092Z,29.00
2023-05-04T00:16:05.087Z,29.00
2023-05-04T00:18:12.508Z,29.10
2023-05-04T00:20:19.291Z,29.10
2023-05-04T00:22:26.409Z,29.20
2023-05-04T00:24:33.387Z,29.20
2023-05-04T00:26:42.279Z,29.30
2023-05-04T00:28:49.264Z,29.30
2023-05-04T00:30:57.901Z,29.40
2023-05-04T00:33:05.031Z,29.50
2023-05-04T00:35:12.743Z,29.50
2023-05-04T00:37:19.757Z,29.60
2023-05-04T00:39:27.280Z,29.60
2023-05-04T00:41:34.015Z,29.70
2023-05-04T00:43:43.347Z,29.80
2023-05-04T00:45:50.734Z,29.80
2023-05-04T00:47:58.160Z,29.90
2023-05-04T00:50:06.801Z,30.00
2023-05-04T00:52:15.618Z,30.00
2023-05-04T00:54:24.241Z,30.10
2023-05-04T00:56:33.707Z,30.10
2023-05-04T00:58:42.478Z,30.20
2023-05-04T01:00:49.813Z,30.30
2023-05-04T01:02:56.619Z,30.30
2023-05-04T01:05:03.767Z,30.40
2023-05-04T01:07:23.204Z,30.50
2023-05-04T01:09:38.038Z,30.60
2023-05-04T01:11:49.334Z,30.60
2023-05-04T01:13:59.167Z,30.70
2023-05-04T01:16:06.456Z,30.80
2023-05-04T01:18:13.767Z,30.80
2023-05-04T01:20:20.766Z,30.90
2023-05-04T01:22:29.892Z,31.00
2023-05-04T01:24:37.416Z,31.10
2023-05-04T01:26:47.530Z,31.10
2023-05-04T01:29:03.268Z,31.20
2023-05-04T01:31:16.095Z,31.20
2023-05-04T01:33:24.198Z,31.30
2023-05-04T01:35:32.090Z,31.40
2023-05-04T01:37:40.846Z,31.40
2023-05-04T01:39:48.028Z,31.50
2023-05-04T01:41:54.857Z,31.50
2023-05-04T01:44:01.964Z,31.50
2023-05-04T01:46:09.056Z,31.60
2023-05-04T01:48:16.187Z,31.70
2023-05-04T01:50:23.212Z,31.80
2023-05-04T01:52:30.548Z,31.90
2023-05-04T01:54:39.215Z,31.90
2023-05-04T01:56:46.962Z,32.10
2023-05-04T01:58:53.942Z,32.20
2023-05-04T02:01:01.684Z,32.20
2023-05-04T02:03:10.393Z,32.30
2023-05-04T02:05:17.739Z,32.40
2023-05-04T02:07:24.666Z,32.50
2023-05-04T02:09:32.813Z,32.60
2023-05-04T02:11:41.495Z,32.60
2023-05-04T02:13:48.978Z,32.70
2023-05-04T02:15:55.885Z,32.80
2023-05-04T02:18:02.964Z,32.80
2023-05-04T02:20:11.642Z,32.90
2023-05-04T02:22:19.131Z,33.00
2023-05-04T02:24:25.902Z,33.10
2023-05-04T02:26:32.676Z,33.20
2023-05-04T02:28:41.547Z,33.30
2023-05-04T02:30:49.092Z,33.40
2023-05-04T02:32:55.901Z,33.50
2023-05-04T02:35:02.939Z,33.60
2023-05-04T02:37:09.769Z,33.70
2023-05-04T02:39:16.892Z,33.80
2023-05-04T02:41:23.874Z,33.90
2023-05-04T02:43:31.973Z,34.00
2023-05-04T02:45:41.398Z,34.20
2023-05-04T02:47:48.663Z,34.20
2023-05-04T02:49:55.462Z,34.30
2023-05-04T02:52:02.440Z,34.40
2023-05-04T02:54:09.417Z,34.50
2023-05-04T02:56:16.531Z,34.60
2023-05-04T02:58:23.323Z,34.70
2023-05-04T03:00:30.564Z,34.80
2023-05-04T03:02:39.245Z,34.70
2023-05-04T03:04:46.585Z,34.80
2023-05-04T03:06:53.536Z,34.90
2023-05-04T03:09:00.920Z,35.00
2023-05-04T03:11:07.999Z,35.00
2023-05-04T03:13:15.504Z,35.10
2023-05-04T03:15:22.720Z,35.20
2023-05-04T03:17:30.850Z,35.30
2023-05-04T03:19:39.712Z,35.40
2023-05-04T03:21:47.343Z,35.50
2023-05-04T03:23:54.762Z,35.50
2023-05-04T03:26:02.109Z,35.60
2023-05-04T03:28:09.446Z,35.60
2023-05-04T03:30:17.600Z,35.70
2023-05-04T03:32:27.420Z,35.80
2023-05-04T03:34:34.828Z,35.80
2023-05-04T03:36:46.116Z,35.90
2023-05-04T03:38:53.340Z,35.90
2023-05-04T03:41:00.110Z,36.00
2023-05-04T03:43:07.499Z,36.10
2023-05-04T03:45:15.344Z,36.20
2023-05-04T03:47:22.480Z,36.20
2023-05-04T03:49:30.698Z,36.20
2023-05-04T03:51:37.916Z,36.30
2023-05-04T03:53:46.491Z,36.30
2023-05-04T03:55:56.288Z,36.30
2023-05-04T03:58:03.971Z,36.40
2023-05-04T04:00:12.945Z,36.40
2023-05-04T04:02:27.022Z,36.50
2023-05-04T04:04:34.185Z,36.60
2023-05-04T04:06:43.205Z,36.60
2023-05-04T04:08:54.313Z,36.70
2023-05-04T04:11:01.651Z,36.70
2023-05-04T04:13:08.916Z,36.80
2023-05-04T04:15:16.125Z,36.80
2023-05-04T04:17:23.759Z,36.80
2023-05-04T04:19:30.780Z,36.90
2023-05-04T04:21:38.173Z,36.90
2023-05-04T04:23:45.003Z,37.00
2023-05-04T04:25:54.892Z,37.10
2023-05-04T04:28:01.975Z,37.10
2023-05-04T04:30:10.170Z,37.20
2023-05-04T04:32:17.320Z,37.10
2023-05-04T04:34:24.332Z,36.90
2023-05-04T04:36:31.312Z,36.80
2023-05-04T04:38:38.951Z,36.70
2023-05-04T04:40:46.386Z,36.70
2023-05-04T04:42:55.771Z,36.80
2023-05-04T04:45:02.499Z,37.00
2023-05-04T04:47:09.416Z,37.20
2023-05-04T04:49:18.697Z,37.30
2023-05-04T04:51:26.032Z,37.40
2023-05-04T04:53:33.471Z,37.30
2023-05-04T04:55:40.909Z,37.20
2023-05-04T04:57:47.990Z,37.00
2023-05-04T04:59:57.062Z,36.90
2023-05-04T05:02:04.090Z,37.00
2023-05-04T05:04:11.471Z,37.20
2023-05-04T05:06:18.606Z,37.30
2023-05-04T05:08:25.793Z,37.50
2023-05-04T05:10:32.821Z,37.70
2023-05-04T05:12:40.134Z,37.80
2023-05-04T05:14:48.311Z,38.00
2023-05-04T05:16:57.277Z,38.10
2023-05-04T05:19:04.513Z,38.20
2023-05-04T05:21:12.001Z,38.30
2023-05-04T05:23:18.979Z,38.40
2023-05-04T05:25:26.115Z,38.50
2023-05-04T05:27:32.882Z,38.50
2023-05-04T05:29:40.115Z,38.60
2023-05-04T05:31:47.710Z,38.60
2023-05-04T05:33:56.731Z,38.60
2023-05-04T05:36:03.964Z,38.70
2023-05-04T05:38:10.996Z,38.70
2023-05-04T05:40:17.868Z,38.50
2023-05-04T05:42:25.201Z,38.30
2023-05-04T05:44:32.280Z,38.30
2023-05-04T05:46:39.815Z,38.40
2023-05-04T05:48:47.569Z,38.50
2023-05-04T05:50:56.133Z,38.70
2023-05-04T05:53:03.212Z,38.80
2023-05-04T05:55:10.750Z,38.70
2023-05-04T05:57:17.575Z,38.60
2023-05-04T05:59:24.446Z,38.40
2023-05-04T06:01:31.525Z,38.10
2023-05-04T06:03:38.476Z,37.90
2023-05-04T06:05:45.630Z,37.80
2023-05-04T06:07:54.306Z,37.70
2023-05-04T06:10:01.529Z,37.70
2023-05-04T06:12:13.375Z,37.80
2023-05-04T06:14:20.764Z,37.80
2023-05-04T06:16:27.618Z,38.00
2023-05-04T06:18:34.762Z,38.10
2023-05-04T06:20:41.686Z,38.30
2023-05-04T06:22:48.920Z,38.50
2023-05-04T06:25:02.766Z,38.60
2023-05-04T06:27:11.485Z,38.50
2023-05-04T06:29:18.251Z,38.40
2023-05-04T06:31:25.339Z,38.30
2023-05-04T06:33:32.514Z,38.20
2023-05-04T06:35:39.840Z,38.10
2023-05-04T06:37:46.668Z,38.10
2023-05-04T06:39:53.654Z,38.00
2023-05-04T06:42:02.620Z,37.90
2023-05-04T06:44:15.432Z,37.90
2023-05-04T06:46:22.246Z,38.10
2023-05-04T06:48:29.486Z,38.20
2023-05-04T06:50:37.284Z,38.50
2023-05-04T06:52:47.433Z,38.70
2023-05-04T06:54:54.461Z,38.80
2023-05-04T06:57:04.255Z,38.90
2023-05-04T06:59:11.181Z,39.00
2023-05-04T07:01:18.627Z,39.00
2023-05-04T07:03:25.859Z,39.00
2023-05-04T07:05:32.986Z,38.80
2023-05-04T07:07:40.572Z,38.70
2023-05-04T07:09:48.930Z,38.50
2023-05-04T07:11:55.961Z,38.30
2023-05-04T07:14:04.413Z,38.20
2023-05-04T07:16:11.975Z,38.10
2023-05-04T07:18:18.731Z,38.10
2023-05-04T07:20:26.530Z,38.20
2023-05-04T07:22:33.911Z,38.40
2023-05-04T07:24:41.302Z,38.60
2023-05-04T07:26:48.227Z,38.80
2023-05-04T07:28:55.208Z,39.00
2023-05-04T07:31:03.713Z,39.10
2023-05-04T07:33:10.965Z,39.10
2023-05-04T07:35:17.767Z,39.00
2023-05-04T07:37:24.951Z,38.90
2023-05-04T07:39:32.452Z,38.90
2023-05-04T07:41:39.832Z,39.00
2023-05-04T07:43:46.595Z,39.20
2023-05-04T07:45:55.496Z,39.30
2023-05-04T07:48:03.960Z,39.40
2023-05-04T07:50:11.942Z,39.40
2023-05-04T07:52:18.937Z,39.30
2023-05-04T07:54:26.046Z,39.20
2023-05-04T07:56:32.657Z,39.10
2023-05-04T07:58:39.695Z,39.00
2023-05-04T08:00:46.763Z,39.00
2023-05-04T08:02:54.127Z,39.00
2023-05-04T08:05:02.662Z,39.00
2023-05-04T08:07:09.592Z,39.10
2023-05-04T08:09:16.360Z,39.10
2023-05-04T08:11:24.025Z,39.20
2023-05-04T08:13:30.986Z,39.20
2023-05-04T08:15:38.119Z,39.20
2023-05-04T08:17:45.178Z,39.20
2023-05-04T08:19:52.372Z,39.20
2023-05-04T08:22:01.410Z,39.30
2023-05-04T08:24:08.576Z,39.10
2023-05-04T08:26:15.966Z,38.90
2023-05-04T08:28:22.726Z,38.70
2023-05-04T08:30:30.126Z,38.60
2023-05-04T08:32:37.138Z,38.40
2023-05-04T08:34:44.392Z,38.30
2023-05-04T08:36:51.778Z,38.20
2023-05-04T08:39:01.057Z,38.10
2023-05-04T08:41:08.657Z,38.10
2023-05-04T08:43:16.191Z,38.00
2023-05-04T08:45:23.830Z,38.00
2023-05-04T08:47:31.738Z,38.00
2023-05-04T08:49:38.908Z,38.10
2023-05-04T08:51:46.248Z,38.30
2023-05-04T08:53:55.732Z,38.40
2023-05-04T08:56:10.699Z,38.50
2023-05-04T08:58:19.462Z,38.60
2023-05-04T09:00:26.674Z,38.70
2023-05-04T09:02:35.123Z,38.70
2023-05-04T09:04:42.647Z,38.70
2023-05-04T09:06:50.194Z,38.70
2023-05-04T09:08:57.321Z,38.60
2023-05-04T09:11:06.392Z,38.50
2023-05-04T09:13:13.785Z,38.40
2023-05-04T09:15:22.038Z,38.30
2023-05-04T09:17:30.463Z,38.20
2023-05-04T09:19:37.166Z,38.10
2023-05-04T09:21:44.965Z,38.00
2023-05-04T09:23:52.633Z,38.00
2023-05-04T09:26:00.457Z,38.00
2023-05-04T09:28:09.076Z,37.90
2023-05-04T09:30:17.117Z,37.90
2023-05-04T09:32:25.154Z,37.90
2023-05-04T09:34:33.989Z,37.90
2023-05-04T09:36:40.967Z,37.90
2023-05-04T09:38:48.008Z,37.90
2023-05-04T09:40:57.850Z,37.90
2023-05-04T09:43:05.073Z,37.90
2023-05-04T09:45:16.042Z,37.90
2023-05-04T09:47:23.600Z,37.80
2023-05-04T09:49:37.986Z,37.80
2023-05-04T09:51:45.728Z,37.70
2023-05-04T09:53:53.578Z,37.60
2023-05-04T09:56:12.072Z,37.50
2023-05-04T09:58:20.534Z,37.40
2023-05-04T10:00:29.661Z,37.30
2023-05-04T10:02:36.944Z,37.20
2023-05-04T10:04:45.823Z,37.20
2023-05-04T10:06:53.251Z,37.10
2023-05-04T10:09:01.868Z,37.00
2023-05-04T10:11:09.100Z,37.00
2023-05-04T10:13:15.914Z,36.90
2023-05-04T10:15:25.569Z,36.80
2023-05-04T10:17:45.986Z,36.70
2023-05-04T10:20:14.593Z,36.70
2023-05-04T10:22:41.636Z,36.60
2023-05-04T10:25:03.949Z,36.60
2023-05-04T10:27:15.148Z,36.50
2023-05-04T10:29:30.528Z,36.50
2023-05-04T10:31:44.875Z,36.50
2023-05-04T10:33:54.973Z,36.40
2023-05-04T10:36:01.997Z,36.30
2023-05-04T10:38:09.472Z,36.30
2023-05-04T10:40:16.788Z,36.20
2023-05-04T10:42:24.615Z,36.20
2023-05-04T10:44:31.902Z,36.10
2023-05-04T10:46:39.237Z,36.10
2023-05-04T10:48:46.083Z,36.10
2023-05-04T10:50:55.089Z,36.10
2023-05-04T10:53:01.907Z,36.10
2023-05-04T10:55:10.066Z,36.10
2023-05-04T10:57:18.577Z,36.10
2023-05-04T10:59:25.604Z,36.00
2023-05-04T11:01:32.521Z,36.00
2023-05-04T11:03:43.498Z,36.00
2023-05-04T11:05:52.530Z,35.90
2023-05-04T11:08:01.550Z,35.90
2023-05-04T11:10:09.346Z,35.90
2023-05-04T11:12:19.138Z,35.80
2023-05-04T11:14:29.752Z,35.70
2023-05-04T11:16:37.073Z,35.60
2023-05-04T11:18:44.317Z,35.60
2023-05-04T11:20:51.656Z,35.50
2023-05-04T11:23:01.431Z,35.50
2023-05-04T11:25:09.495Z,35.40
2023-05-04T11:27:25.823Z,35.40
2023-05-04T11:29:34.619Z,35.30
2023-05-04T11:31:45.909Z,35.30
2023-05-04T11:33:54.047Z,35.20
2023-05-04T11:36:04.760Z,35.20
2023-05-04T11:38:15.325Z,35.00
2023-05-04T11:40:24.806Z,34.90
2023-05-04T11:42:32.044Z,34.90
2023-05-04T11:44:39.270Z,34.80
2023-05-04T11:46:46.583Z,34.60
2023-05-04T11:48:53.592Z,34.50
2023-05-04T11:51:00.978Z,34.50
2023-05-04T11:53:10.099Z,34.40
2023-05-04T11:55:30.498Z,34.30
2023-05-04T11:57:38.180Z,34.30
2023-05-04T11:59:52.581Z,34.30
2023-05-04T12:02:00.277Z,34.20
2023-05-04T12:04:07.450Z,34.30
2023-05-04T12:06:14.330Z,34.30
2023-05-04T12:08:28.731Z,34.30
2023-05-04T12:10:37.860Z,34.40
2023-05-04T12:12:45.192Z,34.30
2023-05-04T12:14:53.928Z,34.40
2023-05-04T12:17:03.911Z,34.30
2023-05-04T12:19:11.917Z,34.20
2023-05-04T12:21:21.433Z,34.20
2023-05-04T12:23:28.170Z,34.10
2023-05-04T12:25:44.152Z,34.00
2023-05-04T12:27:57.947Z,34.00
2023-05-04T12:30:05.224Z,33.90
2023-05-04T12:32:12.325Z,33.90
2023-05-04T12:34:19.798Z,33.80
2023-05-04T12:36:26.722Z,33.80
2023-05-04T12:38:33.959Z,33.80
2023-05-04T12:40:42.619Z,33.80
2023-05-04T12:42:49.957Z,33.70
2023-05-04T12:44:57.102Z,33.80
2023-05-04T12:47:04.386Z,33.70
2023-05-04T12:49:12.170Z,33.70
2023-05-04T12:51:19.449Z,33.60
2023-05-04T12:53:28.986Z,33.60
2023-05-04T12:55:36.423Z,33.60
2023-05-04T12:57:49.648Z,33.50
2023-05-04T12:59:56.607Z,33.40
2023-05-04T13:02:03.346Z,33.40
2023-05-04T13:04:10.689Z,33.30
2023-05-04T13:06:17.555Z,33.20
2023-05-04T13:08:25.131Z,33.20
2023-05-04T13:10:32.328Z,33.20
2023-05-04T13:12:39.693Z,33.20
2023-05-04T13:14:48.535Z,33.20
2023-05-04T13:16:56.710Z,33.30
2023-05-04T13:19:04.028Z,33.30
2023-05-04T13:21:10.799Z,33.30
2023-05-04T13:23:18.040Z,33.30
2023-05-04T13:25:26.344Z,33.40
2023-05-04T13:27:33.832Z,33.40
2023-05-04T13:29:40.604Z,33.40
2023-05-04T13:31:49.551Z,33.40
2023-05-04T13:33:56.608Z,33.30
2023-05-04T13:36:04.401Z,33.30
2023-05-04T13:38:11.901Z,33.30
2023-05-04T13:40:19.172Z,33.30
2023-05-04T13:42:26.253Z,33.30
2023-05-04T13:44:33.487Z,33.20
2023-05-04T13:46:40.609Z,33.30
2023-05-04T13:48:49.689Z,33.20
2023-05-04T13:50:56.667Z,33.20
2023-05-04T13:53:03.899Z,33.10
2023-05-04T13:55:13.044Z,33.10
2023-05-04T13:57:20.267Z,33.10
2023-05-04T13:59:27.183Z,33.00
2023-05-04T14:01:34.197Z,32.90
2023-05-04T14:03:40.933Z,32.90
2023-05-04T14:05:49.760Z,32.80
2023-05-04T14:07:56.730Z,32.70
2023-05-04T14:10:04.740Z,32.70
2023-05-04T14:12:11.706Z,32.50
2023-05-04T14:14:19.161Z,32.40
2023-05-04T14:16:26.706Z,32.30
2023-05-04T14:18:34.734Z,32.20
2023-05-04T14:20:41.619Z,32.00
2023-05-04T14:22:50.739Z,31.90
2023-05-04T14:24:57.771Z,31.90
2023-05-04T14:27:04.898Z,31.80
2023-05-04T14:29:11.578Z,31.80
2023-05-04T14:31:18.821Z,31.80
2023-05-04T14:33:25.774Z,31.80
2023-05-04T14:35:33.206Z,31.80
2023-05-04T14:37:40.933Z,31.80
2023-05-04T14:39:49.571Z,31.80
2023-05-04T14:41:58.137Z,31.70
2023-05-04T14:44:05.469Z,31.70
2023-05-04T14:46:13.864Z,31.70
2023-05-04T14:48:20.959Z,31.60
2023-05-04T14:50:27.843Z,31.60
2023-05-04T14:52:35.169Z,31.60
2023-05-04T14:54:42.146Z,31.60
2023-05-04T14:56:51.888Z,31.60
2023-05-04T14:59:02.248Z,31.60
2023-05-04T15:01:10.109Z,31.60
2023-05-04T15:03:17.408Z,31.50
2023-05-04T15:05:24.827Z,31.50
2023-05-04T15:07:34.967Z,31.50
2023-05-04T15:09:42.097Z,31.50
2023-05-04T15:11:50.815Z,31.50
2023-05-04T15:13:59.837Z,31.50
2023-05-04T15:16:07.194Z,31.40
2023-05-04T15:18:14.362Z,31.40
2023-05-04T15:20:21.500Z,31.40
2023-05-04T15:22:28.517Z,31.40
2023-05-04T15:24:35.657Z,31.40
2023-05-04T15:26:43.032Z,31.50
2023-05-04T15:28:52.712Z,31.50
2023-05-04T15:31:01.591Z,31.50
2023-05-04T15:33:08.791Z,31.60
2023-05-04T15:35:16.305Z,31.60
2023-05-04T15:37:23.342Z,31.70
2023-05-04T15:39:30.727Z,31.70
2023-05-04T15:41:37.546Z,31.70
2023-05-04T15:43:44.624Z,31.80
2023-05-04T15:45:53.803Z,31.80
2023-05-04T15:48:01.194Z,31.80
2023-05-04T15:50:10.064Z,31.80
2023-05-04T15:52:17.550Z,31.80
2023-05-04T15:54:24.900Z,31.80
2023-05-04T15:56:32.207Z,31.80
2023-05-04T15:58:39.200Z,31.70
2023-05-04T16:00:46.510Z,31.70
2023-05-04T16:02:55.298Z,31.70
2023-05-04T16:05:02.746Z,31.70
2023-05-04T16:07:09.871Z,31.60
2023-05-04T16:09:19.003Z,31.60
2023-05-04T16:11:26.030Z,31.60
2023-05-04T16:13:33.259Z,31.60
2023-05-04T16:15:40.060Z,31.60
2023-05-04T16:17:47.400Z,31.60
2023-05-04T16:19:56.191Z,31.50
2023-05-04T16:22:03.267Z,31.50
2023-05-04T16:24:14.455Z,31.50
2023-05-04T16:26:22.231Z,31.40
2023-05-04T16:28:29.386Z,31.40
2023-05-04T16:30:37.020Z,31.30
2023-05-04T16:32:44.578Z,31.30
2023-05-04T16:34:51.719Z,31.30
2023-05-04T16:37:00.759Z,31.20
2023-05-04T16:39:08.252Z,31.20
2023-05-04T16:41:15.588Z,31.20
2023-05-04T16:43:22.864Z,31.10
2023-05-04T16:45:32.766Z,31.10
2023-05-04T16:47:39.683Z,31.00
2023-05-04T16:49:46.725Z,31.00
2023-05-04T16:51:54.623Z,31.00
2023-05-04T16:54:03.595Z,31.00
2023-05-04T16:56:10.976Z,31.00
2023-05-04T16:58:18.057Z,31.00
2023-05-04T17:00:25.191Z,31.00
2023-05-04T17:02:32.570Z,31.00
2023-05-04T17:04:39.602Z,31.00
2023-05-04T17:06:46.735Z,30.90
2023-05-04T17:08:53.495Z,30.90
2023-05-04T17:11:04.166Z,30.90
2023-05-04T17:13:12.160Z,30.90
2023-05-04T17:15:19.253Z,30.90
2023-05-04T17:17:26.293Z,30.90
2023-05-04T17:19:33.350Z,30.90
2023-05-04T17:21:40.429Z,30.90
2023-05-04T17:23:47.866Z,30.90
2023-05-04T17:25:54.741Z,30.90
2023-05-04T17:28:04.287Z,30.90
2023-05-04T17:30:12.447Z,30.80
2023-05-04T17:32:19.699Z,30.70
2023-05-04T17:34:26.695Z,30.70
2023-05-04T17:36:34.234Z,30.70
2023-05-04T17:38:41.425Z,30.70
2023-05-04T17:40:48.760Z,30.60
2023-05-04T17:42:55.531Z,30.60
2023-05-04T17:45:04.359Z,30.60
2023-05-04T17:47:11.318Z,30.70
2023-05-04T17:49:20.192Z,30.70
2023-05-04T17:51:27.642Z,30.70
2023-05-04T17:53:34.968Z,30.70
2023-05-04T17:55:41.788Z,30.60
2023-05-04T17:57:48.619Z,30.60
2023-05-04T17:59:55.739Z,30.60
2023-05-04T18:02:05.418Z,30.50
2023-05-04T18:04:12.461Z,30.60
2023-05-04T18:06:19.715Z,30.60
2023-05-04T18:08:26.513Z,30.60
2023-05-04T18:10:34.360Z,30.60
2023-05-04T18:12:41.769Z,30.60
2023-05-04T18:14:48.988Z,30.60
2023-05-04T18:16:55.957Z,30.60
2023-05-04T18:19:05.089Z,30.60
2023-05-04T18:21:12.322Z,30.60
2023-05-04T18:23:19.499Z,30.70
2023-05-04T18:25:26.816Z,30.70
2023-05-04T18:27:36.067Z,30.80
2023-05-04T18:32:08.732Z,30.80
2023-05-04T18:34:17.526Z,30.80
2023-05-04T18:36:24.812Z,30.80
2023-05-04T18:38:31.633Z,30.80
2023-05-04T18:40:38.969Z,30.80
2023-05-04T18:42:45.741Z,30.90
2023-05-04T18:44:54.917Z,30.90
2023-05-04T18:47:01.953Z,30.90
2023-05-04T18:49:09.913Z,30.90
2023-05-04T18:51:18.616Z,30.80
2023-05-04T18:53:25.746Z,30.80
2023-05-04T18:55:37.382Z,30.90
2023-05-04T18:57:44.468Z,30.90
2023-05-04T18:59:53.793Z,30.90
2023-05-04T19:02:01.080Z,30.80
2023-05-04T19:04:08.150Z,30.80
2023-05-04T19:06:17.491Z,30.90
2023-05-04T19:08:25.024Z,30.80
2023-05-04T19:10:32.924Z,30.90
2023-05-04T19:12:39.979Z,30.90
2023-05-04T19:14:47.186Z,30.90
2023-05-04T19:16:53.906Z,30.90
2023-05-04T19:19:01.038Z,30.90
2023-05-04T19:21:09.088Z,30.90
2023-05-04T19:23:18.123Z,30.90
2023-05-04T19:25:34.290Z,30.90
2023-05-04T19:27:42.513Z,30.80
2023-05-04T19:29:49.547Z,30.80
2023-05-04T19:31:57.344Z,30.80
2023-05-04T19:34:05.289Z,30.80
2023-05-04T19:36:12.776Z,30.80
2023-05-04T19:38:21.394Z,30.80
2023-05-04T19:40:28.570Z,30.80
2023-05-04T19:42:35.398Z,30.80
2023-05-04T19:44:42.728Z,30.80
2023-05-04T19:46:52.513Z,30.80
2023-05-04T19:49:00.154Z,30.80
2023-05-04T19:51:07.553Z,30.80
2023-05-04T19:53:16.752Z,30.80
2023-05-04T19:55:26.368Z,30.80
2023-05-04T19:57:33.709Z,30.80
2023-05-04T19:59:41.150Z,30.80
2023-05-04T20:01:48.227Z,30.80
2023-05-04T20:03:55.671Z,30.80
2023-05-04T20:06:04.477Z,30.80
2023-05-04T20:08:11.917Z,30.80
2023-05-04T20:10:18.691Z,30.80
2023-05-04T20:12:27.932Z,30.80
2023-05-04T20:14:34.793Z,30.80
2023-05-04T20:16:41.928Z,30.80
2023-05-04T20:18:48.792Z,30.80
2023-05-04T20:20:56.044Z,30.80
2023-05-04T20:23:03.108Z,30.80
2023-05-04T20:25:11.795Z,30.80
2023-05-04T20:27:23.713Z,30.80
2023-05-04T20:29:33.199Z,30.80
2023-05-04T20:31:40.150Z,30.70
2023-05-04T20:33:47.467Z,30.70
2023-05-04T20:35:54.240Z,30.70
2023-05-04T20:38:01.362Z,30.70
2023-05-04T20:40:09.467Z,30.70
2023-05-04T20:42:16.756Z,30.70
2023-05-04T20:44:23.776Z,30.70
2023-05-04T20:46:32.926Z,30.70
2023-05-04T20:48:39.950Z,30.70
2023-05-04T20:50:47.016Z,30.70
2023-05-04T20:52:53.940Z,30.70
2023-05-04T20:55:00.965Z,30.70
2023-05-04T20:57:08.049Z,30.60
2023-05-04T20:59:15.229Z,30.60
2023-05-04T21:01:22.655Z,30.70
2023-05-04T21:03:31.712Z,30.60
2023-05-04T21:05:41.432Z,30.60
2023-05-04T21:07:48.713Z,30.60
2023-05-04T21:10:02.213Z,30.60
2023-05-04T21:12:10.094Z,30.60
2023-05-04T21:14:17.484Z,30.60
2023-05-04T21:16:24.618Z,30.60
2023-05-04T21:18:33.224Z,30.60
2023-05-04T21:20:40.275Z,30.60
2023-05-04T21:22:47.755Z,30.50
2023-05-04T21:24:54.981Z,30.50
2023-05-04T21:27:02.630Z,30.50
2023-05-04T21:29:13.271Z,30.50
2023-05-04T21:31:20.128Z,30.50
2023-05-04T21:33:27.377Z,30.50
2023-05-04T21:35:36.162Z,30.50
2023-05-04T21:37:44.621Z,30.50
2023-05-04T21:39:55.998Z,30.50
2023-05-04T21:42:03.538Z,30.50
2023-05-04T21:44:10.315Z,30.40
2023-05-04T21:46:17.522Z,30.40
2023-05-04T21:48:24.278Z,30.40
2023-05-04T21:50:31.957Z,30.40
2023-05-04T21:52:40.882Z,30.40
2023-05-04T21:54:48.074Z,30.40
2023-05-04T21:56:55.143Z,30.40
2023-05-04T21:59:02.225Z,30.40
2023-05-04T22:01:09.336Z,30.40
2023-05-04T22:05:56.181Z,30.30
2023-05-04T22:08:04.947Z,30.30
2023-05-04T22:10:12.800Z,30.30
2023-05-04T22:12:20.094Z,30.30
2023-05-04T22:14:27.205Z,30.30
2023-05-04T22:16:34.515Z,30.30
2023-05-04T22:18:41.926Z,30.20
2023-05-04T22:20:49.365Z,30.20
2023-05-04T22:22:56.398Z,30.20
2023-05-04T22:25:05.372Z,30.20
2023-05-04T22:27:12.148Z,30.20
2023-05-04T22:29:19.422Z,30.20
2023-05-04T22:31:26.509Z,30.20
2023-05-04T22:33:33.584Z,30.20
2023-05-04T22:35:40.556Z,30.20
2023-05-04T22:37:47.434Z,30.20
2023-05-04T22:39:54.564Z,30.20
2023-05-04T22:42:03.280Z,30.20
2023-05-04T22:44:10.310Z,30.20
2023-05-04T22:46:20.759Z,30.20
2023-05-04T22:48:27.745Z,30.20
2023-05-04T22:50:34.978Z,30.20
2023-05-04T22:52:42.593Z,30.20
2023-05-04T22:54:59.437Z,30.20
2023-05-04T22:57:07.941Z,30.20
2023-05-04T22:59:15.030Z,30.20
2023-05-04T23:01:22.226Z,30.20
2023-05-04T23:03:29.338Z,30.20
2023-05-04T23:05:36.360Z,30.20
2023-05-04T23:10:04.620Z,30.20
2023-05-04T23:12:13.985Z,30.20
2023-05-04T23:14:20.910Z,30.20
2023-05-04T23:16:28.087Z,30.30
2023-05-04T23:18:35.067Z,30.20
2023-05-04T23:20:41.990Z,30.20
2023-05-04T23:22:49.069Z,30.20
2023-05-04T23:24:58.965Z,30.30
2023-05-04T23:27:07.539Z,30.30
2023-05-04T23:29:16.193Z,30.30
2023-05-04T23:31:23.508Z,30.30
2023-05-04T23:33:30.512Z,30.40
2023-05-04T23:35:37.740Z,30.40
2023-05-04T23:37:44.562Z,30.50
2023-05-04T23:39:51.697Z,30.40
2023-05-04T23:41:58.618Z,30.50
2023-05-04T23:44:06.272Z,30.50
2023-05-04T23:46:14.981Z,30.60
2023-05-04T23:48:22.212Z,30.70
2023-05-04T23:50:29.293Z,30.80
2023-05-04T23:52:47.954Z,30.80
2023-05-04T23:54:56.877Z,30.90
2023-05-04T23:57:04.607Z,30.90
2023-05-04T23:59:11.739Z,31.00
