createdAt,value
2022-08-18T00:00:54.821Z,96604.25
2022-08-18T00:02:28.705Z,96607.69
2022-08-18T00:03:57.392Z,96597.22
2022-08-18T00:04:55.351Z,96599.50
2022-08-18T00:05:58.965Z,96596.44
2022-08-18T00:07:00.524Z,96599.22
2022-08-18T00:08:02.525Z,96601.25
2022-08-18T00:09:07.095Z,96600.50
2022-08-18T00:10:15.590Z,96600.41
2022-08-18T00:11:20.924Z,96593.06
2022-08-18T00:12:25.237Z,96597.81
2022-08-18T00:13:27.278Z,96594.38
2022-08-18T00:14:29.433Z,96592.03
2022-08-18T00:15:30.998Z,96598.13
2022-08-18T00:16:32.719Z,96596.44
2022-08-18T00:17:36.381Z,96597.44
2022-08-18T00:18:37.970Z,96595.00
2022-08-18T00:19:45.381Z,96598.44
2022-08-18T00:20:48.887Z,96593.63
2022-08-18T00:21:50.560Z,96593.53
2022-08-18T00:22:53.259Z,96594.97
2022-08-18T00:23:55.013Z,96589.06
2022-08-18T00:24:57.618Z,96598.00
2022-08-18T00:26:00.335Z,96595.63
2022-08-18T00:27:02.245Z,96598.78
2022-08-18T00:28:05.166Z,96601.56
2022-08-18T00:29:06.764Z,96601.94
2022-08-18T00:30:12.419Z,96601.44
2022-08-18T00:31:13.981Z,96597.84
2022-08-18T00:32:18.265Z,96600.88
2022-08-18T00:33:19.849Z,96594.53
2022-08-18T00:34:21.692Z,96594.19
2022-08-18T00:35:29.054Z,96599.94
2022-08-18T00:36:32.498Z,96595.66
2022-08-18T00:37:34.764Z,96600.72
2022-08-18T00:38:36.352Z,96594.50
2022-08-18T00:39:38.857Z,96593.75
2022-08-18T00:40:49.539Z,96593.03
2022-08-18T00:41:51.153Z,96596.84
2022-08-18T00:42:55.792Z,96594.59
2022-08-18T00:44:00.337Z,96602.16
2022-08-18T00:45:05.353Z,96600.97
2022-08-18T00:46:11.839Z,96600.16
2022-08-18T00:47:13.510Z,96602.88
2022-08-18T00:48:35.452Z,96599.13
2022-08-18T00:49:40.833Z,96598.00
2022-08-18T00:50:57.931Z,96595.63
2022-08-18T00:52:00.829Z,96599.91
2022-08-18T00:53:10.941Z,96605.34
2022-08-18T00:54:19.283Z,96608.09
2022-08-18T00:55:22.552Z,96603.81
2022-08-18T00:56:31.470Z,96599.91
2022-08-18T00:57:34.113Z,96604.94
2022-08-18T00:58:46.133Z,96600.66
2022-08-18T01:00:04.488Z,96600.25
2022-08-18T01:01:08.604Z,96599.81
2022-08-18T01:02:19.245Z,96604.03
2022-08-18T01:03:24.668Z,96602.06
2022-08-18T01:04:35.741Z,96603.31
2022-08-18T01:05:45.489Z,96606.44
2022-08-18T01:06:55.002Z,96601.75
2022-08-18T01:07:57.109Z,96605.59
2022-08-18T01:08:59.326Z,96607.16
2022-08-18T01:10:00.917Z,96603.31
2022-08-18T01:11:03.322Z,96606.03
2022-08-18T01:12:20.789Z,96604.09
2022-08-18T01:13:29.694Z,96604.88
2022-08-18T01:14:31.839Z,96600.56
2022-08-18T01:15:34.027Z,96601.03
2022-08-18T01:16:57.302Z,96612.75
2022-08-18T01:18:21.983Z,96603.41
2022-08-18T01:19:42.129Z,96607.63
2022-08-18T01:21:22.033Z,96605.72
2022-08-18T01:22:32.801Z,96604.34
2022-08-18T01:23:36.828Z,96613.91
2022-08-18T01:24:58.928Z,96609.50
2022-08-18T01:26:00.728Z,96601.25
2022-08-18T01:27:02.386Z,96606.00
2022-08-18T01:28:05.368Z,96598.38
2022-08-18T01:29:14.162Z,96599.25
2022-08-18T01:30:25.413Z,96597.75
2022-08-18T01:31:38.658Z,96604.91
2022-08-18T01:32:41.714Z,96608.84
2022-08-18T01:33:44.589Z,96605.78
2022-08-18T01:34:52.051Z,96605.34
2022-08-18T01:35:54.649Z,96604.47
2022-08-18T01:36:57.378Z,96609.59
2022-08-18T01:37:58.974Z,96608.84
2022-08-18T01:39:00.678Z,96612.00
2022-08-18T01:41:23.095Z,96605.81
2022-08-18T01:41:31.106Z,96605.44
2022-08-18T01:42:33.867Z,96600.41
2022-08-18T01:43:37.407Z,96601.88
2022-08-18T01:44:41.779Z,96602.63
2022-08-18T01:45:44.050Z,96602.91
2022-08-18T01:46:45.762Z,96600.47
2022-08-18T01:47:48.615Z,96595.31
2022-08-18T01:48:50.938Z,96599.16
2022-08-18T01:49:53.356Z,96605.34
2022-08-18T01:50:57.015Z,96600.66
2022-08-18T01:51:58.625Z,96612.22
2022-08-18T01:53:01.283Z,96608.19
2022-08-18T01:54:04.507Z,96616.66
2022-08-18T01:55:08.004Z,96617.38
2022-08-18T01:56:09.618Z,96613.34
2022-08-18T01:57:14.700Z,96610.94
2022-08-18T01:58:16.344Z,96611.78
2022-08-18T01:59:18.048Z,96612.22
2022-08-18T02:00:19.731Z,96614.75
2022-08-18T02:01:23.605Z,96608.59
2022-08-18T02:02:38.918Z,96611.78
2022-08-18T02:03:44.271Z,96614.50
2022-08-18T02:04:47.597Z,96616.44
2022-08-18T02:05:51.191Z,96613.66
2022-08-18T02:06:53.264Z,96611.25
2022-08-18T02:07:55.187Z,96619.75
2022-08-18T02:08:56.793Z,96613.09
2022-08-18T02:09:59.293Z,96618.09
2022-08-18T02:11:01.309Z,96613.34
2022-08-18T02:12:03.557Z,96622.75
2022-08-18T02:13:05.995Z,96625.81
2022-08-18T02:14:07.855Z,96622.31
2022-08-18T02:15:10.802Z,96634.97
2022-08-18T02:16:12.400Z,96632.34
2022-08-18T02:17:14.566Z,96622.91
2022-08-18T02:18:32.577Z,96636.53
2022-08-18T02:19:43.870Z,96632.16
2022-08-18T02:20:45.599Z,96641.03
2022-08-18T02:21:47.212Z,96637.88
2022-08-18T02:22:50.105Z,96639.75
2022-08-18T02:23:53.027Z,96644.00
2022-08-18T02:24:57.255Z,96640.03
2022-08-18T02:25:59.163Z,96642.31
2022-08-18T02:27:01.024Z,96637.63
2022-08-18T02:28:03.315Z,96642.38
2022-08-18T02:29:04.947Z,96639.47
2022-08-18T02:30:09.972Z,96631.88
2022-08-18T02:31:17.420Z,96633.75
2022-08-18T02:32:19.383Z,96629.94
2022-08-18T02:33:21.494Z,96630.03
2022-08-18T02:34:23.571Z,96627.34
2022-08-18T02:35:25.595Z,96633.28
2022-08-18T02:36:28.437Z,96629.13
2022-08-18T02:37:31.225Z,96633.88
2022-08-18T02:38:33.728Z,96625.75
2022-08-18T02:39:38.093Z,96631.28
2022-08-18T02:40:39.718Z,96632.81
2022-08-18T02:41:42.126Z,96628.16
2022-08-18T02:42:45.567Z,96635.19
2022-08-18T02:43:48.460Z,96632.84
2022-08-18T02:44:50.419Z,96628.97
2022-08-18T02:45:52.006Z,96634.81
2022-08-18T02:46:54.739Z,96631.69
2022-08-18T02:47:56.660Z,96625.91
2022-08-18T02:49:00.559Z,96632.47
2022-08-18T02:50:02.226Z,96640.63
2022-08-18T02:51:14.919Z,96637.53
2022-08-18T02:52:17.397Z,96634.41
2022-08-18T02:53:25.096Z,96641.34
2022-08-18T02:54:26.675Z,96642.13
2022-08-18T02:55:29.387Z,96644.41
2022-08-18T02:56:40.437Z,96640.44
2022-08-18T02:57:45.917Z,96645.88
2022-08-18T02:58:48.232Z,96634.25
2022-08-18T02:59:49.810Z,96640.50
2022-08-18T03:00:51.572Z,96637.41
2022-08-18T03:01:56.453Z,96638.19
2022-08-18T03:02:58.212Z,96646.78
2022-08-18T03:04:01.083Z,96642.50
2022-08-18T03:05:02.774Z,96648.31
2022-08-18T03:06:05.029Z,96645.97
2022-08-18T03:07:07.840Z,96637.00
2022-08-18T03:08:10.545Z,96638.94
2022-08-18T03:09:14.930Z,96641.25
2022-08-18T03:10:32.350Z,96639.66
2022-08-18T03:11:36.674Z,96641.06
2022-08-18T03:12:38.282Z,96633.63
2022-08-18T03:13:39.843Z,96637.06
2022-08-18T03:14:41.670Z,96633.88
2022-08-18T03:15:44.694Z,96627.66
2022-08-18T03:16:54.046Z,96639.28
2022-08-18T03:17:58.227Z,96626.81
2022-08-18T03:19:01.776Z,96633.38
2022-08-18T03:20:04.529Z,96629.44
2022-08-18T03:21:12.424Z,96635.19
2022-08-18T03:22:27.781Z,96639.81
2022-08-18T03:23:31.138Z,96636.72
2022-08-18T03:24:33.149Z,96642.53
2022-08-18T03:25:34.880Z,96646.03
2022-08-18T03:26:41.830Z,96644.03
2022-08-18T03:27:43.487Z,96649.06
2022-08-18T03:28:48.138Z,96645.06
2022-08-18T03:29:51.135Z,96644.22
2022-08-18T03:30:52.712Z,96646.50
2022-08-18T03:31:54.487Z,96649.56
2022-08-18T03:32:57.816Z,96649.13
2022-08-18T03:34:01.628Z,96654.16
2022-08-18T03:35:03.558Z,96655.72
2022-08-18T03:36:07.842Z,96651.44
2022-08-18T03:37:10.092Z,96652.94
2022-08-18T03:38:11.821Z,96654.06
2022-08-18T03:39:14.106Z,96651.34
2022-08-18T03:40:15.765Z,96652.56
2022-08-18T03:41:59.130Z,96654.22
2022-08-18T03:42:42.110Z,96650.28
2022-08-18T03:43:51.477Z,96656.13
2022-08-18T03:44:53.299Z,96659.25
2022-08-18T03:45:55.142Z,96662.03
2022-08-18T03:46:57.498Z,96658.13
2022-08-18T03:48:00.726Z,96658.91
2022-08-18T03:49:02.570Z,96656.84
2022-08-18T03:50:04.428Z,96662.38
2022-08-18T03:51:09.290Z,96660.06
2022-08-18T03:52:11.208Z,96660.88
2022-08-18T03:53:12.892Z,96664.78
2022-08-18T03:54:16.611Z,96661.63
2022-08-18T03:55:19.099Z,96658.59
2022-08-18T03:56:25.009Z,96670.34
2022-08-18T03:57:26.576Z,96674.22
2022-08-18T03:58:28.666Z,96671.91
2022-08-18T03:59:32.240Z,96668.00
2022-08-18T04:00:37.592Z,96671.13
2022-08-18T04:01:42.135Z,96672.00
2022-08-18T04:02:43.792Z,96673.63
2022-08-18T04:03:48.199Z,96672.13
2022-08-18T04:04:51.434Z,96671.00
2022-08-18T04:05:53.091Z,96676.06
2022-08-18T04:06:58.481Z,96673.81
2022-08-18T04:08:00.340Z,96680.84
2022-08-18T04:09:05.085Z,96684.00
2022-08-18T04:10:07.029Z,96680.19
2022-08-18T04:11:18.991Z,96677.16
2022-08-18T04:12:20.594Z,96674.03
2022-08-18T04:13:22.438Z,96679.50
2022-08-18T04:14:30.609Z,96678.38
2022-08-18T04:15:32.848Z,96681.53
2022-08-18T04:16:35.137Z,96684.25
2022-08-18T04:17:36.954Z,96683.84
2022-08-18T04:19:07.807Z,96680.38
2022-08-18T04:20:10.763Z,96682.31
2022-08-18T04:21:13.741Z,96685.81
2022-08-18T04:22:17.586Z,96681.13
2022-08-18T04:23:21.190Z,96688.13
2022-08-18T04:24:23.137Z,96695.88
2022-08-18T04:25:30.760Z,96692.75
2022-08-18T04:26:39.114Z,96699.75
2022-08-18T04:27:42.830Z,96695.88
2022-08-18T04:28:44.623Z,96696.97
2022-08-18T04:29:47.420Z,96696.50
2022-08-18T04:30:49.044Z,96700.66
2022-08-18T04:31:52.017Z,96695.91
2022-08-18T04:32:53.755Z,96689.63
2022-08-18T04:33:56.948Z,96697.63
2022-08-18T04:34:58.653Z,96706.84
2022-08-18T04:36:18.727Z,96701.63
2022-08-18T04:37:22.754Z,96699.94
2022-08-18T04:38:24.517Z,96696.69
2022-08-18T04:39:26.244Z,96697.28
2022-08-18T04:40:27.861Z,96697.16
2022-08-18T04:41:29.633Z,96695.81
2022-08-18T04:42:31.456Z,96687.88
2022-08-18T04:43:33.738Z,96689.25
2022-08-18T04:44:37.901Z,96693.75
2022-08-18T04:45:40.133Z,96691.91
2022-08-18T04:46:46.288Z,96697.16
2022-08-18T04:47:47.893Z,96689.91
2022-08-18T04:48:50.814Z,96690.84
2022-08-18T04:49:52.413Z,96691.75
2022-08-18T04:50:54.301Z,96686.81
2022-08-18T04:52:37.140Z,96689.25
2022-08-18T04:53:46.103Z,96687.72
2022-08-18T04:54:47.736Z,96685.31
2022-08-18T04:55:54.989Z,96689.88
2022-08-18T04:56:56.737Z,96688.16
2022-08-18T04:57:59.452Z,96684.81
2022-08-18T04:59:02.727Z,96688.59
2022-08-18T05:00:06.513Z,96681.84
2022-08-18T05:01:09.973Z,96686.47
2022-08-18T05:02:14.962Z,96685.66
2022-08-18T05:03:16.666Z,96686.34
2022-08-18T05:04:18.262Z,96689.63
2022-08-18T05:05:20.062Z,96684.22
2022-08-18T05:06:27.018Z,96690.59
2022-08-18T05:07:28.648Z,96686.00
2022-08-18T05:08:31.217Z,96695.06
2022-08-18T05:09:41.296Z,96692.16
2022-08-18T05:10:43.126Z,96686.41
2022-08-18T05:11:44.728Z,96696.44
2022-08-18T05:12:48.415Z,96689.34
2022-08-18T05:13:52.233Z,96693.88
2022-08-18T05:14:57.184Z,96690.63
2022-08-18T05:16:16.701Z,96693.97
2022-08-18T05:17:21.188Z,96698.53
2022-08-18T05:18:26.674Z,96697.13
2022-08-18T05:19:29.059Z,96696.44
2022-08-18T05:20:31.858Z,96704.63
2022-08-18T05:21:34.587Z,96699.09
2022-08-18T05:22:41.190Z,96704.97
2022-08-18T05:23:44.337Z,96705.53
2022-08-18T05:24:46.041Z,96698.19
2022-08-18T05:25:47.739Z,96696.25
2022-08-18T05:26:55.915Z,96701.09
2022-08-18T05:27:57.651Z,96705.09
2022-08-18T05:29:04.199Z,96703.56
2022-08-18T05:30:19.891Z,96706.44
2022-08-18T05:31:26.271Z,96707.19
2022-08-18T05:32:48.147Z,96705.22
2022-08-18T05:33:53.015Z,96703.34
2022-08-18T05:34:54.671Z,96713.25
2022-08-18T05:36:05.852Z,96710.94
2022-08-18T05:37:47.569Z,96713.91
2022-08-18T05:39:11.531Z,96704.81
2022-08-18T05:40:14.592Z,96710.84
2022-08-18T05:41:41.659Z,96715.69
2022-08-18T05:42:43.772Z,96708.63
2022-08-18T05:43:51.938Z,96712.63
2022-08-18T05:44:55.738Z,96719.41
2022-08-18T05:45:59.614Z,96720.59
2022-08-18T05:47:06.595Z,96715.56
2022-08-18T05:48:08.218Z,96724.47
2022-08-18T05:49:11.071Z,96725.13
2022-08-18T05:50:17.373Z,96724.69
2022-08-18T05:51:33.831Z,96729.72
2022-08-18T05:52:56.132Z,96724.06
2022-08-18T05:54:17.166Z,96726.69
2022-08-18T05:55:58.318Z,96730.84
2022-08-18T05:57:05.540Z,96725.47
2022-08-18T05:58:15.848Z,96727.78
2022-08-18T05:59:28.811Z,96726.09
2022-08-18T06:00:31.755Z,96733.53
2022-08-18T06:01:41.523Z,96732.38
2022-08-18T06:03:11.291Z,96724.72
2022-08-18T06:04:34.470Z,96715.69
2022-08-18T06:05:44.801Z,96723.75
2022-08-18T06:06:52.857Z,96714.56
2022-08-18T06:08:06.050Z,96717.31
2022-08-18T06:09:26.062Z,96719.22
2022-08-18T06:10:27.944Z,96715.09
2022-08-18T06:11:29.664Z,96718.34
2022-08-18T06:12:46.599Z,96717.50
2022-08-18T06:13:49.895Z,96714.44
2022-08-18T06:15:05.895Z,96716.00
2022-08-18T06:16:41.866Z,96720.00
2022-08-18T06:18:04.777Z,96711.72
2022-08-18T06:19:36.286Z,96715.41
2022-08-18T06:21:11.896Z,96719.47
2022-08-18T06:22:32.519Z,96703.50
2022-08-18T06:24:15.722Z,96713.66
2022-08-18T06:25:25.732Z,96711.94
2022-08-18T06:26:45.909Z,96713.31
2022-08-18T06:28:08.434Z,96711.47
2022-08-18T06:29:25.274Z,96712.25
2022-08-18T06:30:42.080Z,96706.56
2022-08-18T06:32:10.334Z,96707.03
2022-08-18T06:33:34.669Z,96716.91
2022-08-18T06:34:47.614Z,96712.91
2022-08-18T06:35:55.138Z,96716.72
2022-08-18T06:37:24.363Z,96714.56
2022-08-18T06:38:45.503Z,96706.47
2022-08-18T06:39:50.898Z,96705.44
2022-08-18T06:41:07.836Z,96705.97
2022-08-18T06:42:09.588Z,96713.13
2022-08-18T06:43:15.940Z,96714.81
2022-08-18T06:44:32.467Z,96715.97
2022-08-18T06:45:40.048Z,96705.84
2022-08-18T06:46:56.077Z,96706.44
2022-08-18T06:48:06.011Z,96706.59
2022-08-18T06:49:39.953Z,96704.81
2022-08-18T06:51:00.875Z,96709.28
2022-08-18T06:52:26.450Z,96706.88
2022-08-18T06:53:55.545Z,96696.72
2022-08-18T06:55:00.786Z,96698.56
2022-08-18T06:56:26.194Z,96699.44
2022-08-18T06:57:41.022Z,96702.00
2022-08-18T06:58:42.633Z,96700.00
2022-08-18T06:59:55.749Z,96696.50
2022-08-18T07:01:02.491Z,96696.31
2022-08-18T07:02:26.862Z,96694.53
2022-08-18T07:03:37.912Z,96697.00
2022-08-18T07:04:58.058Z,96693.31
2022-08-18T07:06:11.586Z,96686.50
2022-08-18T07:07:17.503Z,96684.63
2022-08-18T07:08:30.775Z,96690.66
2022-08-18T07:09:34.219Z,96682.00
2022-08-18T07:10:42.059Z,96679.34
2022-08-18T07:12:04.309Z,96685.66
2022-08-18T07:13:14.558Z,96686.38
2022-08-18T07:14:25.713Z,96683.22
2022-08-18T07:15:27.334Z,96680.38
2022-08-18T07:16:54.462Z,96683.63
2022-08-18T07:17:50.706Z,96680.44
2022-08-18T07:18:52.618Z,96682.88
2022-08-18T07:20:01.025Z,96674.88
2022-08-18T07:21:02.708Z,96672.75
2022-08-18T07:22:17.423Z,96664.50
2022-08-18T07:23:25.408Z,96668.78
2022-08-18T07:24:34.204Z,96660.50
2022-08-18T07:25:44.293Z,96669.38
2022-08-18T07:27:05.908Z,96668.47
2022-08-18T07:28:07.653Z,96667.84
2022-08-18T07:29:16.111Z,96673.81
2022-08-18T07:30:19.292Z,96658.63
2022-08-18T07:31:42.912Z,96660.47
2022-08-18T07:33:05.221Z,96659.22
2022-08-18T07:34:21.740Z,96660.78
2022-08-18T07:35:31.229Z,96659.59
2022-08-18T07:36:50.207Z,96660.34
2022-08-18T07:37:56.839Z,96660.50
2022-08-18T07:39:15.567Z,96654.06
2022-08-18T07:40:31.595Z,96663.41
2022-08-18T07:41:50.869Z,96664.47
2022-08-18T07:43:03.872Z,96657.84
2022-08-18T07:44:13.997Z,96661.03
2022-08-18T07:45:24.075Z,96658.19
2022-08-18T07:46:45.454Z,96655.97
2022-08-18T07:47:53.301Z,96660.81
2022-08-18T07:48:56.568Z,96656.09
2022-08-18T07:50:16.957Z,96654.91
2022-08-18T07:51:43.434Z,96654.69
2022-08-18T07:52:59.570Z,96653.97
2022-08-18T07:54:48.960Z,96650.28
2022-08-18T07:55:56.035Z,96656.88
2022-08-18T07:57:04.197Z,96654.25
2022-08-18T07:58:14.720Z,96652.31
2022-08-18T07:59:24.432Z,96647.31
2022-08-18T08:01:02.081Z,96650.50
2022-08-18T08:02:15.720Z,96651.66
2022-08-18T08:03:47.230Z,96651.13
2022-08-18T08:05:10.000Z,96647.91
2022-08-18T08:06:37.840Z,96654.63
2022-08-18T08:08:25.274Z,96646.78
2022-08-18T08:09:58.793Z,96647.53
2022-08-18T08:11:06.662Z,96644.50
2022-08-18T08:12:31.606Z,96645.44
2022-08-18T08:13:56.406Z,96639.63
2022-08-18T08:15:12.632Z,96649.59
2022-08-18T08:16:26.368Z,96642.00
2022-08-18T08:17:43.085Z,96638.84
2022-08-18T08:18:54.946Z,96635.31
2022-08-18T08:20:08.447Z,96634.53
2022-08-18T08:21:19.966Z,96627.84
2022-08-18T08:22:43.305Z,96624.06
2022-08-18T08:23:54.401Z,96634.66
2022-08-18T08:25:42.817Z,96634.53
2022-08-18T08:26:57.438Z,96629.19
2022-08-18T08:28:14.382Z,96630.69
2022-08-18T08:29:33.929Z,96624.72
2022-08-18T08:31:33.096Z,96630.44
2022-08-18T08:32:48.300Z,96619.44
2022-08-18T08:34:14.175Z,96619.78
2022-08-18T08:35:48.868Z,96619.13
2022-08-18T08:36:46.897Z,96615.78
2022-08-18T08:38:38.771Z,96613.00
2022-08-18T08:39:45.307Z,96614.06
2022-08-18T08:40:51.325Z,96612.00
2022-08-18T08:42:29.735Z,96612.72
2022-08-18T08:43:26.043Z,96609.59
2022-08-18T08:44:35.197Z,96610.00
2022-08-18T08:45:59.654Z,96603.13
2022-08-18T08:47:10.621Z,96599.56
2022-08-18T08:48:25.281Z,96597.44
2022-08-18T08:49:35.878Z,96598.47
2022-08-18T08:50:59.798Z,96590.13
2022-08-18T08:52:19.005Z,96596.25
2022-08-18T08:53:29.918Z,96590.53
2022-08-18T08:54:46.666Z,96589.78
2022-08-18T08:55:55.044Z,96582.66
2022-08-18T08:57:01.339Z,96581.19
2022-08-18T08:58:21.661Z,96590.75
2022-08-18T08:59:26.353Z,96590.00
2022-08-18T09:00:29.397Z,96589.22
2022-08-18T09:01:37.554Z,96582.97
2022-08-18T09:03:31.573Z,96579.22
2022-08-18T09:05:09.475Z,96580.75
2022-08-18T09:06:30.373Z,96580.59
2022-08-18T09:07:42.070Z,96576.94
2022-08-18T09:09:02.145Z,96576.31
2022-08-18T09:10:18.592Z,96568.53
2022-08-18T09:11:41.506Z,96566.78
2022-08-18T09:12:54.704Z,96562.22
2022-08-18T09:14:17.879Z,96561.56
2022-08-18T09:15:34.813Z,96555.47
2022-08-18T09:16:52.794Z,96556.44
2022-08-18T09:18:13.000Z,96551.28
2022-08-18T09:19:20.405Z,96545.72
2022-08-18T09:20:49.489Z,96551.88
2022-08-18T09:21:59.183Z,96539.34
2022-08-18T09:23:41.263Z,96537.38
2022-08-18T09:24:51.065Z,96540.09
2022-08-18T09:25:56.624Z,96537.81
2022-08-18T09:27:23.040Z,96533.78
2022-08-18T09:28:27.947Z,96537.16
2022-08-18T09:29:44.129Z,96532.25
2022-08-18T09:31:08.747Z,96535.31
2022-08-18T09:32:19.512Z,96525.00
2022-08-18T09:33:45.783Z,96527.31
2022-08-18T09:36:40.234Z,96517.50
2022-08-18T09:38:12.548Z,96513.25
2022-08-18T09:39:54.537Z,96513.59
2022-08-18T09:41:24.664Z,96518.88
2022-08-18T09:42:48.447Z,96506.63
2022-08-18T09:44:12.103Z,96514.25
2022-08-18T09:45:33.640Z,96510.88
2022-08-18T09:46:46.456Z,96510.09
2022-08-18T09:48:02.790Z,96503.31
2022-08-18T09:49:26.619Z,96505.81
2022-08-18T09:50:28.546Z,96508.09
2022-08-18T09:51:40.092Z,96501.50
2022-08-18T09:52:42.816Z,96503.56
2022-08-18T09:53:46.068Z,96502.13
2022-08-18T09:54:58.956Z,96494.34
2022-08-18T09:56:05.062Z,96487.50
2022-08-18T09:57:24.486Z,96486.31
2022-08-18T09:58:26.331Z,96470.06
2022-08-18T09:59:34.462Z,96475.41
2022-08-18T10:00:36.306Z,96476.81
2022-08-18T10:01:41.970Z,96486.00
2022-08-18T10:02:50.438Z,96480.88
2022-08-18T10:04:14.073Z,96470.19
2022-08-18T10:05:15.950Z,96475.31
2022-08-18T10:06:19.415Z,96475.97
2022-08-18T10:07:41.993Z,96483.41
2022-08-18T10:12:46.626Z,96474.44
2022-08-18T10:13:52.017Z,96469.63
2022-08-18T10:15:32.882Z,96480.50
2022-08-18T10:17:24.447Z,96472.50
2022-08-18T10:18:28.907Z,96477.06
2022-08-18T10:19:42.870Z,96464.00
2022-08-18T10:20:47.902Z,96468.78
2022-08-18T10:21:58.593Z,96457.91
2022-08-18T10:23:00.938Z,96456.03
2022-08-18T10:24:32.169Z,96454.00
2022-08-18T10:25:38.091Z,96456.13
2022-08-18T10:26:54.250Z,96458.91
2022-08-18T10:27:57.346Z,96459.44
2022-08-18T10:29:03.913Z,96447.84
2022-08-18T10:30:34.646Z,96450.91
2022-08-18T10:31:55.378Z,96447.69
2022-08-18T10:32:58.101Z,96439.88
2022-08-18T10:34:16.046Z,96444.00
2022-08-18T10:35:36.899Z,96448.56
2022-08-18T10:36:46.119Z,96444.53
2022-08-18T10:37:49.240Z,96432.16
2022-08-18T10:38:53.579Z,96448.81
2022-08-18T10:45:00.698Z,96439.88
2022-08-18T10:46:30.583Z,96433.31
2022-08-18T10:47:33.475Z,96432.34
2022-08-18T10:48:35.752Z,96439.69
2022-08-18T10:49:46.925Z,96437.72
2022-08-18T10:51:21.378Z,96438.28
2022-08-18T10:52:35.290Z,96427.22
2022-08-18T10:53:48.323Z,96428.84
2022-08-18T10:55:10.194Z,96432.16
2022-08-18T10:56:28.450Z,96423.47
2022-08-18T10:57:41.241Z,96425.97
2022-08-18T10:59:08.322Z,96423.38
2022-08-18T11:00:20.353Z,96418.00
2022-08-18T11:01:45.144Z,96412.69
2022-08-18T11:03:13.903Z,96416.47
2022-08-18T11:04:34.118Z,96411.16
2022-08-18T11:05:38.231Z,96418.16
2022-08-18T11:06:49.011Z,96415.38
2022-08-18T11:07:58.747Z,96412.25
2022-08-18T11:09:02.611Z,96418.66
2022-08-18T11:10:57.990Z,96407.31
2022-08-18T11:11:52.517Z,96422.72
2022-08-18T11:14:37.430Z,96411.22
2022-08-18T11:16:13.582Z,96410.00
2022-08-18T11:17:47.990Z,96419.38
2022-08-18T11:18:58.314Z,96410.00
2022-08-18T11:20:01.973Z,96416.03
2022-08-18T11:21:30.572Z,96416.81
2022-08-18T11:22:35.666Z,96411.72
2022-08-18T11:23:37.351Z,96410.97
2022-08-18T11:24:44.935Z,96409.47
2022-08-18T11:25:48.393Z,96414.81
2022-08-18T11:27:03.048Z,96413.38
2022-08-18T11:28:15.594Z,96410.34
2022-08-18T11:29:37.899Z,96421.25
2022-08-18T11:30:44.000Z,96415.94
2022-08-18T11:31:52.729Z,96416.19
2022-08-18T11:32:55.531Z,96417.94
2022-08-18T11:33:57.431Z,96407.56
2022-08-18T11:34:59.553Z,96415.91
2022-08-18T11:36:01.734Z,96413.56
2022-08-18T11:37:49.260Z,96395.31
2022-08-18T11:38:56.603Z,96415.03
2022-08-18T11:40:02.235Z,96406.50
2022-08-18T11:41:19.302Z,96405.16
2022-08-18T11:42:29.301Z,96403.44
2022-08-18T11:45:05.050Z,96391.28
2022-08-18T11:46:28.127Z,96399.38
2022-08-18T11:47:33.585Z,96397.88
2022-08-18T11:48:42.420Z,96402.41
2022-08-18T11:50:09.332Z,96396.84
2022-08-18T11:51:24.137Z,96391.09
2022-08-18T11:52:34.094Z,96385.72
2022-08-18T11:53:58.029Z,96394.88
2022-08-18T11:55:16.449Z,96391.09
2022-08-18T11:56:38.181Z,96378.19
2022-08-18T11:57:51.527Z,96378.19
2022-08-18T11:58:58.077Z,96377.13
2022-08-18T12:00:00.930Z,96380.66
2022-08-18T12:01:03.270Z,96379.19
2022-08-18T12:02:07.027Z,96374.16
2022-08-18T12:03:15.419Z,96362.00
2022-08-18T12:04:22.077Z,96375.41
2022-08-18T12:05:23.701Z,96370.88
2022-08-18T12:06:29.858Z,96364.03
2022-08-18T12:07:35.218Z,96364.31
2022-08-18T12:08:57.949Z,96374.41
2022-08-18T12:10:21.129Z,96371.16
2022-08-18T12:11:41.166Z,96373.97
2022-08-18T12:12:53.539Z,96370.19
2022-08-18T12:14:30.313Z,96371.19
2022-08-18T12:15:43.671Z,96368.66
2022-08-18T12:16:50.252Z,96354.72
2022-08-18T12:17:53.664Z,96362.28
2022-08-18T12:18:55.641Z,96361.03
2022-08-18T12:19:59.838Z,96365.56
2022-08-18T12:21:03.034Z,96358.97
2022-08-18T12:22:17.701Z,96360.97
2022-08-18T12:23:19.348Z,96361.75
2022-08-18T12:24:26.326Z,96359.25
2022-08-18T12:25:30.961Z,96361.78
2022-08-18T12:26:38.487Z,96352.94
2022-08-18T12:27:45.304Z,96355.97
2022-08-18T12:28:48.113Z,96351.66
2022-08-18T12:29:54.075Z,96347.88
2022-08-18T12:30:57.485Z,96355.94
2022-08-18T12:31:59.248Z,96354.44
2022-08-18T12:35:48.280Z,96355.94
2022-08-18T12:36:52.117Z,96353.16
2022-08-18T12:37:59.635Z,96352.94
2022-08-18T12:39:05.184Z,96344.84
2022-08-18T12:40:08.666Z,96339.00
2022-08-18T12:41:12.100Z,96352.16
2022-08-18T12:42:14.464Z,96347.31
2022-08-18T12:43:16.088Z,96349.13
2022-08-18T12:44:18.365Z,96353.44
2022-08-18T12:45:22.975Z,96354.75
2022-08-18T12:46:25.561Z,96348.41
2022-08-18T12:47:31.061Z,96354.47
2022-08-18T12:48:32.969Z,96349.94
2022-08-18T12:49:36.325Z,96355.28
2022-08-18T12:52:03.553Z,96349.69
2022-08-18T12:53:05.770Z,96350.69
2022-08-18T12:54:07.503Z,96348.41
2022-08-18T12:55:21.652Z,96341.31
2022-08-18T12:56:30.538Z,96344.56
2022-08-18T12:57:51.770Z,96342.06
2022-08-18T12:58:54.779Z,96343.31
2022-08-18T12:59:56.945Z,96348.38
2022-08-18T13:00:59.702Z,96341.56
2022-08-18T13:02:02.196Z,96343.06
2022-08-18T13:03:04.021Z,96331.19
2022-08-18T13:05:30.031Z,96331.22
2022-08-18T13:06:35.669Z,96328.66
2022-08-18T13:07:37.250Z,96320.28
2022-08-18T13:08:49.910Z,96332.69
2022-08-18T13:09:53.800Z,96324.09
2022-08-18T13:10:56.428Z,96326.34
2022-08-18T13:12:00.136Z,96333.19
2022-08-18T13:13:01.932Z,96325.81
2022-08-18T13:14:08.652Z,96330.13
2022-08-18T13:15:11.324Z,96329.16
2022-08-18T13:16:16.326Z,96320.03
2022-08-18T13:17:34.296Z,96320.56
2022-08-18T13:18:37.720Z,96325.09
2022-08-18T13:19:39.445Z,96319.53
2022-08-18T13:20:45.104Z,96314.22
2022-08-18T13:21:47.461Z,96312.44
2022-08-18T13:22:51.210Z,96322.59
2022-08-18T13:23:55.123Z,96320.03
2022-08-18T13:24:56.811Z,96312.19
2022-08-18T13:26:02.038Z,96304.91
2022-08-18T13:27:18.573Z,96314.78
2022-08-18T13:28:25.041Z,96318.56
2022-08-18T13:29:32.136Z,96298.03
2022-08-18T13:30:35.512Z,96313.75
2022-08-18T13:31:38.865Z,96304.09
2022-08-18T13:32:47.120Z,96299.03
2022-08-18T13:34:00.843Z,96300.78
2022-08-18T13:35:13.366Z,96307.63
2022-08-18T13:36:15.373Z,96299.28
2022-08-18T13:37:18.202Z,96299.56
2022-08-18T13:38:27.252Z,96294.75
2022-08-18T13:39:31.300Z,96298.78
2022-08-18T13:40:37.520Z,96295.50
2022-08-18T13:41:49.721Z,96296.28
2022-08-18T13:42:51.844Z,96286.66
2022-08-18T13:43:53.485Z,96294.47
2022-08-18T13:44:59.398Z,96293.72
2022-08-18T13:46:29.959Z,96296.22
2022-08-18T13:47:38.214Z,96312.44
2022-08-18T13:48:41.770Z,96303.63
2022-08-18T13:49:43.528Z,96296.53
2022-08-18T13:51:02.000Z,96305.41
2022-08-18T13:52:05.588Z,96300.84
2022-08-18T13:53:21.271Z,96305.13
2022-08-18T13:54:31.434Z,96303.38
2022-08-18T13:55:33.501Z,96300.84
2022-08-18T13:56:36.833Z,96298.31
2022-08-18T13:57:48.243Z,96300.31
2022-08-18T13:58:53.376Z,96295.03