createdAt,value
2023-09-02T00:00:38.326Z,48.80
2023-09-02T00:03:07.339Z,48.92
2023-09-02T00:05:35.034Z,48.79
2023-09-02T00:08:03.472Z,48.46
2023-09-02T00:10:31.102Z,48.38
2023-09-02T00:12:59.105Z,48.79
2023-09-02T00:15:26.643Z,48.30
2023-09-02T00:17:54.193Z,48.05
2023-09-02T00:20:23.870Z,48.22
2023-09-02T00:22:52.359Z,48.40
2023-09-02T00:25:20.406Z,48.71
2023-09-02T00:27:47.919Z,49.25
2023-09-02T00:30:16.105Z,48.54
2023-09-02T00:32:44.434Z,48.29
2023-09-02T00:35:12.334Z,48.12
2023-09-02T00:37:41.375Z,47.76
2023-09-02T00:40:14.832Z,48.05
2023-09-02T00:42:43.947Z,47.69
2023-09-02T00:45:12.298Z,48.02
2023-09-02T00:47:40.015Z,48.14
2023-09-02T00:50:09.108Z,47.18
2023-09-02T00:52:36.897Z,47.97
2023-09-02T00:55:06.536Z,47.75
2023-09-02T00:57:33.689Z,47.96
2023-09-02T01:00:02.693Z,48.40
2023-09-02T01:02:32.351Z,48.56
2023-09-02T01:05:00.387Z,48.32
2023-09-02T01:07:28.006Z,48.00
2023-09-02T01:09:57.596Z,48.01
2023-09-02T01:12:28.759Z,48.09
2023-09-02T01:14:58.393Z,48.37
2023-09-02T01:17:27.581Z,47.92
2023-09-02T01:19:56.774Z,48.25
2023-09-02T01:22:42.510Z,47.64
2023-09-02T01:25:30.274Z,47.56
2023-09-02T01:28:04.448Z,47.66
2023-09-02T01:30:34.564Z,47.43
2023-09-02T01:33:05.804Z,47.80
2023-09-02T01:35:35.818Z,47.00
2023-09-02T01:38:07.059Z,47.41
2023-09-02T01:40:35.651Z,47.22
2023-09-02T01:43:05.609Z,47.50
2023-09-02T01:45:35.600Z,47.18
2023-09-02T01:48:04.692Z,47.44
2023-09-02T01:50:34.944Z,47.50
2023-09-02T01:53:03.541Z,48.40
2023-09-02T01:55:33.488Z,47.05
2023-09-02T01:58:02.165Z,47.70
2023-09-02T02:00:31.578Z,46.95
2023-09-02T02:02:59.290Z,47.59
2023-09-02T02:05:38.298Z,47.08
2023-09-02T02:08:12.317Z,47.52
2023-09-02T02:10:43.056Z,48.14
2023-09-02T02:13:11.089Z,47.43
2023-09-02T02:15:40.240Z,46.90
2023-09-02T02:18:07.934Z,47.18
2023-09-02T02:20:45.455Z,47.22
2023-09-02T02:23:13.428Z,47.41
2023-09-02T02:25:41.745Z,46.59
2023-09-02T02:28:09.351Z,46.52
2023-09-02T02:30:37.516Z,47.38
2023-09-02T02:33:06.903Z,47.78
2023-09-02T02:35:34.556Z,47.20
2023-09-02T02:38:02.210Z,47.01
2023-09-02T02:40:29.895Z,47.24
2023-09-02T02:42:57.431Z,47.88
2023-09-02T02:45:25.172Z,47.96
2023-09-02T02:47:52.868Z,47.94
2023-09-02T02:50:23.285Z,47.69
2023-09-02T02:52:51.317Z,47.35
2023-09-02T02:55:19.406Z,47.81
2023-09-02T02:57:47.093Z,47.73
2023-09-02T03:00:15.686Z,47.33
2023-09-02T03:02:43.544Z,47.19
2023-09-02T03:05:11.287Z,47.53
2023-09-02T03:07:41.821Z,47.68
2023-09-02T03:10:10.199Z,47.86
2023-09-02T03:12:38.301Z,47.24
2023-09-02T03:15:09.425Z,47.13
2023-09-02T03:17:37.937Z,47.30
2023-09-02T03:20:08.346Z,47.51
2023-09-02T03:22:43.240Z,47.63
2023-09-02T03:25:11.363Z,47.82
2023-09-02T03:27:39.287Z,48.07
2023-09-02T03:30:09.066Z,48.06
2023-09-02T03:32:37.264Z,47.67
2023-09-02T03:35:05.569Z,47.71
2023-09-02T03:37:33.293Z,47.58
2023-09-02T03:40:03.561Z,47.65
2023-09-02T03:42:31.206Z,47.45
2023-09-02T03:44:59.244Z,47.57
2023-09-02T03:47:31.376Z,47.42
2023-09-02T03:50:01.691Z,47.98
2023-09-02T03:52:30.627Z,47.43
2023-09-02T03:54:58.805Z,47.70
2023-09-02T03:57:28.226Z,47.57
2023-09-02T03:59:55.850Z,47.21
2023-09-02T04:02:23.535Z,47.22
2023-09-02T04:04:51.530Z,47.83
2023-09-02T04:07:19.252Z,47.34
2023-09-02T04:09:46.816Z,47.28
2023-09-02T04:12:14.661Z,48.18
2023-09-02T04:14:44.621Z,47.63
2023-09-02T04:17:13.148Z,47.56
2023-09-02T04:19:41.291Z,47.83
2023-09-02T04:22:09.011Z,47.37
2023-09-02T04:24:36.875Z,47.69
2023-09-02T04:27:05.807Z,47.21
2023-09-02T04:29:33.906Z,47.46
2023-09-02T04:32:03.727Z,47.53
2023-09-02T04:34:31.295Z,47.71
2023-09-02T04:36:59.513Z,47.42
2023-09-02T04:39:27.208Z,47.58
2023-09-02T04:41:54.819Z,47.46
2023-09-02T04:44:22.697Z,47.39
2023-09-02T04:46:50.331Z,46.91
2023-09-02T04:49:20.044Z,46.59
2023-09-02T04:51:48.937Z,47.52
2023-09-02T04:54:18.760Z,47.35
2023-09-02T04:56:47.303Z,47.52
2023-09-02T04:59:15.848Z,46.81
2023-09-02T05:01:43.959Z,47.44
2023-09-02T05:04:12.375Z,47.55
2023-09-02T05:06:42.577Z,47.15
2023-09-02T05:09:10.307Z,46.92
2023-09-02T05:11:38.053Z,46.97
2023-09-02T05:14:05.883Z,46.07
2023-09-02T05:16:35.029Z,45.82
2023-09-02T05:19:03.600Z,46.27
2023-09-02T05:21:31.838Z,46.56
2023-09-02T05:24:01.385Z,46.12
2023-09-02T05:26:30.124Z,46.59
2023-09-02T05:28:58.673Z,47.28
2023-09-02T05:31:26.619Z,46.70
2023-09-02T05:33:54.220Z,46.48
2023-09-02T05:36:22.110Z,46.76
2023-09-02T05:38:49.735Z,46.54
2023-09-02T05:41:18.796Z,46.93
2023-09-02T05:43:46.536Z,46.69
2023-09-02T05:46:14.152Z,47.20
2023-09-02T05:48:42.931Z,46.98
2023-09-02T05:51:11.022Z,46.50
2023-09-02T05:53:40.697Z,46.77
2023-09-02T05:56:08.721Z,47.11
2023-09-02T05:58:37.845Z,47.17
2023-09-02T06:01:07.053Z,47.30
2023-09-02T06:03:34.769Z,47.62
2023-09-02T06:06:09.844Z,47.68
2023-09-02T06:08:37.991Z,48.29
2023-09-02T06:11:06.708Z,48.49
2023-09-02T06:13:36.366Z,48.64
2023-09-02T06:16:07.750Z,48.33
2023-09-02T06:18:37.556Z,48.21
2023-09-02T06:21:11.938Z,48.75
2023-09-02T06:23:42.706Z,48.48
2023-09-02T06:26:12.027Z,48.80
2023-09-02T06:28:41.424Z,48.69
2023-09-02T06:31:12.419Z,48.76
2023-09-02T06:33:41.031Z,48.61
2023-09-02T06:36:12.961Z,48.46
2023-09-02T06:38:41.653Z,48.32
2023-09-02T06:41:13.889Z,48.44
2023-09-02T06:43:43.179Z,48.32
2023-09-02T06:46:14.806Z,48.20
2023-09-02T06:48:43.821Z,47.92
2023-09-02T06:51:12.527Z,48.30
2023-09-02T06:53:41.254Z,48.37
2023-09-02T06:56:09.508Z,49.05
2023-09-02T06:58:39.567Z,49.09
2023-09-02T07:01:07.984Z,48.88
2023-09-02T07:03:37.066Z,48.33
2023-09-02T07:06:08.316Z,48.05
2023-09-02T07:08:36.231Z,48.39
2023-09-02T07:11:03.849Z,48.54
2023-09-02T07:13:31.500Z,48.79
2023-09-02T07:16:00.734Z,48.78
2023-09-02T07:18:28.618Z,48.60
2023-09-02T07:21:00.336Z,48.46
2023-09-02T07:23:28.464Z,48.35
2023-09-02T07:25:57.093Z,48.32
2023-09-02T07:28:24.667Z,48.28
2023-09-02T07:30:52.299Z,48.40
2023-09-02T07:33:21.327Z,48.63
2023-09-02T07:35:49.322Z,48.42
2023-09-02T07:38:18.372Z,48.07
2023-09-02T07:40:46.114Z,48.85
2023-09-02T07:43:13.621Z,48.97
2023-09-02T07:45:41.444Z,48.66
2023-09-02T07:48:09.173Z,48.69
2023-09-02T07:50:36.765Z,48.32
2023-09-02T07:53:04.767Z,48.26
2023-09-02T07:55:34.148Z,48.75
2023-09-02T07:58:01.797Z,48.83
2023-09-02T08:00:29.815Z,48.73
2023-09-02T08:02:58.771Z,48.99
2023-09-02T08:05:27.139Z,48.51
2023-09-02T08:07:55.580Z,48.52
2023-09-02T08:10:24.397Z,48.12
2023-09-02T08:12:53.881Z,48.71
2023-09-02T08:15:22.473Z,48.94
2023-09-02T08:17:51.606Z,49.37
2023-09-02T08:20:19.543Z,48.98
2023-09-02T08:22:47.158Z,48.90
2023-09-02T08:25:14.672Z,48.80
2023-09-02T08:27:45.206Z,49.06
2023-09-02T08:30:15.003Z,49.02
2023-09-02T08:32:42.848Z,49.06
2023-09-02T08:35:11.201Z,48.68
2023-09-02T08:37:38.729Z,48.54
2023-09-02T08:40:08.254Z,49.06
2023-09-02T08:42:36.284Z,48.63
2023-09-02T08:45:08.441Z,48.67
2023-09-02T08:47:40.213Z,48.40
2023-09-02T08:50:08.942Z,48.66
2023-09-02T08:52:37.063Z,49.20
2023-09-02T08:55:05.367Z,49.53
2023-09-02T08:57:35.215Z,49.41
2023-09-02T09:00:03.977Z,49.07
2023-09-02T09:02:34.801Z,49.47
2023-09-02T09:05:07.613Z,49.33
2023-09-02T09:07:36.878Z,49.48
2023-09-02T09:10:10.225Z,49.53
2023-09-02T09:12:39.560Z,48.93
2023-09-02T09:15:10.886Z,48.84
2023-09-02T09:17:39.892Z,49.18
2023-09-02T09:20:11.920Z,49.39
2023-09-02T09:22:41.708Z,49.80
2023-09-02T09:25:13.259Z,49.18
2023-09-02T09:27:42.329Z,49.13
2023-09-02T09:30:27.610Z,48.35
2023-09-02T09:32:58.887Z,48.80
2023-09-02T09:35:28.365Z,48.80
2023-09-02T09:37:56.713Z,48.79
2023-09-02T09:40:31.328Z,49.72
2023-09-02T09:42:59.877Z,48.58
2023-09-02T09:45:27.638Z,48.52
2023-09-02T09:47:58.109Z,49.26
2023-09-02T09:50:29.015Z,49.34
2023-09-02T09:53:01.529Z,49.03
2023-09-02T09:55:30.405Z,49.03
2023-09-02T09:57:59.897Z,49.04
2023-09-02T10:00:29.825Z,49.46
2023-09-02T10:02:59.356Z,49.45
2023-09-02T10:05:29.417Z,50.17
2023-09-02T10:08:00.030Z,49.79
2023-09-02T10:10:33.570Z,49.25
2023-09-02T10:13:02.518Z,49.71
2023-09-02T10:15:30.969Z,49.27
2023-09-02T10:18:01.516Z,49.89
2023-09-02T10:20:32.382Z,49.61
2023-09-02T10:23:05.917Z,49.66
2023-09-02T10:25:44.314Z,49.62
2023-09-02T10:28:15.454Z,49.26
2023-09-02T10:30:47.621Z,49.54
2023-09-02T10:33:21.925Z,49.69
2023-09-02T10:35:58.184Z,49.65
2023-09-02T10:38:28.143Z,49.19
2023-09-02T10:41:02.920Z,49.35
2023-09-02T10:43:32.083Z,48.87
2023-09-02T10:46:00.677Z,49.48
2023-09-02T10:48:28.242Z,49.09
2023-09-02T10:50:57.963Z,48.94
2023-09-02T10:53:39.727Z,48.41
2023-09-02T10:56:07.526Z,49.00
2023-09-02T10:58:47.855Z,49.18
2023-09-02T11:01:15.623Z,48.97
2023-09-02T11:03:43.707Z,49.58
2023-09-02T11:06:12.831Z,49.74
2023-09-02T11:08:47.154Z,49.39
2023-09-02T11:11:14.753Z,49.66
2023-09-02T11:14:19.555Z,49.50
2023-09-02T11:17:25.833Z,49.64
2023-09-02T11:20:01.407Z,49.04
2023-09-02T11:22:50.797Z,49.26
2023-09-02T11:25:32.782Z,49.19
2023-09-02T11:28:01.559Z,49.03
2023-09-02T11:30:29.772Z,49.94
2023-09-02T11:32:58.092Z,49.63
2023-09-02T11:35:27.398Z,49.50
2023-09-02T11:37:57.142Z,48.77
2023-09-02T11:40:25.103Z,48.82
2023-09-02T11:42:53.791Z,49.16
2023-09-02T11:45:21.772Z,48.94
2023-09-02T11:47:50.304Z,49.06
2023-09-02T11:50:19.335Z,49.04
2023-09-02T11:52:47.693Z,49.04
2023-09-02T11:55:17.716Z,49.51
2023-09-02T11:57:46.782Z,49.20
2023-09-02T12:00:18.609Z,48.86
2023-09-02T12:02:47.514Z,49.55
2023-09-02T12:05:15.872Z,50.55
2023-09-02T12:07:44.484Z,50.80
2023-09-02T12:10:13.484Z,51.70
2023-09-02T12:12:44.382Z,51.94
2023-09-02T12:15:13.176Z,51.69
2023-09-02T12:17:41.299Z,51.31
2023-09-02T12:20:10.913Z,51.81
2023-09-02T12:22:39.061Z,51.94
2023-09-02T12:25:18.167Z,50.97
2023-09-02T12:27:48.363Z,51.33
2023-09-02T12:30:26.464Z,51.03
2023-09-02T12:32:55.084Z,50.68
2023-09-02T12:35:22.913Z,50.77
2023-09-02T12:38:01.560Z,50.66
2023-09-02T12:40:29.459Z,50.66
2023-09-02T12:42:58.970Z,50.44
2023-09-02T12:45:30.338Z,50.15
2023-09-02T12:47:59.965Z,50.24
2023-09-02T12:50:28.872Z,50.38
2023-09-02T12:52:57.753Z,50.04
2023-09-02T12:55:25.938Z,49.87
2023-09-02T12:57:53.958Z,49.71
2023-09-02T13:00:22.944Z,50.18
2023-09-02T13:02:54.135Z,50.41
2023-09-02T13:05:21.965Z,50.98
2023-09-02T13:07:49.527Z,50.84
2023-09-02T13:10:17.348Z,50.70
2023-09-02T13:12:44.820Z,50.91
2023-09-02T13:15:12.397Z,49.90
2023-09-02T13:17:41.801Z,50.98
2023-09-02T13:20:12.371Z,50.83
2023-09-02T13:22:41.142Z,50.40
2023-09-02T13:25:09.053Z,50.89
2023-09-02T13:27:37.548Z,51.07
2023-09-02T13:30:06.338Z,50.26
2023-09-02T13:32:36.944Z,50.98
2023-09-02T13:35:16.247Z,50.33
2023-09-02T13:37:44.834Z,50.69
2023-09-02T13:40:36.232Z,50.71
2023-09-02T13:43:09.055Z,50.59
2023-09-02T13:45:38.487Z,51.15
2023-09-02T13:48:07.255Z,50.35
2023-09-02T13:50:37.142Z,51.25
2023-09-02T13:53:05.508Z,50.74
2023-09-02T13:55:38.193Z,50.99
2023-09-02T13:58:06.699Z,50.63
2023-09-02T14:00:36.795Z,50.55
2023-09-02T14:03:08.572Z,50.44
2023-09-02T14:05:38.467Z,50.81
2023-09-02T14:08:07.103Z,50.78
2023-09-02T14:10:35.013Z,52.25
2023-09-02T14:13:03.453Z,50.80
2023-09-02T14:15:31.250Z,50.17
2023-09-02T14:17:58.958Z,50.30
2023-09-02T14:20:26.599Z,50.49
2023-09-02T14:22:55.676Z,50.28
2023-09-02T14:25:23.227Z,50.38
2023-09-02T14:27:50.991Z,49.67
2023-09-02T14:30:19.194Z,50.12
2023-09-02T14:32:48.343Z,50.50
2023-09-02T14:35:16.650Z,50.51
2023-09-02T14:37:44.279Z,50.21
2023-09-02T14:40:13.435Z,50.13
2023-09-02T14:42:41.221Z,51.05
2023-09-02T14:45:09.753Z,50.68
2023-09-02T14:47:38.525Z,52.30
2023-09-02T14:50:07.953Z,52.23
2023-09-02T14:52:35.998Z,52.26
2023-09-02T14:55:06.038Z,52.75
2023-09-02T14:57:37.413Z,52.97
2023-09-02T15:00:06.849Z,53.06
2023-09-02T15:02:39.939Z,53.17
2023-09-02T15:05:10.248Z,53.33
2023-09-02T15:07:38.902Z,53.14
2023-09-02T15:10:08.373Z,52.83
2023-09-02T15:12:38.437Z,53.35
2023-09-02T15:15:09.047Z,53.32
2023-09-02T15:17:37.610Z,53.19
2023-09-02T15:20:11.187Z,52.86
2023-09-02T15:22:39.450Z,53.30
2023-09-02T15:25:11.089Z,53.05
2023-09-02T15:27:41.844Z,52.99
2023-09-02T15:30:12.474Z,53.32
2023-09-02T15:32:40.933Z,53.59
2023-09-02T15:35:09.677Z,53.21
2023-09-02T15:37:38.403Z,53.06
2023-09-02T15:40:07.205Z,53.08
2023-09-02T15:42:35.743Z,53.13
2023-09-02T15:45:05.233Z,53.03
2023-09-02T15:47:32.799Z,53.52
2023-09-02T15:50:01.552Z,53.28
2023-09-02T15:52:29.539Z,53.35
2023-09-02T15:54:57.210Z,53.36
2023-09-02T15:57:26.309Z,53.49
2023-09-02T15:59:54.401Z,53.50
2023-09-02T16:02:24.209Z,53.38
2023-09-02T16:04:52.123Z,53.40
2023-09-02T16:07:19.594Z,53.39
2023-09-02T16:09:47.828Z,53.49
2023-09-02T16:12:15.515Z,53.63
2023-09-02T16:14:44.435Z,53.33
2023-09-02T16:17:24.290Z,53.40
2023-09-02T16:19:53.059Z,53.44
2023-09-02T16:22:21.200Z,53.39
2023-09-02T16:24:49.683Z,53.10
2023-09-02T16:27:17.771Z,52.53
2023-09-02T16:29:48.184Z,53.01
2023-09-02T16:32:17.309Z,52.97
2023-09-02T16:34:47.884Z,52.56
2023-09-02T16:37:17.746Z,52.73
2023-09-02T16:39:45.839Z,53.06
2023-09-02T16:42:14.376Z,52.70
2023-09-02T16:44:46.290Z,53.17
2023-09-02T16:47:16.841Z,53.37
2023-09-02T16:49:44.406Z,52.96
2023-09-02T16:52:13.949Z,52.88
2023-09-02T16:54:42.596Z,53.25
2023-09-02T16:57:11.809Z,53.00
2023-09-02T16:59:40.739Z,53.27
2023-09-02T17:02:20.324Z,52.82
2023-09-02T17:04:48.483Z,53.05
2023-09-02T17:07:18.172Z,53.01
2023-09-02T17:09:46.640Z,52.68
2023-09-02T17:12:15.213Z,52.78
2023-09-02T17:14:44.021Z,53.03
2023-09-02T17:17:12.571Z,52.73
2023-09-02T17:19:40.778Z,52.55
2023-09-02T17:22:08.276Z,52.52
2023-09-02T17:24:37.765Z,52.64
2023-09-02T17:27:19.939Z,52.56
2023-09-02T17:29:49.355Z,52.59
2023-09-02T17:32:17.330Z,52.78
2023-09-02T17:34:45.901Z,52.86
2023-09-02T17:37:13.399Z,53.18
2023-09-02T17:39:42.987Z,52.44
2023-09-02T17:42:12.917Z,52.64
2023-09-02T17:44:45.566Z,52.17
2023-09-02T17:47:13.629Z,52.07
2023-09-02T17:49:41.329Z,51.95
2023-09-02T17:52:09.614Z,52.22
2023-09-02T17:54:37.801Z,52.37
2023-09-02T17:57:07.505Z,52.12
2023-09-02T17:59:35.164Z,52.28
2023-09-02T18:02:05.095Z,52.07
2023-09-02T18:04:34.273Z,51.55
2023-09-02T18:07:01.993Z,51.62
2023-09-02T18:09:29.894Z,51.83
2023-09-02T18:11:57.420Z,51.89
2023-09-02T18:14:26.450Z,52.28
2023-09-02T18:16:54.003Z,52.15
2023-09-02T18:19:21.653Z,52.12
2023-09-02T18:21:50.018Z,52.27
2023-09-02T18:24:17.985Z,51.59
2023-09-02T18:26:45.570Z,51.64
2023-09-02T18:29:14.149Z,51.34
2023-09-02T18:31:44.087Z,51.71
2023-09-02T18:34:11.709Z,51.31
2023-09-02T18:36:39.730Z,51.69
2023-09-02T18:39:08.019Z,51.50
2023-09-02T18:41:36.144Z,51.66
2023-09-02T18:44:04.841Z,51.33
2023-09-02T18:46:32.514Z,51.00
2023-09-02T18:49:01.993Z,50.52
2023-09-02T18:51:30.795Z,51.06
2023-09-02T18:53:58.555Z,51.24
2023-09-02T18:56:26.374Z,51.16
2023-09-02T18:58:53.854Z,51.19
2023-09-02T19:01:21.502Z,51.29
2023-09-02T19:03:50.378Z,51.37
2023-09-02T19:06:19.368Z,51.25
2023-09-02T19:08:47.372Z,51.51
2023-09-02T19:11:15.579Z,51.06
2023-09-02T19:13:44.267Z,50.93
2023-09-02T19:16:12.370Z,50.93
2023-09-02T19:18:40.658Z,50.40
2023-09-02T19:21:08.853Z,50.18
2023-09-02T19:23:38.032Z,50.47
2023-09-02T19:26:07.330Z,51.04
2023-09-02T19:28:35.333Z,50.65
2023-09-02T19:31:03.005Z,50.67
2023-09-02T19:33:30.715Z,51.26
2023-09-02T19:35:58.525Z,51.22
2023-09-02T19:38:26.050Z,51.28
2023-09-02T19:40:56.089Z,52.32
2023-09-02T19:43:23.673Z,52.21
2023-09-02T19:45:51.448Z,51.62
2023-09-02T19:48:19.140Z,52.67
2023-09-02T19:50:47.513Z,52.80
2023-09-02T19:53:16.011Z,52.02
2023-09-02T19:55:45.572Z,51.71
2023-09-02T19:58:15.240Z,50.86
2023-09-02T20:00:44.107Z,50.62
2023-09-02T20:03:13.538Z,50.73
2023-09-02T20:05:41.372Z,51.37
2023-09-02T20:08:09.566Z,50.87
2023-09-02T20:10:37.622Z,50.82
2023-09-02T20:13:06.178Z,51.53
2023-09-02T20:15:36.415Z,51.80
2023-09-02T20:18:04.836Z,50.94
2023-09-02T20:20:34.379Z,51.71
2023-09-02T20:23:02.395Z,51.54
2023-09-02T20:25:31.803Z,51.49
2023-09-02T20:28:00.381Z,51.67
2023-09-02T20:30:29.283Z,51.40
2023-09-02T20:32:58.590Z,51.18
2023-09-02T20:35:26.472Z,51.36
2023-09-02T20:37:55.069Z,51.36
2023-09-02T20:40:22.626Z,51.11
2023-09-02T20:42:50.829Z,51.58
2023-09-02T20:45:19.653Z,53.16
2023-09-02T20:47:47.474Z,51.84
2023-09-02T20:50:17.895Z,51.75
2023-09-02T20:52:45.945Z,52.59
2023-09-02T20:55:14.478Z,52.56
2023-09-02T20:57:45.503Z,52.70
2023-09-02T21:00:15.001Z,52.89
2023-09-02T21:02:43.713Z,51.74
2023-09-02T21:05:11.728Z,51.51
2023-09-02T21:07:41.804Z,51.84
2023-09-02T21:10:10.847Z,51.54
2023-09-02T21:12:39.034Z,51.93
2023-09-02T21:15:08.531Z,51.46
2023-09-02T21:17:36.779Z,51.21
2023-09-02T21:20:07.354Z,51.21
2023-09-02T21:22:35.908Z,51.17
2023-09-02T21:25:05.989Z,51.64
2023-09-02T21:27:34.544Z,51.34
2023-09-02T21:30:02.447Z,50.62
2023-09-02T21:32:30.905Z,50.99
2023-09-02T21:34:58.777Z,51.16
2023-09-02T21:37:26.580Z,50.80
2023-09-02T21:39:55.303Z,51.52
2023-09-02T21:42:25.567Z,50.74
2023-09-02T21:44:53.361Z,51.07
2023-09-02T21:47:21.793Z,52.10
2023-09-02T21:49:50.252Z,52.20
2023-09-02T21:52:21.288Z,52.28
2023-09-02T21:54:51.844Z,52.26
2023-09-02T21:57:19.889Z,52.93
2023-09-02T21:59:49.427Z,52.89
2023-09-02T22:02:17.540Z,52.60
2023-09-02T22:04:45.940Z,52.63
2023-09-02T22:07:13.507Z,52.40
2023-09-02T22:09:40.991Z,52.80
2023-09-02T22:12:09.338Z,52.80
2023-09-02T22:14:37.485Z,52.29
2023-09-02T22:17:06.730Z,51.97
2023-09-02T22:19:34.344Z,51.85
2023-09-02T22:22:02.676Z,52.52
2023-09-02T22:24:30.956Z,52.64
2023-09-02T22:26:59.461Z,52.53
2023-09-02T22:29:27.655Z,51.86
2023-09-02T22:31:55.863Z,52.39
2023-09-02T22:34:25.759Z,52.19
2023-09-02T22:36:54.529Z,52.08
2023-09-02T22:39:22.353Z,52.19
2023-09-02T22:41:49.864Z,52.22
2023-09-02T22:44:17.514Z,52.47
2023-09-02T22:46:45.110Z,51.67
2023-09-02T22:49:26.476Z,51.28
2023-09-02T22:51:54.156Z,51.60
2023-09-02T22:54:21.613Z,51.82
2023-09-02T22:56:49.174Z,52.17
2023-09-02T22:59:17.123Z,52.10
2023-09-02T23:01:44.844Z,51.88
2023-09-02T23:04:12.547Z,52.21
2023-09-02T23:06:41.588Z,52.02
2023-09-02T23:09:09.343Z,52.13
2023-09-02T23:11:37.112Z,52.45
2023-09-02T23:14:04.985Z,52.16
2023-09-02T23:16:32.671Z,52.23
2023-09-02T23:19:00.413Z,52.48
2023-09-02T23:21:28.584Z,52.30
2023-09-02T23:23:57.818Z,51.91
2023-09-02T23:26:25.581Z,51.70
2023-09-02T23:28:53.772Z,51.92
2023-09-02T23:31:21.947Z,51.49
2023-09-02T23:33:50.049Z,51.76
2023-09-02T23:36:17.621Z,51.59
2023-09-02T23:38:45.245Z,51.61
2023-09-02T23:41:14.729Z,51.16
2023-09-02T23:43:42.330Z,51.67
2023-09-02T23:46:14.286Z,52.06
2023-09-02T23:48:41.746Z,50.72
2023-09-02T23:51:10.042Z,51.18
2023-09-02T23:53:37.669Z,51.17
2023-09-02T23:56:05.242Z,50.67
2023-09-02T23:58:34.212Z,50.30
