createdAt,value
2023-04-25T05:53:02.941Z,1116.00
2023-04-25T05:53:48.580Z,1124.00
2023-04-25T05:54:48.346Z,1136.00
2023-04-25T05:55:48.280Z,1120.00
2023-04-25T05:56:48.256Z,1136.00
2023-04-25T05:57:49.547Z,1180.00
2023-04-25T05:58:48.267Z,1192.00
2023-04-25T05:59:48.269Z,1204.00
2023-04-25T06:00:48.234Z,1216.00
2023-04-25T06:01:48.239Z,1216.00
2023-04-25T06:02:48.481Z,1232.00
2023-04-25T06:03:48.394Z,1256.00
2023-04-25T06:04:48.495Z,1288.00
2023-04-25T06:05:48.219Z,1348.00
2023-04-25T06:06:48.160Z,1320.00
2023-04-25T06:07:48.169Z,1328.00
2023-04-25T06:08:48.181Z,1328.00
2023-04-25T06:09:48.123Z,1332.00
2023-04-25T06:10:48.135Z,1332.00
2023-04-25T06:11:48.099Z,1384.00
2023-04-25T06:12:48.074Z,1404.00
2023-04-25T06:13:48.141Z,1432.00
2023-04-25T06:14:48.123Z,1380.00
2023-04-25T06:15:48.071Z,1452.00
2023-04-25T06:16:48.873Z,1416.00
2023-04-25T06:17:48.144Z,1472.00
2023-04-25T06:18:48.244Z,1416.00
2023-04-25T06:19:48.046Z,1452.00
2023-04-25T06:20:48.022Z,1452.00
2023-04-25T06:21:48.011Z,1452.00
2023-04-25T06:22:55.149Z,1500.00
2023-04-25T06:23:48.031Z,1528.00
2023-04-25T06:24:47.942Z,1520.00
2023-04-25T06:25:47.939Z,1524.00
2023-04-25T06:26:47.947Z,1480.00
2023-04-25T06:27:47.951Z,1444.00
2023-04-25T06:28:47.933Z,1420.00
2023-04-25T06:29:47.907Z,1404.00
2023-04-25T06:30:47.862Z,1404.00
2023-04-25T06:31:47.967Z,1288.00
2023-04-25T06:32:47.878Z,1316.00
2023-04-25T06:33:48.140Z,1304.00
2023-04-25T06:34:47.825Z,1328.00
2023-04-25T06:35:47.880Z,1516.00
2023-04-25T06:36:47.830Z,1468.00
2023-04-25T06:37:47.807Z,2072.00
2023-04-25T06:38:48.056Z,1876.00
2023-04-25T06:39:47.783Z,1368.00
2023-04-25T06:40:47.848Z,1988.00
2023-04-25T06:41:47.782Z,1796.00
2023-04-25T06:42:47.749Z,2192.00
2023-04-25T06:43:47.728Z,2624.00
2023-04-25T06:44:47.739Z,2928.00
2023-04-25T06:45:48.549Z,2184.00
2023-04-25T06:46:47.755Z,2536.00
2023-04-25T06:47:47.709Z,2732.00
2023-04-25T06:48:47.703Z,3020.00
2023-04-25T06:49:47.695Z,2832.00
2023-04-25T06:50:47.638Z,3000.00
2023-04-25T06:51:47.695Z,2804.00
2023-04-25T06:52:47.656Z,2092.00
2023-04-25T06:53:47.645Z,2124.00
2023-04-25T06:54:47.649Z,2308.00
2023-04-25T06:55:47.645Z,2312.00
2023-04-25T06:56:47.593Z,2048.00
2023-04-25T06:57:47.600Z,1956.00
2023-04-25T06:58:47.548Z,1900.00
2023-04-25T06:59:47.602Z,1864.00
2023-04-25T07:00:47.577Z,1820.00
2023-04-25T07:01:47.531Z,1584.00
2023-04-25T07:02:47.750Z,1444.00
2023-04-25T07:03:47.678Z,1460.00
2023-04-25T07:04:47.857Z,1524.00
2023-04-25T07:05:48.855Z,1708.00
2023-04-25T07:06:48.728Z,1780.00
2023-04-25T07:07:48.994Z,1760.00
2023-04-25T07:08:49.294Z,1836.00
2023-04-25T07:09:47.461Z,1688.00
2023-04-25T07:10:49.657Z,1872.00
2023-04-25T07:11:47.425Z,2056.00
2023-04-25T07:12:47.395Z,2220.00
2023-04-25T07:13:47.477Z,2196.00
2023-04-25T07:14:47.371Z,2540.00
2023-04-25T07:15:47.406Z,2708.00
2023-04-25T07:16:47.412Z,2832.00
2023-04-25T07:17:47.458Z,2604.00
2023-04-25T07:18:47.347Z,2644.00
2023-04-25T07:19:47.328Z,2864.00
2023-04-25T07:20:47.299Z,2356.00
2023-04-25T07:21:47.298Z,2068.00
2023-04-25T07:22:47.321Z,1804.00
2023-04-25T07:23:47.283Z,1632.00
2023-04-25T07:24:47.284Z,1284.00
2023-04-25T07:25:47.259Z,1136.00
2023-04-25T07:26:47.259Z,1212.00
2023-04-25T07:27:47.258Z,1340.00
2023-04-25T07:28:47.281Z,856.00
2023-04-25T07:29:47.238Z,884.00
2023-04-25T07:30:47.223Z,1236.00
2023-04-25T07:31:47.211Z,1840.00
2023-04-25T07:32:47.195Z,2148.00
2023-04-25T07:33:47.218Z,2300.00
2023-04-25T07:34:47.186Z,2376.00
2023-04-25T07:35:47.159Z,2388.00
2023-04-25T07:36:47.196Z,2460.00
2023-04-25T07:37:47.140Z,2476.00
2023-04-25T07:38:47.166Z,2552.00
2023-04-25T07:39:47.085Z,2632.00
2023-04-25T07:40:47.077Z,2692.00
2023-04-25T07:41:47.094Z,2776.00
2023-04-25T07:42:47.059Z,2800.00
2023-04-25T07:43:47.095Z,2804.00
2023-04-25T07:44:47.062Z,2844.00
2023-04-25T07:45:47.050Z,2924.00
2023-04-25T07:46:47.003Z,2844.00
2023-04-25T07:47:47.122Z,2884.00
2023-04-25T07:48:47.030Z,2988.00
2023-04-25T07:49:47.004Z,2896.00
2023-04-25T07:50:46.986Z,2748.00
2023-04-25T07:51:46.952Z,2648.00
2023-04-25T07:52:46.966Z,2604.00
2023-04-25T07:53:47.868Z,2420.00
2023-04-25T07:54:46.918Z,2324.00
2023-04-25T07:55:46.924Z,2240.00
2023-04-25T07:56:52.594Z,2024.00
2023-04-25T07:57:47.866Z,1880.00
2023-04-25T07:58:46.867Z,1868.00
2023-04-25T07:59:46.876Z,1828.00
2023-04-25T08:00:46.879Z,1844.00
2023-04-25T08:01:46.874Z,1948.00
2023-04-25T08:02:46.891Z,2112.00
2023-04-25T08:03:47.073Z,2028.00
2023-04-25T08:04:46.942Z,2084.00
2023-04-25T08:05:46.966Z,2260.00
2023-04-25T08:06:47.114Z,2252.00
2023-04-25T08:07:46.782Z,2368.00
2023-04-25T08:08:46.791Z,2800.00
2023-04-25T08:09:46.729Z,2364.00
2023-04-25T08:10:46.753Z,2328.00
2023-04-25T08:11:46.747Z,2584.00
2023-04-25T08:12:46.711Z,2836.00
2023-04-25T08:13:46.722Z,2948.00
2023-04-25T08:14:46.672Z,2868.00
2023-04-25T08:15:46.722Z,2860.00
2023-04-25T08:16:46.703Z,2908.00
2023-04-25T08:17:46.791Z,3044.00
2023-04-25T08:18:46.639Z,3380.00
2023-04-25T08:19:46.660Z,3164.00
2023-04-25T08:20:46.635Z,3200.00
2023-04-25T08:21:46.618Z,3272.00
2023-04-25T08:22:46.595Z,3044.00
2023-04-25T08:23:46.865Z,3028.00
2023-04-25T08:24:46.594Z,2820.00
2023-04-25T08:25:46.543Z,2660.00
2023-04-25T08:26:46.590Z,2544.00
2023-04-25T08:27:46.543Z,2556.00
2023-04-25T08:28:53.477Z,2572.00
2023-04-25T08:29:46.539Z,2488.00
2023-04-25T08:30:46.528Z,2228.00
2023-04-25T08:31:46.767Z,2076.00
2023-04-25T08:32:46.534Z,2136.00
2023-04-25T08:33:46.531Z,2212.00
2023-04-25T08:34:46.550Z,2468.00
2023-04-25T08:35:46.548Z,2748.00
2023-04-25T08:36:46.548Z,3232.00
2023-04-25T08:37:46.431Z,3736.00
2023-04-25T08:38:46.437Z,4016.00
2023-04-25T08:39:46.456Z,4100.00
2023-04-25T08:40:46.388Z,4264.00
2023-04-25T08:41:46.391Z,4544.00
2023-04-25T08:42:46.363Z,4264.00
2023-04-25T08:43:46.355Z,4100.00
2023-04-25T08:44:46.367Z,4176.00
2023-04-25T08:45:46.320Z,3552.00
2023-04-25T08:46:47.366Z,3088.00
2023-04-25T08:47:46.401Z,3080.00
2023-04-25T08:48:46.314Z,3176.00
2023-04-25T08:49:46.258Z,3156.00
2023-04-25T08:50:46.305Z,3252.00
2023-04-25T08:51:46.242Z,3476.00
2023-04-25T08:52:46.284Z,3424.00
2023-04-25T08:53:46.384Z,3264.00
2023-04-25T08:54:46.469Z,3108.00
2023-04-25T08:55:46.199Z,3088.00
2023-04-25T08:56:46.275Z,3312.00
2023-04-25T08:57:46.212Z,3408.00
2023-04-25T08:58:46.172Z,3156.00
2023-04-25T08:59:46.176Z,2864.00
2023-04-25T09:00:46.161Z,2616.00
2023-04-25T09:01:46.149Z,2616.00
2023-04-25T09:02:46.333Z,2740.00
2023-04-25T09:03:46.290Z,2744.00
2023-04-25T09:04:46.129Z,2944.00
2023-04-25T09:05:46.097Z,3064.00
2023-04-25T09:06:46.108Z,3180.00
2023-04-25T09:07:46.420Z,2952.00
2023-04-25T09:08:46.350Z,2624.00
2023-04-25T09:09:46.049Z,2484.00
2023-04-25T09:10:46.063Z,2816.00
2023-04-25T09:11:46.018Z,2728.00
2023-04-25T09:12:46.016Z,2628.00
2023-04-25T09:13:46.020Z,2568.00
2023-04-25T09:14:46.261Z,2816.00
2023-04-25T09:15:45.972Z,3124.00
2023-04-25T09:16:45.994Z,3420.00
2023-04-25T09:17:46.002Z,3848.00
2023-04-25T09:18:48.560Z,3568.00
2023-04-25T09:19:45.954Z,3412.00
2023-04-25T09:21:00.665Z,3368.00
2023-04-25T09:21:48.323Z,3412.00
2023-04-25T09:22:45.930Z,3288.00
2023-04-25T09:23:45.916Z,3160.00
2023-04-25T09:24:45.895Z,3024.00
2023-04-25T09:25:45.908Z,3104.00
2023-04-25T09:26:45.863Z,3168.00
2023-04-25T09:27:45.834Z,3312.00
2023-04-25T09:28:45.873Z,3920.00
2023-04-25T09:29:45.849Z,4140.00
2023-04-25T09:30:45.804Z,4556.00
2023-04-25T09:31:45.885Z,4320.00
2023-04-25T09:32:45.822Z,4172.00
2023-04-25T09:33:45.778Z,3436.00
2023-04-25T09:34:45.773Z,2968.00
2023-04-25T09:35:45.766Z,2804.00
2023-04-25T09:36:45.780Z,2856.00
2023-04-25T09:37:45.744Z,2708.00
2023-04-25T09:38:45.743Z,2452.00
2023-04-25T09:39:45.699Z,2292.00
2023-04-25T09:40:46.334Z,2136.00
2023-04-25T09:41:45.741Z,2100.00
2023-04-25T09:42:45.686Z,1904.00
2023-04-25T09:43:45.688Z,1892.00
2023-04-25T09:44:45.708Z,1852.00
2023-04-25T09:45:45.658Z,1816.00
2023-04-25T09:46:45.866Z,1996.00
2023-04-25T09:47:45.621Z,1924.00
2023-04-25T09:48:45.634Z,1956.00
2023-04-25T09:49:45.622Z,2072.00
2023-04-25T09:50:45.621Z,2224.00
2023-04-25T09:51:45.618Z,2352.00
2023-04-25T09:52:45.584Z,2632.00
2023-04-25T09:53:45.569Z,2876.00
2023-04-25T09:54:45.578Z,3188.00
2023-04-25T09:55:45.545Z,3524.00
2023-04-25T09:56:45.520Z,3388.00
2023-04-25T09:57:45.501Z,3096.00
2023-04-25T09:58:45.502Z,2928.00
2023-04-25T09:59:45.486Z,2916.00
2023-04-25T10:00:45.503Z,3128.00
2023-04-25T10:01:45.560Z,3324.00
2023-04-25T10:02:45.604Z,3424.00
2023-04-25T10:03:45.571Z,3448.00
2023-04-25T10:04:45.470Z,3468.00
2023-04-25T10:05:45.407Z,3472.00
2023-04-25T10:06:45.403Z,3184.00
2023-04-25T10:07:45.384Z,2580.00
2023-04-25T10:08:45.412Z,2016.00
2023-04-25T10:09:45.411Z,1796.00
2023-04-25T10:10:45.384Z,1772.00
2023-04-25T10:11:45.357Z,1832.00
2023-04-25T10:12:45.391Z,1944.00
2023-04-25T10:13:45.312Z,2728.00
2023-04-25T10:14:46.996Z,2852.00
2023-04-25T10:15:45.340Z,2836.00
2023-04-25T10:16:45.292Z,2976.00
2023-04-25T10:17:45.342Z,3076.00
2023-04-25T10:18:45.302Z,3336.00
2023-04-25T10:19:45.274Z,3648.00
2023-04-25T10:20:45.271Z,3604.00
2023-04-25T10:21:45.273Z,3400.00
2023-04-25T10:22:45.229Z,3672.00
2023-04-25T10:23:45.221Z,4072.00
2023-04-25T10:24:45.195Z,4736.00
2023-04-25T10:25:45.173Z,4960.00
2023-04-25T10:26:45.200Z,4516.00
2023-04-25T10:27:45.172Z,3768.00
2023-04-25T10:28:45.160Z,3168.00
2023-04-25T10:29:45.207Z,3500.00
2023-04-25T10:30:45.165Z,2208.00
2023-04-25T10:31:45.164Z,1892.00
2023-04-25T10:32:45.135Z,1804.00
2023-04-25T10:33:45.086Z,1936.00
2023-04-25T10:34:45.105Z,2136.00
2023-04-25T10:35:45.060Z,2296.00
2023-04-25T10:36:45.100Z,2400.00
2023-04-25T10:37:45.031Z,2528.00
2023-04-25T10:38:45.074Z,2720.00
2023-04-25T10:39:45.150Z,2956.00
2023-04-25T10:40:45.019Z,2732.00
2023-04-25T10:41:45.013Z,2348.00
2023-04-25T10:42:44.991Z,1928.00
2023-04-25T10:43:45.005Z,1696.00
2023-04-25T10:44:45.008Z,1500.00
2023-04-25T10:45:45.000Z,1584.00
2023-04-25T10:46:45.016Z,2032.00
2023-04-25T10:47:44.974Z,2340.00
2023-04-25T10:48:44.965Z,2208.00
2023-04-25T10:49:44.921Z,2140.00
2023-04-25T10:50:44.891Z,2428.00
2023-04-25T10:52:45.889Z,3136.00
2023-04-25T10:53:44.872Z,3552.00
2023-04-25T10:54:44.884Z,3876.00
2023-04-25T10:55:44.846Z,3852.00
2023-04-25T10:56:44.853Z,3936.00
2023-04-25T10:57:44.837Z,3832.00
2023-04-25T10:58:44.867Z,3736.00
2023-04-25T10:59:44.827Z,3672.00
2023-04-25T11:00:56.941Z,3564.00
2023-04-25T11:01:45.913Z,3588.00
2023-04-25T11:02:44.883Z,3500.00
2023-04-25T11:03:44.992Z,3284.00
2023-04-25T11:04:44.911Z,2860.00
2023-04-25T11:05:55.427Z,2700.00
2023-04-25T11:06:45.715Z,2556.00
2023-04-25T11:07:47.958Z,2388.00
2023-04-25T11:08:45.744Z,1896.00
2023-04-25T11:09:44.913Z,1668.00
2023-04-25T11:10:44.671Z,1652.00
2023-04-25T11:11:44.646Z,1648.00
2023-04-25T11:12:44.682Z,1692.00
2023-04-25T11:13:44.946Z,1744.00
2023-04-25T11:14:44.650Z,1784.00
2023-04-25T11:15:44.609Z,1824.00
2023-04-25T11:16:44.666Z,1808.00
2023-04-25T11:17:44.682Z,2040.00
2023-04-25T11:18:44.608Z,2520.00
2023-04-25T11:19:44.907Z,3148.00
2023-04-25T11:20:44.558Z,3568.00
2023-04-25T11:21:44.557Z,3688.00
2023-04-25T11:22:44.571Z,3736.00
2023-04-25T11:23:44.508Z,3724.00
2023-04-25T11:24:44.537Z,3604.00
2023-04-25T11:25:44.489Z,3512.00
2023-04-25T11:26:44.555Z,3528.00
2023-04-25T11:27:44.498Z,3524.00
2023-04-25T11:28:44.466Z,3704.00
2023-04-25T11:29:44.471Z,4048.00
2023-04-25T11:30:44.468Z,4088.00
2023-04-25T11:31:44.471Z,3800.00
2023-04-25T11:32:44.492Z,3344.00
2023-04-25T11:33:44.402Z,2896.00
2023-04-25T11:34:44.410Z,2516.00
2023-04-25T11:35:44.374Z,2248.00
2023-04-25T11:36:44.574Z,1912.00
2023-04-25T11:37:44.393Z,1840.00
2023-04-25T11:38:44.390Z,1944.00
2023-04-25T11:39:44.519Z,2120.00
2023-04-25T11:40:44.335Z,2252.00
2023-04-25T11:41:44.453Z,2412.00
2023-04-25T11:42:44.320Z,2692.00
2023-04-25T11:43:44.348Z,3172.00
2023-04-25T11:44:44.289Z,3516.00
2023-04-25T11:45:44.325Z,3824.00
2023-04-25T11:46:44.264Z,4172.00
2023-04-25T11:47:44.306Z,4136.00
2023-04-25T11:48:44.255Z,4120.00
2023-04-25T11:49:44.264Z,4252.00
2023-04-25T11:50:44.248Z,4264.00
2023-04-25T11:51:44.292Z,4208.00
2023-04-25T11:52:44.200Z,4068.00
2023-04-25T11:53:44.197Z,3828.00
2023-04-25T11:54:44.190Z,3584.00
2023-04-25T11:55:44.210Z,3396.00
2023-04-25T11:56:44.170Z,3616.00
2023-04-25T11:57:44.162Z,3080.00
2023-04-25T11:58:44.111Z,3100.00
2023-04-25T11:59:44.149Z,2640.00
2023-04-25T12:00:50.324Z,2336.00
2023-04-25T12:01:45.119Z,2380.00
2023-04-25T12:02:44.199Z,2844.00
2023-04-25T12:03:44.275Z,2784.00
2023-04-25T12:04:44.372Z,1988.00
2023-04-25T12:05:44.263Z,2724.00
2023-04-25T12:06:44.085Z,2456.00
2023-04-25T12:07:44.051Z,1864.00
2023-04-25T12:08:43.994Z,2400.00
2023-04-25T12:09:44.027Z,2348.00
2023-04-25T12:10:44.062Z,2592.00
2023-04-25T12:11:44.015Z,2544.00
2023-04-25T12:12:43.992Z,2548.00
2023-04-25T12:13:44.001Z,2552.00
2023-04-25T12:14:43.991Z,2580.00
2023-04-25T12:15:43.977Z,2656.00
2023-04-25T12:16:44.093Z,2724.00
2023-04-25T12:17:44.001Z,2736.00
2023-04-25T12:18:43.933Z,2624.00
2023-04-25T12:19:43.902Z,2676.00
2023-04-25T12:20:43.862Z,2724.00
2023-04-25T12:21:56.579Z,2768.00
2023-04-25T12:22:45.080Z,2928.00
2023-04-25T12:23:51.116Z,3104.00
2023-04-25T12:24:43.820Z,3500.00
2023-04-25T12:25:43.845Z,3348.00
2023-04-25T12:26:43.824Z,3132.00
2023-04-25T12:27:43.798Z,2840.00
2023-04-25T12:28:43.811Z,3412.00
2023-04-25T12:30:43.792Z,3728.00
2023-04-25T12:31:43.764Z,4500.00
2023-04-25T12:32:43.740Z,4536.00
2023-04-25T12:33:43.900Z,3736.00
2023-04-25T12:34:43.697Z,3820.00
2023-04-25T12:35:44.340Z,3192.00
2023-04-25T12:36:43.714Z,2864.00
2023-04-25T12:37:43.697Z,3600.00
2023-04-25T12:38:43.688Z,3148.00
2023-04-25T12:39:43.679Z,3520.00
2023-04-25T12:40:43.672Z,3908.00
2023-04-25T12:41:43.651Z,5436.00
2023-04-25T12:42:43.646Z,5540.00
2023-04-25T12:43:43.616Z,5384.00
2023-04-25T12:44:43.614Z,3804.00
2023-04-25T12:45:43.629Z,4216.00
2023-04-25T12:46:43.582Z,4784.00
2023-04-25T12:47:43.918Z,5068.00
2023-04-25T12:48:43.559Z,4440.00
2023-04-25T12:49:43.559Z,3896.00
2023-04-25T12:50:43.512Z,3632.00
2023-04-25T12:51:43.536Z,3080.00
2023-04-25T12:52:43.584Z,3044.00
2023-04-25T12:53:43.517Z,3940.00
2023-04-25T12:54:43.497Z,4380.00
2023-04-25T12:55:43.502Z,5216.00
2023-04-25T12:56:43.481Z,4332.00
2023-04-25T12:57:43.470Z,4736.00
2023-04-25T12:58:43.448Z,4744.00
2023-04-25T12:59:43.459Z,4228.00
2023-04-25T13:00:43.495Z,2944.00
2023-04-25T13:01:43.404Z,2500.00
2023-04-25T13:02:43.549Z,2612.00
2023-04-25T13:03:43.682Z,2700.00
2023-04-25T13:04:43.349Z,2596.00
2023-04-25T13:05:43.386Z,2280.00
2023-04-25T13:06:43.363Z,1940.00
2023-04-25T13:07:43.356Z,1792.00
2023-04-25T13:08:43.337Z,1712.00
2023-04-25T13:09:43.330Z,1636.00
2023-04-25T13:10:43.350Z,1560.00
2023-04-25T13:11:43.306Z,1576.00
2023-04-25T13:12:43.295Z,1684.00
2023-04-25T13:13:43.293Z,1844.00
2023-04-25T13:14:43.266Z,1796.00
2023-04-25T13:15:43.268Z,1792.00
2023-04-25T13:16:43.279Z,1664.00
2023-04-25T13:17:43.249Z,1668.00
2023-04-25T13:18:43.203Z,1696.00
2023-04-25T13:19:43.373Z,1740.00
2023-04-25T13:20:43.152Z,1588.00
2023-04-25T13:21:43.201Z,1496.00
2023-04-25T13:22:43.164Z,1480.00
2023-04-25T13:23:43.140Z,1480.00
2023-04-25T13:24:43.257Z,1444.00
2023-04-25T13:25:43.157Z,1476.00
2023-04-25T13:26:43.138Z,1612.00
2023-04-25T13:27:43.119Z,1668.00
2023-04-25T13:28:44.814Z,1696.00
2023-04-25T13:29:43.098Z,1852.00
2023-04-25T13:30:43.069Z,2176.00
2023-04-25T13:31:43.098Z,2708.00
2023-04-25T13:32:43.056Z,2948.00
2023-04-25T13:33:43.040Z,3180.00
2023-04-25T13:34:43.025Z,3464.00
2023-04-25T13:35:43.050Z,3488.00
2023-04-25T13:36:43.018Z,3676.00
2023-04-25T13:37:43.005Z,3760.00
2023-04-25T13:38:42.979Z,3688.00
2023-04-25T13:39:42.988Z,3408.00
2023-04-25T13:40:42.956Z,3144.00
2023-04-25T13:41:42.943Z,2760.00
2023-04-25T13:42:43.014Z,2388.00
2023-04-25T13:43:42.912Z,2328.00
2023-04-25T13:44:42.883Z,2124.00
2023-04-25T13:45:42.990Z,2028.00
2023-04-25T13:46:46.897Z,2032.00
2023-04-25T13:47:42.874Z,2188.00
2023-04-25T13:48:42.855Z,2232.00
2023-04-25T13:49:42.872Z,2232.00
2023-04-25T13:50:43.697Z,2296.00
2023-04-25T13:51:42.944Z,2356.00
2023-04-25T13:52:42.816Z,2480.00
2023-04-25T13:53:43.008Z,2708.00
2023-04-25T13:54:42.770Z,2992.00
2023-04-25T13:55:42.773Z,3208.00
2023-04-25T13:56:44.477Z,3376.00
2023-04-25T13:57:42.818Z,3516.00
2023-04-25T13:58:42.752Z,3608.00
2023-04-25T13:59:42.734Z,3832.00
2023-04-25T14:00:42.714Z,4188.00
2023-04-25T14:01:42.933Z,4496.00
2023-04-25T14:02:42.810Z,4464.00
2023-04-25T14:03:42.815Z,4372.00
2023-04-25T14:04:42.668Z,4392.00
2023-04-25T14:05:42.682Z,4332.00
2023-04-25T14:06:42.670Z,4996.00
2023-04-25T14:07:42.692Z,4952.00
2023-04-25T14:08:42.641Z,4580.00
2023-04-25T14:09:42.643Z,4232.00
2023-04-25T14:10:42.606Z,4136.00
2023-04-25T14:11:42.618Z,3988.00
2023-04-25T14:12:42.607Z,3768.00
2023-04-25T14:13:42.566Z,3472.00
2023-04-25T14:14:42.568Z,3360.00
2023-04-25T14:15:42.584Z,3304.00
2023-04-25T14:16:42.582Z,3504.00
2023-04-25T14:17:42.563Z,3304.00
2023-04-25T14:18:42.542Z,3220.00
2023-04-25T14:19:42.503Z,2856.00
2023-04-25T14:20:42.504Z,2816.00
2023-04-25T14:21:43.566Z,2848.00
2023-04-25T14:22:42.453Z,2880.00
2023-04-25T14:23:42.481Z,2812.00
2023-04-25T14:24:42.446Z,2724.00
2023-04-25T14:25:42.444Z,2684.00
2023-04-25T14:26:42.468Z,2712.00
2023-04-25T14:27:42.428Z,2668.00
2023-04-25T14:28:42.388Z,2704.00
2023-04-25T14:29:42.448Z,2688.00
2023-04-25T14:30:42.347Z,2328.00
2023-04-25T14:31:42.566Z,2888.00
2023-04-25T14:32:42.376Z,2100.00
2023-04-25T14:33:42.355Z,2924.00
2023-04-25T14:34:42.342Z,3048.00
2023-04-25T14:35:42.335Z,3176.00
2023-04-25T14:36:42.306Z,3416.00
2023-04-25T14:37:42.340Z,3320.00
2023-04-25T14:38:42.267Z,3596.00
2023-04-25T14:39:42.818Z,3116.00
2023-04-25T14:40:42.261Z,3196.00
2023-04-25T14:41:42.304Z,3664.00
2023-04-25T14:42:42.198Z,3748.00
2023-04-25T14:43:42.270Z,3448.00
2023-04-25T14:44:42.256Z,3364.00
2023-04-25T14:45:42.188Z,3852.00
2023-04-25T14:46:42.195Z,4044.00
2023-04-25T14:47:42.218Z,4224.00
2023-04-25T14:48:42.258Z,3236.00
2023-04-25T14:49:42.228Z,3532.00
2023-04-25T14:50:42.113Z,3872.00
2023-04-25T14:51:42.153Z,4280.00
2023-04-25T14:52:42.117Z,4276.00
2023-04-25T14:53:42.132Z,4600.00
2023-04-25T14:54:42.068Z,3532.00
2023-04-25T14:55:42.088Z,3464.00
2023-04-25T14:56:42.070Z,3032.00
2023-04-25T14:57:42.936Z,2492.00
2023-04-25T14:58:42.075Z,2168.00
2023-04-25T14:59:42.055Z,1900.00
2023-04-25T15:00:42.168Z,1912.00
2023-04-25T15:01:42.046Z,1844.00
2023-04-25T15:02:42.175Z,1780.00
2023-04-25T15:03:42.492Z,1788.00
2023-04-25T15:04:42.057Z,1944.00
2023-04-25T15:05:41.983Z,1992.00
2023-04-25T15:06:41.963Z,2044.00
2023-04-25T15:07:41.964Z,2224.00
2023-04-25T15:08:41.940Z,2036.00
2023-04-25T15:09:41.918Z,1748.00
2023-04-25T15:10:41.943Z,1572.00
2023-04-25T15:11:41.910Z,1516.00
2023-04-25T15:12:41.924Z,1808.00
2023-04-25T15:13:41.890Z,1972.00
2023-04-25T15:14:41.843Z,2092.00
2023-04-25T15:15:41.846Z,1972.00
2023-04-25T15:16:41.928Z,1832.00
2023-04-25T15:17:42.061Z,1724.00
2023-04-25T15:18:41.855Z,1760.00
2023-04-25T15:19:41.819Z,2060.00
2023-04-25T15:20:41.799Z,2324.00
2023-04-25T15:21:41.787Z,2456.00
2023-04-25T15:22:43.484Z,2644.00
2023-04-25T15:23:41.820Z,2888.00
2023-04-25T15:24:41.718Z,3056.00
2023-04-25T15:25:41.722Z,3104.00
2023-04-25T15:26:41.725Z,3216.00
2023-04-25T15:27:41.731Z,3364.00
2023-04-25T15:28:41.697Z,3492.00
2023-04-25T15:29:41.755Z,3664.00
2023-04-25T15:30:41.666Z,3920.00
2023-04-25T15:31:41.726Z,4208.00
2023-04-25T15:32:41.684Z,4332.00
2023-04-25T15:33:41.625Z,4344.00
2023-04-25T15:34:41.595Z,4524.00
2023-04-25T15:35:41.605Z,4704.00
2023-04-25T15:36:41.574Z,5072.00
2023-04-25T15:37:41.575Z,5036.00
2023-04-25T15:38:41.590Z,4984.00
2023-04-25T15:39:41.551Z,4888.00
2023-04-25T15:40:41.538Z,4712.00
2023-04-25T15:41:41.578Z,5032.00
2023-04-25T15:42:41.525Z,4848.00
2023-04-25T15:43:41.549Z,5064.00
2023-04-25T15:44:41.483Z,4876.00
2023-04-25T15:45:41.512Z,4868.00
2023-04-25T15:46:41.685Z,4456.00
2023-04-25T15:47:41.557Z,4192.00
2023-04-25T15:48:41.470Z,4140.00
2023-04-25T15:49:41.432Z,4212.00
2023-04-25T15:50:41.460Z,4032.00
2023-04-25T15:51:41.441Z,3588.00
2023-04-25T15:52:41.412Z,3360.00
2023-04-25T15:53:41.417Z,3180.00
2023-04-25T15:54:41.404Z,3180.00
2023-04-25T15:55:41.368Z,3288.00
2023-04-25T15:56:41.355Z,3408.00
2023-04-25T15:57:41.345Z,3900.00
2023-04-25T15:58:41.350Z,3908.00
2023-04-25T15:59:41.345Z,3700.00
2023-04-25T16:00:41.317Z,3360.00
2023-04-25T16:01:41.328Z,3152.00
2023-04-25T16:02:41.613Z,2968.00
2023-04-25T16:03:41.497Z,2872.00
2023-04-25T16:04:41.365Z,3492.00
2023-04-25T16:05:42.958Z,3664.00
2023-04-25T16:06:41.238Z,3416.00
2023-04-25T16:07:41.251Z,3136.00
2023-04-25T16:08:41.214Z,2400.00
2023-04-25T16:09:41.228Z,2272.00
2023-04-25T16:10:41.267Z,2268.00
2023-04-25T16:11:41.165Z,2176.00
2023-04-25T16:12:41.222Z,2232.00
2023-04-25T16:13:41.172Z,2164.00
2023-04-25T16:14:41.178Z,2260.00
2023-04-25T16:15:41.171Z,2116.00
2023-04-25T16:16:41.346Z,2408.00
2023-04-25T16:17:41.127Z,2776.00
2023-04-25T16:18:41.409Z,2856.00
2023-04-25T16:19:41.100Z,2136.00
2023-04-25T16:20:41.084Z,1676.00
2023-04-25T16:21:41.080Z,1412.00
2023-04-25T16:22:41.051Z,1296.00
2023-04-25T16:23:41.022Z,1332.00
2023-04-25T16:24:41.190Z,1316.00
2023-04-25T16:25:41.027Z,1148.00
2023-04-25T16:26:41.026Z,1056.00
2023-04-25T16:27:41.011Z,916.00
2023-04-25T16:28:41.010Z,776.00
2023-04-25T16:29:40.975Z,696.00
2023-04-25T16:30:40.959Z,616.00
2023-04-25T16:31:40.996Z,544.00
2023-04-25T16:32:42.170Z,504.00
2023-04-25T16:33:40.951Z,500.00
2023-04-25T16:34:40.951Z,532.00
2023-04-25T16:35:40.879Z,556.00
2023-04-25T16:36:40.925Z,596.00
2023-04-25T16:37:40.883Z,612.00
2023-04-25T16:38:40.852Z,652.00
2023-04-25T16:39:40.863Z,648.00
2023-04-25T16:40:40.905Z,612.00
2023-04-25T16:41:40.808Z,600.00
2023-04-25T16:42:40.812Z,628.00
2023-04-25T16:43:40.789Z,668.00
2023-04-25T16:44:40.830Z,716.00
2023-04-25T16:45:40.785Z,764.00
2023-04-25T16:46:40.814Z,860.00
2023-04-25T16:47:40.877Z,1184.00
2023-04-25T16:48:40.762Z,1764.00
2023-04-25T16:49:40.757Z,6040.00
2023-04-25T16:50:40.736Z,3656.00
2023-04-25T16:51:40.722Z,2712.00
2023-04-25T16:52:41.891Z,3204.00
2023-04-25T16:53:40.685Z,2908.00
2023-04-25T16:54:40.671Z,2716.00
2023-04-25T16:55:40.842Z,2744.00
2023-04-25T16:56:40.685Z,2612.00
2023-04-25T16:57:40.646Z,2448.00
2023-04-25T16:58:40.633Z,2416.00
2023-04-25T16:59:40.641Z,2416.00
2023-04-25T17:00:40.645Z,2796.00
2023-04-25T17:01:40.589Z,3012.00
2023-04-25T17:02:40.738Z,3012.00
2023-04-25T17:03:40.760Z,4528.00
2023-04-25T17:04:40.627Z,3148.00
2023-04-25T17:05:40.535Z,6152.00
2023-04-25T17:06:40.567Z,7032.00
2023-04-25T17:07:40.539Z,4664.00
2023-04-25T17:08:40.540Z,3032.00
2023-04-25T17:09:40.520Z,3388.00
2023-04-25T17:10:40.491Z,2820.00
2023-04-25T17:11:40.511Z,2824.00
2023-04-25T17:12:40.470Z,2804.00
2023-04-25T17:13:40.525Z,3192.00
2023-04-25T17:14:40.453Z,3020.00
2023-04-25T17:15:40.437Z,2888.00
2023-04-25T17:16:40.543Z,2980.00
2023-04-25T17:17:40.476Z,3476.00
2023-04-25T17:18:40.434Z,2696.00
2023-04-25T17:19:40.377Z,2088.00
2023-04-25T17:20:40.405Z,1992.00
2023-04-25T17:21:40.562Z,1912.00
2023-04-25T17:22:40.380Z,2000.00
2023-04-25T17:23:40.339Z,2236.00
2023-04-25T17:24:40.363Z,2424.00
2023-04-25T17:25:40.299Z,2568.00
2023-04-25T17:26:40.335Z,2356.00
2023-04-25T17:27:40.369Z,2240.00
2023-04-25T17:28:40.312Z,2188.00
2023-04-25T17:29:40.260Z,2040.00
2023-04-25T17:30:40.299Z,1992.00
2023-04-25T17:31:40.239Z,2332.00
2023-04-25T17:32:40.278Z,2576.00
2023-04-25T17:33:40.235Z,2288.00
2023-04-25T17:34:40.353Z,2136.00
2023-04-25T17:35:40.195Z,2104.00
2023-04-25T17:36:40.233Z,2072.00
2023-04-25T17:37:40.192Z,3692.00
2023-04-25T17:38:40.195Z,4528.00
2023-04-25T17:39:40.152Z,4584.00
2023-04-25T17:40:40.219Z,3896.00
2023-04-25T17:41:40.165Z,4256.00
2023-04-25T17:43:58.416Z,4228.00
2023-04-25T17:44:51.115Z,3556.00
2023-04-25T17:45:51.320Z,2428.00
2023-04-25T17:46:51.088Z,3304.00
2023-04-25T17:47:51.135Z,1476.00
2023-04-25T17:48:51.259Z,1324.00
2023-04-25T17:49:51.041Z,1192.00
2023-04-25T17:50:51.020Z,1096.00
2023-04-25T17:51:51.077Z,1008.00
2023-04-25T17:52:50.999Z,948.00
2023-04-25T17:53:50.998Z,924.00
2023-04-25T17:54:50.970Z,788.00
2023-04-25T17:55:51.350Z,720.00
2023-04-25T17:56:50.973Z,696.00
2023-04-25T17:57:50.949Z,668.00
2023-04-25T17:58:51.105Z,664.00
2023-04-25T17:59:50.974Z,616.00
2023-04-25T18:00:50.930Z,604.00
2023-04-25T18:01:50.974Z,636.00