createdAt,value
2018-07-04T00:07:12.786Z,8
2018-07-04T00:17:13.948Z,7
2018-07-04T00:27:12.643Z,8
2018-07-04T00:37:14.907Z,8
2018-07-04T00:47:13.119Z,9
2018-07-04T00:57:12.652Z,9
2018-07-04T01:07:12.583Z,8
2018-07-04T01:17:12.663Z,9
2018-07-04T01:27:12.525Z,9
2018-07-04T01:37:12.539Z,9
2018-07-04T01:47:12.626Z,8
2018-07-04T01:57:12.607Z,10
2018-07-04T02:07:12.491Z,10
2018-07-04T02:17:12.618Z,10
2018-07-04T02:27:12.601Z,11
2018-07-04T02:37:12.598Z,11
2018-07-04T02:47:12.585Z,10
2018-07-04T02:57:12.561Z,13
2018-07-04T03:07:12.564Z,11
2018-07-04T03:17:12.620Z,12
2018-07-04T03:27:12.480Z,13
2018-07-04T03:37:12.586Z,12
2018-07-04T03:47:12.535Z,12
2018-07-04T03:57:12.566Z,12
2018-07-04T04:07:12.614Z,11
2018-07-04T04:17:12.491Z,12
2018-07-04T04:27:12.626Z,12
2018-07-04T04:37:12.539Z,11
2018-07-04T04:47:12.586Z,13
2018-07-04T04:57:12.613Z,11
2018-07-04T05:07:12.533Z,13
2018-07-04T05:17:12.717Z,12
2018-07-04T05:27:12.590Z,12
2018-07-04T05:37:12.590Z,11
2018-07-04T05:47:12.779Z,12
2018-07-04T05:57:12.615Z,10
2018-07-04T06:07:12.647Z,10
2018-07-04T06:17:12.611Z,10
2018-07-04T06:27:12.566Z,9
2018-07-04T06:37:12.955Z,10
2018-07-04T06:47:12.629Z,10
2018-07-04T06:57:12.655Z,10
2018-07-04T07:07:12.565Z,8
2018-07-04T07:17:12.571Z,8
2018-07-04T07:27:12.623Z,8
2018-07-04T07:37:12.591Z,6
2018-07-04T07:47:12.658Z,7
2018-07-04T07:57:12.584Z,7
2018-07-04T08:07:12.572Z,7
2018-07-04T08:17:12.582Z,7
2018-07-04T08:27:12.597Z,7
2018-07-04T08:37:12.547Z,6
2018-07-04T08:47:12.576Z,5
2018-07-04T08:57:12.773Z,6
2018-07-04T09:07:12.641Z,5
2018-07-04T09:17:12.602Z,5
2018-07-04T09:27:12.766Z,5
2018-07-04T09:37:12.767Z,5
2018-07-04T09:47:12.625Z,6
2018-07-04T09:57:12.591Z,4
2018-07-04T10:07:12.660Z,4
2018-07-04T10:17:12.591Z,5
2018-07-04T10:27:12.749Z,6
2018-07-04T10:37:12.585Z,5
2018-07-04T10:47:12.761Z,5
2018-07-04T10:57:12.675Z,5
2018-07-04T11:07:12.761Z,4
2018-07-04T11:17:12.859Z,5
2018-07-04T11:27:12.681Z,4
2018-07-04T11:37:12.688Z,4
2018-07-04T11:47:12.679Z,3
2018-07-04T11:57:12.696Z,4
2018-07-04T12:07:12.668Z,4
2018-07-04T12:17:12.688Z,5
2018-07-04T12:27:12.698Z,4
2018-07-04T12:37:12.700Z,4
2018-07-04T12:47:12.913Z,4
2018-07-04T12:57:12.703Z,5
2018-07-04T13:07:12.644Z,5
2018-07-04T13:17:12.637Z,4
2018-07-04T13:27:12.644Z,4
2018-07-04T13:37:12.705Z,4
2018-07-04T13:47:12.825Z,4
2018-07-04T13:57:12.650Z,5
2018-07-04T14:07:12.646Z,5
2018-07-04T14:17:13.056Z,5
2018-07-04T14:27:12.886Z,5
2018-07-04T14:37:12.748Z,5
2018-07-04T14:47:12.753Z,4
2018-07-04T14:57:12.943Z,5
2018-07-04T15:07:13.114Z,5
2018-07-04T15:17:13.054Z,5
2018-07-04T15:27:13.599Z,4
2018-07-04T15:37:12.737Z,6
2018-07-04T15:47:14.767Z,7
2018-07-04T15:57:12.832Z,7
2018-07-04T16:07:16.046Z,8
2018-07-04T16:17:12.738Z,8
2018-07-04T16:27:12.929Z,6
2018-07-04T16:37:13.108Z,6
2018-07-04T16:47:13.940Z,7
2018-07-04T16:57:12.958Z,5
2018-07-04T17:07:12.930Z,6
2018-07-04T17:17:12.836Z,5
2018-07-04T17:27:19.822Z,6
2018-07-04T17:37:12.822Z,6
2018-07-04T17:47:13.718Z,7
2018-07-04T17:57:13.454Z,6
2018-07-04T18:07:12.812Z,6
2018-07-04T18:17:13.255Z,6
2018-07-04T18:27:13.204Z,6
2018-07-04T18:37:12.872Z,4
2018-07-04T18:47:14.184Z,4
2018-07-04T18:57:13.054Z,4
2018-07-04T19:07:12.815Z,5
2018-07-04T19:17:13.110Z,4
2018-07-04T19:27:12.898Z,4
2018-07-04T19:37:15.892Z,4
2018-07-04T19:47:17.020Z,4
2018-07-04T19:57:13.562Z,4
2018-07-04T20:07:25.699Z,4
2018-07-04T20:17:14.391Z,4
2018-07-04T20:27:13.436Z,4
2018-07-04T20:37:13.030Z,4
2018-07-04T20:47:12.975Z,4
2018-07-04T20:57:13.095Z,4
2018-07-04T21:07:12.956Z,4
2018-07-04T21:17:13.001Z,4
2018-07-04T21:27:13.183Z,4
2018-07-04T21:37:13.408Z,4
2018-07-04T21:47:14.025Z,4
2018-07-04T21:57:13.949Z,5
2018-07-04T22:07:14.128Z,5
2018-07-04T22:17:13.171Z,4
2018-07-04T22:27:13.043Z,4
2018-07-04T22:37:13.047Z,4
2018-07-04T22:47:13.015Z,4
2018-07-04T22:57:28.094Z,4
2018-07-04T23:07:27.383Z,4
2018-07-04T23:17:12.820Z,3
2018-07-04T23:27:12.862Z,5
2018-07-04T23:37:12.857Z,4
2018-07-04T23:47:12.815Z,4
2018-07-04T23:57:13.168Z,5
