createdAt,value
2022-07-26T00:00:10.798Z,21.00
2022-07-26T00:02:37.573Z,20.90
2022-07-26T00:05:04.722Z,20.90
2022-07-26T00:07:36.555Z,20.90
2022-07-26T00:10:05.146Z,20.90
2022-07-26T00:12:32.177Z,21.00
2022-07-26T00:14:58.915Z,21.00
2022-07-26T00:17:25.660Z,21.10
2022-07-26T00:19:52.271Z,21.10
2022-07-26T00:22:34.176Z,21.10
2022-07-26T00:25:02.084Z,21.10
2022-07-26T00:27:28.729Z,21.00
2022-07-26T00:29:55.357Z,21.00
2022-07-26T00:32:22.000Z,21.10
2022-07-26T00:34:48.716Z,21.10
2022-07-26T00:37:20.101Z,21.00
2022-07-26T00:39:47.416Z,21.00
2022-07-26T00:42:14.307Z,21.00
2022-07-26T00:44:41.949Z,21.00
2022-07-26T00:47:08.661Z,21.10
2022-07-26T00:49:35.683Z,21.10
2022-07-26T00:52:09.415Z,21.00
2022-07-26T00:54:36.927Z,21.00
2022-07-26T00:57:03.828Z,21.00
2022-07-26T00:59:30.554Z,20.90
2022-07-26T01:01:57.650Z,20.90
2022-07-26T01:04:24.563Z,20.80
2022-07-26T01:06:51.442Z,20.80
2022-07-26T01:09:18.396Z,20.80
2022-07-26T01:11:45.952Z,20.80
2022-07-26T01:14:12.788Z,20.80
2022-07-26T01:16:39.695Z,20.90
2022-07-26T01:19:06.667Z,20.80
2022-07-26T01:21:33.838Z,20.70
2022-07-26T01:24:00.875Z,20.70
2022-07-26T01:26:27.803Z,20.80
2022-07-26T01:28:54.642Z,20.70
2022-07-26T01:31:22.055Z,20.70
2022-07-26T01:33:49.628Z,20.70
2022-07-26T01:36:16.426Z,20.60
2022-07-26T01:38:43.334Z,20.60
2022-07-26T01:41:10.176Z,20.60
2022-07-26T01:43:37.364Z,20.60
2022-07-26T01:46:05.110Z,20.60
2022-07-26T01:48:32.024Z,20.70
2022-07-26T01:50:58.931Z,20.70
2022-07-26T01:53:25.711Z,20.60
2022-07-26T01:55:52.604Z,20.40
2022-07-26T01:58:19.357Z,20.40
2022-07-26T02:00:46.121Z,20.40
2022-07-26T02:03:12.961Z,20.30
2022-07-26T02:05:39.820Z,20.30
2022-07-26T02:08:06.727Z,20.30
2022-07-26T02:10:52.397Z,20.30
2022-07-26T02:13:19.276Z,20.30
2022-07-26T02:15:46.138Z,20.20
2022-07-26T02:18:13.013Z,20.20
2022-07-26T02:20:39.792Z,20.20
2022-07-26T02:23:06.625Z,20.20
2022-07-26T02:25:33.437Z,20.10
2022-07-26T02:28:01.586Z,20.10
2022-07-26T02:30:28.432Z,20.10
2022-07-26T02:32:55.559Z,20.20
2022-07-26T02:35:22.379Z,20.10
2022-07-26T02:37:49.177Z,20.20
2022-07-26T02:40:19.359Z,20.10
2022-07-26T02:42:46.800Z,20.10
2022-07-26T02:45:13.597Z,19.90
2022-07-26T02:47:47.466Z,19.90
2022-07-26T02:50:16.335Z,20.00
2022-07-26T02:52:43.096Z,19.90
2022-07-26T02:55:10.054Z,19.80
2022-07-26T02:57:45.273Z,19.70
2022-07-26T03:00:14.819Z,19.60
2022-07-26T03:02:41.880Z,19.50
2022-07-26T03:05:09.106Z,19.60
2022-07-26T03:07:35.960Z,19.60
2022-07-26T03:10:03.308Z,19.60
2022-07-26T03:12:30.533Z,19.60
2022-07-26T03:14:57.294Z,19.60
2022-07-26T03:17:24.085Z,19.60
2022-07-26T03:19:50.972Z,19.60
2022-07-26T03:22:17.924Z,19.60
2022-07-26T03:24:44.714Z,19.60
2022-07-26T03:27:11.515Z,19.40
2022-07-26T03:29:38.287Z,19.30
2022-07-26T03:32:05.438Z,19.40
2022-07-26T03:34:32.308Z,19.40
2022-07-26T03:36:59.076Z,19.40
2022-07-26T03:39:25.804Z,19.40
2022-07-26T03:41:52.600Z,19.40
2022-07-26T03:44:19.367Z,19.40
2022-07-26T03:46:46.458Z,19.40
2022-07-26T03:49:16.611Z,19.40
2022-07-26T03:51:43.868Z,19.40
2022-07-26T03:54:11.332Z,19.30
2022-07-26T03:56:38.796Z,19.30
2022-07-26T03:59:07.177Z,19.30
2022-07-26T04:01:35.256Z,19.30
2022-07-26T04:04:02.345Z,19.30
2022-07-26T04:06:29.199Z,19.20
2022-07-26T04:08:56.939Z,19.10
2022-07-26T04:11:27.761Z,19.10
2022-07-26T04:13:56.046Z,19.00
2022-07-26T04:16:23.007Z,19.00
2022-07-26T04:18:50.102Z,19.00
2022-07-26T04:21:17.151Z,19.00
2022-07-26T04:23:46.517Z,19.00
2022-07-26T04:26:17.645Z,19.10
2022-07-26T04:28:44.428Z,19.10
2022-07-26T04:31:11.384Z,19.00
2022-07-26T04:33:38.341Z,19.00
2022-07-26T04:36:05.362Z,19.00
2022-07-26T04:38:32.182Z,18.90
2022-07-26T04:40:59.125Z,18.90
2022-07-26T04:43:26.006Z,19.00
2022-07-26T04:45:53.118Z,18.90
2022-07-26T04:48:20.118Z,19.00
2022-07-26T04:50:47.016Z,19.00
2022-07-26T04:53:13.775Z,19.00
2022-07-26T04:55:41.188Z,19.00
2022-07-26T04:58:08.346Z,19.00
2022-07-26T05:00:56.414Z,19.00
2022-07-26T05:03:25.018Z,19.10
2022-07-26T05:05:51.876Z,19.10
2022-07-26T05:08:18.691Z,19.00
2022-07-26T05:10:45.779Z,19.00
2022-07-26T05:13:12.727Z,19.10
2022-07-26T05:15:39.750Z,19.10
2022-07-26T05:18:13.633Z,19.20
2022-07-26T05:20:40.678Z,19.10
2022-07-26T05:23:08.066Z,19.10
2022-07-26T05:25:35.497Z,19.30
2022-07-26T05:28:02.297Z,19.30
2022-07-26T05:30:29.164Z,19.20
2022-07-26T05:32:56.007Z,19.00
2022-07-26T05:35:23.001Z,18.90
2022-07-26T05:37:50.018Z,18.80
2022-07-26T05:40:16.759Z,18.70
2022-07-26T05:42:43.685Z,18.80
2022-07-26T05:45:10.589Z,18.80
2022-07-26T05:47:37.409Z,18.90
2022-07-26T05:50:04.730Z,19.00
2022-07-26T05:52:31.553Z,19.10
2022-07-26T05:54:58.693Z,19.20
2022-07-26T05:57:25.525Z,19.40
2022-07-26T05:59:52.247Z,19.60
2022-07-26T06:02:19.295Z,19.90
2022-07-26T06:04:47.464Z,20.10
2022-07-26T06:07:14.899Z,20.20
2022-07-26T06:09:41.877Z,20.20
2022-07-26T06:12:08.766Z,20.30
2022-07-26T06:14:35.739Z,20.10
2022-07-26T06:17:18.369Z,20.10
2022-07-26T06:19:47.721Z,20.10
2022-07-26T06:22:14.879Z,20.10
2022-07-26T06:24:41.647Z,20.10
2022-07-26T06:27:08.588Z,20.00
2022-07-26T06:29:35.381Z,20.00
2022-07-26T06:32:02.343Z,20.10
2022-07-26T06:34:29.519Z,20.10
2022-07-26T06:36:56.357Z,20.20
2022-07-26T06:39:23.343Z,20.10
2022-07-26T06:41:50.282Z,20.10
2022-07-26T06:44:22.735Z,20.20
2022-07-26T06:46:49.942Z,20.30
2022-07-26T06:49:21.893Z,20.30
2022-07-26T06:51:49.402Z,20.40
2022-07-26T06:54:16.193Z,20.40
2022-07-26T06:56:43.002Z,20.50
2022-07-26T06:59:10.274Z,20.50
2022-07-26T07:01:51.868Z,20.60
2022-07-26T07:04:24.087Z,20.60
2022-07-26T07:06:51.073Z,20.70
2022-07-26T07:09:17.917Z,20.70
2022-07-26T07:11:46.154Z,20.80
2022-07-26T07:14:16.135Z,20.70
2022-07-26T07:16:43.089Z,20.60
2022-07-26T07:19:10.028Z,20.60
2022-07-26T07:21:36.792Z,20.70
2022-07-26T07:24:03.639Z,20.90
2022-07-26T07:26:30.483Z,20.90
2022-07-26T07:28:57.281Z,20.90
2022-07-26T07:31:30.083Z,21.00
2022-07-26T07:33:57.528Z,21.00
2022-07-26T07:36:24.371Z,21.00
2022-07-26T07:38:51.116Z,21.10
2022-07-26T07:41:18.983Z,21.30
2022-07-26T07:43:45.867Z,21.40
2022-07-26T07:46:12.990Z,21.40
2022-07-26T07:48:46.657Z,21.30
2022-07-26T07:51:14.580Z,21.50
2022-07-26T07:53:41.405Z,21.80
2022-07-26T07:56:08.391Z,22.00
2022-07-26T07:58:35.240Z,22.10
2022-07-26T08:01:02.098Z,22.00
2022-07-26T08:03:38.808Z,21.80
2022-07-26T08:06:07.172Z,21.70
2022-07-26T08:08:34.466Z,21.70
2022-07-26T08:11:01.232Z,21.60
2022-07-26T08:13:28.051Z,21.70
2022-07-26T08:15:55.843Z,21.80
2022-07-26T08:18:23.823Z,22.00
2022-07-26T08:20:52.323Z,21.90
2022-07-26T08:23:20.319Z,21.70
2022-07-26T08:25:56.022Z,21.70
2022-07-26T08:28:46.185Z,21.90
2022-07-26T08:31:11.925Z,21.90
2022-07-26T08:33:40.878Z,21.70
2022-07-26T08:36:13.053Z,21.40
2022-07-26T08:38:39.991Z,21.30
2022-07-26T08:41:06.882Z,21.30
2022-07-26T08:43:51.169Z,21.60
2022-07-26T08:46:27.035Z,21.70
2022-07-26T08:48:55.366Z,21.80
2022-07-26T08:51:23.725Z,22.00
2022-07-26T08:53:53.188Z,22.20
2022-07-26T08:56:20.042Z,22.50
2022-07-26T08:58:46.848Z,22.60
2022-07-26T09:01:14.043Z,22.60
2022-07-26T09:03:42.603Z,22.60
2022-07-26T09:06:19.998Z,22.90
2022-07-26T09:08:48.175Z,22.90
2022-07-26T09:11:35.237Z,23.10
2022-07-26T09:14:04.285Z,23.10
2022-07-26T09:16:34.967Z,23.20
2022-07-26T09:19:15.850Z,23.10
2022-07-26T09:21:42.877Z,23.10
2022-07-26T09:24:09.995Z,23.20
2022-07-26T09:26:36.874Z,23.60
2022-07-26T09:29:11.639Z,23.60
2022-07-26T09:31:39.624Z,23.60
2022-07-26T09:34:07.029Z,23.60
2022-07-26T09:36:49.585Z,23.40
2022-07-26T09:39:16.541Z,23.10
2022-07-26T09:41:43.382Z,23.00
2022-07-26T09:44:21.433Z,22.80
2022-07-26T09:46:56.516Z,22.30
2022-07-26T09:49:31.032Z,22.20
2022-07-26T09:52:19.417Z,22.60
2022-07-26T09:54:48.310Z,23.10
2022-07-26T09:57:16.488Z,23.50
2022-07-26T09:59:43.365Z,23.70
2022-07-26T10:02:10.564Z,23.40
2022-07-26T10:04:37.596Z,23.10
2022-07-26T10:07:04.614Z,22.90
2022-07-26T10:09:34.146Z,22.70
2022-07-26T10:12:03.353Z,23.00
2022-07-26T10:14:33.312Z,23.00
2022-07-26T10:17:00.818Z,23.10
2022-07-26T10:19:41.686Z,23.20
2022-07-26T10:22:22.802Z,23.80
2022-07-26T10:24:54.353Z,24.10
2022-07-26T10:27:40.379Z,23.60
2022-07-26T10:30:33.897Z,23.60
2022-07-26T10:33:02.291Z,23.30
2022-07-26T10:35:29.151Z,23.40
2022-07-26T10:38:00.044Z,23.80
2022-07-26T10:40:30.073Z,23.90
2022-07-26T10:43:42.479Z,24.30
2022-07-26T10:46:15.938Z,24.60
2022-07-26T10:48:56.421Z,25.10
2022-07-26T10:51:27.661Z,25.60
2022-07-26T10:54:01.365Z,25.90
2022-07-26T10:56:33.077Z,26.10
2022-07-26T10:59:00.977Z,26.30
2022-07-26T11:01:33.972Z,26.40
2022-07-26T11:04:00.987Z,26.80
2022-07-26T11:06:28.457Z,26.70
2022-07-26T11:08:56.018Z,26.70
2022-07-26T11:11:30.353Z,26.70
2022-07-26T11:14:04.263Z,26.50
2022-07-26T11:16:36.231Z,26.10
2022-07-26T11:19:11.997Z,26.20
2022-07-26T11:21:40.552Z,26.00
2022-07-26T11:24:08.813Z,26.20
2022-07-26T11:26:45.716Z,26.20
2022-07-26T11:29:16.923Z,26.20
2022-07-26T11:31:49.507Z,26.40
2022-07-26T11:34:23.606Z,26.60
2022-07-26T11:36:51.952Z,27.00
2022-07-26T11:39:21.802Z,26.70
2022-07-26T11:41:48.989Z,26.70
2022-07-26T11:44:20.311Z,27.10
2022-07-26T11:46:47.939Z,27.40
2022-07-26T11:49:15.033Z,27.40
2022-07-26T11:51:49.149Z,27.40
2022-07-26T11:54:16.092Z,26.60
2022-07-26T11:56:53.913Z,25.70
2022-07-26T11:59:21.277Z,25.40
2022-07-26T12:01:49.651Z,25.50
2022-07-26T12:04:21.300Z,25.10
2022-07-26T12:06:49.353Z,24.60
2022-07-26T12:09:33.233Z,24.60
2022-07-26T12:12:03.252Z,25.10
2022-07-26T12:14:31.297Z,26.30
2022-07-26T12:16:58.614Z,26.80
2022-07-26T12:19:26.993Z,26.50
2022-07-26T12:21:54.320Z,26.40
2022-07-26T12:24:36.210Z,26.50
2022-07-26T12:27:06.670Z,26.00
2022-07-26T12:29:37.228Z,26.10
2022-07-26T12:32:20.472Z,25.80
2022-07-26T12:34:57.377Z,25.90
2022-07-26T12:37:33.668Z,26.60
2022-07-26T12:40:08.645Z,27.40
2022-07-26T12:42:58.659Z,27.80
2022-07-26T12:45:31.515Z,27.80
2022-07-26T12:47:59.475Z,27.90
2022-07-26T12:50:27.317Z,27.80
2022-07-26T12:53:01.641Z,28.10
2022-07-26T12:55:28.575Z,28.40
2022-07-26T12:57:55.919Z,28.50
2022-07-26T13:00:24.350Z,27.80
2022-07-26T13:02:52.934Z,27.30
2022-07-26T13:05:19.843Z,27.10
2022-07-26T13:07:46.694Z,27.00
2022-07-26T13:10:32.507Z,27.30
2022-07-26T13:13:00.288Z,27.70
2022-07-26T13:15:36.069Z,28.30
2022-07-26T13:18:05.493Z,28.70
2022-07-26T13:20:32.677Z,28.30
2022-07-26T13:22:59.555Z,27.40
2022-07-26T13:25:29.072Z,26.70
2022-07-26T13:28:03.932Z,26.90
2022-07-26T13:30:30.816Z,27.50
2022-07-26T13:32:57.646Z,28.20
2022-07-26T13:35:24.529Z,28.60
2022-07-26T13:37:51.342Z,28.90
2022-07-26T13:40:18.233Z,29.50
2022-07-26T13:42:45.002Z,29.40
2022-07-26T13:45:11.981Z,28.70
2022-07-26T13:47:39.056Z,28.60
2022-07-26T13:50:07.735Z,28.10
2022-07-26T13:52:34.874Z,27.60
2022-07-26T13:55:01.841Z,27.30
2022-07-26T13:57:47.916Z,27.40
2022-07-26T14:00:15.770Z,27.80
2022-07-26T14:02:42.700Z,27.50
2022-07-26T14:05:09.759Z,26.80
2022-07-26T14:07:36.733Z,26.50
2022-07-26T14:10:03.830Z,26.40
2022-07-26T14:12:30.627Z,27.10
2022-07-26T14:14:57.714Z,28.10
2022-07-26T14:17:24.668Z,28.50
2022-07-26T14:19:51.583Z,27.80
2022-07-26T14:22:18.490Z,27.10
2022-07-26T14:24:45.407Z,26.30
2022-07-26T14:27:12.253Z,25.70
2022-07-26T14:29:39.130Z,25.90
2022-07-26T14:32:07.024Z,25.80
2022-07-26T14:34:33.871Z,25.50
2022-07-26T14:37:00.807Z,25.50
2022-07-26T14:39:35.277Z,25.60
2022-07-26T14:42:02.148Z,26.10
2022-07-26T14:44:28.988Z,27.30
2022-07-26T14:46:55.862Z,28.40
2022-07-26T14:49:22.846Z,28.80
2022-07-26T14:51:55.206Z,28.20
2022-07-26T14:54:22.233Z,27.60
2022-07-26T14:56:49.249Z,27.20
2022-07-26T14:59:16.966Z,26.90
2022-07-26T15:01:43.808Z,27.50
2022-07-26T15:04:11.476Z,28.80
2022-07-26T15:06:38.591Z,29.80
2022-07-26T15:09:05.521Z,30.70
2022-07-26T15:11:32.376Z,30.10
2022-07-26T15:14:03.899Z,29.40
2022-07-26T15:16:33.025Z,28.50
2022-07-26T15:19:00.599Z,27.60
2022-07-26T15:21:27.648Z,27.70
2022-07-26T15:23:54.475Z,28.20
2022-07-26T15:26:21.352Z,28.30
2022-07-26T15:28:49.885Z,28.00
2022-07-26T15:31:17.144Z,27.70
2022-07-26T15:33:43.962Z,28.00
2022-07-26T15:36:10.742Z,27.40
2022-07-26T15:38:37.732Z,26.70
2022-07-26T15:41:04.463Z,26.10
2022-07-26T15:43:44.131Z,25.80
2022-07-26T15:46:15.894Z,25.60
2022-07-26T15:48:42.801Z,25.50
2022-07-26T15:51:09.657Z,25.40
2022-07-26T15:53:41.873Z,25.50
2022-07-26T15:56:12.769Z,25.50
2022-07-26T15:58:39.657Z,25.30
2022-07-26T16:01:07.073Z,25.20
2022-07-26T16:03:37.006Z,24.80
2022-07-26T16:06:06.148Z,24.40
2022-07-26T16:08:33.764Z,24.10
2022-07-26T16:11:00.555Z,23.90
2022-07-26T16:13:27.376Z,23.70
2022-07-26T16:15:55.214Z,23.60
2022-07-26T16:18:22.085Z,23.50
2022-07-26T16:20:49.027Z,23.30
2022-07-26T16:23:15.960Z,23.20
2022-07-26T16:25:42.748Z,23.10
2022-07-26T16:28:09.547Z,23.10
2022-07-26T16:30:36.960Z,23.00
2022-07-26T16:33:04.155Z,23.00
2022-07-26T16:35:30.931Z,23.00
2022-07-26T16:37:58.242Z,23.00
2022-07-26T16:40:25.054Z,23.20
2022-07-26T16:42:52.084Z,23.20
2022-07-26T16:45:18.917Z,23.00
2022-07-26T16:47:45.905Z,23.00
2022-07-26T16:50:12.724Z,22.90
2022-07-26T16:52:41.401Z,22.90
2022-07-26T16:55:11.773Z,22.80
2022-07-26T16:57:38.657Z,22.70
2022-07-26T17:00:08.262Z,22.60
2022-07-26T17:02:35.252Z,22.50
2022-07-26T17:05:02.567Z,22.50
2022-07-26T17:07:29.707Z,22.50
2022-07-26T17:09:56.441Z,22.50
2022-07-26T17:12:23.828Z,22.50
2022-07-26T17:14:50.707Z,22.40
2022-07-26T17:17:17.851Z,22.40
2022-07-26T17:19:44.957Z,22.40
2022-07-26T17:22:11.739Z,22.40
2022-07-26T17:24:38.575Z,22.40
2022-07-26T17:27:05.474Z,22.40
2022-07-26T17:29:32.250Z,22.30
2022-07-26T17:31:59.236Z,22.30
2022-07-26T17:34:26.223Z,22.30
2022-07-26T17:36:57.148Z,22.30
2022-07-26T17:39:26.023Z,22.20
2022-07-26T17:42:14.700Z,22.20
2022-07-26T17:44:41.856Z,22.20
2022-07-26T17:47:18.195Z,22.30
2022-07-26T17:49:55.813Z,22.30
2022-07-26T17:52:23.893Z,22.30
2022-07-26T17:54:50.858Z,22.30
2022-07-26T17:57:17.736Z,22.40
2022-07-26T17:59:44.497Z,22.40
2022-07-26T18:02:12.184Z,22.30
2022-07-26T18:04:39.345Z,22.20
2022-07-26T18:07:06.421Z,22.10
2022-07-26T18:09:33.382Z,22.10
2022-07-26T18:12:00.468Z,22.00
2022-07-26T18:14:27.203Z,21.90
2022-07-26T18:16:56.804Z,21.80
2022-07-26T18:19:24.407Z,21.80
2022-07-26T18:21:51.562Z,21.80
2022-07-26T18:24:18.360Z,21.80
2022-07-26T18:26:45.309Z,21.70
2022-07-26T18:29:12.882Z,21.60
2022-07-26T18:31:40.027Z,21.60
2022-07-26T18:34:07.030Z,21.50
2022-07-26T18:36:34.079Z,21.40
2022-07-26T18:39:01.163Z,21.30
2022-07-26T18:41:31.584Z,21.20
2022-07-26T18:44:01.068Z,21.20
2022-07-26T18:46:28.491Z,21.10
2022-07-26T18:48:55.388Z,21.10
2022-07-26T18:51:26.573Z,20.90
2022-07-26T18:53:54.012Z,20.80
2022-07-26T18:56:20.791Z,20.60
2022-07-26T18:58:47.772Z,20.60
2022-07-26T19:01:15.807Z,20.60
2022-07-26T19:03:42.738Z,20.50
2022-07-26T19:06:11.929Z,20.40
2022-07-26T19:08:38.961Z,20.40
2022-07-26T19:11:05.840Z,20.30
2022-07-26T19:13:33.187Z,20.30
2022-07-26T19:16:00.214Z,20.20
2022-07-26T19:18:27.307Z,20.20
2022-07-26T19:20:54.409Z,20.10
2022-07-26T19:23:21.541Z,20.10
2022-07-26T19:25:48.498Z,20.00
2022-07-26T19:28:15.755Z,20.00
2022-07-26T19:30:43.447Z,20.00
2022-07-26T19:33:10.311Z,20.00
2022-07-26T19:35:37.272Z,20.00
2022-07-26T19:38:04.538Z,19.90
2022-07-26T19:40:31.786Z,19.70
2022-07-26T19:42:58.711Z,19.70
2022-07-26T19:45:25.806Z,19.60
2022-07-26T19:47:52.874Z,19.60
2022-07-26T19:50:20.213Z,19.50
2022-07-26T19:52:47.034Z,19.50
2022-07-26T19:55:14.055Z,19.50
2022-07-26T19:57:41.086Z,19.40
2022-07-26T20:00:09.589Z,19.30
2022-07-26T20:02:41.046Z,19.30
2022-07-26T20:05:09.393Z,19.20
2022-07-26T20:07:36.744Z,19.10
2022-07-26T20:10:04.384Z,19.10
2022-07-26T20:12:32.672Z,19.10
2022-07-26T20:14:59.553Z,19.10
2022-07-26T20:17:26.500Z,19.10
2022-07-26T20:19:53.450Z,19.00
2022-07-26T20:22:20.360Z,19.00
2022-07-26T20:24:47.505Z,18.90
2022-07-26T20:27:14.344Z,18.90
2022-07-26T20:29:41.379Z,18.80
2022-07-26T20:32:08.286Z,18.90
2022-07-26T20:34:35.120Z,18.80
2022-07-26T20:37:01.966Z,18.80
2022-07-26T20:39:29.625Z,18.70
2022-07-26T20:41:57.252Z,18.70
2022-07-26T20:44:28.122Z,18.60
2022-07-26T20:46:55.627Z,18.60
2022-07-26T20:49:22.504Z,18.50
2022-07-26T20:51:49.481Z,18.50
2022-07-26T20:54:16.377Z,18.40
2022-07-26T20:56:43.336Z,18.40
2022-07-26T20:59:10.486Z,18.30
2022-07-26T21:01:37.680Z,18.20
2022-07-26T21:04:05.117Z,18.20
2022-07-26T21:06:33.271Z,18.20
2022-07-26T21:09:00.485Z,18.10
2022-07-26T21:11:36.224Z,18.10
2022-07-26T21:14:03.024Z,18.00
2022-07-26T21:16:30.238Z,18.00
2022-07-26T21:18:57.210Z,18.00
2022-07-26T21:21:24.251Z,17.90
2022-07-26T21:23:51.083Z,17.80
2022-07-26T21:26:18.076Z,17.70
2022-07-26T21:28:44.947Z,17.70
2022-07-26T21:31:11.948Z,17.80
2022-07-26T21:33:38.895Z,17.80
2022-07-26T21:36:05.825Z,17.80
2022-07-26T21:38:33.488Z,17.70
2022-07-26T21:41:00.309Z,17.70
2022-07-26T21:43:27.197Z,17.70
2022-07-26T21:45:54.102Z,17.60
2022-07-26T21:48:21.590Z,17.50
2022-07-26T21:50:48.410Z,17.60
2022-07-26T21:53:15.332Z,17.60
2022-07-26T21:55:42.216Z,17.60
2022-07-26T21:58:09.081Z,17.60
2022-07-26T22:00:36.803Z,17.70
2022-07-26T22:03:03.831Z,17.80
2022-07-26T22:05:40.209Z,17.80
2022-07-26T22:08:08.268Z,17.80
2022-07-26T22:10:35.542Z,17.80
2022-07-26T22:13:11.728Z,17.70
2022-07-26T22:15:38.682Z,17.70
2022-07-26T22:18:05.870Z,17.60
2022-07-26T22:20:33.308Z,17.60
2022-07-26T22:23:01.217Z,17.60
2022-07-26T22:25:28.424Z,17.60
2022-07-26T22:27:55.681Z,17.50
2022-07-26T22:30:24.304Z,17.40
2022-07-26T22:32:51.553Z,17.40
2022-07-26T22:35:18.630Z,17.50
2022-07-26T22:37:45.449Z,17.50
2022-07-26T22:40:12.489Z,17.50
2022-07-26T22:42:39.411Z,17.40
2022-07-26T22:45:09.898Z,17.40
2022-07-26T22:47:36.991Z,17.40
2022-07-26T22:50:06.070Z,17.50
2022-07-26T22:52:32.866Z,17.50
2022-07-26T22:54:59.633Z,17.60
2022-07-26T22:57:26.442Z,17.60
2022-07-26T22:59:53.198Z,17.60
2022-07-26T23:02:20.441Z,17.50
2022-07-26T23:04:47.176Z,17.50
2022-07-26T23:07:14.408Z,17.50
2022-07-26T23:09:41.570Z,17.40
2022-07-26T23:12:08.676Z,17.40
2022-07-26T23:14:40.476Z,17.40
2022-07-26T23:17:07.344Z,17.40
2022-07-26T23:19:34.103Z,17.40
2022-07-26T23:22:00.924Z,17.50
2022-07-26T23:24:27.789Z,17.60
2022-07-26T23:26:57.485Z,17.50
2022-07-26T23:29:24.427Z,17.40
2022-07-26T23:31:51.292Z,17.40
2022-07-26T23:34:18.115Z,17.50
2022-07-26T23:36:44.916Z,17.60
2022-07-26T23:39:12.173Z,17.50
2022-07-26T23:41:39.211Z,17.50
2022-07-26T23:44:06.095Z,17.50
2022-07-26T23:46:33.011Z,17.50
2022-07-26T23:49:00.246Z,17.50
2022-07-26T23:51:27.139Z,17.60
2022-07-26T23:53:53.912Z,17.60
2022-07-26T23:56:20.694Z,17.60
2022-07-26T23:58:47.618Z,17.60
