createdAt,value
2018-12-29T00:01:54.659Z,93.37
2018-12-29T00:06:55.750Z,84.33
2018-12-29T00:11:56.861Z,75.03
2018-12-29T00:16:58.051Z,78.27
2018-12-29T00:21:59.251Z,76.17
2018-12-29T00:27:00.351Z,77.13
2018-12-29T00:32:01.471Z,83.27
2018-12-29T00:37:02.571Z,73.93
2018-12-29T00:42:03.675Z,66.63
2018-12-29T00:47:04.811Z,68.13
2018-12-29T00:52:05.919Z,63.53
2018-12-29T00:57:07.011Z,59.70
2018-12-29T01:02:08.124Z,65.63
2018-12-29T01:07:09.227Z,70.90
2018-12-29T01:12:10.540Z,68.63
2018-12-29T01:17:11.640Z,82.27
2018-12-29T01:22:12.735Z,76.10
2018-12-29T01:27:13.842Z,72.20
2018-12-29T01:32:14.949Z,64.97
2018-12-29T01:37:16.023Z,64.00
2018-12-29T01:42:17.159Z,53.30
2018-12-29T01:47:18.327Z,53.13
2018-12-29T01:52:19.422Z,52.23
2018-12-29T01:57:20.527Z,46.17
2018-12-29T02:02:21.651Z,46.23
2018-12-29T02:07:22.775Z,50.73
2018-12-29T02:12:23.876Z,60.57
2018-12-29T02:17:25.015Z,55.37
2018-12-29T02:22:26.311Z,56.40
2018-12-29T02:27:27.408Z,58.90
2018-12-29T02:32:28.498Z,51.73
2018-12-29T02:37:29.590Z,63.10
2018-12-29T02:42:30.684Z,54.10
2018-12-29T02:47:31.819Z,48.03
2018-12-29T02:52:32.907Z,49.47
2018-12-29T02:57:34.003Z,48.17
2018-12-29T03:02:35.119Z,37.73
2018-12-29T03:07:36.232Z,35.93
2018-12-29T03:12:38.791Z,39.83
2018-12-29T03:17:39.890Z,41.13
2018-12-29T03:22:40.979Z,40.93
2018-12-29T03:27:42.076Z,31.83
2018-12-29T03:32:43.172Z,38.90
2018-12-29T03:37:44.275Z,36.87
2018-12-29T03:42:45.475Z,40.97
2018-12-29T03:47:46.593Z,46.10
2018-12-29T03:52:47.990Z,40.00
2018-12-29T03:57:49.096Z,42.13
2018-12-29T04:02:50.214Z,41.33
2018-12-29T04:07:51.307Z,44.40
2018-12-29T04:12:52.506Z,43.47
2018-12-29T04:17:53.605Z,40.63
2018-12-29T04:22:54.694Z,42.83
2018-12-29T04:27:55.791Z,40.67
2018-12-29T04:32:56.888Z,37.73
2018-12-29T04:37:57.976Z,40.20
2018-12-29T04:42:59.085Z,40.93
2018-12-29T04:48:00.197Z,42.70
2018-12-29T04:53:01.306Z,45.57
2018-12-29T04:58:02.403Z,43.13
2018-12-29T05:03:03.516Z,46.50
2018-12-29T05:08:04.607Z,46.17
2018-12-29T05:13:05.700Z,48.30
2018-12-29T05:18:06.799Z,40.37
2018-12-29T05:23:07.894Z,40.93
2018-12-29T05:28:08.991Z,45.63
2018-12-29T05:33:10.086Z,41.50
2018-12-29T05:38:11.182Z,44.57
2018-12-29T05:43:12.286Z,39.63
2018-12-29T05:48:13.395Z,49.30
2018-12-29T05:53:14.494Z,46.03
2018-12-29T05:58:15.596Z,63.37
2018-12-29T06:03:16.734Z,65.73
2018-12-29T06:08:17.829Z,51.37
2018-12-29T06:13:18.944Z,49.40
2018-12-29T06:18:20.043Z,54.00
2018-12-29T06:23:21.215Z,52.60
2018-12-29T06:28:22.394Z,57.07
2018-12-29T06:33:23.524Z,49.97
2018-12-29T06:38:24.613Z,51.40
2018-12-29T06:43:25.707Z,44.27
2018-12-29T06:48:26.818Z,44.97
2018-12-29T06:53:28.262Z,51.03
2018-12-29T06:58:29.359Z,45.87
2018-12-29T07:03:30.498Z,43.43
2018-12-29T07:08:31.594Z,51.50
2018-12-29T07:13:32.687Z,43.87
2018-12-29T07:18:35.028Z,44.83
2018-12-29T07:23:36.123Z,42.17
2018-12-29T07:28:37.241Z,44.97
2018-12-29T07:33:38.432Z,44.70
2018-12-29T07:38:39.541Z,39.43
2018-12-29T07:43:40.638Z,41.87
2018-12-29T07:48:41.765Z,47.73
2018-12-29T07:53:42.864Z,43.63
2018-12-29T07:58:44.027Z,44.00
2018-12-29T08:03:45.131Z,40.73
2018-12-29T08:08:46.234Z,42.77
2018-12-29T08:13:47.429Z,40.70
2018-12-29T08:18:48.524Z,43.23
2018-12-29T08:23:49.624Z,41.10
2018-12-29T08:28:50.721Z,38.77
2018-12-29T08:33:51.812Z,32.43
2018-12-29T08:38:52.892Z,39.90
2018-12-29T08:43:53.983Z,37.47
2018-12-29T08:48:55.110Z,39.98
2018-12-29T08:53:56.204Z,36.23
2018-12-29T08:58:57.306Z,34.87
2018-12-29T09:03:58.443Z,35.93
2018-12-29T09:08:59.536Z,32.80
2018-12-29T09:14:00.653Z,35.00
2018-12-29T09:19:01.864Z,39.63
2018-12-29T09:24:02.966Z,35.57
2018-12-29T09:29:04.063Z,35.07
2018-12-29T09:34:05.160Z,32.23
2018-12-29T09:39:06.447Z,36.70
2018-12-29T09:44:07.555Z,37.80
2018-12-29T09:49:08.674Z,32.40
2018-12-29T09:54:09.790Z,30.20
2018-12-29T09:59:10.871Z,31.33
2018-12-29T10:04:11.996Z,37.47
2018-12-29T10:09:13.097Z,36.77
2018-12-29T10:14:14.201Z,41.00
2018-12-29T10:19:15.311Z,27.77
2018-12-29T10:24:16.403Z,30.43
2018-12-29T10:29:17.698Z,28.53
2018-12-29T10:34:18.812Z,29.27
2018-12-29T10:39:20.205Z,32.27
2018-12-29T10:44:21.606Z,31.90
2018-12-29T10:49:22.810Z,34.93
2018-12-29T10:54:23.906Z,32.13
2018-12-29T10:59:24.997Z,33.47
2018-12-29T11:04:26.129Z,34.23
2018-12-29T11:09:27.244Z,31.53
2018-12-29T11:14:29.278Z,29.80
2018-12-29T11:19:30.399Z,33.00
2018-12-29T11:24:31.602Z,32.43
2018-12-29T11:29:32.696Z,33.23
2018-12-29T11:34:33.786Z,32.87
2018-12-29T11:39:34.889Z,31.80
2018-12-29T11:44:35.995Z,30.63
2018-12-29T11:49:37.145Z,28.03
2018-12-29T11:54:38.247Z,32.23
2018-12-29T11:59:39.449Z,32.57
2018-12-29T12:04:40.567Z,32.23
2018-12-29T12:09:41.760Z,30.67
2018-12-29T12:14:42.854Z,33.57
2018-12-29T12:19:43.963Z,34.40
2018-12-29T12:24:45.066Z,31.03
2018-12-29T12:29:46.278Z,33.60
2018-12-29T12:34:47.487Z,38.93
2018-12-29T12:39:48.590Z,35.93
2018-12-29T12:44:49.797Z,35.37
2018-12-29T12:49:51.035Z,37.47
2018-12-29T12:54:52.130Z,41.90
2018-12-29T12:59:53.293Z,36.53
2018-12-29T13:04:54.769Z,38.10
2018-12-29T13:09:55.879Z,33.53
2018-12-29T13:14:56.959Z,36.03
2018-12-29T13:19:58.187Z,35.93
2018-12-29T13:24:59.276Z,34.37
2018-12-29T13:30:00.396Z,34.33
2018-12-29T13:35:01.510Z,32.90
2018-12-29T13:40:05.421Z,32.77
2018-12-29T13:45:08.447Z,35.33
2018-12-29T13:50:09.607Z,36.40
2018-12-29T13:55:10.821Z,37.30
2018-12-29T14:00:11.920Z,38.57
2018-12-29T14:05:14.367Z,38.07
2018-12-29T14:10:15.780Z,37.60
2018-12-29T14:15:16.986Z,45.53
2018-12-29T14:20:18.588Z,69.23
2018-12-29T14:25:19.684Z,72.97
2018-12-29T14:30:20.788Z,66.97
2018-12-29T14:35:22.000Z,60.20
2018-12-29T14:40:23.328Z,65.57
2018-12-29T14:45:24.430Z,62.20
2018-12-29T14:50:25.578Z,60.10
2018-12-29T14:55:26.787Z,43.23
2018-12-29T15:00:27.888Z,43.47
2018-12-29T15:05:29.148Z,39.60
2018-12-29T15:10:30.257Z,42.50
2018-12-29T15:15:31.464Z,38.47
2018-12-29T15:20:32.676Z,33.73
2018-12-29T15:25:34.152Z,37.53
2018-12-29T15:30:35.278Z,37.48
2018-12-29T15:35:36.375Z,41.98
2018-12-29T15:40:37.776Z,44.97
2018-12-29T15:45:38.884Z,39.93
2018-12-29T15:50:40.108Z,40.40
2018-12-29T15:55:41.609Z,47.57
2018-12-29T16:00:43.149Z,50.60
2018-12-29T16:05:44.487Z,56.43
2018-12-29T16:10:45.680Z,49.47
2018-12-29T16:15:46.782Z,50.90
2018-12-29T16:20:53.577Z,54.10
2018-12-29T16:26:12.761Z,60.73
2018-12-29T16:31:13.879Z,57.70
2018-12-29T16:36:14.975Z,66.10
2018-12-29T16:41:16.069Z,64.10
2018-12-29T16:46:17.267Z,63.40
2018-12-29T16:51:18.387Z,60.13
2018-12-29T16:56:19.881Z,61.93
2018-12-29T17:01:21.071Z,63.13
2018-12-29T17:06:22.603Z,77.70
2018-12-29T17:11:23.815Z,61.83
2018-12-29T17:16:25.234Z,53.23
2018-12-29T17:21:26.491Z,58.37
2018-12-29T17:26:27.603Z,54.13
2018-12-29T17:31:28.747Z,59.60
2018-12-29T17:36:29.938Z,59.37
2018-12-29T17:41:31.139Z,69.60
2018-12-29T17:46:32.337Z,82.43
2018-12-29T17:51:33.508Z,49.47
2018-12-29T17:56:34.742Z,44.40
2018-12-29T18:01:35.957Z,30.00
2018-12-29T18:06:37.085Z,24.63
2018-12-29T18:11:38.289Z,23.47
2018-12-29T18:16:39.392Z,26.37
2018-12-29T18:21:40.807Z,25.20
2018-12-29T18:26:42.013Z,31.20
2018-12-29T18:31:43.440Z,35.90
2018-12-29T18:36:44.553Z,38.30
2018-12-29T18:41:45.761Z,43.63
2018-12-29T18:46:47.366Z,48.43
2018-12-29T18:51:48.581Z,31.93
2018-12-29T18:56:49.787Z,28.47
2018-12-29T19:01:57.617Z,23.90
2018-12-29T19:06:56.371Z,22.87
2018-12-29T19:11:57.583Z,20.30
2018-12-29T19:16:58.775Z,19.23
2018-12-29T19:22:00.318Z,24.13
2018-12-29T19:27:01.500Z,28.77
2018-12-29T19:32:02.788Z,26.67
2018-12-29T19:37:04.261Z,27.73
2018-12-29T19:42:05.756Z,29.37
2018-12-29T19:47:07.396Z,25.23
2018-12-29T19:52:08.880Z,28.10
2018-12-29T19:57:10.081Z,29.13
2018-12-29T20:02:11.491Z,26.70
2018-12-29T20:07:12.611Z,29.30
2018-12-29T20:12:14.244Z,24.57
2018-12-29T20:17:15.481Z,27.30
2018-12-29T20:22:16.666Z,26.33
2018-12-29T20:27:17.784Z,21.27
2018-12-29T20:32:18.928Z,17.43
2018-12-29T20:37:20.044Z,19.97
2018-12-29T20:42:21.357Z,18.90
2018-12-29T20:47:22.568Z,14.10
2018-12-29T20:52:23.789Z,13.70
2018-12-29T20:57:25.010Z,13.27
2018-12-29T21:02:26.238Z,11.50
2018-12-29T21:07:27.380Z,13.67
2018-12-29T21:12:28.490Z,15.63
2018-12-29T21:17:29.691Z,15.13
2018-12-29T21:22:31.111Z,19.17
2018-12-29T21:27:32.287Z,14.13
2018-12-29T21:32:33.756Z,13.73
2018-12-29T21:37:34.863Z,12.77
2018-12-29T21:42:35.972Z,18.97
2018-12-29T21:47:37.082Z,18.33
2018-12-29T21:52:38.320Z,13.40
2018-12-29T21:57:39.488Z,8.63
2018-12-29T22:02:40.587Z,6.63
2018-12-29T22:07:41.714Z,6.00
2018-12-29T22:12:42.887Z,7.33
2018-12-29T22:17:44.092Z,7.73
2018-12-29T22:22:45.493Z,9.80
2018-12-29T22:27:46.599Z,9.63
2018-12-29T22:32:47.878Z,7.40
2018-12-29T22:37:49.108Z,9.00
2018-12-29T22:42:50.322Z,9.07
2018-12-29T22:47:51.523Z,6.83
2018-12-29T22:52:52.711Z,6.57
2018-12-29T22:57:54.116Z,5.67
2018-12-29T23:02:55.313Z,5.37
2018-12-29T23:07:56.848Z,12.77
2018-12-29T23:12:57.969Z,7.60
2018-12-29T23:17:59.173Z,8.93
2018-12-29T23:23:00.278Z,5.80
2018-12-29T23:28:01.591Z,10.63
2018-12-29T23:33:02.714Z,7.53
2018-12-29T23:38:03.945Z,5.30
2018-12-29T23:43:05.132Z,6.27
2018-12-29T23:48:06.745Z,6.20
2018-12-29T23:53:07.945Z,6.50
2018-12-29T23:58:09.622Z,4.87
