createdAt,value
2019-04-30T00:00:01.038Z,101747.67
2019-04-30T00:02:35.999Z,101746.78
2019-04-30T00:05:01.433Z,101746.36
2019-04-30T00:07:30.071Z,101737.67
2019-04-30T00:09:58.934Z,101733.73
2019-04-30T00:12:30.886Z,101735.02
2019-04-30T00:14:58.018Z,101738.53
2019-04-30T00:17:26.560Z,101728.12
2019-04-30T00:19:59.903Z,101732.84
2019-04-30T00:22:33.155Z,101738.52
2019-04-30T00:24:57.341Z,101735.09
2019-04-30T00:27:30.039Z,101732.45
2019-04-30T00:29:56.109Z,101734.61
2019-04-30T00:32:25.847Z,101730.73
2019-04-30T00:34:55.621Z,101726.39
2019-04-30T00:37:25.462Z,101722.92
2019-04-30T00:39:55.561Z,101729.02
2019-04-30T00:42:28.415Z,101728.14
2019-04-30T00:44:55.328Z,101728.15
2019-04-30T00:47:25.686Z,101725.55
2019-04-30T00:49:58.898Z,101719.42
2019-04-30T00:52:25.293Z,101725.48
2019-04-30T00:54:55.265Z,101721.59
2019-04-30T00:57:26.371Z,101719.86
2019-04-30T00:59:54.882Z,101724.22
2019-04-30T01:02:31.757Z,101720.30
2019-04-30T01:04:58.330Z,101726.84
2019-04-30T01:07:27.334Z,101722.06
2019-04-30T01:09:55.877Z,101724.70
2019-04-30T01:12:28.943Z,101716.39
2019-04-30T01:14:54.782Z,101714.22
2019-04-30T01:17:23.371Z,101714.23
2019-04-30T01:19:54.467Z,101708.55
2019-04-30T01:22:28.204Z,101705.50
2019-04-30T01:24:52.485Z,101707.23
2019-04-30T01:27:21.428Z,101704.63
2019-04-30T01:29:50.306Z,101707.23
2019-04-30T01:32:20.952Z,101707.26
2019-04-30T01:34:53.768Z,101703.31
2019-04-30T01:37:24.742Z,101708.98
2019-04-30T01:39:49.898Z,101703.75
2019-04-30T01:42:18.622Z,101702.02
2019-04-30T01:44:50.515Z,101698.55
2019-04-30T01:47:22.297Z,101528.87
2019-04-30T01:49:49.589Z,101699.02
2019-04-30T01:52:19.404Z,101702.06
2019-04-30T01:54:49.058Z,101697.66
2019-04-30T01:57:22.114Z,101695.95
2019-04-30T02:00:09.765Z,101698.09
2019-04-30T02:02:40.176Z,101699.83
2019-04-30T02:05:09.001Z,101698.14
2019-04-30T02:07:40.347Z,101697.25
2019-04-30T02:10:08.816Z,101692.48
2019-04-30T02:12:39.179Z,101693.78
2019-04-30T02:15:09.502Z,101699.43
2019-04-30T02:17:40.225Z,101699.42
2019-04-30T02:20:09.041Z,101698.11
2019-04-30T02:22:38.992Z,101694.63
2019-04-30T02:25:09.645Z,101703.78
2019-04-30T02:27:39.056Z,101703.32
2019-04-30T02:30:11.268Z,101700.70
2019-04-30T02:32:39.517Z,101708.11
2019-04-30T02:35:09.989Z,101708.13
2019-04-30T02:37:43.432Z,101702.03
2019-04-30T02:40:10.603Z,101706.83
2019-04-30T02:42:39.977Z,101703.34
2019-04-30T02:45:10.536Z,101701.59
2019-04-30T02:47:40.062Z,101713.80
2019-04-30T02:50:15.520Z,101702.05
2019-04-30T02:52:41.517Z,101710.77
2019-04-30T02:55:13.034Z,101708.14
2019-04-30T02:57:41.595Z,101706.38
2019-04-30T03:00:11.867Z,101706.81
2019-04-30T03:02:40.397Z,101711.64
2019-04-30T03:05:12.907Z,101709.44
2019-04-30T03:07:40.706Z,101703.34
2019-04-30T03:10:10.239Z,101702.47
2019-04-30T03:12:40.427Z,101706.39
2019-04-30T03:15:10.068Z,101698.12
2019-04-30T03:17:40.423Z,101703.78
2019-04-30T03:20:15.246Z,101700.31
2019-04-30T03:22:40.909Z,101698.58
2019-04-30T03:25:09.594Z,101696.83
2019-04-30T03:27:42.291Z,101695.53
2019-04-30T03:30:11.743Z,101699.41
2019-04-30T03:32:42.900Z,101693.77
2019-04-30T03:35:12.942Z,101689.84
2019-04-30T03:37:40.901Z,101686.80
2019-04-30T03:40:13.239Z,101681.56
2019-04-30T03:42:40.436Z,101682.88
2019-04-30T03:45:10.254Z,101684.62
2019-04-30T03:47:40.398Z,101680.30
2019-04-30T03:50:09.439Z,101683.34
2019-04-30T03:52:39.407Z,101684.65
2019-04-30T03:55:09.284Z,101680.30
2019-04-30T03:57:39.903Z,101675.94
2019-04-30T04:00:09.486Z,101670.72
2019-04-30T04:02:40.487Z,101673.33
2019-04-30T04:05:17.046Z,101674.19
2019-04-30T04:07:52.982Z,101673.33
2019-04-30T04:10:40.474Z,101673.77
2019-04-30T04:13:10.346Z,101673.31
2019-04-30T04:15:39.880Z,101676.38
2019-04-30T04:18:10.656Z,101673.33
2019-04-30T04:20:39.527Z,101676.38
2019-04-30T04:23:09.670Z,101674.20
2019-04-30T04:25:39.979Z,101676.38
2019-04-30T04:28:10.093Z,101686.36
2019-04-30T04:30:42.904Z,101682.88
2019-04-30T04:33:11.376Z,101680.30
2019-04-30T04:35:39.826Z,101688.13
2019-04-30T04:38:20.412Z,101684.22
2019-04-30T04:40:50.284Z,101684.64
2019-04-30T04:43:20.814Z,101685.51
2019-04-30T04:45:49.979Z,101687.25
2019-04-30T04:48:22.723Z,101680.28
2019-04-30T04:50:50.194Z,101686.36
2019-04-30T04:53:19.484Z,101682.89
2019-04-30T04:55:49.882Z,101687.68
2019-04-30T04:58:21.596Z,101692.45
2019-04-30T05:00:49.449Z,101692.48
2019-04-30T05:03:20.288Z,101695.94
2019-04-30T05:05:49.999Z,101693.34
2019-04-30T05:08:18.646Z,101698.58
2019-04-30T05:10:47.039Z,101697.71
2019-04-30T05:13:15.504Z,101701.17
2019-04-30T05:15:43.991Z,101699.88
2019-04-30T05:18:12.473Z,101535.72
2019-04-30T05:20:41.704Z,101699.41
2019-04-30T05:23:10.197Z,101706.37
2019-04-30T05:25:38.963Z,101703.77
2019-04-30T05:28:08.706Z,101699.84
2019-04-30T05:30:39.211Z,101702.89
2019-04-30T05:33:08.806Z,101699.41
2019-04-30T05:35:38.894Z,101704.63
2019-04-30T05:38:09.175Z,101699.41
2019-04-30T05:40:39.418Z,101704.67
2019-04-30T05:43:11.493Z,101712.48
2019-04-30T05:45:40.009Z,101709.44
2019-04-30T05:48:08.858Z,101705.95
2019-04-30T05:50:39.043Z,101709.45
2019-04-30T05:53:09.034Z,101705.53
2019-04-30T05:55:39.550Z,101704.66
2019-04-30T05:58:09.348Z,101708.16
2019-04-30T06:00:40.027Z,101713.39
2019-04-30T06:03:09.455Z,101709.91
2019-04-30T06:05:39.398Z,101709.88
2019-04-30T06:08:09.264Z,101707.27
2019-04-30T06:10:41.081Z,101709.88
2019-04-30T06:13:16.665Z,101715.53
2019-04-30T06:15:49.213Z,101714.24
2019-04-30T06:18:18.604Z,101723.36
2019-04-30T06:20:48.553Z,101729.90
2019-04-30T06:23:19.381Z,101717.69
2019-04-30T06:25:57.522Z,101724.67
2019-04-30T06:28:20.442Z,101726.46
2019-04-30T06:30:49.311Z,101728.17
2019-04-30T06:33:19.271Z,101729.04
2019-04-30T06:35:49.162Z,101728.16
2019-04-30T06:38:18.459Z,101722.95
2019-04-30T06:40:48.871Z,101729.03
2019-04-30T06:43:19.188Z,101727.74
2019-04-30T06:45:50.951Z,101729.91
2019-04-30T06:48:19.915Z,101735.16
2019-04-30T06:50:49.276Z,101733.86
2019-04-30T06:53:19.273Z,101737.34
2019-04-30T06:55:49.360Z,101737.31
2019-04-30T06:58:20.268Z,101732.53
2019-04-30T07:00:49.682Z,101737.72
2019-04-30T07:03:19.159Z,101742.97
2019-04-30T07:05:49.008Z,101741.22
2019-04-30T07:08:41.993Z,101743.40
2019-04-30T07:11:26.727Z,101749.94
2019-04-30T07:13:55.142Z,101742.08
2019-04-30T07:16:23.575Z,101746.43
2019-04-30T07:18:52.083Z,101746.38
2019-04-30T07:21:20.537Z,101748.55
2019-04-30T07:23:48.959Z,101746.33
2019-04-30T07:26:19.678Z,101747.67
2019-04-30T07:28:52.747Z,101748.93
2019-04-30T07:31:19.265Z,101755.45
2019-04-30T07:33:51.526Z,101754.58
2019-04-30T07:36:19.576Z,101757.63
2019-04-30T07:38:56.264Z,101756.27
2019-04-30T07:41:19.901Z,101751.42
2019-04-30T07:43:49.448Z,101760.51
2019-04-30T07:46:19.911Z,101760.84
2019-04-30T07:49:24.700Z,101754.69
2019-04-30T07:51:53.759Z,101761.08
2019-04-30T07:54:22.568Z,101764.97
2019-04-30T07:56:50.993Z,101756.19
2019-04-30T07:59:20.119Z,101755.56
2019-04-30T08:02:06.358Z,101756.69
2019-04-30T08:04:29.264Z,101748.77
2019-04-30T08:06:59.914Z,101752.70
2019-04-30T08:09:38.799Z,101752.37
2019-04-30T08:12:06.050Z,101751.16
2019-04-30T08:14:34.446Z,101756.91
2019-04-30T08:17:02.873Z,101756.12
2019-04-30T08:19:31.309Z,101754.44
2019-04-30T08:21:59.741Z,101758.21
2019-04-30T08:24:29.395Z,101760.27
2019-04-30T08:26:59.121Z,101751.65
2019-04-30T08:29:29.458Z,101767.53
2019-04-30T08:31:59.311Z,101763.33
2019-04-30T08:34:34.998Z,101764.84
2019-04-30T08:37:15.256Z,101771.34
2019-04-30T08:39:33.645Z,101763.04
2019-04-30T08:42:02.086Z,101767.44
2019-04-30T08:44:30.517Z,101769.31
2019-04-30T08:46:59.159Z,101770.59
2019-04-30T08:49:30.119Z,101765.80
2019-04-30T08:51:58.693Z,101766.19
2019-04-30T08:54:27.193Z,101770.13
2019-04-30T08:56:55.599Z,101769.61
2019-04-30T08:59:24.054Z,101764.67
2019-04-30T09:01:52.485Z,101764.38
2019-04-30T09:04:20.944Z,101764.50
2019-04-30T09:06:49.665Z,101765.45
2019-04-30T09:09:18.875Z,101766.88
2019-04-30T09:11:52.901Z,101767.08
2019-04-30T09:14:18.688Z,101765.31
2019-04-30T09:16:49.476Z,101766.16
2019-04-30T09:19:21.022Z,101761.76
2019-04-30T09:21:48.921Z,101751.62
2019-04-30T09:24:19.098Z,101747.58
2019-04-30T09:27:05.878Z,101749.44
2019-04-30T09:29:34.440Z,101748.42
2019-04-30T09:32:02.977Z,101744.41
2019-04-30T09:34:31.381Z,101745.37
2019-04-30T09:36:59.976Z,101743.09
2019-04-30T09:39:29.607Z,101745.02
2019-04-30T09:41:59.601Z,101747.65
2019-04-30T09:44:30.480Z,101750.18
2019-04-30T09:46:58.913Z,101746.97
2019-04-30T09:49:29.269Z,101738.45
2019-04-30T09:51:59.539Z,101743.08
2019-04-30T09:54:28.947Z,101741.39
2019-04-30T09:56:58.977Z,101741.77
2019-04-30T09:59:29.104Z,101742.92
2019-04-30T10:01:57.707Z,101738.70
2019-04-30T10:04:26.650Z,101740.33
2019-04-30T10:06:55.404Z,101728.75
2019-04-30T10:09:23.847Z,101735.16
2019-04-30T10:12:09.685Z,101737.25
2019-04-30T10:14:40.831Z,101731.01
2019-04-30T10:17:34.278Z,101725.45
2019-04-30T10:20:02.803Z,101723.52
2019-04-30T10:22:31.225Z,101715.48
2019-04-30T10:24:59.810Z,101726.55
2019-04-30T10:27:29.575Z,101720.85
2019-04-30T10:29:59.352Z,101715.23
2019-04-30T10:32:29.840Z,101721.24
2019-04-30T10:34:58.052Z,101721.50
2019-04-30T10:37:28.623Z,101719.08
2019-04-30T10:39:56.714Z,101626.69
2019-04-30T10:42:25.158Z,101714.67
2019-04-30T10:44:53.558Z,101714.21
2019-04-30T10:47:22.170Z,101706.89
2019-04-30T10:49:50.595Z,101701.34
2019-04-30T10:52:19.301Z,101701.31
2019-04-30T10:54:49.510Z,101696.60
2019-04-30T10:57:18.489Z,101687.47
2019-04-30T10:59:48.628Z,101688.91
2019-04-30T11:02:17.162Z,101678.17
2019-04-30T11:04:45.581Z,101682.13
2019-04-30T11:07:14.025Z,101678.39
2019-04-30T11:09:42.522Z,101676.04
2019-04-30T11:12:11.027Z,101672.64
2019-04-30T11:14:39.389Z,101680.24
2019-04-30T11:17:09.632Z,101676.50
2019-04-30T11:19:39.091Z,101682.00
2019-04-30T11:22:08.028Z,101666.84
2019-04-30T11:24:53.000Z,101670.75
2019-04-30T11:27:07.528Z,101653.94
2019-04-30T11:29:38.897Z,101665.19
2019-04-30T11:32:08.879Z,101665.28
2019-04-30T11:34:37.364Z,101646.45
2019-04-30T11:37:05.864Z,101659.16
2019-04-30T11:39:34.294Z,101659.19
2019-04-30T11:42:02.993Z,101652.58
2019-04-30T11:44:31.706Z,101647.84
2019-04-30T11:47:03.217Z,101633.29
2019-04-30T11:49:31.723Z,101630.25
2019-04-30T11:52:00.173Z,101634.23
2019-04-30T11:54:29.903Z,101631.38
2019-04-30T11:56:58.910Z,101628.18
2019-04-30T11:59:29.607Z,101626.70
2019-04-30T12:01:59.234Z,101620.41
2019-04-30T12:04:29.703Z,101622.00
2019-04-30T12:06:59.486Z,101612.79
2019-04-30T12:09:38.659Z,101613.66
2019-04-30T12:12:09.050Z,101617.24
2019-04-30T12:14:37.227Z,101605.75
2019-04-30T12:17:05.645Z,101602.66
2019-04-30T12:19:34.083Z,101604.81
2019-04-30T12:22:02.557Z,101618.15
2019-04-30T12:24:31.007Z,101614.33
2019-04-30T12:26:59.898Z,101603.41
2019-04-30T12:29:29.131Z,101594.17
2019-04-30T12:31:57.807Z,101601.43
2019-04-30T12:34:26.268Z,101604.48
2019-04-30T12:36:54.685Z,101596.14
2019-04-30T12:39:23.123Z,101598.39
2019-04-30T12:41:51.552Z,101591.93
2019-04-30T12:44:20.058Z,101600.84
2019-04-30T12:46:48.671Z,101585.22
2019-04-30T12:49:19.050Z,101591.27
2019-04-30T12:52:08.782Z,101582.50
2019-04-30T12:54:39.042Z,101584.09
2019-04-30T12:57:11.107Z,101577.30
2019-04-30T12:59:40.477Z,101575.11
2019-04-30T13:02:09.186Z,101573.34
2019-04-30T13:04:39.359Z,101572.98
2019-04-30T13:07:09.792Z,101571.33
2019-04-30T13:09:39.927Z,101570.39
2019-04-30T13:12:10.279Z,101563.30
2019-04-30T13:14:51.101Z,101560.16
2019-04-30T13:17:08.476Z,101554.55
2019-04-30T13:19:36.895Z,101559.91
2019-04-30T13:22:05.398Z,101557.41
2019-04-30T13:24:33.955Z,101557.64
2019-04-30T13:27:02.415Z,101553.95
2019-04-30T13:29:32.487Z,101549.82
2019-04-30T13:32:00.927Z,101547.72
2019-04-30T13:34:36.816Z,101542.32
2019-04-30T13:37:05.392Z,101542.48
2019-04-30T13:39:48.102Z,101542.98
2019-04-30T13:42:15.908Z,101534.37
2019-04-30T13:44:40.126Z,101524.73
2019-04-30T13:47:10.751Z,101521.57
2019-04-30T13:50:03.725Z,101527.20
2019-04-30T13:52:33.697Z,101539.41
2019-04-30T13:55:02.133Z,101538.59
2019-04-30T13:57:30.584Z,101526.73
2019-04-30T13:59:59.040Z,101522.73
2019-04-30T14:02:29.612Z,101519.10
2019-04-30T14:04:59.807Z,101524.21
2019-04-30T14:07:50.574Z,101527.18
2019-04-30T14:10:19.558Z,101508.81
2019-04-30T14:12:49.943Z,101505.34
2019-04-30T14:15:19.227Z,101511.28
2019-04-30T14:17:49.372Z,101505.00
2019-04-30T14:20:18.336Z,101506.23
2019-04-30T14:22:46.795Z,101504.05
2019-04-30T14:25:15.649Z,101517.76
2019-04-30T14:27:52.213Z,101504.36
2019-04-30T14:30:15.274Z,101505.27
2019-04-30T14:32:43.895Z,101500.56
2019-04-30T14:35:12.384Z,101509.78
2019-04-30T14:37:40.986Z,101504.16
2019-04-30T14:40:12.288Z,101505.54
2019-04-30T14:42:41.925Z,101495.88
2019-04-30T14:45:13.283Z,101487.65
2019-04-30T14:47:49.581Z,101482.47
2019-04-30T14:50:19.142Z,101476.91
2019-04-30T14:53:05.761Z,101480.81
2019-04-30T14:55:35.969Z,101482.36
2019-04-30T14:58:12.115Z,101477.52
2019-04-30T15:00:44.881Z,101481.83
2019-04-30T15:03:20.771Z,101476.25
2019-04-30T15:05:51.604Z,101474.32
2019-04-30T15:08:19.491Z,101477.55
2019-04-30T15:10:47.950Z,101470.92
2019-04-30T15:13:16.451Z,101465.52
2019-04-30T15:15:44.874Z,101467.75
2019-04-30T15:18:13.311Z,101471.73
2019-04-30T15:20:41.734Z,101463.28
2019-04-30T15:23:19.177Z,101458.34
2019-04-30T15:25:44.357Z,101459.04
2019-04-30T15:28:15.506Z,101461.13
2019-04-30T15:30:43.963Z,101463.27
2019-04-30T15:33:30.213Z,101449.20
2019-04-30T15:35:59.936Z,101449.52
2019-04-30T15:38:49.486Z,101449.70
2019-04-30T15:41:19.030Z,101452.55
2019-04-30T15:43:47.495Z,101447.84
2019-04-30T15:46:15.989Z,101440.69
2019-04-30T15:48:50.683Z,101440.07
2019-04-30T15:51:19.136Z,101446.45
2019-04-30T15:53:47.568Z,101442.45
2019-04-30T15:56:16.009Z,101434.36
2019-04-30T15:58:46.080Z,101430.50
2019-04-30T16:01:14.582Z,101442.91
2019-04-30T16:03:47.064Z,101433.00
2019-04-30T16:06:15.512Z,101438.47
2019-04-30T16:08:45.600Z,101434.13
2019-04-30T16:11:15.691Z,101432.56
2019-04-30T16:13:49.529Z,101433.49
2019-04-30T16:16:19.175Z,101435.06
2019-04-30T16:18:50.801Z,101440.37
2019-04-30T16:21:19.524Z,101432.41
2019-04-30T16:23:49.041Z,101427.89
2019-04-30T16:26:17.703Z,101428.88
2019-04-30T16:28:46.148Z,101421.86
2019-04-30T16:31:14.757Z,101428.01
2019-04-30T16:33:43.185Z,101432.55
2019-04-30T16:36:11.667Z,101441.23
2019-04-30T16:38:40.069Z,101429.52
2019-04-30T16:41:08.932Z,101431.42
2019-04-30T16:43:38.868Z,101438.78
2019-04-30T16:46:07.458Z,101433.91
2019-04-30T16:48:35.892Z,101435.81
2019-04-30T16:51:04.384Z,101429.72
2019-04-30T16:53:32.806Z,101432.09
2019-04-30T16:56:01.301Z,101427.38
2019-04-30T16:58:31.403Z,101433.48
2019-04-30T17:01:00.060Z,101431.15
2019-04-30T17:03:33.054Z,101433.67
2019-04-30T17:06:09.000Z,101434.37
2019-04-30T17:08:39.205Z,101427.61
2019-04-30T17:11:12.213Z,101431.41
2019-04-30T17:13:42.297Z,101433.96
2019-04-30T17:16:12.441Z,101430.38
2019-04-30T17:18:49.925Z,101437.07
2019-04-30T17:21:19.721Z,101424.18
2019-04-30T17:23:50.614Z,101429.86
2019-04-30T17:26:18.478Z,101430.09
2019-04-30T17:28:46.934Z,101432.70
2019-04-30T17:31:15.383Z,101432.37
2019-04-30T17:33:43.831Z,101436.48
2019-04-30T17:36:12.263Z,101439.55
2019-04-30T17:38:40.702Z,101440.24
2019-04-30T17:41:09.119Z,101440.48
2019-04-30T17:43:39.438Z,101438.15
2019-04-30T17:46:07.772Z,101435.89
2019-04-30T17:48:36.238Z,101445.07
2019-04-30T17:51:04.790Z,101439.33
2019-04-30T17:53:34.202Z,101440.30
2019-04-30T17:56:02.643Z,101435.21
2019-04-30T17:58:31.089Z,101436.75
2019-04-30T18:01:01.091Z,101434.23
2019-04-30T18:03:29.622Z,101433.48
2019-04-30T18:05:59.196Z,101436.19
2019-04-30T18:08:27.870Z,101436.19
2019-04-30T18:10:56.303Z,101439.84
2019-04-30T18:13:24.752Z,101441.61
2019-04-30T18:15:53.201Z,101442.38
2019-04-30T18:18:23.247Z,101442.84
2019-04-30T18:21:11.731Z,101446.50
2019-04-30T18:23:44.691Z,101447.70
2019-04-30T18:26:14.749Z,101443.02
2019-04-30T18:28:44.534Z,101454.73
2019-04-30T18:31:12.949Z,101450.67
2019-04-30T18:33:41.398Z,101446.96
2019-04-30T18:36:09.903Z,101454.25
2019-04-30T18:38:39.158Z,101454.50
2019-04-30T18:41:09.466Z,101448.84
2019-04-30T18:43:40.374Z,101451.66
2019-04-30T18:46:10.565Z,101451.48
2019-04-30T18:48:41.292Z,101452.97
2019-04-30T18:51:30.006Z,101451.17
2019-04-30T18:53:39.907Z,101452.91
2019-04-30T18:56:14.283Z,101455.90
2019-04-30T18:58:42.276Z,101458.70
2019-04-30T19:01:09.395Z,101461.93
2019-04-30T19:03:39.108Z,101462.99
2019-04-30T19:06:22.250Z,101465.56
2019-04-30T19:08:53.738Z,101467.36
2019-04-30T19:11:23.846Z,101471.97
2019-04-30T19:14:09.511Z,101477.13
2019-04-30T19:16:56.139Z,101475.49
2019-04-30T19:19:31.898Z,101480.18
2019-04-30T19:22:00.324Z,101481.59
2019-04-30T19:24:28.746Z,101486.59
2019-04-30T19:26:58.647Z,101489.84
2019-04-30T19:29:27.216Z,101496.00
2019-04-30T19:31:55.644Z,101492.42
2019-04-30T19:34:29.572Z,101496.67
2019-04-30T19:36:58.586Z,101496.47
2019-04-30T19:39:29.186Z,101495.42
2019-04-30T19:41:58.739Z,101497.53
2019-04-30T19:44:29.342Z,101506.46
2019-04-30T19:46:59.130Z,101502.46
2019-04-30T19:49:27.641Z,101505.61
2019-04-30T19:52:06.125Z,101502.45
2019-04-30T19:54:26.246Z,101503.03
2019-04-30T19:56:54.692Z,101500.95
2019-04-30T19:59:24.779Z,101503.89
2019-04-30T20:01:53.448Z,101505.36
2019-04-30T20:04:32.765Z,101506.64
2019-04-30T20:06:52.121Z,101504.23
2019-04-30T20:09:20.541Z,101511.64
2019-04-30T20:11:50.675Z,101505.13
2019-04-30T20:14:19.090Z,101504.91
2019-04-30T20:16:48.638Z,101506.83
2019-04-30T20:19:17.357Z,101510.23
2019-04-30T20:21:53.007Z,101497.08
2019-04-30T20:24:15.972Z,101504.48
2019-04-30T20:26:44.414Z,101506.29
2019-04-30T20:29:12.839Z,101495.73
2019-04-30T20:31:41.287Z,101491.88
2019-04-30T20:34:09.709Z,101497.30
2019-04-30T20:36:39.796Z,101500.30
2019-04-30T20:39:15.970Z,101488.43
2019-04-30T20:41:43.915Z,101487.87
2019-04-30T20:44:12.339Z,101491.55
2019-04-30T20:46:40.774Z,101490.41
2019-04-30T20:49:15.199Z,101489.59
2019-04-30T20:51:54.888Z,101490.10
2019-04-30T20:54:13.031Z,101489.73
2019-04-30T20:56:41.465Z,101486.17
2019-04-30T20:59:10.789Z,101488.14
2019-04-30T21:01:39.391Z,101485.00
2019-04-30T21:04:07.831Z,101479.77
2019-04-30T21:06:36.278Z,101478.15
2019-04-30T21:09:06.262Z,101480.84
2019-04-30T21:11:34.686Z,101475.69
2019-04-30T21:14:03.469Z,101477.92
2019-04-30T21:16:31.899Z,101475.66
2019-04-30T21:19:00.336Z,101471.13
2019-04-30T21:21:28.942Z,101470.66
2019-04-30T21:23:57.375Z,101465.11
2019-04-30T21:26:25.989Z,101464.02
2019-04-30T21:28:56.884Z,101464.09
2019-04-30T21:31:35.245Z,101457.59
2019-04-30T21:34:11.782Z,101458.49
2019-04-30T21:36:40.270Z,101458.55
2019-04-30T21:39:09.076Z,101463.88
2019-04-30T21:41:39.441Z,101400.06
2019-04-30T21:44:07.796Z,101452.00
2019-04-30T21:46:37.613Z,101454.77
2019-04-30T21:49:08.749Z,101453.64
2019-04-30T21:51:36.643Z,101453.23
2019-04-30T21:54:05.085Z,101456.36
2019-04-30T21:56:33.527Z,101454.17
2019-04-30T21:59:01.984Z,101455.48
2019-04-30T22:01:32.113Z,101456.81
2019-04-30T22:04:02.086Z,101455.48
2019-04-30T22:06:30.514Z,101445.89
2019-04-30T22:08:59.032Z,101447.67
2019-04-30T22:11:29.621Z,101446.83
2019-04-30T22:13:58.336Z,101449.36
2019-04-30T22:16:26.755Z,101447.85
2019-04-30T22:18:55.191Z,101448.71
2019-04-30T22:21:23.652Z,101448.14
2019-04-30T22:23:52.086Z,101452.34
2019-04-30T22:26:21.100Z,101448.31
2019-04-30T22:28:50.967Z,101441.29
2019-04-30T22:31:19.838Z,101441.69
2019-04-30T22:33:49.319Z,101446.02
2019-04-30T22:36:21.991Z,101447.77
2019-04-30T22:38:53.234Z,101447.37
2019-04-30T22:41:26.090Z,101446.66
2019-04-30T22:43:54.510Z,101435.92
2019-04-30T22:46:22.953Z,101400.17
2019-04-30T22:48:51.378Z,101436.30
2019-04-30T22:51:19.826Z,101431.80
2019-04-30T22:53:48.246Z,101428.17
2019-04-30T22:56:16.691Z,101430.36
2019-04-30T22:58:48.151Z,101428.20
2019-04-30T23:01:27.601Z,101431.16
2019-04-30T23:04:03.651Z,101421.92
2019-04-30T23:06:32.107Z,101426.30
2019-04-30T23:09:01.434Z,101420.66
2019-04-30T23:11:29.915Z,101425.08
2019-04-30T23:13:58.365Z,101417.88
2019-04-30T23:16:26.795Z,101421.51
2019-04-30T23:18:55.217Z,101420.25
2019-04-30T23:21:23.648Z,101428.90
2019-04-30T23:23:52.068Z,101424.91
2019-04-30T23:26:20.498Z,101422.69
2019-04-30T23:28:48.922Z,101425.77
2019-04-30T23:31:17.384Z,101417.81
2019-04-30T23:33:45.813Z,101413.17
2019-04-30T23:36:14.257Z,101418.20
2019-04-30T23:38:42.741Z,101414.81
2019-04-30T23:41:11.163Z,101421.72
2019-04-30T23:43:39.610Z,101415.50
2019-04-30T23:46:08.023Z,101412.85
2019-04-30T23:48:36.467Z,101413.70
2019-04-30T23:51:05.337Z,101416.74
2019-04-30T23:53:33.840Z,101415.47
2019-04-30T23:56:02.306Z,101412.14
2019-04-30T23:58:30.752Z,101409.71
