createdAt,value
2018-07-22T00:01:41.275Z,68.63
2018-07-22T00:04:11.832Z,69.20
2018-07-22T00:06:42.503Z,69.00
2018-07-22T00:09:14.286Z,69.07
2018-07-22T00:11:44.562Z,72.67
2018-07-22T00:14:14.750Z,70.23
2018-07-22T00:16:45.600Z,71.07
2018-07-22T00:19:15.713Z,69.77
2018-07-22T00:21:45.849Z,70.23
2018-07-22T00:24:16.067Z,71.20
2018-07-22T00:26:46.361Z,70.67
2018-07-22T00:29:16.653Z,72.67
2018-07-22T00:31:47.600Z,70.40
2018-07-22T00:34:18.017Z,71.60
2018-07-22T00:36:48.201Z,67.20
2018-07-22T00:39:20.576Z,73.30
2018-07-22T00:41:51.577Z,73.43
2018-07-22T00:44:22.166Z,72.07
2018-07-22T00:46:53.479Z,71.53
2018-07-22T00:49:24.074Z,72.50
2018-07-22T00:51:54.156Z,69.20
2018-07-22T00:54:26.476Z,76.03
2018-07-22T00:56:57.346Z,70.77
2018-07-22T00:59:27.761Z,73.43
2018-07-22T01:02:02.041Z,69.37
2018-07-22T01:04:32.437Z,74.80
2018-07-22T01:07:02.544Z,72.63
2018-07-22T01:09:32.847Z,73.63
2018-07-22T01:12:04.051Z,72.73
2018-07-22T01:14:34.546Z,71.93
2018-07-22T01:17:05.177Z,71.40
2018-07-22T01:19:36.538Z,74.37
2018-07-22T01:22:07.775Z,73.30
2018-07-22T01:24:39.722Z,73.37
2018-07-22T01:27:09.898Z,70.47
2018-07-22T01:29:42.420Z,71.77
2018-07-22T01:32:13.203Z,72.37
2018-07-22T01:34:44.786Z,71.27
2018-07-22T01:37:15.999Z,72.53
2018-07-22T01:39:46.577Z,69.87
2018-07-22T01:42:16.868Z,68.87
2018-07-22T01:44:47.243Z,69.10
2018-07-22T01:47:18.539Z,69.57
2018-07-22T01:49:49.696Z,70.00
2018-07-22T01:52:20.800Z,67.87
2018-07-22T01:54:52.294Z,68.53
2018-07-22T01:57:23.578Z,69.03
2018-07-22T01:59:54.072Z,72.57
2018-07-22T02:02:24.632Z,67.77
2018-07-22T02:04:55.565Z,66.17
2018-07-22T02:07:25.909Z,67.83
2018-07-22T02:09:56.937Z,67.17
2018-07-22T02:12:30.286Z,68.67
2018-07-22T02:15:00.489Z,68.43
2018-07-22T02:17:31.122Z,67.43
2018-07-22T02:20:02.052Z,66.50
2018-07-22T02:22:33.375Z,67.93
2018-07-22T02:25:04.728Z,66.13
2018-07-22T02:27:35.467Z,66.37
2018-07-22T02:30:06.523Z,68.47
2018-07-22T02:32:37.710Z,66.50
2018-07-22T02:35:11.891Z,66.87
2018-07-22T02:37:43.585Z,69.63
2018-07-22T02:40:13.850Z,70.30
2018-07-22T02:42:44.162Z,68.73
2018-07-22T02:45:14.530Z,69.37
2018-07-22T02:47:44.541Z,67.43
2018-07-22T02:50:15.244Z,68.10
2018-07-22T02:52:46.225Z,71.87
2018-07-22T02:55:17.005Z,69.40
2018-07-22T02:57:47.194Z,68.23
2018-07-22T03:00:17.790Z,69.43
2018-07-22T03:02:48.062Z,70.73
2018-07-22T03:05:18.835Z,69.07
2018-07-22T03:07:49.406Z,68.13
2018-07-22T03:10:20.450Z,67.43
2018-07-22T03:12:51.508Z,68.90
2018-07-22T03:15:21.832Z,67.73
2018-07-22T03:17:52.441Z,66.53
2018-07-22T03:20:22.646Z,68.47
2018-07-22T03:22:53.307Z,69.70
2018-07-22T03:25:24.225Z,67.33
2018-07-22T03:27:54.949Z,68.37
2018-07-22T03:30:27.501Z,66.27
2018-07-22T03:32:57.797Z,67.40
2018-07-22T03:35:29.140Z,68.13
2018-07-22T03:37:59.838Z,67.20
2018-07-22T03:40:29.958Z,64.23
2018-07-22T03:43:01.686Z,67.00
2018-07-22T03:45:32.210Z,65.27
2018-07-22T03:48:02.414Z,66.07
2018-07-22T03:50:33.544Z,66.93
2018-07-22T03:53:03.743Z,67.30
2018-07-22T03:55:34.696Z,64.67
2018-07-22T03:58:04.893Z,65.97
2018-07-22T04:00:35.206Z,68.07
2018-07-22T04:03:05.383Z,67.80
2018-07-22T04:05:36.549Z,65.23
2018-07-22T04:08:06.590Z,65.80
2018-07-22T04:10:37.661Z,66.53
2018-07-22T04:13:08.762Z,67.13
2018-07-22T04:15:40.432Z,64.87
2018-07-22T04:18:10.660Z,68.57
2018-07-22T04:20:41.950Z,67.27
2018-07-22T04:23:12.338Z,66.33
2018-07-22T04:25:42.992Z,67.30
2018-07-22T04:28:13.185Z,67.10
2018-07-22T04:30:44.654Z,66.90
2018-07-22T04:33:14.660Z,64.57
2018-07-22T04:35:45.868Z,66.23
2018-07-22T04:38:16.317Z,64.40
2018-07-22T04:40:47.271Z,64.57
2018-07-22T04:43:19.826Z,69.70
2018-07-22T04:45:50.759Z,66.87
2018-07-22T04:48:22.078Z,67.07
2018-07-22T04:50:53.023Z,68.00
2018-07-22T04:53:23.201Z,66.20
2018-07-22T04:55:54.679Z,69.13
2018-07-22T04:58:24.970Z,67.77
2018-07-22T05:00:55.340Z,67.97
2018-07-22T05:03:26.689Z,65.93
2018-07-22T05:05:57.058Z,65.03
2018-07-22T05:08:27.365Z,71.20
2018-07-22T05:10:57.657Z,69.60
2018-07-22T05:13:28.453Z,66.83
2018-07-22T05:15:58.747Z,68.53
2018-07-22T05:18:29.690Z,67.07
2018-07-22T05:20:59.739Z,67.03
2018-07-22T05:23:30.273Z,66.97
2018-07-22T05:26:00.380Z,68.33
2018-07-22T05:28:30.373Z,68.83
2018-07-22T05:31:02.335Z,65.73
2018-07-22T05:33:35.838Z,67.77
2018-07-22T05:36:06.421Z,67.63
2018-07-22T05:38:38.012Z,70.47
2018-07-22T05:41:08.877Z,67.23
2018-07-22T05:43:39.122Z,69.17
2018-07-22T05:46:09.356Z,69.53
2018-07-22T05:48:40.168Z,68.90
2018-07-22T05:51:11.171Z,69.63
2018-07-22T05:53:41.911Z,68.30
2018-07-22T05:56:12.258Z,66.57
2018-07-22T05:58:42.364Z,71.07
2018-07-22T06:01:12.926Z,65.60
2018-07-22T06:03:43.251Z,69.83
2018-07-22T06:06:13.916Z,67.50
2018-07-22T06:08:44.035Z,66.93
2018-07-22T06:11:14.587Z,69.77
2018-07-22T06:13:46.910Z,66.40
2018-07-22T06:16:21.819Z,68.57
2018-07-22T06:18:52.550Z,69.53
2018-07-22T06:21:24.373Z,67.10
2018-07-22T06:23:54.740Z,68.40
2018-07-22T06:26:24.944Z,68.40
2018-07-22T06:28:55.110Z,68.97
2018-07-22T06:31:26.053Z,68.80
2018-07-22T06:33:56.167Z,67.63
2018-07-22T06:36:26.521Z,68.07
2018-07-22T06:38:57.507Z,68.17
2018-07-22T06:41:28.897Z,67.33
2018-07-22T06:43:59.364Z,68.20
2018-07-22T06:46:29.995Z,67.80
2018-07-22T06:49:01.310Z,68.87
2018-07-22T06:51:32.233Z,69.13
2018-07-22T06:54:02.478Z,70.53
2018-07-22T06:56:33.721Z,67.97
2018-07-22T06:59:04.928Z,71.77
2018-07-22T07:01:35.235Z,73.00
2018-07-22T07:04:05.641Z,71.67
2018-07-22T07:06:35.941Z,68.73
2018-07-22T07:09:11.117Z,69.30
2018-07-22T07:11:41.539Z,68.37
2018-07-22T07:14:13.577Z,68.97
2018-07-22T07:16:43.748Z,66.97
2018-07-22T07:19:13.943Z,71.97
2018-07-22T07:21:44.340Z,72.33
2018-07-22T07:24:14.498Z,70.00
2018-07-22T07:26:44.772Z,72.53
2018-07-22T07:29:15.754Z,68.70
2018-07-22T07:31:46.264Z,72.10
2018-07-22T07:34:16.476Z,72.30
2018-07-22T07:36:47.362Z,71.03
2018-07-22T07:39:17.767Z,72.17
2018-07-22T07:41:48.300Z,69.27
2018-07-22T07:44:18.268Z,69.73
2018-07-22T07:46:48.463Z,70.33
2018-07-22T07:49:18.933Z,69.13
2018-07-22T07:51:49.489Z,71.73
2018-07-22T07:54:20.178Z,74.57
2018-07-22T07:56:50.297Z,70.77
2018-07-22T07:59:20.982Z,69.77
2018-07-22T08:01:51.383Z,68.47
2018-07-22T08:04:21.674Z,71.30
2018-07-22T08:06:52.181Z,73.80
2018-07-22T08:09:23.205Z,71.53
2018-07-22T08:11:54.220Z,70.50
2018-07-22T08:14:24.363Z,71.70
2018-07-22T08:16:55.990Z,72.57
2018-07-22T08:19:26.560Z,72.43
2018-07-22T08:21:56.901Z,72.50
2018-07-22T08:24:28.640Z,70.93
2018-07-22T08:26:58.985Z,74.60
2018-07-22T08:29:33.169Z,76.33
2018-07-22T08:32:04.976Z,71.13
2018-07-22T08:34:35.394Z,71.47
2018-07-22T08:37:05.914Z,73.37
2018-07-22T08:39:36.047Z,70.13
2018-07-22T08:42:06.578Z,72.50
2018-07-22T08:44:36.653Z,71.93
2018-07-22T08:47:07.252Z,74.67
2018-07-22T08:49:37.285Z,74.50
2018-07-22T08:52:07.649Z,74.60
2018-07-22T08:54:37.717Z,71.77
2018-07-22T08:57:14.600Z,73.83
2018-07-22T08:59:44.902Z,74.03
2018-07-22T09:02:14.992Z,75.33
2018-07-22T09:04:45.406Z,71.10
2018-07-22T09:07:15.788Z,72.93
2018-07-22T09:09:46.234Z,73.83
2018-07-22T09:12:16.400Z,72.30
2018-07-22T09:14:47.060Z,74.13
2018-07-22T09:17:17.258Z,73.73
2018-07-22T09:19:48.009Z,74.60
2018-07-22T09:22:18.093Z,75.90
2018-07-22T09:24:48.505Z,73.07
2018-07-22T09:27:19.272Z,75.67
2018-07-22T09:29:50.079Z,75.40
2018-07-22T09:32:21.221Z,71.07
2018-07-22T09:34:51.787Z,72.70
2018-07-22T09:37:22.301Z,75.57
2018-07-22T09:39:52.880Z,77.50
2018-07-22T09:42:23.898Z,79.27
2018-07-22T09:44:54.111Z,75.33
2018-07-22T09:47:25.416Z,73.10
2018-07-22T09:49:56.336Z,75.13
2018-07-22T09:52:29.525Z,72.57
2018-07-22T09:55:01.133Z,71.77
2018-07-22T09:57:31.663Z,75.33
2018-07-22T10:00:02.411Z,74.27
2018-07-22T10:02:33.964Z,71.93
2018-07-22T10:05:05.124Z,73.77
2018-07-22T10:07:35.520Z,77.43
2018-07-22T10:10:06.064Z,72.67
2018-07-22T10:12:36.835Z,72.23
2018-07-22T10:15:09.076Z,75.30
2018-07-22T10:17:40.535Z,75.23
2018-07-22T10:20:11.374Z,72.87
2018-07-22T10:22:41.802Z,75.27
2018-07-22T10:25:11.637Z,74.73
2018-07-22T10:27:42.156Z,74.57
2018-07-22T10:30:12.529Z,73.33
2018-07-22T10:32:43.202Z,74.03
2018-07-22T10:35:13.364Z,78.17
2018-07-22T10:37:43.609Z,78.13
2018-07-22T10:40:14.597Z,75.23
2018-07-22T10:42:45.515Z,75.93
2018-07-22T10:45:16.148Z,73.40
2018-07-22T10:47:46.396Z,73.63
2018-07-22T10:50:17.505Z,76.50
2018-07-22T10:52:47.780Z,75.87
2018-07-22T10:55:18.248Z,72.77
2018-07-22T10:57:48.465Z,73.80
2018-07-22T11:00:19.276Z,75.10
2018-07-22T11:02:52.231Z,75.77
2018-07-22T11:05:22.824Z,75.13
2018-07-22T11:07:59.890Z,79.20
2018-07-22T11:10:31.811Z,75.47
2018-07-22T11:13:01.892Z,81.93
2018-07-22T11:15:34.773Z,78.10
2018-07-22T11:18:06.396Z,81.17
2018-07-22T11:20:36.602Z,76.40
2018-07-22T11:23:06.609Z,76.00
2018-07-22T11:25:36.959Z,75.80
2018-07-22T11:28:07.417Z,76.63
2018-07-22T11:30:39.093Z,78.30
2018-07-22T11:33:09.302Z,84.37
2018-07-22T11:35:39.693Z,78.50
2018-07-22T11:38:09.854Z,76.13
2018-07-22T11:40:40.283Z,74.10
2018-07-22T11:43:10.776Z,76.83
2018-07-22T11:45:41.792Z,79.47
2018-07-22T11:48:12.959Z,76.23
2018-07-22T11:50:43.186Z,76.87
2018-07-22T11:53:17.012Z,80.20
2018-07-22T11:55:47.419Z,76.20
2018-07-22T11:58:20.764Z,78.13
2018-07-22T12:00:51.123Z,75.37
2018-07-22T12:03:21.316Z,80.30
2018-07-22T12:05:51.925Z,79.53
2018-07-22T12:08:24.181Z,75.73
2018-07-22T12:10:55.358Z,76.67
2018-07-22T12:13:26.931Z,77.97
2018-07-22T12:15:57.760Z,76.27
2018-07-22T12:18:28.249Z,76.93
2018-07-22T12:20:58.708Z,76.70
2018-07-22T12:23:28.892Z,79.10
2018-07-22T12:25:59.186Z,80.33
2018-07-22T12:28:29.400Z,74.90
2018-07-22T12:31:01.118Z,75.47
2018-07-22T12:33:31.212Z,79.50
2018-07-22T12:36:01.882Z,75.33
2018-07-22T12:38:32.008Z,76.47
2018-07-22T12:41:02.723Z,73.13
2018-07-22T12:43:33.424Z,78.17
2018-07-22T12:46:04.288Z,75.83
2018-07-22T12:48:35.766Z,76.00
2018-07-22T12:51:06.806Z,81.67
2018-07-22T12:53:38.371Z,74.20
2018-07-22T12:56:09.330Z,75.27
2018-07-22T12:58:39.841Z,78.87
2018-07-22T13:01:10.827Z,81.50
2018-07-22T13:03:40.958Z,80.20
2018-07-22T13:06:11.637Z,79.87
2018-07-22T13:08:42.733Z,73.33
2018-07-22T13:11:15.275Z,75.50
2018-07-22T13:13:47.983Z,73.17
2018-07-22T13:16:19.430Z,75.10
2018-07-22T13:18:49.697Z,80.17
2018-07-22T13:21:19.763Z,77.63
2018-07-22T13:23:49.819Z,76.87
2018-07-22T13:26:20.186Z,77.77
2018-07-22T13:28:50.590Z,78.60
2018-07-22T13:31:21.421Z,80.43
2018-07-22T13:33:51.509Z,74.83
2018-07-22T13:36:21.660Z,75.03
2018-07-22T13:38:51.980Z,76.83
2018-07-22T13:41:22.414Z,75.07
2018-07-22T13:43:52.782Z,75.17
2018-07-22T13:46:23.064Z,73.43
2018-07-22T13:48:53.554Z,74.33
2018-07-22T13:51:24.007Z,74.13
2018-07-22T13:53:54.634Z,74.27
2018-07-22T13:56:24.952Z,79.27
2018-07-22T13:58:55.046Z,75.50
2018-07-22T14:01:24.962Z,78.03
2018-07-22T14:03:55.340Z,75.43
2018-07-22T14:06:25.629Z,76.30
2018-07-22T14:08:55.841Z,75.07
2018-07-22T14:11:26.112Z,79.07
2018-07-22T14:13:56.133Z,78.00
2018-07-22T14:16:26.616Z,78.17
2018-07-22T14:18:58.453Z,80.17
2018-07-22T14:21:28.648Z,78.53
2018-07-22T14:23:58.958Z,78.33
2018-07-22T14:26:29.663Z,79.60
2018-07-22T14:29:00.370Z,81.17
2018-07-22T14:31:30.572Z,81.13
2018-07-22T14:34:03.729Z,78.57
2018-07-22T14:36:33.943Z,82.33
2018-07-22T14:39:07.562Z,81.00
2018-07-22T14:41:37.830Z,83.97
2018-07-22T14:44:09.352Z,83.50
2018-07-22T14:46:39.627Z,82.10
2018-07-22T14:49:10.410Z,83.90
2018-07-22T14:51:40.634Z,82.53
2018-07-22T14:54:11.804Z,85.55
2018-07-22T14:56:41.873Z,82.50
2018-07-22T14:59:13.298Z,82.70
2018-07-22T15:01:43.865Z,81.80
2018-07-22T15:04:14.892Z,81.05
2018-07-22T15:06:44.933Z,83.62
2018-07-22T15:09:16.691Z,82.85
2018-07-22T15:11:47.095Z,81.42
2018-07-22T15:14:18.063Z,85.53
2018-07-22T15:16:48.459Z,79.77
2018-07-22T15:19:19.502Z,83.92
2018-07-22T15:21:50.034Z,82.27
2018-07-22T15:24:20.299Z,83.12
2018-07-22T15:26:50.607Z,79.87
2018-07-22T15:29:21.417Z,80.42
2018-07-22T15:31:52.589Z,82.00
2018-07-22T15:34:23.919Z,84.07
2018-07-22T15:36:54.242Z,87.60
2018-07-22T15:39:24.508Z,82.78
2018-07-22T15:41:54.492Z,82.97
2018-07-22T15:44:24.852Z,82.70
2018-07-22T15:46:54.915Z,79.95
2018-07-22T15:49:25.458Z,86.60
2018-07-22T15:51:55.722Z,80.12
2018-07-22T15:54:26.288Z,89.40
2018-07-22T15:56:56.486Z,83.70
2018-07-22T15:59:27.602Z,82.42
2018-07-22T16:01:58.211Z,82.42
2018-07-22T16:04:31.324Z,84.90
2018-07-22T16:07:02.482Z,80.15
2018-07-22T16:09:33.768Z,79.97
2018-07-22T16:12:04.242Z,85.10
2018-07-22T16:14:35.085Z,82.75
2018-07-22T16:17:06.094Z,83.12
2018-07-22T16:19:36.369Z,83.75
2018-07-22T16:22:07.493Z,82.57
2018-07-22T16:24:38.175Z,81.60
2018-07-22T16:27:08.325Z,82.70
2018-07-22T16:29:38.538Z,85.85
2018-07-22T16:32:10.143Z,83.50
2018-07-22T16:34:40.273Z,116.57
2018-07-22T16:37:11.994Z,84.32
2018-07-22T16:39:42.537Z,80.07
2018-07-22T16:42:19.289Z,83.25
2018-07-22T16:44:50.152Z,81.17
2018-07-22T16:47:20.572Z,82.22
2018-07-22T16:49:51.092Z,79.92
2018-07-22T16:52:22.218Z,84.17
2018-07-22T16:54:53.665Z,83.55
2018-07-22T16:57:23.905Z,81.55
2018-07-22T16:59:54.647Z,85.80
2018-07-22T17:02:25.033Z,84.10
2018-07-22T17:04:56.246Z,83.33
2018-07-22T17:07:26.517Z,83.03
2018-07-22T17:09:57.552Z,82.82
2018-07-22T17:12:28.497Z,81.28
2018-07-22T17:14:59.026Z,80.53
2018-07-22T17:17:29.029Z,82.73
2018-07-22T17:19:59.634Z,83.27
2018-07-22T17:22:30.385Z,82.77
2018-07-22T17:25:00.795Z,82.67
2018-07-22T17:27:31.265Z,81.03
2018-07-22T17:30:01.542Z,80.90
2018-07-22T17:32:32.221Z,85.37
2018-07-22T17:35:02.316Z,80.77
2018-07-22T17:37:32.461Z,83.07
2018-07-22T17:40:06.425Z,81.63
2018-07-22T17:42:36.569Z,80.30
2018-07-22T17:45:06.957Z,81.17
2018-07-22T17:47:37.371Z,82.70
2018-07-22T17:50:07.784Z,83.07
2018-07-22T17:52:38.046Z,87.73
2018-07-22T17:55:08.381Z,87.90
2018-07-22T17:57:38.570Z,84.27
2018-07-22T18:00:09.159Z,80.13
2018-07-22T18:02:42.199Z,83.77
2018-07-22T18:05:13.970Z,80.93
2018-07-22T18:07:45.011Z,79.30
2018-07-22T18:10:15.943Z,79.60
2018-07-22T18:12:46.633Z,79.23
2018-07-22T18:15:17.635Z,81.77
2018-07-22T18:17:48.950Z,83.10
2018-07-22T18:20:19.370Z,80.60
2018-07-22T18:22:49.771Z,81.23
2018-07-22T18:25:19.760Z,80.43
2018-07-22T18:27:50.252Z,80.83
2018-07-22T18:30:20.189Z,83.53
2018-07-22T18:32:50.530Z,80.57
2018-07-22T18:35:21.348Z,79.57
2018-07-22T18:37:53.857Z,79.77
2018-07-22T18:40:24.881Z,80.57
2018-07-22T18:42:56.073Z,81.73
2018-07-22T18:45:26.392Z,82.97
2018-07-22T18:47:57.101Z,81.47
2018-07-22T18:50:28.021Z,78.90
2018-07-22T18:52:58.996Z,78.47
2018-07-22T18:55:30.223Z,77.77
2018-07-22T18:58:02.009Z,82.40
2018-07-22T19:00:33.870Z,114.73
2018-07-22T19:03:06.123Z,80.10
2018-07-22T19:05:36.278Z,80.40
2018-07-22T19:08:06.649Z,78.07
2018-07-22T19:10:36.958Z,82.20
2018-07-22T19:13:07.923Z,82.23
2018-07-22T19:15:38.219Z,82.17
2018-07-22T19:18:08.950Z,80.73
2018-07-22T19:20:40.597Z,82.47
2018-07-22T19:23:11.483Z,80.87
2018-07-22T19:25:42.075Z,81.80
2018-07-22T19:28:12.243Z,79.93
2018-07-22T19:30:42.602Z,79.07
2018-07-22T19:33:13.680Z,79.70
2018-07-22T19:35:44.166Z,76.70
2018-07-22T19:38:14.410Z,80.83
2018-07-22T19:40:45.175Z,76.73
2018-07-22T19:43:15.654Z,77.40
2018-07-22T19:45:45.728Z,75.83
2018-07-22T19:48:16.041Z,74.40
2018-07-22T19:50:46.852Z,76.40
2018-07-22T19:53:18.436Z,76.23
2018-07-22T19:55:49.356Z,74.97
2018-07-22T19:58:19.581Z,76.30
2018-07-22T20:00:50.792Z,77.40
2018-07-22T20:03:21.094Z,75.13
2018-07-22T20:05:54.625Z,77.90
2018-07-22T20:08:24.538Z,78.17
2018-07-22T20:10:55.002Z,76.37
2018-07-22T20:13:25.730Z,76.30
2018-07-22T20:15:56.582Z,75.80
2018-07-22T20:18:27.935Z,76.27
2018-07-22T20:20:58.633Z,79.00
2018-07-22T20:23:29.794Z,77.07
2018-07-22T20:26:02.138Z,77.13
2018-07-22T20:28:32.833Z,77.27
2018-07-22T20:31:03.731Z,78.07
2018-07-22T20:33:37.514Z,79.43
2018-07-22T20:36:08.662Z,76.63
2018-07-22T20:38:40.587Z,78.13
2018-07-22T20:41:11.239Z,77.77
2018-07-22T20:43:42.459Z,78.73
2018-07-22T20:46:13.497Z,78.47
2018-07-22T20:48:43.663Z,78.17
2018-07-22T20:51:14.212Z,77.27
2018-07-22T20:53:45.427Z,75.73
2018-07-22T20:56:15.759Z,76.33
2018-07-22T20:58:46.238Z,78.97
2018-07-22T21:01:17.328Z,78.30
2018-07-22T21:03:47.416Z,77.37
2018-07-22T21:06:17.615Z,76.80
2018-07-22T21:08:48.440Z,74.60
2018-07-22T21:11:19.345Z,76.80
2018-07-22T21:13:51.260Z,76.80
2018-07-22T21:16:22.573Z,74.63
2018-07-22T21:18:52.928Z,79.13
2018-07-22T21:21:23.312Z,75.17
2018-07-22T21:23:53.588Z,76.20
2018-07-22T21:26:26.124Z,75.83
2018-07-22T21:28:57.141Z,76.47
2018-07-22T21:31:27.264Z,81.40
2018-07-22T21:33:57.514Z,80.60
2018-07-22T21:36:28.176Z,80.37
2018-07-22T21:38:58.254Z,82.60
2018-07-22T21:41:28.530Z,80.70
2018-07-22T21:43:58.981Z,78.37
2018-07-22T21:46:29.270Z,75.10
2018-07-22T21:48:59.457Z,75.13
2018-07-22T21:51:30.529Z,76.23
2018-07-22T21:54:01.393Z,76.97
2018-07-22T21:56:32.557Z,73.47
2018-07-22T21:59:06.407Z,75.77
2018-07-22T22:01:38.630Z,73.00
2018-07-22T22:04:09.667Z,75.20
2018-07-22T22:06:39.898Z,74.77
2018-07-22T22:09:10.715Z,76.00
2018-07-22T22:11:41.260Z,76.60
2018-07-22T22:14:12.173Z,74.07
2018-07-22T22:16:42.572Z,75.20
2018-07-22T22:19:12.890Z,76.53
2018-07-22T22:21:43.158Z,75.50
2018-07-22T22:24:13.841Z,76.33
2018-07-22T22:26:44.077Z,71.73
2018-07-22T22:29:14.433Z,73.07
2018-07-22T22:31:44.785Z,74.93
2018-07-22T22:34:15.312Z,70.83
2018-07-22T22:36:45.700Z,76.33
2018-07-22T22:39:15.857Z,75.67
2018-07-22T22:41:46.188Z,76.63
2018-07-22T22:44:18.790Z,75.67
2018-07-22T22:46:49.928Z,71.60
2018-07-22T22:49:21.316Z,70.87
2018-07-22T22:51:53.396Z,70.83
2018-07-22T22:54:23.818Z,72.93
2018-07-22T22:56:54.573Z,72.23
2018-07-22T22:59:24.952Z,71.97
2018-07-22T23:01:56.051Z,75.23
2018-07-22T23:04:26.015Z,73.77
2018-07-22T23:06:56.501Z,71.53
2018-07-22T23:09:27.004Z,71.63
2018-07-22T23:11:57.132Z,69.60
2018-07-22T23:14:27.395Z,71.83
2018-07-22T23:16:57.875Z,72.60
2018-07-22T23:19:27.961Z,70.03
2018-07-22T23:21:58.395Z,71.83
2018-07-22T23:24:28.522Z,69.47
2018-07-22T23:26:59.196Z,70.10
2018-07-22T23:29:29.436Z,71.77
2018-07-22T23:32:00.607Z,70.33
2018-07-22T23:34:31.290Z,71.10
2018-07-22T23:37:01.621Z,70.83
2018-07-22T23:39:32.121Z,68.97
2018-07-22T23:42:02.918Z,74.97
2018-07-22T23:44:33.737Z,72.73
2018-07-22T23:47:03.772Z,69.03
2018-07-22T23:49:35.123Z,70.73
2018-07-22T23:52:06.902Z,68.73
2018-07-22T23:54:38.524Z,69.23
2018-07-22T23:57:10.807Z,72.60
2018-07-22T23:59:41.134Z,70.80
