createdAt,value
2018-12-07T00:00:11.943Z,2.00
2018-12-07T00:02:38.147Z,1.77
2018-12-07T00:05:04.630Z,1.40
2018-12-07T00:07:30.887Z,1.47
2018-12-07T00:09:57.124Z,1.40
2018-12-07T00:12:23.311Z,1.40
2018-12-07T00:14:49.594Z,1.33
2018-12-07T00:17:15.802Z,1.27
2018-12-07T00:19:47.897Z,1.25
2018-12-07T00:22:10.115Z,1.40
2018-12-07T00:24:36.272Z,1.30
2018-12-07T00:27:02.655Z,1.40
2018-12-07T00:29:28.987Z,1.50
2018-12-07T00:31:55.172Z,1.55
2018-12-07T00:34:21.345Z,1.20
2018-12-07T00:36:47.575Z,1.22
2018-12-07T00:39:13.708Z,1.30
2018-12-07T00:41:39.857Z,1.50
2018-12-07T00:44:06.012Z,1.17
2018-12-07T00:46:32.292Z,1.00
2018-12-07T00:48:58.431Z,1.50
2018-12-07T00:51:24.698Z,1.20
2018-12-07T00:53:50.939Z,1.20
2018-12-07T00:56:17.108Z,1.10
2018-12-07T00:58:43.232Z,1.37
2018-12-07T01:01:09.499Z,1.20
2018-12-07T01:03:35.657Z,1.10
2018-12-07T01:06:01.915Z,1.50
2018-12-07T01:08:28.081Z,1.52
2018-12-07T01:10:54.267Z,1.22
2018-12-07T01:13:20.386Z,1.07
2018-12-07T01:15:46.546Z,1.60
2018-12-07T01:18:12.695Z,1.10
2018-12-07T01:20:38.874Z,1.20
2018-12-07T01:23:05.021Z,1.37
2018-12-07T01:25:31.198Z,1.20
2018-12-07T01:27:57.364Z,1.67
2018-12-07T01:30:23.761Z,1.37
2018-12-07T01:32:49.999Z,1.30
2018-12-07T01:35:16.166Z,1.22
2018-12-07T01:37:42.307Z,1.70
2018-12-07T01:40:08.623Z,2.00
2018-12-07T01:42:34.768Z,1.50
2018-12-07T01:45:01.143Z,1.27
2018-12-07T01:47:27.291Z,1.20
2018-12-07T01:49:53.422Z,3.15
2018-12-07T01:52:19.612Z,1.72
2018-12-07T01:54:45.830Z,1.35
2018-12-07T01:57:11.983Z,1.20
2018-12-07T01:59:38.135Z,1.40
2018-12-07T02:02:04.359Z,1.23
2018-12-07T02:04:30.521Z,1.40
2018-12-07T02:06:56.779Z,1.50
2018-12-07T02:09:22.993Z,1.55
2018-12-07T02:11:49.204Z,1.20
2018-12-07T02:14:15.354Z,1.92
2018-12-07T02:16:41.538Z,1.40
2018-12-07T02:19:07.743Z,1.45
2018-12-07T02:21:33.907Z,1.00
2018-12-07T02:24:00.067Z,1.20
2018-12-07T02:26:26.292Z,1.50
2018-12-07T02:28:52.443Z,1.20
2018-12-07T02:31:18.632Z,1.40
2018-12-07T02:33:44.791Z,1.55
2018-12-07T02:36:10.952Z,1.20
2018-12-07T02:38:37.106Z,1.10
2018-12-07T02:41:03.384Z,1.30
2018-12-07T02:43:29.611Z,1.57
2018-12-07T02:45:55.773Z,2.20
2018-12-07T02:48:21.944Z,1.32
2018-12-07T02:50:48.121Z,1.50
2018-12-07T02:53:14.283Z,1.17
2018-12-07T02:55:40.436Z,1.07
2018-12-07T02:58:06.608Z,1.30
2018-12-07T03:00:32.922Z,1.00
2018-12-07T03:02:59.108Z,1.40
2018-12-07T03:05:25.283Z,1.10
2018-12-07T03:07:51.459Z,1.53
2018-12-07T03:10:17.607Z,1.25
2018-12-07T03:12:43.759Z,1.40
2018-12-07T03:15:10.052Z,1.40
2018-12-07T03:17:36.247Z,1.30
2018-12-07T03:20:03.431Z,1.40
2018-12-07T03:22:29.657Z,1.30
2018-12-07T03:24:55.800Z,1.13
2018-12-07T03:27:21.976Z,1.10
2018-12-07T03:29:49.169Z,1.35
2018-12-07T03:32:15.360Z,1.37
2018-12-07T03:34:41.516Z,1.30
2018-12-07T03:37:07.837Z,1.15
2018-12-07T03:39:34.096Z,1.20
2018-12-07T03:42:00.611Z,1.32
2018-12-07T03:44:26.779Z,1.17
2018-12-07T03:46:53.099Z,2.35
2018-12-07T03:49:19.247Z,1.75
2018-12-07T03:51:45.402Z,1.25
2018-12-07T03:54:11.572Z,1.57
2018-12-07T03:56:37.860Z,1.47
2018-12-07T03:59:04.053Z,1.23
2018-12-07T04:01:30.312Z,1.05
2018-12-07T04:03:56.489Z,1.20
2018-12-07T04:06:22.776Z,1.12
2018-12-07T04:08:48.963Z,1.07
2018-12-07T04:11:15.124Z,1.07
2018-12-07T04:13:41.289Z,0.90
2018-12-07T04:16:07.461Z,1.20
2018-12-07T04:18:33.752Z,1.00
2018-12-07T04:20:59.904Z,0.70
2018-12-07T04:23:26.076Z,1.00
2018-12-07T04:25:52.371Z,1.05
2018-12-07T04:28:18.535Z,1.02
2018-12-07T04:30:44.710Z,1.45
2018-12-07T04:33:11.047Z,1.20
2018-12-07T04:35:37.377Z,1.22
2018-12-07T04:38:03.575Z,1.00
2018-12-07T04:40:29.826Z,1.05
2018-12-07T04:42:55.981Z,1.00
2018-12-07T04:45:22.251Z,0.95
2018-12-07T04:47:48.518Z,0.80
2018-12-07T04:50:14.684Z,0.90
2018-12-07T04:52:40.916Z,1.10
2018-12-07T04:55:07.307Z,1.10
2018-12-07T04:57:33.509Z,1.00
2018-12-07T04:59:59.664Z,1.00
2018-12-07T05:02:25.856Z,0.95
2018-12-07T05:04:52.008Z,0.95
2018-12-07T05:07:18.174Z,1.20
2018-12-07T05:09:44.321Z,1.00
2018-12-07T05:12:11.046Z,0.90
2018-12-07T05:14:37.232Z,0.80
2018-12-07T05:17:03.388Z,0.90
2018-12-07T05:19:29.554Z,0.80
2018-12-07T05:21:55.733Z,1.00
2018-12-07T05:24:22.140Z,0.90
2018-12-07T05:26:48.414Z,1.07
2018-12-07T05:29:14.570Z,0.82
2018-12-07T05:31:40.719Z,0.80
2018-12-07T05:34:06.963Z,0.80
2018-12-07T05:36:33.119Z,0.85
2018-12-07T05:38:59.301Z,0.90
2018-12-07T05:41:25.488Z,0.80
2018-12-07T05:43:54.299Z,1.00
2018-12-07T05:46:20.549Z,0.90
2018-12-07T05:48:46.703Z,0.85
2018-12-07T05:51:12.875Z,0.90
2018-12-07T05:53:39.049Z,0.80
2018-12-07T05:56:05.211Z,0.95
2018-12-07T05:58:31.492Z,0.87
2018-12-07T06:00:57.654Z,1.05
2018-12-07T06:03:23.833Z,0.73
2018-12-07T06:05:49.989Z,1.03
2018-12-07T06:08:16.171Z,0.80
2018-12-07T06:10:42.355Z,0.80
2018-12-07T06:13:08.551Z,0.75
2018-12-07T06:15:34.703Z,0.93
2018-12-07T06:18:00.854Z,0.80
2018-12-07T06:20:27.007Z,0.80
2018-12-07T06:22:53.191Z,0.80
2018-12-07T06:25:19.368Z,0.80
2018-12-07T06:27:45.628Z,0.90
2018-12-07T06:30:11.960Z,0.97
2018-12-07T06:32:38.127Z,1.05
2018-12-07T06:35:04.570Z,1.15
2018-12-07T06:37:30.827Z,0.80
2018-12-07T06:39:57.155Z,0.70
2018-12-07T06:42:23.377Z,0.70
2018-12-07T06:44:49.549Z,0.70
2018-12-07T06:47:15.764Z,0.70
2018-12-07T06:49:41.939Z,0.78
2018-12-07T06:52:08.144Z,0.80
2018-12-07T06:54:34.368Z,0.70
2018-12-07T06:57:00.505Z,0.80
2018-12-07T06:59:26.673Z,0.80
2018-12-07T07:01:52.836Z,0.78
2018-12-07T07:04:19.117Z,0.80
2018-12-07T07:06:45.362Z,0.80
2018-12-07T07:09:11.588Z,0.70
2018-12-07T07:11:37.726Z,0.95
2018-12-07T07:14:03.929Z,0.80
2018-12-07T07:16:30.271Z,1.00
2018-12-07T07:18:56.423Z,0.90
2018-12-07T07:21:22.595Z,0.90
2018-12-07T07:23:48.779Z,0.80
2018-12-07T07:26:14.924Z,1.00
2018-12-07T07:28:41.097Z,0.88
2018-12-07T07:31:07.259Z,0.90
2018-12-07T07:33:33.432Z,0.80
2018-12-07T07:35:59.570Z,0.98
2018-12-07T07:38:25.716Z,1.00
2018-12-07T07:40:51.957Z,0.70
2018-12-07T07:43:18.114Z,0.80
2018-12-07T07:45:44.411Z,0.97
2018-12-07T07:48:10.567Z,0.98
2018-12-07T07:50:36.737Z,1.47
2018-12-07T07:53:02.903Z,0.80
2018-12-07T07:55:29.048Z,0.70
2018-12-07T07:57:55.227Z,0.90
2018-12-07T08:00:21.409Z,0.80
2018-12-07T08:02:47.545Z,0.90
2018-12-07T08:05:13.713Z,0.72
2018-12-07T08:07:40.062Z,0.80
2018-12-07T08:10:06.448Z,0.80
2018-12-07T08:12:32.598Z,0.70
2018-12-07T08:14:58.796Z,0.82
2018-12-07T08:17:24.979Z,0.82
2018-12-07T08:19:51.187Z,0.70
2018-12-07T08:22:17.593Z,0.80
2018-12-07T08:24:43.748Z,1.27
2018-12-07T08:27:09.916Z,0.70
2018-12-07T08:29:36.085Z,0.70
2018-12-07T08:32:02.251Z,0.82
2018-12-07T08:34:28.432Z,1.02
2018-12-07T08:36:54.620Z,0.70
2018-12-07T08:39:20.811Z,0.65
2018-12-07T08:41:46.941Z,0.90
2018-12-07T08:44:13.148Z,1.05
2018-12-07T08:46:39.295Z,0.65
2018-12-07T08:49:05.464Z,0.70
2018-12-07T08:51:31.659Z,0.70
2018-12-07T08:53:57.891Z,1.25
2018-12-07T08:56:24.186Z,0.70
2018-12-07T08:58:50.368Z,1.32
2018-12-07T09:01:16.529Z,0.80
2018-12-07T09:03:43.123Z,0.70
2018-12-07T09:06:09.368Z,0.85
2018-12-07T09:08:35.519Z,1.00
2018-12-07T09:11:01.657Z,0.80
2018-12-07T09:13:27.893Z,0.68
2018-12-07T09:15:54.045Z,0.70
2018-12-07T09:18:20.183Z,0.90
2018-12-07T09:20:53.754Z,1.32
2018-12-07T09:23:14.548Z,1.02
2018-12-07T09:25:40.720Z,0.78
2018-12-07T09:28:06.888Z,1.85
2018-12-07T09:30:33.115Z,0.75
2018-12-07T09:32:59.333Z,0.60
2018-12-07T09:35:25.508Z,1.00
2018-12-07T09:37:51.665Z,0.82
2018-12-07T09:40:17.850Z,0.70
2018-12-07T09:42:44.151Z,1.87
2018-12-07T09:45:10.304Z,1.20
2018-12-07T09:47:36.440Z,0.60
2018-12-07T09:50:04.259Z,0.60
2018-12-07T09:52:30.436Z,0.88
2018-12-07T09:54:56.632Z,1.52
2018-12-07T09:57:22.867Z,0.75
2018-12-07T09:59:49.055Z,1.90
2018-12-07T10:02:15.235Z,1.60
2018-12-07T10:04:41.390Z,1.35
2018-12-07T10:07:07.552Z,1.30
2018-12-07T10:09:33.738Z,2.70
2018-12-07T10:12:00.067Z,0.95
2018-12-07T10:14:26.235Z,1.67
2018-12-07T10:16:52.391Z,0.70
2018-12-07T10:19:18.547Z,1.40
2018-12-07T10:21:44.740Z,0.80
2018-12-07T10:24:10.948Z,1.17
2018-12-07T10:26:37.173Z,0.70
2018-12-07T10:29:03.349Z,0.90
2018-12-07T10:31:29.543Z,0.70
2018-12-07T10:33:55.698Z,0.80
2018-12-07T10:36:21.868Z,1.05
2018-12-07T10:38:48.006Z,1.27
2018-12-07T10:41:14.200Z,0.80
2018-12-07T10:43:40.374Z,0.85
2018-12-07T10:46:06.542Z,1.00
2018-12-07T10:48:32.676Z,1.00
2018-12-07T10:50:58.855Z,0.80
2018-12-07T10:53:25.003Z,1.55
2018-12-07T10:55:51.189Z,1.72
2018-12-07T10:58:17.329Z,0.80
2018-12-07T11:00:49.647Z,0.90
2018-12-07T11:03:21.993Z,0.75
2018-12-07T11:06:09.943Z,0.98
2018-12-07T11:08:42.311Z,0.80
2018-12-07T11:11:14.727Z,0.85
2018-12-07T11:13:47.000Z,0.82
2018-12-07T11:19:26.795Z,0.70
2018-12-07T11:21:59.203Z,1.45
2018-12-07T11:24:31.545Z,1.00
2018-12-07T11:27:03.752Z,1.17
2018-12-07T11:29:36.226Z,0.87
2018-12-07T11:32:08.803Z,2.22
2018-12-07T11:34:35.821Z,0.65
2018-12-07T11:37:01.999Z,0.70
2018-12-07T11:39:28.229Z,0.78
2018-12-07T11:41:54.568Z,0.70
2018-12-07T11:44:20.715Z,0.60
2018-12-07T11:46:46.947Z,0.53
2018-12-07T11:49:13.124Z,0.70
2018-12-07T11:51:39.289Z,0.70
2018-12-07T11:54:05.469Z,0.78
2018-12-07T11:56:31.626Z,0.72
2018-12-07T11:58:57.839Z,0.62
2018-12-07T12:01:24.035Z,0.70
2018-12-07T12:03:50.292Z,0.70
2018-12-07T12:06:16.510Z,0.60
2018-12-07T12:08:42.660Z,0.68
2018-12-07T12:11:08.920Z,0.68
2018-12-07T12:13:35.087Z,1.00
2018-12-07T12:16:01.364Z,0.80
2018-12-07T12:18:27.527Z,0.60
2018-12-07T12:20:53.733Z,0.60
2018-12-07T12:23:19.892Z,0.75
2018-12-07T12:25:46.063Z,0.65
2018-12-07T12:28:12.227Z,0.60
2018-12-07T12:30:38.608Z,0.60
2018-12-07T12:33:04.796Z,0.98
2018-12-07T12:35:31.015Z,0.75
2018-12-07T12:37:57.316Z,0.68
2018-12-07T12:40:23.477Z,0.80
2018-12-07T12:42:49.659Z,0.70
2018-12-07T12:45:15.823Z,0.95
2018-12-07T12:47:42.021Z,0.60
2018-12-07T12:50:10.216Z,0.82
2018-12-07T12:52:36.410Z,0.60
2018-12-07T12:55:02.864Z,0.75
2018-12-07T12:57:29.031Z,1.00
2018-12-07T12:59:55.167Z,0.60
2018-12-07T13:02:21.335Z,0.80
2018-12-07T13:04:47.507Z,0.80
2018-12-07T13:07:13.687Z,0.80
2018-12-07T13:09:39.909Z,0.90
2018-12-07T13:12:06.121Z,0.80
2018-12-07T13:14:32.384Z,0.70
2018-12-07T13:16:58.547Z,0.80
2018-12-07T13:19:24.709Z,1.00
2018-12-07T13:21:50.954Z,1.50
2018-12-07T13:24:17.119Z,1.05
2018-12-07T13:26:43.298Z,0.80
2018-12-07T13:29:09.432Z,1.07
2018-12-07T13:31:35.660Z,1.10
2018-12-07T13:34:01.848Z,0.85
2018-12-07T13:36:28.081Z,0.90
2018-12-07T13:38:54.324Z,0.80
2018-12-07T13:41:20.634Z,0.80
2018-12-07T13:43:47.069Z,1.07
2018-12-07T13:46:13.418Z,1.00
2018-12-07T13:48:39.674Z,1.20
2018-12-07T13:51:06.502Z,0.90
2018-12-07T13:53:34.420Z,0.90
2018-12-07T13:56:00.798Z,0.80
2018-12-07T13:58:27.122Z,1.30
2018-12-07T14:00:53.451Z,1.00
2018-12-07T14:03:19.715Z,0.80
2018-12-07T14:05:46.015Z,0.80
2018-12-07T14:08:12.365Z,0.93
2018-12-07T14:10:38.626Z,0.90
2018-12-07T14:13:05.070Z,1.00
2018-12-07T14:15:31.310Z,1.97
2018-12-07T14:17:57.660Z,1.07
2018-12-07T14:20:23.977Z,0.77
2018-12-07T14:22:50.500Z,0.80
2018-12-07T14:25:16.747Z,1.00
2018-12-07T14:27:43.072Z,1.03
2018-12-07T14:30:09.588Z,1.00
2018-12-07T14:32:36.002Z,0.90
2018-12-07T14:35:02.747Z,2.77
2018-12-07T14:37:28.980Z,0.85
2018-12-07T14:39:55.313Z,1.47
2018-12-07T14:42:21.581Z,1.02
2018-12-07T14:44:47.764Z,1.10
2018-12-07T14:47:14.332Z,1.10
2018-12-07T14:49:40.882Z,0.98
2018-12-07T14:52:08.329Z,3.05
2018-12-07T14:54:35.124Z,0.90
2018-12-07T14:57:01.681Z,1.00
2018-12-07T14:59:28.155Z,1.20
2018-12-07T15:01:54.537Z,1.00
2018-12-07T15:04:20.983Z,1.10
2018-12-07T15:06:47.428Z,1.30
2018-12-07T15:09:13.579Z,1.75
2018-12-07T15:11:39.742Z,1.30
2018-12-07T15:14:06.037Z,1.40
2018-12-07T15:16:32.421Z,1.20
2018-12-07T15:18:58.756Z,1.77
2018-12-07T15:21:24.969Z,1.20
2018-12-07T15:23:51.303Z,1.12
2018-12-07T15:26:17.703Z,1.37
2018-12-07T15:28:44.235Z,1.10
2018-12-07T15:31:10.635Z,2.77
2018-12-07T15:33:37.012Z,3.05
2018-12-07T15:36:03.248Z,1.20
2018-12-07T15:38:29.610Z,1.32
2018-12-07T15:40:56.156Z,1.60
2018-12-07T15:43:22.537Z,1.50
2018-12-07T15:45:49.130Z,1.47
2018-12-07T15:48:16.520Z,1.50
2018-12-07T15:50:42.834Z,1.57
2018-12-07T15:53:09.124Z,1.30
2018-12-07T15:55:35.764Z,1.47
2018-12-07T15:58:02.285Z,1.20
2018-12-07T16:00:28.693Z,1.32
2018-12-07T16:02:55.166Z,1.75
2018-12-07T16:05:21.507Z,1.60
2018-12-07T16:07:47.889Z,1.50
2018-12-07T16:10:14.227Z,1.57
2018-12-07T16:12:41.150Z,2.60
2018-12-07T16:15:07.674Z,2.00
2018-12-07T16:17:34.006Z,1.35
2018-12-07T16:20:00.377Z,1.50
2018-12-07T16:22:26.592Z,1.27
2018-12-07T16:24:53.089Z,1.50
2018-12-07T16:27:19.419Z,1.60
2018-12-07T16:29:45.805Z,2.33
2018-12-07T16:32:12.269Z,1.70
2018-12-07T16:34:38.525Z,1.63
2018-12-07T16:37:04.944Z,1.67
2018-12-07T16:39:31.511Z,2.13
2018-12-07T16:41:57.888Z,1.87
2018-12-07T16:44:24.208Z,1.77
2018-12-07T16:46:50.501Z,2.17
2018-12-07T16:49:16.869Z,1.70
2018-12-07T16:51:43.343Z,1.80
2018-12-07T16:54:09.784Z,1.50
2018-12-07T16:56:36.411Z,2.58
2018-12-07T16:59:02.920Z,1.67
2018-12-07T17:01:29.303Z,1.70
2018-12-07T17:03:55.773Z,1.52
2018-12-07T17:06:22.199Z,2.27
2018-12-07T17:08:48.699Z,1.60
2018-12-07T17:11:15.115Z,1.30
2018-12-07T17:13:41.554Z,1.50
2018-12-07T17:16:07.867Z,1.50
2018-12-07T17:18:34.399Z,2.77
2018-12-07T17:21:00.670Z,1.60
2018-12-07T17:23:27.086Z,1.30
2018-12-07T17:25:53.413Z,1.50
2018-12-07T17:28:19.694Z,1.53
2018-12-07T17:30:46.053Z,1.60
2018-12-07T17:33:12.269Z,1.77
2018-12-07T17:35:38.657Z,1.60
2018-12-07T17:38:04.948Z,1.67
2018-12-07T17:40:38.253Z,2.17
2018-12-07T17:43:04.698Z,1.40
2018-12-07T17:45:31.126Z,1.50
2018-12-07T17:47:57.644Z,1.43
2018-12-07T17:50:23.859Z,1.50
2018-12-07T17:52:50.158Z,1.27
2018-12-07T17:55:16.547Z,1.53
2018-12-07T17:57:42.825Z,1.53
2018-12-07T18:00:11.337Z,1.63
2018-12-07T18:02:37.539Z,1.40
2018-12-07T18:05:05.031Z,1.60
2018-12-07T18:07:31.193Z,1.50
2018-12-07T18:09:57.498Z,1.70
2018-12-07T18:12:23.877Z,1.70
2018-12-07T18:14:50.357Z,1.70
2018-12-07T18:17:16.772Z,1.93
2018-12-07T18:19:43.098Z,3.90
2018-12-07T18:22:09.596Z,5.33
2018-12-07T18:24:36.103Z,2.30
2018-12-07T18:27:02.735Z,2.67
2018-12-07T18:29:29.111Z,2.30
2018-12-07T18:31:55.338Z,1.80
2018-12-07T18:34:21.718Z,1.50
2018-12-07T18:36:48.004Z,3.43
2018-12-07T18:39:14.796Z,3.03
2018-12-07T18:41:41.154Z,3.00
2018-12-07T18:44:07.712Z,1.97
2018-12-07T18:46:34.124Z,2.13
2018-12-07T18:49:00.629Z,1.73
2018-12-07T18:51:27.170Z,2.77
2018-12-07T18:53:53.402Z,1.97
2018-12-07T18:56:19.705Z,1.57
2018-12-07T18:58:46.107Z,3.50
2018-12-07T19:01:12.465Z,1.50
2018-12-07T19:03:39.087Z,1.40
2018-12-07T19:06:05.608Z,2.00
2018-12-07T19:08:31.987Z,2.37
2018-12-07T19:10:58.546Z,4.07
2018-12-07T19:13:25.010Z,2.00
2018-12-07T19:15:51.295Z,2.07
2018-12-07T19:18:17.527Z,1.50
2018-12-07T19:20:43.863Z,1.30
2018-12-07T19:23:10.169Z,1.60
2018-12-07T19:25:36.561Z,1.50
2018-12-07T19:28:02.862Z,1.50
2018-12-07T19:30:29.197Z,1.40
2018-12-07T19:32:55.564Z,4.43
2018-12-07T19:35:22.081Z,1.70
2018-12-07T19:37:48.381Z,1.50
2018-12-07T19:40:15.020Z,1.60
2018-12-07T19:42:41.377Z,1.57
2018-12-07T19:45:08.293Z,2.53
2018-12-07T19:47:34.819Z,1.60
2018-12-07T19:50:03.552Z,1.37
2018-12-07T19:52:29.920Z,1.57
2018-12-07T19:54:56.293Z,3.37
2018-12-07T19:57:22.716Z,2.00
2018-12-07T19:59:56.035Z,1.93
2018-12-07T20:02:22.434Z,3.20
2018-12-07T20:04:48.825Z,1.90
2018-12-07T20:07:15.097Z,1.60
2018-12-07T20:09:41.445Z,1.70
2018-12-07T20:12:08.185Z,2.57
2018-12-07T20:14:34.423Z,1.60
2018-12-07T20:17:00.642Z,1.63
2018-12-07T20:19:26.932Z,1.60
2018-12-07T20:21:53.218Z,1.90
2018-12-07T20:24:19.609Z,1.97
2018-12-07T20:26:46.115Z,1.80
2018-12-07T20:29:12.350Z,1.50
2018-12-07T20:31:38.583Z,2.00
2018-12-07T20:34:05.172Z,1.87
2018-12-07T20:36:31.513Z,1.70
2018-12-07T20:38:57.832Z,1.70
2018-12-07T20:41:24.141Z,1.63
2018-12-07T20:43:50.616Z,1.70
2018-12-07T20:46:17.223Z,1.57
2018-12-07T20:48:43.515Z,3.33
2018-12-07T20:51:17.026Z,3.03
2018-12-07T20:53:44.386Z,1.53
2018-12-07T20:56:11.020Z,2.50
2018-12-07T20:58:37.451Z,1.40
2018-12-07T21:01:03.879Z,2.23
2018-12-07T21:03:36.190Z,1.67
2018-12-07T21:09:24.187Z,4.37
2018-12-07T21:11:55.066Z,4.37
2018-12-07T21:14:22.347Z,5.73
2018-12-07T21:17:14.260Z,8.53
2018-12-07T21:19:45.511Z,6.27
2018-12-07T21:22:11.849Z,6.47
2018-12-07T21:24:38.380Z,7.17
2018-12-07T21:27:04.819Z,5.63
2018-12-07T21:29:31.121Z,6.00
2018-12-07T21:32:00.464Z,5.20
2018-12-07T21:37:26.145Z,8.50
2018-12-07T21:39:55.727Z,4.63
2018-12-07T21:42:22.236Z,6.67
2018-12-07T21:44:48.586Z,6.27
2018-12-07T21:47:15.352Z,5.67
2018-12-07T21:49:41.772Z,5.43
2018-12-07T21:52:12.969Z,5.00
2018-12-07T21:54:39.371Z,4.60
2018-12-07T21:57:05.767Z,3.80
2018-12-07T21:59:32.047Z,8.57
2018-12-07T22:01:58.534Z,6.87
2018-12-07T22:04:25.005Z,5.70
2018-12-07T22:06:51.410Z,5.23
2018-12-07T22:09:18.282Z,6.97
2018-12-07T22:11:46.964Z,4.47
2018-12-07T22:14:12.843Z,5.27
2018-12-07T22:16:39.046Z,5.23
2018-12-07T22:19:05.275Z,6.90
2018-12-07T22:21:31.697Z,3.67
2018-12-07T22:23:58.280Z,5.17
2018-12-07T22:26:24.584Z,10.57
2018-12-07T22:28:51.025Z,6.80
2018-12-07T22:31:17.299Z,4.53
2018-12-07T22:33:43.617Z,3.93
2018-12-07T22:36:10.145Z,5.93
2018-12-07T22:38:37.060Z,9.83
2018-12-07T22:41:10.427Z,8.27
2018-12-07T22:43:36.841Z,8.47
2018-12-07T22:46:03.200Z,6.90
2018-12-07T22:48:29.565Z,6.10
2018-12-07T22:50:55.754Z,5.40
2018-12-07T22:53:21.907Z,6.67
2018-12-07T22:55:48.110Z,6.13
2018-12-07T22:58:14.315Z,6.57
2018-12-07T23:00:43.093Z,7.60
2018-12-07T23:03:09.263Z,7.97
2018-12-07T23:05:35.515Z,8.47
2018-12-07T23:08:01.755Z,9.70
2018-12-07T23:10:27.919Z,6.10
2018-12-07T23:12:54.118Z,9.33
2018-12-07T23:15:20.311Z,9.03
2018-12-07T23:17:46.469Z,6.67
2018-12-07T23:20:12.641Z,8.30
2018-12-07T23:22:38.806Z,6.53
2018-12-07T23:25:05.306Z,7.93
2018-12-07T23:27:31.471Z,6.60
2018-12-07T23:30:04.520Z,7.30
2018-12-07T23:32:30.763Z,3.80
2018-12-07T23:34:56.919Z,5.07
2018-12-07T23:37:23.060Z,5.17
2018-12-07T23:39:49.231Z,6.03
2018-12-07T23:42:15.439Z,3.67
2018-12-07T23:44:41.713Z,5.27
2018-12-07T23:47:07.951Z,6.77
2018-12-07T23:49:34.114Z,4.50
2018-12-07T23:52:00.353Z,4.53
2018-12-07T23:54:26.556Z,6.07
2018-12-07T23:56:52.753Z,5.43
2018-12-07T23:59:18.926Z,6.50
