createdAt,value
2019-03-26T00:01:13.022Z,7.23
2019-03-26T00:03:41.870Z,10.10
2019-03-26T00:06:09.917Z,8.33
2019-03-26T00:08:38.310Z,8.23
2019-03-26T00:11:06.262Z,9.27
2019-03-26T00:13:34.410Z,7.73
2019-03-26T00:16:02.649Z,9.80
2019-03-26T00:18:30.675Z,9.10
2019-03-26T00:20:58.782Z,8.80
2019-03-26T00:23:26.914Z,6.87
2019-03-26T00:25:54.861Z,7.93
2019-03-26T00:28:22.806Z,7.83
2019-03-26T00:30:51.138Z,8.20
2019-03-26T00:33:19.105Z,11.60
2019-03-26T00:35:47.042Z,7.07
2019-03-26T00:38:15.137Z,8.03
2019-03-26T00:40:43.076Z,10.83
2019-03-26T00:43:11.218Z,8.10
2019-03-26T00:45:39.189Z,12.47
2019-03-26T00:48:07.294Z,8.80
2019-03-26T00:50:35.229Z,6.90
2019-03-26T00:53:03.485Z,15.50
2019-03-26T00:55:31.421Z,9.50
2019-03-26T00:58:01.642Z,7.43
2019-03-26T01:00:47.598Z,11.17
2019-03-26T01:03:16.042Z,9.27
2019-03-26T01:05:45.190Z,7.03
2019-03-26T01:08:13.330Z,9.37
2019-03-26T01:10:41.277Z,9.03
2019-03-26T01:13:09.317Z,8.17
2019-03-26T01:15:37.461Z,9.00
2019-03-26T01:18:05.445Z,10.00
2019-03-26T01:20:33.573Z,10.10
2019-03-26T01:23:01.578Z,7.53
2019-03-26T01:25:29.533Z,11.80
2019-03-26T01:27:58.248Z,8.73
2019-03-26T01:30:26.198Z,9.77
2019-03-26T01:32:54.142Z,9.30
2019-03-26T01:35:22.181Z,9.23
2019-03-26T01:37:50.448Z,11.37
2019-03-26T01:40:18.493Z,9.20
2019-03-26T01:42:46.530Z,10.40
2019-03-26T01:45:14.530Z,12.37
2019-03-26T01:47:42.479Z,9.97
2019-03-26T01:50:10.553Z,9.40
2019-03-26T01:52:38.499Z,10.00
2019-03-26T01:55:06.656Z,10.73
2019-03-26T01:57:34.730Z,14.30
2019-03-26T02:00:03.095Z,11.60
2019-03-26T02:02:31.205Z,13.73
2019-03-26T02:05:00.565Z,14.00
2019-03-26T02:07:28.838Z,11.90
2019-03-26T02:09:56.786Z,14.43
2019-03-26T02:12:24.722Z,11.40
2019-03-26T02:14:53.029Z,10.20
2019-03-26T02:17:21.067Z,10.80
2019-03-26T02:19:49.006Z,11.63
2019-03-26T02:22:17.150Z,13.00
2019-03-26T02:24:45.194Z,12.30
2019-03-26T02:27:13.230Z,12.43
2019-03-26T02:29:41.309Z,10.73
2019-03-26T02:32:09.233Z,11.50
2019-03-26T02:34:38.383Z,14.40
2019-03-26T02:37:06.367Z,14.10
2019-03-26T02:39:34.316Z,13.00
2019-03-26T02:42:02.254Z,16.53
2019-03-26T02:44:30.455Z,19.07
2019-03-26T02:46:58.409Z,13.27
2019-03-26T02:49:26.447Z,12.33
2019-03-26T02:51:54.536Z,12.07
2019-03-26T02:54:22.476Z,14.10
2019-03-26T02:56:50.406Z,12.83
2019-03-26T02:59:18.918Z,14.07
2019-03-26T03:01:47.210Z,15.37
2019-03-26T03:04:15.662Z,15.73
2019-03-26T03:06:43.831Z,23.27
2019-03-26T03:09:12.019Z,13.00
2019-03-26T03:11:39.918Z,13.50
2019-03-26T03:14:08.000Z,14.97
2019-03-26T03:16:35.942Z,13.73
2019-03-26T03:19:03.974Z,12.57
2019-03-26T03:21:31.966Z,13.80
2019-03-26T03:23:59.895Z,13.63
2019-03-26T03:26:27.828Z,17.83
2019-03-26T03:28:55.823Z,13.50
2019-03-26T03:31:25.571Z,12.10
2019-03-26T03:33:53.521Z,13.33
2019-03-26T03:36:21.519Z,20.30
2019-03-26T03:38:49.445Z,15.37
2019-03-26T03:41:17.393Z,14.07
2019-03-26T03:43:45.528Z,14.33
2019-03-26T03:46:13.565Z,14.30
2019-03-26T03:48:43.304Z,18.53
2019-03-26T03:51:15.071Z,15.17
2019-03-26T03:53:43.106Z,17.00
2019-03-26T03:56:12.155Z,16.80
2019-03-26T03:58:43.367Z,18.50
2019-03-26T04:01:11.681Z,14.47
2019-03-26T04:03:39.814Z,20.43
2019-03-26T04:06:10.047Z,38.17
2019-03-26T04:08:37.947Z,17.00
2019-03-26T04:11:05.987Z,17.67
2019-03-26T04:13:34.203Z,17.30
2019-03-26T04:16:02.163Z,15.50
2019-03-26T04:18:31.905Z,17.27
2019-03-26T04:20:59.889Z,17.90
2019-03-26T04:23:27.835Z,18.33
2019-03-26T04:25:55.871Z,16.73
2019-03-26T04:28:23.850Z,17.10
2019-03-26T04:30:51.888Z,18.93
2019-03-26T04:33:19.818Z,17.47
2019-03-26T04:35:47.998Z,19.23
2019-03-26T04:38:15.943Z,16.37
2019-03-26T04:40:43.973Z,16.23
2019-03-26T04:43:11.962Z,14.80
2019-03-26T04:45:39.901Z,16.03
2019-03-26T04:48:07.939Z,19.87
2019-03-26T04:50:36.269Z,22.53
2019-03-26T04:53:06.105Z,20.03
2019-03-26T04:55:34.245Z,23.73
2019-03-26T04:58:02.643Z,18.57
2019-03-26T05:00:30.690Z,18.30
2019-03-26T05:02:58.906Z,18.70
2019-03-26T05:05:27.131Z,16.83
2019-03-26T05:07:56.263Z,17.93
2019-03-26T05:10:24.205Z,18.90
2019-03-26T05:12:52.302Z,20.50
2019-03-26T05:15:20.242Z,18.77
2019-03-26T05:17:48.302Z,20.20
2019-03-26T05:20:16.312Z,19.47
2019-03-26T05:22:44.349Z,19.00
2019-03-26T05:25:12.298Z,20.43
2019-03-26T05:27:45.703Z,19.53
2019-03-26T05:30:11.637Z,19.23
2019-03-26T05:32:39.591Z,20.50
2019-03-26T05:35:08.336Z,20.40
2019-03-26T05:37:36.275Z,18.97
2019-03-26T05:40:08.117Z,22.57
2019-03-26T05:42:37.161Z,20.10
2019-03-26T05:45:07.697Z,19.00
2019-03-26T05:47:35.645Z,22.37
2019-03-26T05:50:04.595Z,18.30
2019-03-26T05:52:32.552Z,26.03
2019-03-26T05:55:01.699Z,20.20
2019-03-26T05:57:29.699Z,25.80
2019-03-26T05:59:57.642Z,25.70
2019-03-26T06:02:26.151Z,28.07
2019-03-26T06:04:55.323Z,23.63
2019-03-26T06:07:23.403Z,21.80
2019-03-26T06:09:51.456Z,23.50
2019-03-26T06:12:19.564Z,27.20
2019-03-26T06:14:47.503Z,22.23
2019-03-26T06:17:15.453Z,18.23
2019-03-26T06:19:43.701Z,17.70
2019-03-26T06:22:11.648Z,16.23
2019-03-26T06:24:39.592Z,20.43
2019-03-26T06:27:07.719Z,18.33
2019-03-26T06:29:35.675Z,19.10
2019-03-26T06:32:03.635Z,17.23
2019-03-26T06:34:31.859Z,18.83
2019-03-26T06:36:59.800Z,16.93
2019-03-26T06:39:29.671Z,17.87
2019-03-26T06:41:57.928Z,16.93
2019-03-26T06:44:25.904Z,12.90
2019-03-26T06:46:54.083Z,15.77
2019-03-26T06:49:22.355Z,21.33
2019-03-26T06:51:51.499Z,18.47
2019-03-26T06:54:19.562Z,17.77
2019-03-26T06:56:47.808Z,18.80
2019-03-26T06:59:15.752Z,17.70
2019-03-26T07:01:45.536Z,16.60
2019-03-26T07:04:13.623Z,18.40
2019-03-26T07:06:41.780Z,16.40
2019-03-26T07:09:11.714Z,17.43
2019-03-26T07:11:39.847Z,16.70
2019-03-26T07:14:07.807Z,25.20
2019-03-26T07:16:36.840Z,35.37
2019-03-26T07:19:04.858Z,40.87
2019-03-26T07:21:32.904Z,18.40
2019-03-26T07:24:00.956Z,19.73
2019-03-26T07:26:29.050Z,15.43
2019-03-26T07:28:57.106Z,15.83
2019-03-26T07:31:25.052Z,14.50
2019-03-26T07:33:54.374Z,15.80
2019-03-26T07:36:22.341Z,15.70
2019-03-26T07:38:50.381Z,16.90
2019-03-26T07:41:18.367Z,16.90
2019-03-26T07:43:46.410Z,15.63
2019-03-26T07:46:14.355Z,15.37
2019-03-26T07:48:42.349Z,13.80
2019-03-26T07:51:10.287Z,15.40
2019-03-26T07:53:38.234Z,14.20
2019-03-26T07:56:06.659Z,13.33
2019-03-26T07:58:34.608Z,17.93
2019-03-26T08:01:02.564Z,14.77
2019-03-26T08:03:30.728Z,13.53
2019-03-26T08:05:59.008Z,16.13
2019-03-26T08:08:28.806Z,13.97
2019-03-26T08:10:57.255Z,12.47
2019-03-26T08:13:25.219Z,14.57
2019-03-26T08:15:53.183Z,15.30
2019-03-26T08:18:21.270Z,12.90
2019-03-26T08:20:49.217Z,12.43
2019-03-26T08:23:17.261Z,10.40
2019-03-26T08:25:45.250Z,10.27
2019-03-26T08:28:13.288Z,13.27
2019-03-26T08:30:41.225Z,11.50
2019-03-26T08:33:09.429Z,13.23
2019-03-26T08:35:37.495Z,12.17
2019-03-26T08:38:12.252Z,12.70
2019-03-26T08:40:35.813Z,11.00
2019-03-26T08:43:03.987Z,11.60
2019-03-26T08:45:32.018Z,14.90
2019-03-26T08:48:00.096Z,12.17
2019-03-26T08:50:29.674Z,11.60
2019-03-26T08:52:58.104Z,15.70
2019-03-26T08:55:26.141Z,14.33
2019-03-26T08:57:54.084Z,11.30
2019-03-26T09:00:23.864Z,10.50
2019-03-26T09:02:52.086Z,13.87
2019-03-26T09:05:20.334Z,10.73
2019-03-26T09:07:48.746Z,11.90
2019-03-26T09:10:17.093Z,10.63
2019-03-26T09:12:45.134Z,12.30
2019-03-26T09:15:14.563Z,11.97
2019-03-26T09:17:44.948Z,12.30
2019-03-26T09:20:14.379Z,12.87
2019-03-26T09:22:42.517Z,11.10
2019-03-26T09:25:10.866Z,12.03
2019-03-26T09:27:38.804Z,12.10
2019-03-26T09:30:08.250Z,12.93
2019-03-26T09:32:36.659Z,12.23
2019-03-26T09:35:05.239Z,14.63
2019-03-26T09:37:33.237Z,13.70
2019-03-26T09:40:01.274Z,14.10
2019-03-26T09:42:29.336Z,11.60
2019-03-26T09:44:57.295Z,12.17
2019-03-26T09:47:25.247Z,11.13
2019-03-26T09:49:53.198Z,8.87
2019-03-26T09:52:21.193Z,19.47
2019-03-26T09:54:49.147Z,10.20
2019-03-26T09:57:17.211Z,10.90
2019-03-26T09:59:45.402Z,10.03
2019-03-26T10:02:13.438Z,10.20
2019-03-26T10:04:41.718Z,10.07
2019-03-26T10:07:20.805Z,9.73
2019-03-26T10:09:39.804Z,9.57
2019-03-26T10:12:07.864Z,9.10
2019-03-26T10:14:35.849Z,7.83
2019-03-26T10:17:03.790Z,8.90
2019-03-26T10:19:33.448Z,9.57
2019-03-26T10:22:01.638Z,12.60
2019-03-26T10:24:30.766Z,9.00
2019-03-26T10:26:58.712Z,8.97
2019-03-26T10:29:30.640Z,8.93
2019-03-26T10:31:56.655Z,9.33
2019-03-26T10:34:24.598Z,10.00
2019-03-26T10:36:53.003Z,10.57
2019-03-26T10:39:20.942Z,10.37
2019-03-26T10:41:48.886Z,10.07
2019-03-26T10:44:16.886Z,11.20
2019-03-26T10:46:45.025Z,9.87
2019-03-26T10:49:12.964Z,8.37
2019-03-26T10:51:40.964Z,8.93
2019-03-26T10:54:08.895Z,11.10
2019-03-26T10:56:38.627Z,9.33
2019-03-26T10:59:07.531Z,10.57
2019-03-26T11:01:35.470Z,10.63
2019-03-26T11:04:03.899Z,10.43
2019-03-26T11:06:32.267Z,14.47
2019-03-26T11:09:01.410Z,11.70
2019-03-26T11:11:29.435Z,12.87
2019-03-26T11:13:58.909Z,12.93
2019-03-26T11:16:26.923Z,11.10
2019-03-26T11:18:56.662Z,10.00
2019-03-26T11:21:26.048Z,10.80
2019-03-26T11:23:54.003Z,9.83
2019-03-26T11:26:23.312Z,10.50
2019-03-26T11:28:51.504Z,11.90
2019-03-26T11:31:19.753Z,11.30
2019-03-26T11:33:47.694Z,9.73
2019-03-26T11:36:16.039Z,8.30
2019-03-26T11:38:43.982Z,8.40
2019-03-26T11:41:12.041Z,7.70
2019-03-26T11:43:40.566Z,8.90
2019-03-26T11:46:08.511Z,8.10
2019-03-26T11:48:36.430Z,8.40
2019-03-26T11:51:06.190Z,8.33
2019-03-26T11:53:34.346Z,8.03
2019-03-26T11:56:02.299Z,7.10
2019-03-26T11:58:31.084Z,6.33
2019-03-26T12:00:59.150Z,6.47
2019-03-26T12:03:27.214Z,9.60
2019-03-26T12:05:55.367Z,6.50
2019-03-26T12:08:23.562Z,6.07
2019-03-26T12:10:51.715Z,8.97
2019-03-26T12:13:19.703Z,9.80
2019-03-26T12:15:49.483Z,6.13
2019-03-26T12:18:17.555Z,8.40
2019-03-26T12:20:46.643Z,6.33
2019-03-26T12:23:14.579Z,5.10
2019-03-26T12:25:42.643Z,9.50
2019-03-26T12:28:10.654Z,5.07
2019-03-26T12:30:38.694Z,4.73
2019-03-26T12:33:07.678Z,6.37
2019-03-26T12:35:35.802Z,4.37
2019-03-26T12:38:15.769Z,5.60
2019-03-26T12:40:43.858Z,11.17
2019-03-26T12:43:11.991Z,8.83
2019-03-26T12:45:40.139Z,7.63
2019-03-26T12:48:08.238Z,8.43
2019-03-26T12:50:36.290Z,7.40
2019-03-26T12:53:04.344Z,6.97
2019-03-26T12:55:32.436Z,6.70
2019-03-26T12:58:00.485Z,7.90
2019-03-26T13:00:32.071Z,8.13
2019-03-26T13:03:00.454Z,9.27
2019-03-26T13:05:28.593Z,7.23
2019-03-26T13:07:56.792Z,7.70
2019-03-26T13:10:24.762Z,10.03
2019-03-26T13:12:53.910Z,8.27
2019-03-26T13:15:21.959Z,6.27
2019-03-26T13:17:49.950Z,10.77
2019-03-26T13:20:18.010Z,8.20
2019-03-26T13:22:45.983Z,9.97
2019-03-26T13:25:14.074Z,9.03
2019-03-26T13:27:42.126Z,7.93
2019-03-26T13:30:11.493Z,8.93
2019-03-26T13:32:40.139Z,6.50
2019-03-26T13:35:08.134Z,7.73
2019-03-26T13:37:36.169Z,8.10
2019-03-26T13:40:04.281Z,6.10
2019-03-26T13:42:32.330Z,8.07
2019-03-26T13:45:00.479Z,8.17
2019-03-26T13:47:28.490Z,6.73
2019-03-26T13:49:57.637Z,8.17
2019-03-26T13:52:25.584Z,8.70
2019-03-26T13:54:54.198Z,6.93
2019-03-26T13:57:22.151Z,8.17
2019-03-26T13:59:51.303Z,8.07
2019-03-26T14:02:19.392Z,6.00
2019-03-26T14:04:47.542Z,6.50
2019-03-26T14:07:15.622Z,6.23
2019-03-26T14:09:43.602Z,6.33
2019-03-26T14:12:11.542Z,5.43
2019-03-26T14:14:40.703Z,6.10
2019-03-26T14:17:08.829Z,6.50
2019-03-26T14:19:36.887Z,4.97
2019-03-26T14:22:04.931Z,7.17
2019-03-26T14:24:33.094Z,6.17
2019-03-26T14:27:01.056Z,5.20
2019-03-26T14:29:29.238Z,5.97
2019-03-26T14:31:57.303Z,5.93
2019-03-26T14:34:25.242Z,5.50
2019-03-26T14:36:53.502Z,9.00
2019-03-26T14:39:21.850Z,5.63
2019-03-26T14:41:49.829Z,6.60
2019-03-26T14:44:17.774Z,6.00
2019-03-26T14:46:45.897Z,7.63
2019-03-26T14:49:13.998Z,5.77
2019-03-26T14:51:42.089Z,5.83
2019-03-26T14:54:10.166Z,6.80
2019-03-26T14:56:38.211Z,6.00
2019-03-26T14:59:06.154Z,5.00
2019-03-26T15:01:34.418Z,6.40
2019-03-26T15:04:02.379Z,11.77
2019-03-26T15:06:30.579Z,4.80
2019-03-26T15:08:58.952Z,5.37
2019-03-26T15:11:26.918Z,5.83
2019-03-26T15:13:54.963Z,7.43
2019-03-26T15:16:23.046Z,5.33
2019-03-26T15:18:51.033Z,5.77
2019-03-26T15:21:18.982Z,5.53
2019-03-26T15:23:47.047Z,7.07
2019-03-26T15:26:15.112Z,4.87
2019-03-26T15:28:43.083Z,5.77
2019-03-26T15:31:11.330Z,5.10
2019-03-26T15:33:39.275Z,4.83
2019-03-26T15:36:07.317Z,7.00
2019-03-26T15:38:35.331Z,4.80
2019-03-26T15:41:03.269Z,5.87
2019-03-26T15:43:31.217Z,6.37
2019-03-26T15:45:59.190Z,7.50
2019-03-26T15:48:27.154Z,12.07
2019-03-26T15:50:55.102Z,17.20
2019-03-26T15:53:23.095Z,6.57
2019-03-26T15:55:51.117Z,6.20
2019-03-26T15:58:19.158Z,5.67
2019-03-26T16:00:47.325Z,5.30
2019-03-26T16:03:15.296Z,5.87
2019-03-26T16:05:43.486Z,8.13
2019-03-26T16:08:11.854Z,9.73
2019-03-26T16:10:41.609Z,9.90
2019-03-26T16:13:09.656Z,7.73
2019-03-26T16:15:44.170Z,8.03
2019-03-26T16:18:07.864Z,6.80
2019-03-26T16:20:37.610Z,7.93
2019-03-26T16:23:05.830Z,6.30
2019-03-26T16:25:33.779Z,13.47
2019-03-26T16:28:01.836Z,7.10
2019-03-26T16:30:30.710Z,8.53
2019-03-26T16:32:59.182Z,7.80
2019-03-26T16:35:27.122Z,7.37
2019-03-26T16:37:55.198Z,14.53
2019-03-26T16:40:23.295Z,11.00
2019-03-26T16:42:51.350Z,6.60
2019-03-26T16:45:19.354Z,7.23
2019-03-26T16:47:47.289Z,6.57
2019-03-26T16:50:15.534Z,7.07
2019-03-26T16:52:43.507Z,14.40
2019-03-26T16:55:11.469Z,10.30
2019-03-26T16:57:41.855Z,11.40
2019-03-26T17:00:10.462Z,12.70
2019-03-26T17:02:40.215Z,9.40
2019-03-26T17:05:08.366Z,7.07
2019-03-26T17:07:36.837Z,11.60
2019-03-26T17:10:06.810Z,9.47
2019-03-26T17:12:34.752Z,5.80
2019-03-26T17:15:02.984Z,8.50
2019-03-26T17:17:32.844Z,8.20
2019-03-26T17:20:01.770Z,7.63
2019-03-26T17:22:30.007Z,8.77
2019-03-26T17:24:57.962Z,7.70
2019-03-26T17:27:28.998Z,9.63
2019-03-26T17:29:55.926Z,7.00
2019-03-26T17:32:23.985Z,6.53
2019-03-26T17:34:53.133Z,7.33
2019-03-26T17:37:21.146Z,11.57
2019-03-26T17:39:49.106Z,8.23
2019-03-26T17:42:17.809Z,10.20
2019-03-26T17:44:45.938Z,8.10
2019-03-26T17:47:13.965Z,6.00
2019-03-26T17:49:43.224Z,8.13
2019-03-26T17:52:11.190Z,10.80
2019-03-26T17:54:39.249Z,6.27
2019-03-26T17:57:07.300Z,8.60
2019-03-26T17:59:35.338Z,9.03
2019-03-26T18:02:03.401Z,9.20
2019-03-26T18:04:31.630Z,6.73
2019-03-26T18:06:59.632Z,6.23
2019-03-26T18:09:27.697Z,6.77
2019-03-26T18:11:56.947Z,8.83
2019-03-26T18:14:26.970Z,5.67
2019-03-26T18:16:55.053Z,11.90
2019-03-26T18:19:23.153Z,7.47
2019-03-26T18:21:52.050Z,10.70
2019-03-26T18:24:20.221Z,5.07
2019-03-26T18:26:48.179Z,5.53
2019-03-26T18:29:16.349Z,8.40
2019-03-26T18:31:44.291Z,6.93
2019-03-26T18:34:12.364Z,6.27
2019-03-26T18:36:40.787Z,5.10
2019-03-26T18:39:10.560Z,5.77
2019-03-26T18:41:38.675Z,7.20
2019-03-26T18:44:06.669Z,5.93
2019-03-26T18:46:34.618Z,6.17
2019-03-26T18:49:02.711Z,5.30
2019-03-26T18:51:30.699Z,5.00
2019-03-26T18:53:58.660Z,8.10
2019-03-26T18:56:26.586Z,6.10
2019-03-26T18:58:54.702Z,8.67
2019-03-26T19:01:22.649Z,9.20
2019-03-26T19:03:50.637Z,8.50
2019-03-26T19:06:18.674Z,7.37
2019-03-26T19:08:47.162Z,5.83
2019-03-26T19:11:15.239Z,7.50
2019-03-26T19:13:43.778Z,7.90
2019-03-26T19:16:15.646Z,6.33
2019-03-26T19:18:43.562Z,7.57
2019-03-26T19:21:13.700Z,4.93
2019-03-26T19:23:41.529Z,6.83
2019-03-26T19:26:09.474Z,5.13
2019-03-26T19:28:37.667Z,6.13
2019-03-26T19:31:05.611Z,7.30
2019-03-26T19:33:33.875Z,6.33
2019-03-26T19:36:02.119Z,5.50
2019-03-26T19:38:30.192Z,9.50
2019-03-26T19:40:58.109Z,5.13
2019-03-26T19:43:26.427Z,5.53
2019-03-26T19:45:54.369Z,9.90
2019-03-26T19:48:23.423Z,5.37
2019-03-26T19:50:51.418Z,4.67
2019-03-26T19:53:19.438Z,6.03
2019-03-26T19:55:47.539Z,8.93
2019-03-26T19:58:15.704Z,7.10
2019-03-26T20:00:45.519Z,6.10
2019-03-26T20:03:13.485Z,5.23
2019-03-26T20:05:41.570Z,4.57
2019-03-26T20:08:09.828Z,6.47
2019-03-26T20:10:38.215Z,6.43
2019-03-26T20:13:06.746Z,6.73
2019-03-26T20:15:34.733Z,5.77
2019-03-26T20:18:04.067Z,4.57
2019-03-26T20:20:32.081Z,5.17
2019-03-26T20:23:00.024Z,4.90
2019-03-26T20:25:47.256Z,4.53
2019-03-26T20:28:15.347Z,6.30
2019-03-26T20:30:43.474Z,4.50
2019-03-26T20:33:11.786Z,3.60
2019-03-26T20:35:39.850Z,5.40
2019-03-26T20:38:09.608Z,4.47
2019-03-26T20:40:37.804Z,5.67
2019-03-26T20:43:05.859Z,4.53
2019-03-26T20:45:33.807Z,5.73
2019-03-26T20:48:01.781Z,11.20
2019-03-26T20:50:29.909Z,8.80
2019-03-26T20:52:57.950Z,6.00
2019-03-26T20:55:34.873Z,7.07
2019-03-26T20:58:03.135Z,4.83
2019-03-26T21:00:41.257Z,6.00
2019-03-26T21:03:09.545Z,4.37
2019-03-26T21:05:37.805Z,4.60
2019-03-26T21:08:06.138Z,7.67
2019-03-26T21:10:34.101Z,6.37
2019-03-26T21:13:02.373Z,5.60
2019-03-26T21:15:30.374Z,6.03
2019-03-26T21:17:58.317Z,4.07
2019-03-26T21:20:26.269Z,4.80
2019-03-26T21:22:54.501Z,4.63
2019-03-26T21:25:22.458Z,7.70
2019-03-26T21:27:50.558Z,8.30
2019-03-26T21:30:18.838Z,7.60
2019-03-26T21:32:46.825Z,9.97
2019-03-26T21:35:14.966Z,10.43
2019-03-26T21:37:43.360Z,12.87
2019-03-26T21:40:11.698Z,12.73
2019-03-26T21:42:39.630Z,14.53
2019-03-26T21:45:09.959Z,15.57
2019-03-26T21:47:37.896Z,12.80
2019-03-26T21:50:06.465Z,14.00
2019-03-26T21:52:34.569Z,13.00
2019-03-26T21:55:04.326Z,10.77
2019-03-26T21:57:32.290Z,11.73
2019-03-26T22:00:00.454Z,16.73
2019-03-26T22:02:28.413Z,15.20
2019-03-26T22:04:56.418Z,11.83
2019-03-26T22:07:24.390Z,11.03
2019-03-26T22:09:52.344Z,13.03
2019-03-26T22:12:22.093Z,14.63
2019-03-26T22:14:50.261Z,14.60
2019-03-26T22:17:18.197Z,13.10
2019-03-26T22:19:46.241Z,12.40
2019-03-26T22:22:14.277Z,13.50
2019-03-26T22:24:42.210Z,13.23
2019-03-26T22:27:11.646Z,12.60
2019-03-26T22:29:40.310Z,11.13
2019-03-26T22:32:08.371Z,11.57
2019-03-26T22:34:37.414Z,10.10
2019-03-26T22:37:05.406Z,8.07
2019-03-26T22:39:33.350Z,11.77
2019-03-26T22:42:01.301Z,15.93
2019-03-26T22:44:31.527Z,13.33
2019-03-26T22:46:59.234Z,13.47
2019-03-26T22:49:27.154Z,11.97
2019-03-26T22:51:55.202Z,10.33
2019-03-26T22:54:23.136Z,9.07
2019-03-26T22:56:51.078Z,8.03
2019-03-26T22:59:19.164Z,9.20
2019-03-26T23:01:47.197Z,10.13
2019-03-26T23:04:15.135Z,14.13
2019-03-26T23:06:43.317Z,13.80
2019-03-26T23:09:11.371Z,13.33
2019-03-26T23:11:39.443Z,10.73
2019-03-26T23:14:07.731Z,14.30
2019-03-26T23:16:37.469Z,12.07
2019-03-26T23:19:05.512Z,9.43
2019-03-26T23:21:33.589Z,14.07
2019-03-26T23:24:01.653Z,14.17
2019-03-26T23:26:29.685Z,17.60
2019-03-26T23:28:57.653Z,10.97
2019-03-26T23:31:26.970Z,10.20
2019-03-26T23:33:54.909Z,11.33
2019-03-26T23:36:22.874Z,7.93
2019-03-26T23:38:50.914Z,9.00
2019-03-26T23:41:18.853Z,9.67
2019-03-26T23:43:47.022Z,9.03
2019-03-26T23:46:14.962Z,10.17
2019-03-26T23:48:43.110Z,11.00
2019-03-26T23:51:11.250Z,9.87
2019-03-26T23:53:39.197Z,8.97
2019-03-26T23:56:07.232Z,8.27
2019-03-26T23:58:35.237Z,7.47
