createdAt,value
2022-12-28T00:00:53.476Z,68.91
2022-12-28T00:03:20.102Z,67.62
2022-12-28T00:05:46.566Z,67.96
2022-12-28T00:08:13.021Z,68.43
2022-12-28T00:11:07.579Z,69.65
2022-12-28T00:13:25.746Z,69.57
2022-12-28T00:15:52.113Z,69.51
2022-12-28T00:18:18.721Z,69.23
2022-12-28T00:20:45.120Z,69.13
2022-12-28T00:23:11.530Z,68.77
2022-12-28T00:25:37.986Z,68.31
2022-12-28T00:28:04.490Z,67.45
2022-12-28T00:30:30.912Z,68.49
2022-12-28T00:32:58.364Z,70.58
2022-12-28T00:35:24.761Z,70.10
2022-12-28T00:37:51.195Z,69.50
2022-12-28T00:40:23.645Z,69.50
2022-12-28T00:42:50.544Z,69.24
2022-12-28T00:45:17.523Z,68.79
2022-12-28T00:47:43.940Z,69.22
2022-12-28T00:50:11.628Z,69.69
2022-12-28T00:52:38.058Z,69.57
2022-12-28T00:55:04.803Z,68.63
2022-12-28T00:57:31.422Z,66.73
2022-12-28T00:59:57.853Z,66.17
2022-12-28T01:02:24.343Z,65.96
2022-12-28T01:04:50.792Z,66.38
2022-12-28T01:07:17.322Z,66.81
2022-12-28T01:09:43.707Z,65.31
2022-12-28T01:12:10.125Z,64.55
2022-12-28T01:14:36.520Z,64.40
2022-12-28T01:17:02.969Z,64.01
2022-12-28T01:19:30.691Z,63.70
2022-12-28T01:21:58.005Z,63.62
2022-12-28T01:24:24.402Z,63.74
2022-12-28T01:26:50.923Z,64.01
2022-12-28T01:29:17.395Z,63.68
2022-12-28T01:31:43.900Z,63.92
2022-12-28T01:34:12.315Z,64.43
2022-12-28T01:36:38.836Z,64.42
2022-12-28T01:39:06.351Z,65.19
2022-12-28T01:41:33.434Z,66.89
2022-12-28T01:43:59.810Z,66.11
2022-12-28T01:46:34.957Z,65.57
2022-12-28T01:49:06.419Z,67.15
2022-12-28T01:51:46.230Z,67.41
2022-12-28T01:54:12.668Z,66.12
2022-12-28T01:56:40.778Z,66.03
2022-12-28T01:59:07.325Z,68.16
2022-12-28T02:01:36.331Z,68.57
2022-12-28T02:04:03.011Z,68.99
2022-12-28T02:06:30.227Z,69.31
2022-12-28T02:09:06.851Z,67.73
2022-12-28T02:11:33.467Z,66.60
2022-12-28T02:14:00.003Z,65.78
2022-12-28T02:16:26.461Z,66.55
2022-12-28T02:18:53.026Z,66.91
2022-12-28T02:21:24.504Z,66.75
2022-12-28T02:23:50.862Z,67.20
2022-12-28T02:26:31.721Z,66.90
2022-12-28T02:29:16.456Z,66.96
2022-12-28T02:31:56.345Z,67.01
2022-12-28T02:34:41.806Z,66.50
2022-12-28T02:37:27.119Z,66.53
2022-12-28T02:40:07.373Z,66.16
2022-12-28T02:42:37.840Z,66.73
2022-12-28T02:45:23.155Z,66.73
2022-12-28T02:48:08.839Z,66.44
2022-12-28T02:51:01.634Z,67.19
2022-12-28T02:53:36.059Z,67.93
2022-12-28T02:56:25.590Z,67.96
2022-12-28T02:59:07.535Z,68.00
2022-12-28T03:01:40.428Z,67.76
2022-12-28T03:04:15.072Z,67.50
2022-12-28T03:07:06.344Z,67.62
2022-12-28T03:09:59.841Z,67.38
2022-12-28T03:12:31.854Z,67.12
2022-12-28T03:15:04.994Z,66.99
2022-12-28T03:17:53.413Z,67.11
2022-12-28T03:20:41.648Z,67.46
2022-12-28T03:23:28.512Z,67.32
2022-12-28T03:26:14.963Z,67.55
2022-12-28T03:29:03.952Z,67.24
2022-12-28T03:31:32.843Z,67.16
2022-12-28T03:34:09.154Z,67.12
2022-12-28T03:36:41.417Z,66.73
2022-12-28T03:39:30.286Z,66.73
2022-12-28T03:42:22.185Z,66.13
2022-12-28T03:44:52.809Z,66.61
2022-12-28T03:47:21.361Z,67.33
2022-12-28T03:49:47.864Z,66.64
2022-12-28T03:52:14.429Z,67.16
2022-12-28T03:54:41.025Z,67.35
2022-12-28T03:57:09.137Z,67.12
2022-12-28T03:59:40.117Z,66.95
2022-12-28T04:02:07.442Z,66.95
2022-12-28T04:04:34.346Z,66.90
2022-12-28T04:07:00.814Z,67.02
2022-12-28T04:09:27.283Z,66.47
2022-12-28T04:11:54.567Z,66.61
2022-12-28T04:14:28.741Z,67.12
2022-12-28T04:16:55.220Z,67.61
2022-12-28T04:19:21.730Z,67.24
2022-12-28T04:21:48.542Z,67.40
2022-12-28T04:24:15.475Z,66.77
2022-12-28T04:26:41.877Z,67.59
2022-12-28T04:29:10.227Z,67.34
2022-12-28T04:31:46.880Z,67.58
2022-12-28T04:34:17.596Z,66.95
2022-12-28T04:36:54.587Z,66.93
2022-12-28T04:39:22.377Z,66.40
2022-12-28T04:41:48.971Z,66.55
2022-12-28T04:44:15.428Z,66.69
2022-12-28T04:46:41.845Z,66.49
2022-12-28T04:49:08.611Z,65.99
2022-12-28T04:51:35.377Z,66.34
2022-12-28T04:54:02.160Z,66.66
2022-12-28T04:56:29.075Z,65.95
2022-12-28T04:58:56.360Z,65.77
2022-12-28T05:01:23.428Z,66.12
2022-12-28T05:03:55.032Z,65.66
2022-12-28T05:06:23.865Z,65.65
2022-12-28T05:08:50.407Z,65.53
2022-12-28T05:11:21.211Z,65.61
2022-12-28T05:13:47.929Z,66.87
2022-12-28T05:16:17.533Z,65.95
2022-12-28T05:18:44.507Z,66.20
2022-12-28T05:21:15.500Z,66.39
2022-12-28T05:23:42.354Z,66.42
2022-12-28T05:26:10.947Z,66.53
2022-12-28T05:28:37.371Z,66.52
2022-12-28T05:31:05.289Z,66.22
2022-12-28T05:33:32.690Z,65.94
2022-12-28T05:36:06.385Z,66.42
2022-12-28T05:38:32.937Z,66.03
2022-12-28T05:41:06.227Z,66.38
2022-12-28T05:43:33.013Z,66.46
2022-12-28T05:46:04.473Z,65.98
2022-12-28T05:48:32.320Z,66.32
2022-12-28T05:51:00.334Z,66.01
2022-12-28T05:53:28.046Z,66.04
2022-12-28T05:55:59.519Z,65.46
2022-12-28T05:58:25.940Z,65.55
2022-12-28T06:00:52.343Z,65.97
2022-12-28T06:03:18.894Z,66.10
2022-12-28T06:05:45.358Z,66.73
2022-12-28T06:08:11.727Z,66.10
2022-12-28T06:10:38.153Z,66.07
2022-12-28T06:13:04.573Z,66.67
2022-12-28T06:15:30.988Z,65.88
2022-12-28T06:17:57.381Z,65.15
2022-12-28T06:20:23.815Z,64.91
2022-12-28T06:22:50.258Z,64.64
2022-12-28T06:25:16.658Z,65.12
2022-12-28T06:27:43.067Z,64.96
2022-12-28T06:30:09.922Z,64.74
2022-12-28T06:32:36.326Z,64.50
2022-12-28T06:35:02.829Z,64.28
2022-12-28T06:37:29.295Z,64.66
2022-12-28T06:39:55.659Z,64.43
2022-12-28T06:42:22.049Z,65.24
2022-12-28T06:44:48.502Z,65.47
2022-12-28T06:47:14.917Z,65.43
2022-12-28T06:49:41.356Z,65.45
2022-12-28T06:52:07.748Z,65.23
2022-12-28T06:54:34.289Z,65.37
2022-12-28T06:57:00.730Z,65.31
2022-12-28T06:59:27.175Z,65.31
2022-12-28T07:01:53.648Z,65.06
2022-12-28T07:04:20.160Z,64.92
2022-12-28T07:06:46.557Z,64.87
2022-12-28T07:09:15.527Z,65.18
2022-12-28T07:11:42.627Z,65.35
2022-12-28T07:14:09.174Z,64.70
2022-12-28T07:19:00.967Z,66.46
2022-12-28T07:21:28.920Z,67.04
2022-12-28T07:23:56.114Z,67.05
2022-12-28T07:26:23.787Z,67.23
2022-12-28T07:28:53.893Z,66.59
2022-12-28T07:31:21.839Z,66.16
2022-12-28T07:33:48.782Z,67.46
2022-12-28T07:36:16.422Z,68.13
2022-12-28T07:38:43.363Z,67.87
2022-12-28T07:41:11.512Z,68.17
2022-12-28T07:43:38.793Z,67.64
2022-12-28T07:46:06.902Z,67.82
2022-12-28T07:48:34.544Z,67.39
2022-12-28T07:51:10.406Z,67.37
2022-12-28T07:53:37.410Z,67.16
2022-12-28T07:56:04.325Z,66.87
2022-12-28T07:58:31.032Z,66.65
2022-12-28T08:01:08.194Z,66.86
2022-12-28T08:03:35.202Z,66.47
2022-12-28T08:06:07.860Z,66.71
2022-12-28T08:08:35.659Z,66.74
2022-12-28T08:11:03.229Z,65.97
2022-12-28T08:13:34.059Z,66.16
2022-12-28T08:16:00.719Z,66.64
2022-12-28T08:18:27.325Z,66.54
2022-12-28T08:20:53.870Z,66.58
2022-12-28T08:23:20.563Z,66.46
2022-12-28T08:25:46.991Z,66.08
2022-12-28T08:28:13.448Z,65.69
2022-12-28T08:30:40.778Z,66.38
2022-12-28T08:33:07.188Z,66.20
2022-12-28T08:35:33.655Z,65.96
2022-12-28T08:38:00.207Z,65.67
2022-12-28T08:40:30.053Z,65.67
2022-12-28T08:42:59.338Z,65.27
2022-12-28T08:45:25.985Z,65.66
2022-12-28T08:47:52.822Z,65.20
2022-12-28T08:50:20.191Z,64.93
2022-12-28T08:52:47.212Z,65.40
2022-12-28T08:55:13.703Z,65.46
2022-12-28T08:57:40.120Z,65.10
2022-12-28T09:00:06.959Z,64.85
2022-12-28T09:02:33.656Z,64.69
2022-12-28T09:05:00.261Z,64.69
2022-12-28T09:07:26.676Z,64.07
2022-12-28T09:09:53.122Z,64.29
2022-12-28T09:12:19.596Z,64.89
2022-12-28T09:14:45.991Z,64.33
2022-12-28T09:17:12.401Z,64.32
2022-12-28T09:19:38.767Z,64.21
2022-12-28T09:22:05.165Z,63.93
2022-12-28T09:24:31.545Z,64.41
2022-12-28T09:26:57.939Z,64.26
2022-12-28T09:29:24.567Z,63.26
2022-12-28T09:31:51.065Z,63.32
2022-12-28T09:37:04.649Z,62.78
2022-12-28T09:39:31.100Z,63.30
2022-12-28T09:41:59.731Z,63.17
2022-12-28T09:44:41.736Z,63.54
2022-12-28T09:47:08.274Z,63.74
2022-12-28T09:49:50.310Z,63.27
2022-12-28T09:52:22.787Z,63.24
2022-12-28T09:54:49.278Z,62.88
2022-12-28T09:57:17.581Z,62.94
2022-12-28T09:59:45.288Z,62.84
2022-12-28T10:02:27.142Z,62.60
2022-12-28T10:04:53.821Z,62.89
2022-12-28T10:07:20.346Z,62.70
2022-12-28T10:09:47.702Z,62.12
2022-12-28T10:12:19.821Z,61.45
2022-12-28T10:14:47.117Z,61.66
2022-12-28T10:17:14.347Z,61.65
2022-12-28T10:19:41.189Z,61.73
2022-12-28T10:22:08.741Z,61.58
2022-12-28T10:24:35.261Z,61.27
2022-12-28T10:27:04.444Z,61.85
2022-12-28T10:29:31.885Z,61.38
2022-12-28T10:32:00.215Z,61.46
2022-12-28T10:34:33.433Z,61.47
2022-12-28T10:37:15.366Z,60.82
2022-12-28T10:40:01.127Z,61.64
2022-12-28T10:42:30.057Z,61.34
2022-12-28T10:45:01.884Z,62.02
2022-12-28T10:47:31.061Z,61.26
2022-12-28T10:52:55.086Z,61.77
2022-12-28T10:55:29.796Z,61.82
2022-12-28T10:58:28.072Z,61.73
2022-12-28T11:00:47.107Z,62.01
2022-12-28T11:03:18.972Z,61.73
2022-12-28T11:05:45.607Z,61.36
2022-12-28T11:08:14.498Z,61.75
2022-12-28T11:10:40.985Z,61.52
2022-12-28T11:13:21.823Z,61.41
2022-12-28T11:15:48.766Z,61.48
2022-12-28T11:18:16.595Z,62.05
2022-12-28T11:20:44.924Z,61.74
2022-12-28T11:23:17.420Z,61.46
2022-12-28T11:25:44.094Z,61.42
2022-12-28T11:28:20.082Z,61.56
2022-12-28T11:30:49.974Z,61.87
2022-12-28T11:33:40.859Z,61.52
2022-12-28T11:36:14.207Z,61.84
2022-12-28T11:38:43.154Z,61.89
2022-12-28T11:41:10.448Z,61.98
2022-12-28T11:43:40.985Z,61.83
2022-12-28T11:46:27.373Z,61.64
2022-12-28T11:49:03.454Z,61.44
2022-12-28T11:51:29.939Z,61.24
2022-12-28T11:53:59.541Z,60.97
2022-12-28T11:56:46.255Z,61.27
2022-12-28T11:59:18.879Z,61.65
2022-12-28T12:01:45.803Z,60.73
2022-12-28T12:04:16.540Z,60.86
2022-12-28T12:06:43.081Z,60.22
2022-12-28T12:09:38.233Z,59.97
2022-12-28T12:12:17.828Z,59.64
2022-12-28T12:14:49.565Z,59.96
2022-12-28T12:17:22.062Z,60.78
2022-12-28T12:19:50.999Z,61.58
2022-12-28T12:22:22.927Z,60.91
2022-12-28T12:24:49.366Z,60.09
2022-12-28T12:27:19.321Z,59.42
2022-12-28T12:29:56.908Z,60.39
2022-12-28T12:32:42.771Z,60.48
2022-12-28T12:35:13.724Z,60.32
2022-12-28T12:37:49.287Z,60.52
2022-12-28T12:40:34.439Z,60.69
2022-12-28T12:43:13.038Z,61.06
2022-12-28T12:45:58.321Z,60.15
2022-12-28T12:48:43.190Z,60.66
2022-12-28T12:51:28.681Z,60.62
2022-12-28T12:54:03.928Z,60.72
2022-12-28T12:56:48.914Z,60.40
2022-12-28T12:59:36.305Z,61.53
2022-12-28T13:02:11.985Z,60.69
2022-12-28T13:04:42.513Z,61.09
2022-12-28T13:07:16.753Z,60.14
2022-12-28T13:09:43.511Z,60.96
2022-12-28T13:12:15.324Z,60.43
2022-12-28T13:14:46.810Z,60.67
2022-12-28T13:17:17.901Z,60.44
2022-12-28T13:19:44.416Z,60.61
2022-12-28T13:22:30.753Z,60.74
2022-12-28T13:24:59.040Z,60.69
2022-12-28T13:27:31.183Z,60.42
2022-12-28T13:29:57.726Z,60.27
2022-12-28T13:32:24.177Z,60.03
2022-12-28T13:34:50.830Z,60.14
2022-12-28T13:37:19.434Z,60.28
2022-12-28T13:39:48.846Z,59.37
2022-12-28T13:42:19.619Z,59.15
2022-12-28T13:44:52.785Z,59.60
2022-12-28T13:47:38.033Z,58.91
2022-12-28T13:50:07.213Z,59.81
2022-12-28T13:52:36.697Z,59.23
2022-12-28T13:55:12.722Z,59.42
2022-12-28T13:57:51.230Z,59.50
2022-12-28T14:00:20.076Z,59.05
2022-12-28T14:02:47.251Z,58.80
2022-12-28T14:05:21.710Z,59.00
2022-12-28T14:07:49.339Z,58.79
2022-12-28T14:10:16.018Z,58.58
2022-12-28T14:12:43.842Z,58.33
2022-12-28T14:15:11.299Z,58.67
2022-12-28T14:17:38.755Z,58.58
2022-12-28T14:20:05.775Z,58.10
2022-12-28T14:22:34.022Z,58.07
2022-12-28T14:25:08.975Z,58.27
2022-12-28T14:27:37.066Z,57.98
2022-12-28T14:30:05.589Z,58.38
2022-12-28T14:32:37.579Z,58.44
2022-12-28T14:35:15.750Z,58.89
2022-12-28T14:37:46.536Z,58.31
2022-12-28T14:40:21.508Z,58.80
2022-12-28T14:42:49.603Z,58.95
2022-12-28T14:48:28.895Z,58.19
2022-12-28T14:51:00.486Z,58.20
2022-12-28T14:53:27.057Z,57.90
2022-12-28T14:55:56.889Z,58.04
2022-12-28T14:58:26.090Z,57.24
2022-12-28T15:00:16.164Z,57.94
2022-12-28T15:01:00.285Z,57.51
2022-12-28T15:03:29.065Z,57.74
2022-12-28T15:05:57.015Z,56.60
2022-12-28T15:08:24.363Z,56.93
2022-12-28T15:10:50.794Z,56.90
2022-12-28T15:13:18.015Z,56.70
2022-12-28T15:15:44.480Z,56.26
2022-12-28T15:18:11.056Z,56.50
2022-12-28T15:20:38.432Z,56.50
2022-12-28T15:23:05.197Z,56.36
2022-12-28T15:25:35.150Z,56.24
2022-12-28T15:28:01.904Z,56.48
2022-12-28T15:30:29.267Z,55.89
2022-12-28T15:32:55.943Z,56.06
2022-12-28T15:35:22.391Z,55.35
2022-12-28T15:37:48.973Z,55.17
2022-12-28T15:40:15.569Z,55.76
2022-12-28T15:42:45.609Z,55.85
2022-12-28T15:45:12.612Z,55.15
2022-12-28T15:47:40.907Z,55.06
2022-12-28T15:50:08.026Z,55.45
2022-12-28T15:52:34.549Z,55.09
2022-12-28T15:55:01.335Z,55.01
2022-12-28T15:57:27.793Z,55.29
2022-12-28T15:59:54.917Z,54.58
2022-12-28T16:02:21.683Z,55.09
2022-12-28T16:04:48.323Z,55.40
2022-12-28T16:07:14.952Z,54.87
2022-12-28T16:09:41.389Z,54.80
2022-12-28T16:12:07.935Z,55.04
2022-12-28T16:14:34.333Z,55.09
2022-12-28T16:17:00.809Z,55.40
2022-12-28T16:19:27.306Z,55.49
2022-12-28T16:21:53.779Z,54.98
2022-12-28T16:24:20.398Z,56.07
2022-12-28T16:26:47.404Z,55.64
2022-12-28T16:29:13.880Z,55.14
2022-12-28T16:31:40.850Z,54.74
2022-12-28T16:34:08.496Z,55.29
2022-12-28T16:36:35.116Z,55.35
2022-12-28T16:39:05.592Z,55.80
2022-12-28T16:41:36.657Z,55.29
2022-12-28T16:44:05.008Z,54.82
2022-12-28T16:46:31.441Z,55.33
2022-12-28T16:49:00.004Z,56.22
2022-12-28T16:51:26.834Z,55.83
2022-12-28T16:53:53.230Z,55.70
2022-12-28T16:56:19.736Z,55.40
2022-12-28T16:58:49.135Z,55.91
2022-12-28T17:01:16.005Z,56.20
2022-12-28T17:03:42.580Z,56.00
2022-12-28T17:06:09.069Z,56.06
2022-12-28T17:08:36.331Z,56.10
2022-12-28T17:11:06.907Z,56.91
2022-12-28T17:13:34.014Z,57.15
2022-12-28T17:16:00.584Z,56.58
2022-12-28T17:18:27.322Z,57.24
2022-12-28T17:20:53.916Z,56.93
2022-12-28T17:23:20.345Z,57.33
2022-12-28T17:25:49.450Z,57.02
2022-12-28T17:28:15.984Z,56.82
2022-12-28T17:30:44.116Z,56.61
2022-12-28T17:33:11.584Z,56.79
2022-12-28T17:35:38.049Z,57.74
2022-12-28T17:38:04.537Z,57.30
2022-12-28T17:40:30.942Z,57.15
2022-12-28T17:42:57.337Z,57.04
2022-12-28T17:45:23.802Z,57.56
2022-12-28T17:47:50.258Z,56.87
2022-12-28T17:50:18.065Z,57.51
2022-12-28T17:52:44.459Z,57.61
2022-12-28T17:55:11.532Z,57.44
2022-12-28T17:57:38.936Z,57.57
2022-12-28T18:00:06.580Z,60.05
2022-12-28T18:02:39.002Z,59.39
2022-12-28T18:05:05.856Z,60.89
2022-12-28T18:07:32.361Z,59.85
2022-12-28T18:09:58.879Z,58.37
2022-12-28T18:12:25.307Z,59.73
2022-12-28T18:14:51.759Z,60.18
2022-12-28T18:17:23.150Z,60.12
2022-12-28T18:19:50.403Z,60.04
2022-12-28T18:22:16.899Z,60.28
2022-12-28T18:24:43.302Z,60.20
2022-12-28T18:27:09.882Z,59.22
2022-12-28T18:29:36.297Z,59.12
2022-12-28T18:32:02.723Z,59.62
2022-12-28T18:34:29.139Z,59.94
2022-12-28T18:36:55.535Z,59.92
2022-12-28T18:39:21.998Z,60.04
2022-12-28T18:41:48.552Z,59.90
2022-12-28T18:44:14.972Z,59.59
2022-12-28T18:46:41.565Z,59.53
2022-12-28T18:49:08.221Z,59.18
2022-12-28T18:51:34.978Z,59.07
2022-12-28T18:54:01.473Z,59.06
2022-12-28T18:56:27.940Z,58.92
2022-12-28T18:58:55.261Z,59.73
2022-12-28T19:02:04.528Z,59.70
2022-12-28T19:04:10.316Z,59.75
2022-12-28T19:06:37.368Z,59.86
2022-12-28T19:09:04.842Z,59.81
2022-12-28T19:11:31.373Z,59.89
2022-12-28T19:13:58.060Z,60.36
2022-12-28T19:16:30.535Z,60.82
2022-12-28T19:18:58.859Z,60.72
2022-12-28T19:21:36.135Z,60.74
2022-12-28T19:24:13.663Z,60.19
2022-12-28T19:26:40.079Z,60.52
2022-12-28T19:29:07.324Z,60.50
2022-12-28T19:31:34.146Z,59.79
2022-12-28T19:34:00.597Z,60.17
2022-12-28T19:36:27.058Z,59.91
2022-12-28T19:38:55.061Z,60.03
2022-12-28T19:41:21.740Z,59.60
2022-12-28T19:43:48.272Z,59.52
2022-12-28T19:46:19.282Z,59.55
2022-12-28T19:48:45.883Z,59.79
2022-12-28T19:51:12.959Z,59.76
2022-12-28T19:53:39.466Z,59.38
2022-12-28T19:56:11.345Z,60.01
2022-12-28T19:58:39.350Z,59.74
2022-12-28T20:01:06.900Z,59.22
2022-12-28T20:03:34.285Z,58.94
2022-12-28T20:06:09.777Z,59.01
2022-12-28T20:08:37.122Z,58.90
2022-12-28T20:11:04.449Z,58.80
2022-12-28T20:13:31.457Z,58.97
2022-12-28T20:15:57.922Z,59.16
2022-12-28T20:18:24.482Z,59.25
2022-12-28T20:21:18.684Z,59.15
2022-12-28T20:23:38.009Z,59.71
2022-12-28T20:26:04.850Z,59.14
2022-12-28T20:28:31.799Z,59.83
2022-12-28T20:31:02.169Z,59.51
2022-12-28T20:33:30.251Z,59.35
2022-12-28T20:35:57.666Z,59.85
2022-12-28T20:38:24.114Z,59.90
2022-12-28T20:41:01.133Z,59.65
2022-12-28T20:43:27.649Z,59.86
2022-12-28T20:45:54.463Z,59.97
2022-12-28T20:48:21.064Z,60.46
2022-12-28T20:50:48.251Z,60.08
2022-12-28T20:53:15.104Z,60.21
2022-12-28T20:55:41.746Z,60.11
2022-12-28T20:58:08.697Z,60.26
2022-12-28T21:00:37.087Z,60.09
2022-12-28T21:03:03.603Z,59.72
2022-12-28T21:05:30.041Z,60.43
2022-12-28T21:07:56.469Z,59.97
2022-12-28T21:10:22.890Z,60.22
2022-12-28T21:12:49.328Z,60.74
2022-12-28T21:15:16.675Z,60.40
2022-12-28T21:17:43.460Z,60.06
2022-12-28T21:20:10.220Z,60.35
2022-12-28T21:22:36.653Z,60.14
2022-12-28T21:25:03.184Z,59.86
2022-12-28T21:27:29.668Z,60.10
2022-12-28T21:29:56.185Z,60.17
2022-12-28T21:32:22.635Z,59.89
2022-12-28T21:34:49.074Z,60.44
2022-12-28T21:37:34.062Z,60.00
2022-12-28T21:40:00.999Z,59.56
2022-12-28T21:42:27.654Z,59.75
2022-12-28T21:44:54.120Z,59.89
2022-12-28T21:47:20.620Z,60.63
2022-12-28T21:49:47.143Z,60.60
2022-12-28T21:52:13.766Z,60.71
2022-12-28T21:54:40.578Z,60.68
2022-12-28T21:57:07.100Z,60.66
2022-12-28T21:59:33.621Z,60.34
2022-12-28T22:02:19.049Z,60.32
2022-12-28T22:05:04.338Z,60.30
2022-12-28T22:07:31.087Z,60.01
2022-12-28T22:10:16.297Z,59.79
2022-12-28T22:12:42.765Z,59.89
2022-12-28T22:15:30.173Z,59.63
2022-12-28T22:17:58.347Z,59.39
2022-12-28T22:20:25.772Z,59.26
2022-12-28T22:22:54.432Z,59.32
2022-12-28T22:25:20.844Z,58.87
2022-12-28T22:27:47.299Z,58.97
2022-12-28T22:30:14.138Z,58.71
2022-12-28T22:32:40.612Z,58.61
2022-12-28T22:35:07.784Z,58.37
2022-12-28T22:37:34.754Z,57.98
2022-12-28T22:40:01.666Z,57.83
2022-12-28T22:42:28.404Z,58.50
2022-12-28T22:44:55.064Z,58.25
2022-12-28T22:47:21.615Z,57.65
2022-12-28T22:49:47.991Z,58.18
2022-12-28T22:52:14.460Z,57.88
2022-12-28T22:54:40.875Z,57.90
2022-12-28T22:57:07.307Z,58.31
2022-12-28T22:59:34.241Z,58.08
2022-12-28T23:02:00.901Z,58.08
2022-12-28T23:04:27.426Z,58.44
2022-12-28T23:06:56.327Z,57.81
2022-12-28T23:09:26.569Z,58.31
2022-12-28T23:11:52.971Z,58.23
2022-12-28T23:14:42.975Z,58.37
2022-12-28T23:17:11.076Z,58.04
2022-12-28T23:19:56.477Z,58.32
2022-12-28T23:22:42.635Z,58.32
2022-12-28T23:25:32.051Z,57.89
2022-12-28T23:27:59.659Z,58.26
2022-12-28T23:30:26.985Z,58.37
2022-12-28T23:32:53.870Z,58.43
2022-12-28T23:35:20.880Z,58.16
2022-12-28T23:37:47.764Z,58.30
2022-12-28T23:40:15.460Z,58.27
2022-12-28T23:42:43.093Z,58.51
2022-12-28T23:45:11.447Z,58.31
2022-12-28T23:47:38.430Z,58.54
2022-12-28T23:50:05.409Z,58.16
2022-12-28T23:52:31.807Z,58.53
2022-12-28T23:54:58.469Z,58.20
2022-12-28T23:57:24.942Z,58.45
2022-12-28T23:59:51.355Z,58.24
