createdAt,value
2018-12-25T00:00:36.212Z,3.74
2018-12-25T00:01:36.266Z,3.76
2018-12-25T00:02:36.209Z,3.78
2018-12-25T00:03:36.190Z,3.84
2018-12-25T00:04:36.169Z,3.80
2018-12-25T00:05:36.163Z,3.86
2018-12-25T00:06:36.200Z,3.84
2018-12-25T00:07:36.166Z,3.83
2018-12-25T00:08:36.124Z,3.81
2018-12-25T00:09:36.113Z,3.78
2018-12-25T00:10:36.104Z,3.80
2018-12-25T00:11:36.091Z,3.78
2018-12-25T00:12:36.106Z,3.81
2018-12-25T00:13:36.071Z,3.80
2018-12-25T00:14:36.860Z,3.80
2018-12-25T00:15:36.050Z,3.81
2018-12-25T00:16:36.053Z,3.87
2018-12-25T00:17:36.084Z,3.84
2018-12-25T00:18:36.009Z,3.84
2018-12-25T00:19:36.007Z,3.86
2018-12-25T00:20:35.985Z,3.77
2018-12-25T00:21:35.975Z,3.86
2018-12-25T00:22:35.965Z,3.87
2018-12-25T00:23:35.989Z,3.84
2018-12-25T00:24:35.941Z,3.83
2018-12-25T00:25:35.961Z,3.86
2018-12-25T00:26:35.924Z,3.81
2018-12-25T00:27:35.914Z,3.84
2018-12-25T00:28:35.922Z,3.78
2018-12-25T00:29:35.915Z,3.87
2018-12-25T00:30:35.879Z,3.88
2018-12-25T00:31:35.867Z,3.86
2018-12-25T00:32:35.859Z,3.87
2018-12-25T00:33:35.852Z,3.88
2018-12-25T00:34:35.839Z,3.87
2018-12-25T00:35:36.864Z,3.91
2018-12-25T00:36:35.822Z,3.86
2018-12-25T00:37:35.800Z,3.91
2018-12-25T00:38:35.926Z,3.86
2018-12-25T00:39:35.779Z,3.86
2018-12-25T00:40:35.808Z,3.87
2018-12-25T00:41:35.762Z,3.87
2018-12-25T00:42:35.747Z,3.86
2018-12-25T00:43:35.736Z,3.84
2018-12-25T00:44:35.728Z,3.87
2018-12-25T00:45:35.714Z,3.83
2018-12-25T00:46:35.722Z,3.88
2018-12-25T00:47:35.693Z,3.91
2018-12-25T00:48:35.689Z,3.88
2018-12-25T00:49:35.702Z,3.95
2018-12-25T00:50:35.664Z,4.01
2018-12-25T00:51:35.666Z,3.95
2018-12-25T00:52:35.672Z,3.84
2018-12-25T00:53:35.630Z,3.78
2018-12-25T00:54:35.680Z,3.87
2018-12-25T00:55:35.604Z,3.88
2018-12-25T00:56:35.590Z,3.86
2018-12-25T00:57:35.586Z,3.88
2018-12-25T00:58:35.613Z,3.88
2018-12-25T00:59:35.562Z,3.84
2018-12-25T01:00:35.550Z,3.94
2018-12-25T01:01:35.545Z,3.91
2018-12-25T01:02:35.531Z,3.99
2018-12-25T01:03:35.518Z,3.91
2018-12-25T01:04:35.525Z,3.91
2018-12-25T01:05:35.499Z,3.96
2018-12-25T01:06:35.485Z,3.91
2018-12-25T01:07:35.485Z,3.98
2018-12-25T01:08:35.460Z,4.04
2018-12-25T01:09:35.475Z,3.96
2018-12-25T01:10:35.565Z,3.95
2018-12-25T01:11:35.429Z,3.91
2018-12-25T01:12:35.422Z,3.91
2018-12-25T01:13:35.457Z,3.99
2018-12-25T01:14:35.397Z,3.95
2018-12-25T01:15:35.395Z,3.99
2018-12-25T01:16:35.394Z,3.92
2018-12-25T01:17:35.364Z,3.95
2018-12-25T01:18:35.428Z,3.94
2018-12-25T01:19:35.347Z,3.92
2018-12-25T01:20:35.357Z,3.94
2018-12-25T01:21:35.374Z,3.94
2018-12-25T01:22:35.307Z,3.98
2018-12-25T01:23:35.305Z,3.87
2018-12-25T01:24:35.318Z,3.96
2018-12-25T01:25:35.276Z,3.96
2018-12-25T01:26:35.284Z,4.02
2018-12-25T01:27:35.278Z,3.94
2018-12-25T01:28:35.243Z,3.99
2018-12-25T01:29:35.232Z,3.96
2018-12-25T01:30:35.223Z,3.91
2018-12-25T01:31:35.233Z,3.92
2018-12-25T01:32:35.202Z,4.01
2018-12-25T01:33:35.301Z,3.88
2018-12-25T01:34:35.319Z,3.94
2018-12-25T01:35:35.172Z,3.94
2018-12-25T01:36:35.189Z,4.01
2018-12-25T01:37:35.193Z,3.94
2018-12-25T01:38:35.161Z,3.98
2018-12-25T01:39:35.126Z,3.92
2018-12-25T01:40:35.115Z,3.94
2018-12-25T01:41:35.106Z,3.92
2018-12-25T01:42:35.098Z,3.98
2018-12-25T01:43:35.077Z,3.98
2018-12-25T01:44:35.143Z,3.96
2018-12-25T01:45:35.063Z,4.01
2018-12-25T01:46:35.045Z,3.99
2018-12-25T01:47:35.043Z,3.98
2018-12-25T01:48:35.038Z,4.01
2018-12-25T01:49:35.016Z,3.98
2018-12-25T01:50:35.180Z,3.98
2018-12-25T01:51:35.003Z,4.01
2018-12-25T01:52:34.980Z,3.96
2018-12-25T01:53:35.077Z,3.98
2018-12-25T01:54:34.955Z,3.99
2018-12-25T01:55:34.977Z,3.98
2018-12-25T01:56:34.938Z,3.99
2018-12-25T01:57:34.938Z,3.98
2018-12-25T01:58:34.913Z,3.94
2018-12-25T01:59:34.929Z,3.99
2018-12-25T02:00:34.890Z,3.95
2018-12-25T02:01:34.893Z,3.99
2018-12-25T02:02:34.908Z,4.01
2018-12-25T02:03:34.859Z,4.01
2018-12-25T02:04:34.850Z,4.01
2018-12-25T02:05:34.876Z,3.99
2018-12-25T02:06:34.840Z,4.02
2018-12-25T02:07:34.821Z,4.05
2018-12-25T02:08:34.812Z,4.01
2018-12-25T02:09:34.805Z,4.01
2018-12-25T02:10:34.790Z,3.96
2018-12-25T02:11:34.799Z,4.04
2018-12-25T02:12:34.760Z,4.04
2018-12-25T02:13:34.755Z,3.99
2018-12-25T02:14:34.817Z,3.99
2018-12-25T02:15:34.732Z,3.99
2018-12-25T02:16:34.717Z,3.99
2018-12-25T02:17:34.782Z,4.02
2018-12-25T02:18:34.707Z,3.99
2018-12-25T02:19:40.223Z,3.98
2018-12-25T02:20:35.685Z,4.08
2018-12-25T02:21:34.661Z,4.04
2018-12-25T02:22:34.651Z,3.98
2018-12-25T02:23:34.675Z,4.01
2018-12-25T02:24:34.635Z,4.02
2018-12-25T02:25:34.644Z,4.02
2018-12-25T02:26:34.615Z,3.98
2018-12-25T02:27:34.596Z,3.96
2018-12-25T02:28:34.611Z,3.99
2018-12-25T02:29:34.583Z,3.95
2018-12-25T02:30:34.665Z,3.98
2018-12-25T02:31:34.554Z,3.95
2018-12-25T02:32:34.552Z,3.98
2018-12-25T02:33:34.609Z,3.95
2018-12-25T02:34:34.555Z,3.99
2018-12-25T02:35:35.792Z,3.96
2018-12-25T02:36:34.499Z,3.99
2018-12-25T02:37:34.506Z,3.95
2018-12-25T02:38:34.479Z,3.99
2018-12-25T02:39:34.463Z,4.05
2018-12-25T02:40:34.454Z,3.98
2018-12-25T02:41:34.462Z,4.02
2018-12-25T02:42:34.434Z,3.96
2018-12-25T02:43:34.427Z,4.01
2018-12-25T02:44:34.417Z,4.01
2018-12-25T02:45:34.400Z,4.02
2018-12-25T02:46:34.588Z,3.99
2018-12-25T02:47:34.386Z,4.04
2018-12-25T02:48:34.368Z,4.06
2018-12-25T02:49:34.468Z,3.98
2018-12-25T02:50:34.342Z,3.96
2018-12-25T02:51:34.342Z,4.06
2018-12-25T02:52:34.347Z,4.05
2018-12-25T02:53:34.309Z,4.12
2018-12-25T02:54:34.305Z,4.04
2018-12-25T02:55:34.291Z,4.08
2018-12-25T02:56:34.291Z,4.04
2018-12-25T02:57:34.356Z,4.06
2018-12-25T02:58:34.256Z,4.02
2018-12-25T02:59:34.249Z,4.02
2018-12-25T03:00:34.239Z,4.05
2018-12-25T03:01:34.254Z,4.05
2018-12-25T03:02:34.262Z,4.06
2018-12-25T03:03:34.206Z,4.04
2018-12-25T03:04:34.192Z,4.10
2018-12-25T03:05:34.190Z,4.10
2018-12-25T03:06:34.176Z,3.99
2018-12-25T03:07:34.160Z,4.05
2018-12-25T03:08:34.172Z,4.06
2018-12-25T03:09:34.141Z,4.04
2018-12-25T03:10:34.132Z,4.12
2018-12-25T03:11:34.125Z,4.02
2018-12-25T03:12:34.108Z,4.08
2018-12-25T03:13:34.174Z,4.10
2018-12-25T03:14:34.083Z,4.06
2018-12-25T03:15:34.088Z,4.06
2018-12-25T03:16:34.057Z,4.08
2018-12-25T03:17:34.072Z,4.10
2018-12-25T03:18:34.039Z,4.08
2018-12-25T03:19:34.053Z,4.10
2018-12-25T03:20:34.048Z,4.01
2018-12-25T03:21:34.001Z,4.04
2018-12-25T03:22:34.005Z,4.13
2018-12-25T03:23:33.986Z,4.08
2018-12-25T03:24:33.993Z,4.16
2018-12-25T03:25:33.962Z,4.16
2018-12-25T03:26:34.068Z,4.16
2018-12-25T03:27:33.946Z,4.04
2018-12-25T03:28:33.949Z,4.01
2018-12-25T03:29:33.969Z,4.19
2018-12-25T03:30:33.908Z,3.99
2018-12-25T03:31:33.896Z,4.04
2018-12-25T03:32:33.887Z,4.05
2018-12-25T03:33:33.874Z,4.12
2018-12-25T03:34:33.887Z,4.14
2018-12-25T03:35:33.856Z,4.14
2018-12-25T03:36:33.848Z,4.13
2018-12-25T03:37:33.827Z,4.01
2018-12-25T03:38:33.817Z,4.14
2018-12-25T03:39:33.823Z,4.17
2018-12-25T03:40:33.822Z,4.16
2018-12-25T03:41:33.788Z,4.14
2018-12-25T03:42:33.809Z,4.12
2018-12-25T03:43:33.799Z,4.13
2018-12-25T03:44:33.750Z,4.10
2018-12-25T03:45:33.860Z,4.20
2018-12-25T03:46:33.770Z,4.14
2018-12-25T03:47:33.733Z,4.17
2018-12-25T03:48:33.714Z,4.16
2018-12-25T03:49:33.702Z,4.17
2018-12-25T03:50:33.768Z,4.22
2018-12-25T03:51:33.692Z,4.17
2018-12-25T03:52:33.698Z,4.19
2018-12-25T03:53:33.730Z,4.16
2018-12-25T03:54:33.645Z,4.24
2018-12-25T03:55:33.633Z,4.19
2018-12-25T03:56:33.618Z,4.17
2018-12-25T03:57:33.649Z,4.13
2018-12-25T03:58:33.599Z,4.13
2018-12-25T03:59:33.590Z,4.19
2018-12-25T04:00:33.584Z,4.17
2018-12-25T04:01:33.568Z,4.16
2018-12-25T04:02:33.554Z,4.14
2018-12-25T04:03:33.567Z,4.14
2018-12-25T04:04:33.542Z,4.19
2018-12-25T04:05:33.524Z,4.19
2018-12-25T04:06:33.664Z,4.17
2018-12-25T04:07:33.504Z,4.23
2018-12-25T04:08:33.512Z,4.14
2018-12-25T04:09:33.529Z,4.16
2018-12-25T04:10:33.487Z,4.22
2018-12-25T04:11:33.462Z,4.20
2018-12-25T04:12:33.445Z,4.16
2018-12-25T04:13:33.437Z,4.19
2018-12-25T04:14:33.459Z,4.17
2018-12-25T04:15:33.412Z,4.14
2018-12-25T04:16:33.403Z,4.19
2018-12-25T04:17:40.484Z,4.14
2018-12-25T04:18:33.389Z,4.26
2018-12-25T04:19:33.396Z,4.17
2018-12-25T04:20:33.366Z,4.13
2018-12-25T04:21:33.349Z,4.16
2018-12-25T04:22:33.405Z,4.24
2018-12-25T04:23:33.327Z,4.14
2018-12-25T04:24:33.317Z,4.19
2018-12-25T04:25:34.003Z,4.24
2018-12-25T04:26:33.301Z,4.16
2018-12-25T04:27:33.284Z,4.14
2018-12-25T04:28:33.274Z,4.24
2018-12-25T04:29:33.259Z,4.17
2018-12-25T04:30:33.249Z,4.14
2018-12-25T04:31:33.260Z,4.20
2018-12-25T04:32:33.227Z,4.19
2018-12-25T04:33:33.322Z,4.20
2018-12-25T04:34:33.228Z,4.13
2018-12-25T04:35:33.191Z,4.14
2018-12-25T04:36:33.212Z,4.19
2018-12-25T04:37:33.176Z,4.14
2018-12-25T04:38:33.159Z,4.10
2018-12-25T04:39:33.151Z,4.17
2018-12-25T04:40:33.146Z,4.22
2018-12-25T04:41:33.162Z,4.17
2018-12-25T04:42:33.151Z,4.17
2018-12-25T04:43:33.106Z,4.19
2018-12-25T04:44:33.099Z,4.16
2018-12-25T04:45:33.090Z,4.16
2018-12-25T04:46:33.081Z,4.23
2018-12-25T04:47:33.066Z,4.19
2018-12-25T04:48:33.083Z,4.13
2018-12-25T04:49:33.067Z,4.16
2018-12-25T04:50:33.032Z,4.17
2018-12-25T04:51:33.017Z,4.23
2018-12-25T04:52:33.013Z,4.19
2018-12-25T04:53:33.001Z,4.26
2018-12-25T04:54:33.006Z,4.14
2018-12-25T04:55:32.975Z,4.23
2018-12-25T04:56:32.964Z,4.14
2018-12-25T04:57:32.952Z,4.16
2018-12-25T04:58:32.992Z,4.17
2018-12-25T04:59:32.928Z,4.23
2018-12-25T05:00:32.921Z,4.13
2018-12-25T05:01:32.921Z,4.16
2018-12-25T05:02:32.898Z,4.14
2018-12-25T05:03:32.892Z,4.20
2018-12-25T05:04:32.912Z,4.17
2018-12-25T05:05:32.871Z,4.16
2018-12-25T05:06:32.881Z,4.17
2018-12-25T05:07:32.852Z,4.16
2018-12-25T05:08:32.835Z,4.17
2018-12-25T05:09:32.853Z,4.13
2018-12-25T05:10:32.809Z,4.16
2018-12-25T05:11:32.807Z,4.14
2018-12-25T05:12:32.794Z,4.24
2018-12-25T05:13:32.778Z,4.17
2018-12-25T05:14:32.876Z,4.17
2018-12-25T05:15:32.785Z,4.17
2018-12-25T05:16:32.747Z,4.14
2018-12-25T05:17:32.734Z,4.14
2018-12-25T05:18:33.418Z,4.13
2018-12-25T05:19:32.735Z,4.16
2018-12-25T05:20:37.887Z,4.20
2018-12-25T05:21:33.691Z,4.17
2018-12-25T05:22:32.690Z,4.14
2018-12-25T05:23:32.669Z,4.19
2018-12-25T05:24:32.689Z,4.26
2018-12-25T05:25:32.653Z,4.22
2018-12-25T05:26:32.698Z,4.23
2018-12-25T05:27:32.624Z,4.24
2018-12-25T05:28:32.612Z,4.22
2018-12-25T05:29:32.617Z,4.19
2018-12-25T05:30:32.597Z,4.16
2018-12-25T05:31:32.602Z,4.17
2018-12-25T05:32:32.573Z,4.17
2018-12-25T05:33:32.570Z,4.19
2018-12-25T05:34:32.552Z,4.08
2018-12-25T05:35:32.553Z,4.04
2018-12-25T05:36:32.552Z,4.06
2018-12-25T05:37:32.529Z,4.13
2018-12-25T05:38:32.513Z,4.05
2018-12-25T05:39:32.497Z,4.08
2018-12-25T05:40:32.485Z,4.08
2018-12-25T05:41:32.470Z,4.04
2018-12-25T05:42:32.651Z,3.98
2018-12-25T05:43:32.449Z,4.06
2018-12-25T05:44:32.448Z,4.08
2018-12-25T05:45:32.448Z,4.20
2018-12-25T05:46:32.422Z,4.14
2018-12-25T05:47:32.441Z,4.26
2018-12-25T05:48:32.395Z,4.20
2018-12-25T05:49:32.394Z,4.22
2018-12-25T05:50:32.379Z,4.16
2018-12-25T05:51:32.363Z,4.19
2018-12-25T05:52:32.360Z,4.20
2018-12-25T05:53:32.370Z,4.20
2018-12-25T05:54:32.333Z,4.23
2018-12-25T05:55:32.349Z,4.17
2018-12-25T05:56:32.307Z,4.19
2018-12-25T05:57:32.299Z,4.28
2018-12-25T05:58:32.318Z,4.13
2018-12-25T05:59:32.308Z,4.16
2018-12-25T06:00:32.286Z,4.24
2018-12-25T06:01:32.333Z,4.22
2018-12-25T06:02:32.248Z,4.20
2018-12-25T06:03:32.241Z,4.20
2018-12-25T06:04:32.226Z,4.24
2018-12-25T06:05:32.244Z,4.28
2018-12-25T06:06:32.198Z,4.31
2018-12-25T06:07:32.233Z,4.37
2018-12-25T06:08:32.183Z,4.32
2018-12-25T06:09:32.177Z,4.34
2018-12-25T06:10:32.156Z,4.28
2018-12-25T06:11:32.146Z,4.38
2018-12-25T06:12:32.137Z,4.32
2018-12-25T06:13:32.150Z,4.34
2018-12-25T06:14:32.117Z,4.32
2018-12-25T06:15:32.104Z,4.35
2018-12-25T06:16:32.090Z,4.37
2018-12-25T06:17:32.077Z,4.34
2018-12-25T06:18:32.095Z,4.31
2018-12-25T06:19:32.060Z,4.34
2018-12-25T06:20:32.090Z,4.32
2018-12-25T06:21:32.036Z,4.28
2018-12-25T06:22:32.160Z,4.32
2018-12-25T06:23:32.016Z,4.37
2018-12-25T06:24:31.999Z,4.37
2018-12-25T06:25:31.997Z,4.30
2018-12-25T06:26:32.006Z,4.34
2018-12-25T06:27:31.972Z,4.34
2018-12-25T06:28:31.963Z,4.34
2018-12-25T06:29:31.950Z,4.37
2018-12-25T06:30:31.965Z,4.34
2018-12-25T06:31:31.951Z,4.40
2018-12-25T06:32:31.950Z,4.34
2018-12-25T06:33:31.903Z,4.40
2018-12-25T06:34:31.892Z,4.32
2018-12-25T06:35:31.884Z,4.41
2018-12-25T06:36:31.873Z,4.37
2018-12-25T06:37:31.858Z,4.34
2018-12-25T06:38:32.431Z,4.40
2018-12-25T06:39:31.836Z,4.41
2018-12-25T06:40:31.831Z,4.35
2018-12-25T06:41:31.823Z,4.45
2018-12-25T06:42:31.809Z,4.40
2018-12-25T06:43:31.803Z,4.44
2018-12-25T06:44:31.820Z,4.32
2018-12-25T06:45:31.771Z,4.38
2018-12-25T06:46:31.761Z,4.35
2018-12-25T06:47:31.779Z,4.40
2018-12-25T06:48:31.738Z,4.38
2018-12-25T06:49:31.728Z,4.41
2018-12-25T06:50:31.714Z,4.32
2018-12-25T06:51:31.716Z,4.31
2018-12-25T06:52:31.708Z,4.30
2018-12-25T06:53:31.714Z,4.38
2018-12-25T06:54:31.732Z,4.30
2018-12-25T06:55:31.666Z,4.37
2018-12-25T06:56:31.650Z,4.35
2018-12-25T06:57:31.669Z,4.32
2018-12-25T06:58:31.652Z,4.49
2018-12-25T06:59:31.619Z,4.50
2018-12-25T07:00:31.610Z,4.38
2018-12-25T07:01:31.633Z,4.32
2018-12-25T07:02:31.586Z,4.45
2018-12-25T07:03:31.579Z,4.37
2018-12-25T07:04:31.570Z,4.35
2018-12-25T07:05:31.606Z,4.37
2018-12-25T07:06:31.541Z,4.38
2018-12-25T07:07:31.577Z,4.40
2018-12-25T07:08:31.517Z,4.35
2018-12-25T07:09:31.534Z,4.38
2018-12-25T07:10:31.500Z,4.32
2018-12-25T07:11:31.490Z,4.38
2018-12-25T07:12:31.516Z,4.40
2018-12-25T07:13:31.465Z,4.37
2018-12-25T07:14:31.478Z,4.37
2018-12-25T07:15:33.235Z,4.34
2018-12-25T07:16:31.533Z,4.30
2018-12-25T07:17:31.430Z,4.30
2018-12-25T07:18:32.433Z,4.38
2018-12-25T07:19:31.398Z,4.32
2018-12-25T07:20:31.399Z,4.40
2018-12-25T07:21:31.452Z,4.34
2018-12-25T07:22:31.370Z,4.35
2018-12-25T07:23:31.368Z,4.38
2018-12-25T07:24:31.346Z,4.32
2018-12-25T07:25:31.335Z,4.42
2018-12-25T07:26:31.336Z,4.40
2018-12-25T07:27:31.342Z,4.32
2018-12-25T07:28:31.308Z,4.34
2018-12-25T07:29:31.298Z,4.35
2018-12-25T07:30:31.283Z,4.34
2018-12-25T07:31:31.265Z,4.34
2018-12-25T07:32:31.260Z,4.35
2018-12-25T07:33:31.291Z,4.30
2018-12-25T07:34:31.396Z,4.35
2018-12-25T07:35:31.223Z,4.32
2018-12-25T07:36:31.210Z,4.16
2018-12-25T07:37:31.246Z,4.24
2018-12-25T07:38:31.191Z,4.22
2018-12-25T07:39:31.180Z,4.26
2018-12-25T07:40:31.185Z,4.22
2018-12-25T07:41:33.001Z,4.31
2018-12-25T07:42:31.179Z,4.34
2018-12-25T07:43:31.136Z,4.32
2018-12-25T07:44:31.130Z,4.34
2018-12-25T07:45:31.134Z,4.41
2018-12-25T07:46:31.103Z,4.31
2018-12-25T07:47:31.091Z,4.35
2018-12-25T07:48:31.159Z,4.30
2018-12-25T07:49:31.117Z,4.35
2018-12-25T07:50:31.938Z,4.35
2018-12-25T07:51:31.058Z,4.34
2018-12-25T07:52:31.041Z,4.49
2018-12-25T07:53:31.065Z,4.48
2018-12-25T07:54:31.015Z,4.48
2018-12-25T07:55:31.003Z,4.52
2018-12-25T07:56:30.996Z,4.53
2018-12-25T07:57:30.988Z,4.53
2018-12-25T07:58:31.064Z,4.53
2018-12-25T07:59:30.995Z,4.55
2018-12-25T08:00:30.953Z,4.56
2018-12-25T08:01:30.951Z,4.59
2018-12-25T08:02:30.963Z,4.56
2018-12-25T08:03:30.933Z,4.63
2018-12-25T08:04:30.932Z,4.62
2018-12-25T08:05:30.936Z,4.53
2018-12-25T08:06:30.879Z,4.60
2018-12-25T08:07:30.877Z,4.59
2018-12-25T08:08:30.862Z,4.59
2018-12-25T08:09:30.857Z,4.56
2018-12-25T08:10:30.863Z,4.55
2018-12-25T08:11:30.850Z,4.49
2018-12-25T08:12:30.818Z,4.58
2018-12-25T08:13:30.810Z,4.56
2018-12-25T08:14:30.980Z,4.53
2018-12-25T08:15:30.811Z,4.58
2018-12-25T08:16:30.780Z,4.59
2018-12-25T08:17:30.815Z,4.56
2018-12-25T08:18:30.786Z,4.55
2018-12-25T08:19:30.738Z,4.63
2018-12-25T08:20:30.732Z,4.71
2018-12-25T08:21:30.724Z,4.63
2018-12-25T08:22:30.748Z,4.68
2018-12-25T08:23:30.701Z,4.66
2018-12-25T08:24:30.694Z,4.59
2018-12-25T08:25:30.677Z,4.62
2018-12-25T08:26:30.669Z,4.67
2018-12-25T08:27:30.663Z,4.63
2018-12-25T08:28:30.690Z,4.68
2018-12-25T08:29:30.636Z,4.73
2018-12-25T08:30:30.778Z,4.73
2018-12-25T08:31:30.621Z,4.80
2018-12-25T08:32:30.631Z,4.84
2018-12-25T08:33:30.620Z,4.86
2018-12-25T08:34:30.597Z,4.86
2018-12-25T08:35:30.566Z,4.87
2018-12-25T08:36:30.587Z,4.94
2018-12-25T08:37:30.548Z,4.94
2018-12-25T08:38:30.568Z,4.96
2018-12-25T08:39:30.555Z,5.05
2018-12-25T08:40:30.512Z,5.00
2018-12-25T08:41:30.513Z,5.05
2018-12-25T08:42:30.495Z,4.99
2018-12-25T08:43:30.483Z,4.99
2018-12-25T08:44:30.519Z,5.04
2018-12-25T08:45:30.458Z,5.08
2018-12-25T08:46:30.450Z,5.20
2018-12-25T08:47:30.444Z,5.18
2018-12-25T08:48:30.435Z,5.23
2018-12-25T08:49:30.419Z,5.12
2018-12-25T08:50:30.525Z,5.17
2018-12-25T08:51:37.419Z,5.18
2018-12-25T08:52:31.391Z,5.21
2018-12-25T08:53:30.402Z,5.20
2018-12-25T08:54:30.950Z,5.14
2018-12-25T08:55:30.359Z,5.17
2018-12-25T08:56:30.374Z,5.17
2018-12-25T08:57:30.955Z,5.15
2018-12-25T08:58:30.327Z,5.12
2018-12-25T08:59:30.304Z,5.14
2018-12-25T09:00:30.348Z,5.15
2018-12-25T09:01:30.290Z,5.08
2018-12-25T09:02:30.281Z,5.10
2018-12-25T09:03:30.284Z,5.05
2018-12-25T09:04:30.256Z,5.07
2018-12-25T09:05:30.246Z,5.08
2018-12-25T09:06:30.247Z,5.18
2018-12-25T09:07:30.227Z,5.08
2018-12-25T09:08:34.780Z,5.21
2018-12-25T09:09:30.210Z,5.15
2018-12-25T09:10:30.383Z,5.18
2018-12-25T09:11:30.176Z,5.18
2018-12-25T09:12:30.177Z,5.20
2018-12-25T09:13:30.232Z,5.26
2018-12-25T09:14:30.156Z,5.29
2018-12-25T09:15:30.139Z,5.28
2018-12-25T09:16:30.155Z,5.25
2018-12-25T09:17:30.127Z,5.41
2018-12-25T09:18:30.129Z,5.30
2018-12-25T09:19:30.101Z,5.39
2018-12-25T09:20:30.085Z,5.35
2018-12-25T09:21:30.108Z,5.26
2018-12-25T09:22:30.060Z,5.36
2018-12-25T09:23:30.049Z,5.35
2018-12-25T09:24:30.035Z,5.32
2018-12-25T09:25:30.052Z,5.35
2018-12-25T09:26:30.038Z,5.48
2018-12-25T09:27:30.011Z,5.30
2018-12-25T09:28:30.002Z,5.35
2018-12-25T09:29:29.995Z,5.36
2018-12-25T09:30:29.995Z,5.39
2018-12-25T09:31:29.965Z,5.53
2018-12-25T09:32:29.944Z,5.47
2018-12-25T09:33:29.961Z,5.43
2018-12-25T09:34:29.999Z,5.48
2018-12-25T09:35:29.921Z,5.48
2018-12-25T09:36:29.960Z,5.50
2018-12-25T09:37:29.902Z,5.64
2018-12-25T09:38:29.913Z,5.64
2018-12-25T09:39:29.871Z,5.64
2018-12-25T09:40:29.869Z,5.64
2018-12-25T09:41:29.850Z,5.61
2018-12-25T09:42:29.869Z,5.64
2018-12-25T09:43:29.846Z,5.64
2018-12-25T09:44:29.813Z,5.62
2018-12-25T09:45:29.810Z,5.64
2018-12-25T09:46:29.823Z,5.62
2018-12-25T09:47:29.806Z,5.59
2018-12-25T09:48:29.776Z,5.56
2018-12-25T09:49:29.767Z,5.61
2018-12-25T09:50:29.801Z,5.59
2018-12-25T09:51:29.742Z,5.62
2018-12-25T09:52:29.779Z,5.62
2018-12-25T09:53:29.722Z,5.59
2018-12-25T09:54:29.722Z,5.53
2018-12-25T09:55:29.699Z,5.50
2018-12-25T09:56:29.687Z,5.50
2018-12-25T09:57:29.669Z,5.57
2018-12-25T09:58:29.702Z,5.59
2018-12-25T09:59:29.650Z,5.64
2018-12-25T10:00:29.646Z,5.59
2018-12-25T10:01:29.644Z,5.62
2018-12-25T10:02:29.621Z,5.62
2018-12-25T10:03:29.636Z,5.59
2018-12-25T10:04:29.599Z,5.62
2018-12-25T10:05:29.646Z,5.59
2018-12-25T10:06:29.692Z,5.56
2018-12-25T10:07:36.656Z,5.59
2018-12-25T10:08:29.590Z,5.65
2018-12-25T10:09:29.591Z,5.64
2018-12-25T10:10:29.536Z,5.73
2018-12-25T10:11:29.526Z,5.69
2018-12-25T10:12:29.506Z,5.69
2018-12-25T10:13:29.530Z,5.68
2018-12-25T10:14:29.491Z,5.73
2018-12-25T10:15:29.478Z,5.80
2018-12-25T10:16:29.468Z,5.82
2018-12-25T10:17:29.537Z,5.72
2018-12-25T10:18:29.448Z,5.73
2018-12-25T10:19:29.502Z,5.71
2018-12-25T10:20:29.434Z,5.68
2018-12-25T10:21:29.454Z,5.72
2018-12-25T10:22:29.424Z,5.73
2018-12-25T10:23:29.395Z,5.71
2018-12-25T10:24:29.393Z,5.69
2018-12-25T10:25:29.367Z,5.73
2018-12-25T10:26:29.353Z,5.66
2018-12-25T10:27:29.364Z,5.59
2018-12-25T10:28:29.396Z,5.61
2018-12-25T10:29:29.330Z,5.68
2018-12-25T10:30:29.402Z,5.68
2018-12-25T10:31:29.303Z,5.71
2018-12-25T10:32:29.311Z,5.69
2018-12-25T10:33:29.334Z,5.69
2018-12-25T10:34:29.306Z,5.79
2018-12-25T10:35:29.257Z,5.80
2018-12-25T10:36:29.246Z,5.75
2018-12-25T10:37:29.246Z,5.83
2018-12-25T10:38:29.259Z,5.83
2018-12-25T10:39:29.223Z,5.75
2018-12-25T10:40:29.212Z,5.76
2018-12-25T10:41:29.195Z,5.80
2018-12-25T10:42:29.181Z,5.83
2018-12-25T10:43:29.172Z,5.73
2018-12-25T10:44:29.185Z,5.82
2018-12-25T10:45:29.143Z,5.87
2018-12-25T10:46:29.158Z,5.80
2018-12-25T10:47:29.130Z,5.84
2018-12-25T10:48:29.114Z,5.91
2018-12-25T10:49:29.169Z,5.93
2018-12-25T10:50:29.092Z,5.94
2018-12-25T10:51:29.083Z,5.89
2018-12-25T10:52:29.076Z,5.89
2018-12-25T10:53:29.062Z,5.93
2018-12-25T10:54:29.056Z,5.91
2018-12-25T10:55:29.069Z,5.93
2018-12-25T10:56:29.024Z,5.90
2018-12-25T10:57:29.017Z,5.84
2018-12-25T10:58:29.010Z,5.93
2018-12-25T10:59:29.003Z,5.93
2018-12-25T11:00:28.987Z,5.91
2018-12-25T11:01:28.991Z,5.90
2018-12-25T11:02:30.000Z,5.94
2018-12-25T11:03:28.952Z,5.89
2018-12-25T11:04:28.940Z,5.91
2018-12-25T11:05:28.986Z,5.89
2018-12-25T11:06:28.922Z,5.86
2018-12-25T11:07:28.933Z,5.91
2018-12-25T11:08:28.895Z,5.93
2018-12-25T11:09:28.883Z,5.84
2018-12-25T11:10:28.880Z,5.86
2018-12-25T11:11:28.875Z,5.97
2018-12-25T11:12:28.900Z,5.83
2018-12-25T11:13:28.843Z,5.97
2018-12-25T11:14:28.836Z,5.93
2018-12-25T11:15:28.811Z,5.93
2018-12-25T11:16:28.814Z,5.90
2018-12-25T11:17:28.811Z,5.89
2018-12-25T11:18:28.819Z,5.89
2018-12-25T11:19:28.778Z,5.93
2018-12-25T11:20:29.173Z,5.97
2018-12-25T11:21:28.749Z,6.08
2018-12-25T11:22:28.747Z,6.09
2018-12-25T11:23:28.731Z,6.07
2018-12-25T11:24:28.778Z,6.30
2018-12-25T11:25:28.710Z,6.28
2018-12-25T11:26:28.830Z,6.33
2018-12-25T11:27:28.698Z,6.31
2018-12-25T11:28:28.671Z,6.39
2018-12-25T11:29:28.667Z,6.39
2018-12-25T11:30:28.686Z,6.42
2018-12-25T11:31:28.640Z,6.38
2018-12-25T11:32:28.631Z,6.35
2018-12-25T11:33:28.619Z,6.38
2018-12-25T11:34:28.600Z,6.45
2018-12-25T11:35:28.609Z,6.41
2018-12-25T11:36:28.579Z,6.44
2018-12-25T11:37:28.582Z,6.35
2018-12-25T11:38:28.559Z,6.46
2018-12-25T11:39:28.548Z,6.42
2018-12-25T11:40:28.565Z,6.36
2018-12-25T11:41:28.549Z,6.31
2018-12-25T11:42:28.641Z,6.38
2018-12-25T11:43:28.528Z,6.35
2018-12-25T11:44:28.499Z,6.38
2018-12-25T11:45:28.649Z,6.36
2018-12-25T11:46:28.474Z,6.33
2018-12-25T11:47:28.496Z,6.36
2018-12-25T11:48:28.457Z,6.33
2018-12-25T11:49:28.440Z,6.38
2018-12-25T11:50:28.424Z,6.41
2018-12-25T11:51:28.420Z,6.33
2018-12-25T11:52:28.789Z,6.39
2018-12-25T11:53:28.445Z,6.33
2018-12-25T11:54:28.377Z,6.41
2018-12-25T11:55:28.372Z,6.41
2018-12-25T11:56:28.366Z,6.38
2018-12-25T11:57:28.356Z,6.44
2018-12-25T11:58:28.393Z,6.36
2018-12-25T11:59:28.356Z,6.44
2018-12-25T12:00:28.323Z,6.44
2018-12-25T12:01:28.304Z,6.46
2018-12-25T12:02:28.311Z,6.46
2018-12-25T12:03:28.285Z,6.41
2018-12-25T12:04:28.273Z,6.48
2018-12-25T12:05:30.029Z,6.49
2018-12-25T12:06:28.380Z,6.46
2018-12-25T12:07:28.237Z,6.42
2018-12-25T12:08:28.232Z,6.44
2018-12-25T12:09:28.263Z,6.48
2018-12-25T12:10:28.207Z,6.42
2018-12-25T12:11:28.196Z,6.51
2018-12-25T12:12:28.182Z,6.42
2018-12-25T12:13:28.176Z,6.41
2018-12-25T12:14:28.164Z,6.39
2018-12-25T12:15:28.183Z,6.44
2018-12-25T12:16:28.161Z,6.45
2018-12-25T12:17:28.130Z,6.44
2018-12-25T12:18:28.124Z,6.52
2018-12-25T12:19:28.102Z,6.60
2018-12-25T12:20:28.094Z,6.62
2018-12-25T12:21:28.111Z,6.57
2018-12-25T12:22:36.694Z,6.62
2018-12-25T12:23:29.099Z,6.59
2018-12-25T12:24:28.050Z,6.63
2018-12-25T12:25:28.065Z,6.63
2018-12-25T12:26:28.023Z,6.60
2018-12-25T12:27:28.040Z,6.56
2018-12-25T12:28:28.011Z,6.63
2018-12-25T12:29:28.005Z,6.62
2018-12-25T12:30:27.988Z,6.63
2018-12-25T12:31:27.971Z,6.67
2018-12-25T12:32:27.971Z,6.62
2018-12-25T12:33:27.974Z,6.59
2018-12-25T12:34:27.952Z,6.59
2018-12-25T12:35:27.930Z,6.67
2018-12-25T12:36:27.923Z,6.60
2018-12-25T12:37:27.905Z,6.60
2018-12-25T12:38:28.524Z,6.67
2018-12-25T12:39:27.902Z,6.60
2018-12-25T12:40:27.876Z,6.57
2018-12-25T12:41:27.932Z,6.62
2018-12-25T12:42:27.857Z,6.59
2018-12-25T12:43:27.859Z,6.60
2018-12-25T12:44:27.834Z,6.62
2018-12-25T12:45:27.818Z,6.63
2018-12-25T12:46:27.809Z,6.66
2018-12-25T12:47:27.796Z,6.70
2018-12-25T12:48:27.807Z,6.57
2018-12-25T12:49:27.776Z,6.59
2018-12-25T12:50:27.775Z,6.64
2018-12-25T12:51:27.750Z,6.56
2018-12-25T12:52:27.742Z,6.64
2018-12-25T12:53:27.728Z,6.59
2018-12-25T12:54:27.754Z,6.64
2018-12-25T12:55:27.713Z,6.60
2018-12-25T12:56:27.703Z,6.59
2018-12-25T12:57:27.687Z,6.64
2018-12-25T12:58:27.677Z,6.64
2018-12-25T12:59:27.693Z,6.51
2018-12-25T13:00:27.650Z,6.49
2018-12-25T13:01:27.655Z,6.56
2018-12-25T13:02:27.771Z,6.49
2018-12-25T13:03:27.622Z,6.45
2018-12-25T13:04:27.637Z,6.44
2018-12-25T13:05:27.686Z,6.44
2018-12-25T13:06:27.630Z,6.39
2018-12-25T13:07:27.576Z,6.38
2018-12-25T13:08:27.559Z,6.39
2018-12-25T13:09:27.547Z,6.33
2018-12-25T13:10:27.538Z,6.38
2018-12-25T13:11:27.529Z,6.31
2018-12-25T13:12:27.540Z,6.30
2018-12-25T13:13:27.503Z,6.22
2018-12-25T13:14:27.514Z,6.28
2018-12-25T13:15:27.485Z,6.20
2018-12-25T13:16:27.480Z,6.24
2018-12-25T13:17:27.504Z,6.24
2018-12-25T13:18:27.567Z,6.30