createdAt,value
2023-04-02T00:01:04.906Z,99301.00
2023-04-02T00:04:12.065Z,99293.16
2023-04-02T00:07:33.755Z,99289.34
2023-04-02T00:10:46.168Z,99290.28
2023-04-02T00:13:48.367Z,99291.97
2023-04-02T00:16:52.146Z,99298.50
2023-04-02T00:19:54.304Z,99297.09
2023-04-02T00:22:56.780Z,99297.22
2023-04-02T00:25:58.875Z,99298.88
2023-04-02T00:29:02.078Z,99292.47
2023-04-02T00:32:04.575Z,99299.25
2023-04-02T00:35:12.221Z,99298.66
2023-04-02T00:38:29.615Z,99294.59
2023-04-02T00:41:36.133Z,99293.16
2023-04-02T00:44:42.856Z,99296.88
2023-04-02T00:47:45.523Z,99304.50
2023-04-02T00:50:47.968Z,99312.56
2023-04-02T00:53:52.409Z,99302.59
2023-04-02T00:56:55.683Z,99309.03
2023-04-02T00:59:58.181Z,99315.44
2023-04-02T01:03:22.991Z,99313.84
2023-04-02T01:06:31.121Z,99307.78
2023-04-02T01:09:51.759Z,99306.38
2023-04-02T01:13:04.620Z,99316.38
2023-04-02T01:16:39.317Z,99303.03
2023-04-02T01:19:42.463Z,99313.28
2023-04-02T01:22:51.055Z,99304.94
2023-04-02T01:25:56.427Z,99303.12
2023-04-02T01:29:01.592Z,99301.81
2023-04-02T01:32:09.003Z,99295.41
2023-04-02T01:35:12.085Z,99302.78
2023-04-02T01:38:21.168Z,99305.03
2023-04-02T01:41:31.908Z,99312.31
2023-04-02T01:44:41.704Z,99309.22
2023-04-02T01:47:44.814Z,99326.62
2023-04-02T01:50:49.872Z,99318.13
2023-04-02T01:53:52.012Z,99327.53
2023-04-02T01:56:55.658Z,99331.00
2023-04-02T01:59:59.143Z,99329.69
2023-04-02T02:03:02.525Z,99329.81
2023-04-02T02:06:05.835Z,99334.72
2023-04-02T02:09:12.538Z,99324.25
2023-04-02T02:12:15.778Z,99329.56
2023-04-02T02:15:22.517Z,99326.00
2023-04-02T02:18:26.284Z,99323.37
2023-04-02T02:21:35.516Z,99334.47
2023-04-02T02:24:38.660Z,99325.75
2023-04-02T02:27:44.766Z,99316.34
2023-04-02T02:30:57.270Z,99321.72
2023-04-02T02:34:04.305Z,99320.88
2023-04-02T02:37:12.528Z,99323.37
2023-04-02T02:40:21.564Z,99317.44
2023-04-02T02:43:24.701Z,99326.97
2023-04-02T02:46:27.535Z,99326.47
2023-04-02T02:49:32.066Z,99332.34
2023-04-02T02:52:38.709Z,99342.56
2023-04-02T02:55:41.633Z,99337.22
2023-04-02T02:58:44.539Z,99328.66
2023-04-02T03:01:48.174Z,99325.31
2023-04-02T03:04:53.089Z,99338.16
2023-04-02T03:07:57.787Z,99337.09
2023-04-02T03:11:05.729Z,99337.09
2023-04-02T03:14:22.961Z,99327.69
2023-04-02T03:17:41.132Z,99326.84
2023-04-02T03:20:48.083Z,99329.25
2023-04-02T03:23:57.597Z,99333.03
2023-04-02T03:27:16.338Z,99324.34
2023-04-02T03:30:22.049Z,99325.31
2023-04-02T03:33:30.066Z,99323.66
2023-04-02T03:36:35.337Z,99330.66
2023-04-02T03:39:54.694Z,99335.69
2023-04-02T03:43:03.631Z,99335.91
2023-04-02T03:46:18.544Z,99343.66
2023-04-02T03:49:27.957Z,99347.00
2023-04-02T03:52:31.075Z,99343.66
2023-04-02T03:55:37.243Z,99345.56
2023-04-02T03:58:44.265Z,99348.88
2023-04-02T04:01:52.109Z,99353.16
2023-04-02T04:04:56.212Z,99346.41
2023-04-02T04:08:03.564Z,99352.34
2023-04-02T04:11:09.945Z,99347.81
2023-04-02T04:14:28.759Z,99346.97
2023-04-02T04:17:34.954Z,99354.59
2023-04-02T04:21:00.831Z,99347.53
2023-04-02T04:24:16.450Z,99355.88
2023-04-02T04:27:24.068Z,99356.97
2023-04-02T04:30:30.797Z,99360.78
2023-04-02T04:33:40.024Z,99368.53
2023-04-02T04:36:53.976Z,99373.75
2023-04-02T04:40:04.163Z,99373.50
2023-04-02T04:43:11.131Z,99382.63
2023-04-02T04:46:46.850Z,99382.31
2023-04-02T04:50:09.277Z,99391.03
2023-04-02T04:53:20.899Z,99391.00
2023-04-02T04:56:26.818Z,99394.09
2023-04-02T04:59:32.456Z,99396.72
2023-04-02T05:02:41.133Z,99393.84
2023-04-02T05:05:44.317Z,99391.59
2023-04-02T05:08:51.700Z,99394.59
2023-04-02T05:12:18.196Z,99392.19
2023-04-02T05:15:30.543Z,99394.31
2023-04-02T05:18:39.004Z,99395.09
2023-04-02T05:21:42.037Z,99396.66
2023-04-02T05:24:44.278Z,99411.06
2023-04-02T05:27:47.173Z,99408.94
2023-04-02T05:30:52.861Z,99422.94
2023-04-02T05:33:56.526Z,99422.00
2023-04-02T05:36:58.941Z,99415.63
2023-04-02T05:40:13.478Z,99417.25
2023-04-02T05:43:19.360Z,99424.69
2023-04-02T05:46:28.481Z,99428.22
2023-04-02T05:49:42.959Z,99431.69
2023-04-02T05:52:48.763Z,99428.75
2023-04-02T05:56:11.450Z,99427.97
2023-04-02T05:59:19.578Z,99442.00
2023-04-02T06:02:42.689Z,99437.56
2023-04-02T06:05:46.697Z,99434.81
2023-04-02T06:08:52.491Z,99434.97
2023-04-02T06:12:13.727Z,99442.31
2023-04-02T06:15:21.575Z,99430.97
2023-04-02T06:18:28.896Z,99434.81
2023-04-02T06:21:31.645Z,99443.09
2023-04-02T06:24:36.105Z,99445.63
2023-04-02T06:27:40.089Z,99454.34
2023-04-02T06:30:43.462Z,99452.37
2023-04-02T06:33:46.219Z,99453.59
2023-04-02T06:36:50.408Z,99456.81
2023-04-02T06:39:52.849Z,99459.47
2023-04-02T06:42:59.752Z,99452.56
2023-04-02T06:46:15.294Z,99456.75
2023-04-02T06:49:28.770Z,99454.34
2023-04-02T06:52:35.177Z,99452.81
2023-04-02T06:55:47.660Z,99455.41
2023-04-02T06:58:51.314Z,99459.50
2023-04-02T07:02:12.952Z,99459.81
2023-04-02T07:05:16.574Z,99459.13
2023-04-02T07:08:19.558Z,99453.09
2023-04-02T07:11:22.901Z,99455.41
2023-04-02T07:14:25.774Z,99456.53
2023-04-02T07:17:27.995Z,99455.62
2023-04-02T07:20:31.715Z,99452.97
2023-04-02T07:23:34.060Z,99459.00
2023-04-02T07:26:36.557Z,99467.75
2023-04-02T07:29:43.384Z,99468.78
2023-04-02T07:32:45.891Z,99461.03
2023-04-02T07:35:49.338Z,99474.84
2023-04-02T07:38:52.289Z,99467.50
2023-04-02T07:41:55.414Z,99465.06
2023-04-02T07:45:00.118Z,99474.41
2023-04-02T07:48:06.968Z,99475.47
2023-04-02T07:51:20.599Z,99484.56
2023-04-02T07:54:22.749Z,99487.75
2023-04-02T07:57:25.161Z,99487.97
2023-04-02T08:00:28.708Z,99494.47
2023-04-02T08:03:31.338Z,99494.91
2023-04-02T08:06:33.550Z,99490.31
2023-04-02T08:09:36.112Z,99499.09
2023-04-02T08:12:38.513Z,99506.22
2023-04-02T08:15:41.184Z,99508.53
2023-04-02T08:18:43.552Z,99511.03
2023-04-02T08:21:46.122Z,99518.13
2023-04-02T08:24:48.124Z,99524.47
2023-04-02T08:27:50.642Z,99519.59
2023-04-02T08:30:52.841Z,99523.13
2023-04-02T08:33:56.829Z,99522.81
2023-04-02T08:36:59.162Z,99524.84
2023-04-02T08:40:01.556Z,99530.47
2023-04-02T08:43:18.973Z,99525.84
2023-04-02T08:46:37.680Z,99528.97
2023-04-02T08:49:43.976Z,99530.13
2023-04-02T08:52:46.663Z,99533.47
2023-04-02T08:55:55.787Z,99530.13
2023-04-02T08:59:01.868Z,99534.97
2023-04-02T09:02:22.958Z,99538.09
2023-04-02T09:05:28.246Z,99543.06
2023-04-02T09:08:31.541Z,99551.03
2023-04-02T09:11:38.342Z,99552.56
2023-04-02T09:14:44.845Z,99543.06
2023-04-02T09:17:54.013Z,99541.94
2023-04-02T09:20:56.327Z,99540.91
2023-04-02T09:23:58.655Z,99543.41
2023-04-02T09:27:01.324Z,99545.19
2023-04-02T09:30:04.078Z,99550.13
2023-04-02T09:33:09.550Z,99550.84
2023-04-02T09:36:19.814Z,99548.72
2023-04-02T09:39:28.081Z,99554.53
2023-04-02T09:42:36.258Z,99557.66
2023-04-02T09:45:38.955Z,99564.91
2023-04-02T09:48:58.079Z,99560.25
2023-04-02T09:52:08.908Z,99564.13
2023-04-02T09:55:14.537Z,99560.25
2023-04-02T09:58:17.038Z,99572.13
2023-04-02T10:01:39.395Z,99569.94
2023-04-02T10:04:47.321Z,99564.47
2023-04-02T10:07:50.922Z,99569.44
2023-04-02T10:10:55.277Z,99575.25
2023-04-02T10:13:59.024Z,99572.06
2023-04-02T10:17:05.994Z,99569.44
2023-04-02T10:20:20.112Z,99568.22
2023-04-02T10:23:24.789Z,99564.09
2023-04-02T10:26:33.776Z,99565.63
2023-04-02T10:29:42.104Z,99567.94
2023-04-02T10:32:55.767Z,99568.66
2023-04-02T10:36:23.838Z,99570.94
2023-04-02T10:39:34.519Z,99569.78
2023-04-02T10:42:46.242Z,99572.91
2023-04-02T10:45:56.586Z,99576.72
2023-04-02T10:48:58.904Z,99575.22
2023-04-02T10:52:19.894Z,99567.25
2023-04-02T10:55:25.457Z,99576.56
2023-04-02T10:58:30.069Z,99571.44
2023-04-02T11:01:34.572Z,99572.59
2023-04-02T11:04:41.665Z,99568.94
2023-04-02T11:07:55.776Z,99565.44
2023-04-02T11:10:57.762Z,99575.72
2023-04-02T11:14:00.524Z,99570.25
2023-04-02T11:17:05.345Z,99557.81
2023-04-02T11:20:26.549Z,99549.03
2023-04-02T11:23:33.559Z,99550.19
2023-04-02T11:26:37.476Z,99545.69
2023-04-02T11:29:48.005Z,99537.78
2023-04-02T11:32:51.277Z,99541.13
2023-04-02T11:35:53.439Z,99544.34
2023-04-02T11:39:01.914Z,99538.09
2023-04-02T11:42:19.107Z,99536.13
2023-04-02T11:45:21.578Z,99534.72
2023-04-02T11:48:23.625Z,99537.09
2023-04-02T11:51:32.196Z,99537.25
2023-04-02T11:54:37.077Z,99543.56
2023-04-02T11:57:45.381Z,99546.06
2023-04-02T12:01:05.686Z,99535.94
2023-04-02T12:04:26.876Z,99538.09
2023-04-02T12:07:52.134Z,99532.97
2023-04-02T12:10:59.654Z,99529.31
2023-04-02T12:14:02.993Z,99521.53
2023-04-02T12:17:16.210Z,99530.13
2023-04-02T12:20:23.159Z,99520.16
2023-04-02T12:23:33.073Z,99533.91
2023-04-02T12:26:38.596Z,99526.47
2023-04-02T12:29:41.506Z,99519.09
2023-04-02T12:32:43.629Z,99520.47
2023-04-02T12:35:47.084Z,99521.59
2023-04-02T12:38:51.332Z,99513.94
2023-04-02T12:41:53.785Z,99516.75
2023-04-02T12:44:56.017Z,99512.81
2023-04-02T12:48:01.329Z,99506.63
2023-04-02T12:51:04.188Z,99496.50
2023-04-02T12:54:07.098Z,99492.84
2023-04-02T12:57:27.799Z,99498.16
2023-04-02T13:00:31.630Z,99504.09
2023-04-02T13:03:33.804Z,99502.62
2023-04-02T13:06:36.487Z,99506.19
2023-04-02T13:09:46.235Z,99505.09
2023-04-02T13:12:49.016Z,99502.59
2023-04-02T13:16:06.448Z,99501.62
2023-04-02T13:19:20.641Z,99504.63
2023-04-02T13:22:32.049Z,99497.66
2023-04-02T13:25:36.149Z,99495.63
2023-04-02T13:28:38.689Z,99513.53
2023-04-02T13:31:41.520Z,99501.75
2023-04-02T13:34:43.614Z,99510.78
2023-04-02T13:37:46.057Z,99502.31
2023-04-02T13:40:48.224Z,99515.03
2023-04-02T13:43:50.883Z,99517.00
2023-04-02T13:46:53.827Z,99510.25
2023-04-02T13:49:56.156Z,99517.88
2023-04-02T13:53:00.361Z,99511.72
2023-04-02T13:56:02.845Z,99516.53
2023-04-02T13:59:05.239Z,99517.72
2023-04-02T14:02:13.991Z,99515.38
2023-04-02T14:05:29.071Z,99514.06
2023-04-02T14:08:39.040Z,99511.41
2023-04-02T14:11:43.934Z,99508.22
2023-04-02T14:15:05.035Z,99512.84
2023-04-02T14:18:15.450Z,99515.78
2023-04-02T14:21:26.606Z,99511.31
2023-04-02T14:24:45.413Z,99510.63
2023-04-02T14:27:47.440Z,99513.37
2023-04-02T14:30:52.939Z,99518.78
2023-04-02T14:33:56.961Z,99530.41
2023-04-02T14:37:01.489Z,99522.94
2023-04-02T14:40:12.423Z,99525.69
2023-04-02T14:43:17.802Z,99539.62
2023-04-02T14:46:26.090Z,99540.28
2023-04-02T14:49:39.630Z,99548.09
2023-04-02T14:52:44.194Z,99536.91
2023-04-02T14:55:48.457Z,99555.16
2023-04-02T14:58:54.391Z,99563.59
2023-04-02T15:02:14.149Z,99567.19
2023-04-02T15:05:19.015Z,99565.03
2023-04-02T15:08:24.214Z,99582.22
2023-04-02T15:11:29.380Z,99577.06
2023-04-02T15:14:35.089Z,99580.38
2023-04-02T15:17:37.418Z,99588.22
2023-04-02T15:20:43.557Z,99589.97
2023-04-02T15:24:01.800Z,99601.66
2023-04-02T15:27:24.446Z,99623.16
2023-04-02T15:30:35.472Z,99623.06
2023-04-02T15:33:38.074Z,99679.88
2023-04-02T15:37:01.292Z,99694.63
2023-04-02T15:40:03.646Z,99690.34
2023-04-02T15:43:24.677Z,99681.37
2023-04-02T15:46:36.448Z,99667.78
2023-04-02T15:49:57.308Z,99676.84
2023-04-02T15:53:08.601Z,99666.69
2023-04-02T15:56:26.601Z,99651.44
2023-04-02T15:59:48.053Z,99648.53
2023-04-02T16:03:08.979Z,99639.50
2023-04-02T16:06:17.292Z,99638.91
2023-04-02T16:09:27.367Z,99625.91
2023-04-02T16:12:30.941Z,99631.97
2023-04-02T16:15:38.581Z,99631.22
2023-04-02T16:18:51.903Z,99631.34
2023-04-02T16:22:01.671Z,99633.66
2023-04-02T16:25:14.025Z,99636.22
2023-04-02T16:28:22.192Z,99635.97
2023-04-02T16:31:36.820Z,99635.69
2023-04-02T16:35:09.516Z,99644.63
2023-04-02T16:38:39.023Z,99641.53
2023-04-02T16:41:41.050Z,99643.19
2023-04-02T16:44:50.404Z,99658.19
2023-04-02T16:48:07.925Z,99655.66
2023-04-02T16:51:35.670Z,99669.50
2023-04-02T16:54:59.912Z,99670.47
2023-04-02T16:58:11.633Z,99677.97
2023-04-02T17:01:25.687Z,99692.81
2023-04-02T17:04:39.717Z,99705.00
2023-04-02T17:07:54.533Z,99713.22
2023-04-02T17:10:59.678Z,99712.28
2023-04-02T17:14:06.131Z,99716.97
2023-04-02T17:17:10.494Z,99721.56
2023-04-02T17:20:19.054Z,99721.69
2023-04-02T17:23:21.900Z,99733.41
2023-04-02T17:26:28.419Z,99728.63
2023-04-02T17:29:38.867Z,99735.56
2023-04-02T17:32:41.175Z,99742.63
2023-04-02T17:36:02.809Z,99741.78
2023-04-02T17:39:11.188Z,99748.69
2023-04-02T17:42:21.462Z,99744.28
2023-04-02T17:45:43.801Z,99743.22
2023-04-02T17:48:47.708Z,99742.97
2023-04-02T17:52:08.647Z,99754.00
2023-04-02T17:55:11.111Z,99748.84
2023-04-02T17:58:26.502Z,99744.44
2023-04-02T18:01:34.942Z,99747.41
2023-04-02T18:04:37.274Z,99751.81
2023-04-02T18:08:02.596Z,99768.94
2023-04-02T18:11:09.999Z,99772.56
2023-04-02T18:14:35.611Z,99777.09
2023-04-02T18:17:47.755Z,99780.22
2023-04-02T18:21:02.320Z,99794.63
2023-04-02T18:24:24.942Z,99794.28
2023-04-02T18:27:32.996Z,99797.97
2023-04-02T18:30:39.105Z,99810.13
2023-04-02T18:33:56.892Z,99820.94
2023-04-02T18:37:28.527Z,99823.66
2023-04-02T18:40:37.556Z,99824.59
2023-04-02T18:44:04.126Z,99828.19
2023-04-02T18:47:06.178Z,99842.63
2023-04-02T18:50:23.886Z,99851.41
2023-04-02T18:53:26.494Z,99856.16
2023-04-02T18:56:30.472Z,99858.56
2023-04-02T18:59:38.106Z,99863.37
2023-04-02T19:02:42.967Z,99873.53
2023-04-02T19:06:05.516Z,99887.06
2023-04-02T19:09:32.259Z,99878.34
2023-04-02T19:12:35.555Z,99883.06
2023-04-02T19:15:43.250Z,99890.72
2023-04-02T19:19:04.081Z,99889.25
2023-04-02T19:22:12.566Z,99889.06
2023-04-02T19:25:36.636Z,99892.91
2023-04-02T19:28:43.325Z,99896.91
2023-04-02T19:31:52.437Z,99906.47
2023-04-02T19:35:04.923Z,99913.62
2023-04-02T19:38:12.822Z,99912.16
2023-04-02T19:41:26.514Z,99916.25
2023-04-02T19:44:28.577Z,99926.16
2023-04-02T19:47:31.052Z,99929.81
2023-04-02T19:50:33.179Z,99933.06
2023-04-02T19:53:37.382Z,99930.63
2023-04-02T19:56:39.825Z,99931.87
2023-04-02T19:59:42.324Z,99937.25
2023-04-02T20:02:44.443Z,99944.56
2023-04-02T20:05:46.822Z,99954.78
2023-04-02T20:08:48.926Z,99961.78
2023-04-02T20:11:51.439Z,99954.34
2023-04-02T20:14:55.858Z,99960.09
2023-04-02T20:17:58.257Z,99972.63
2023-04-02T20:21:04.301Z,99967.62
2023-04-02T20:24:07.442Z,99973.31
2023-04-02T20:27:09.650Z,99973.78
2023-04-02T20:30:12.250Z,99980.38
2023-04-02T20:33:14.468Z,99988.97
2023-04-02T20:36:17.687Z,99980.84
2023-04-02T20:39:20.382Z,99980.72
2023-04-02T20:42:22.809Z,99997.81
2023-04-02T20:45:27.779Z,99992.41
2023-04-02T20:48:33.224Z,100002.19
2023-04-02T20:51:35.384Z,100006.87
2023-04-02T20:54:37.785Z,100017.03
2023-04-02T20:57:39.801Z,100026.87
2023-04-02T21:00:42.242Z,100032.31
2023-04-02T21:03:44.782Z,100038.53
2023-04-02T21:06:47.401Z,100038.19
2023-04-02T21:09:49.412Z,100042.97
2023-04-02T21:12:51.769Z,100041.94
2023-04-02T21:15:53.832Z,100047.63
2023-04-02T21:18:58.346Z,100045.84
2023-04-02T21:22:00.561Z,100055.78
2023-04-02T21:25:02.983Z,100053.84
2023-04-02T21:28:05.051Z,100059.28
2023-04-02T21:31:07.384Z,100061.13
2023-04-02T21:34:12.642Z,100062.19
2023-04-02T21:37:15.464Z,100065.66
2023-04-02T21:40:17.599Z,100077.56
2023-04-02T21:43:20.344Z,100069.16
2023-04-02T21:46:23.622Z,100073.44
2023-04-02T21:49:27.218Z,100083.94
2023-04-02T21:52:29.275Z,100086.41
2023-04-02T21:55:31.946Z,100089.41
2023-04-02T21:58:34.491Z,100093.72
2023-04-02T22:01:39.064Z,100096.00
2023-04-02T22:04:41.873Z,100099.25
2023-04-02T22:07:44.152Z,100101.19
2023-04-02T22:10:46.520Z,100105.84
2023-04-02T22:13:49.687Z,100108.00
2023-04-02T22:16:52.380Z,100104.50
2023-04-02T22:19:54.705Z,100110.16
2023-04-02T22:22:57.165Z,100111.59
2023-04-02T22:26:00.408Z,100120.84
2023-04-02T22:29:05.792Z,100115.16
2023-04-02T22:32:07.844Z,100126.09
2023-04-02T22:35:10.349Z,100117.66
2023-04-02T22:38:12.439Z,100125.31
2023-04-02T22:41:16.709Z,100133.81
2023-04-02T22:44:18.803Z,100134.88
2023-04-02T22:47:21.603Z,100145.59
2023-04-02T22:50:24.307Z,100147.47
2023-04-02T22:53:26.751Z,100149.37
2023-04-02T22:56:32.170Z,100151.97
2023-04-02T22:59:34.758Z,100153.94
2023-04-02T23:02:37.088Z,100151.22
2023-04-02T23:05:39.852Z,100157.00
2023-04-02T23:08:42.293Z,100162.34
2023-04-02T23:11:44.841Z,100159.81
2023-04-02T23:14:47.095Z,100165.63
2023-04-02T23:17:49.576Z,100163.94
2023-04-02T23:20:51.704Z,100174.22
2023-04-02T23:23:54.324Z,100172.53
2023-04-02T23:26:56.397Z,100179.06
2023-04-02T23:29:58.777Z,100180.72
2023-04-02T23:33:02.201Z,100175.63
2023-04-02T23:36:06.693Z,100175.19
2023-04-02T23:39:11.485Z,100178.41
2023-04-02T23:42:13.906Z,100183.53
2023-04-02T23:45:16.264Z,100181.47
2023-04-02T23:48:18.710Z,100187.56
2023-04-02T23:51:20.730Z,100185.31
2023-04-02T23:54:23.143Z,100195.75
2023-04-02T23:57:25.239Z,100189.56
