createdAt,value
2023-05-07T00:00:04.738Z,1.00
2023-05-07T00:02:31.929Z,1.00
2023-05-07T00:04:59.106Z,1.00
2023-05-07T00:07:26.085Z,1.00
2023-05-07T00:09:53.119Z,1.00
2023-05-07T00:12:20.049Z,1.00
2023-05-07T00:14:46.978Z,1.00
2023-05-07T00:17:13.979Z,1.00
2023-05-07T00:19:42.055Z,1.00
2023-05-07T00:22:09.798Z,1.00
2023-05-07T00:24:36.816Z,1.00
2023-05-07T00:27:03.901Z,1.00
2023-05-07T00:29:30.786Z,1.00
2023-05-07T00:31:57.715Z,1.00
2023-05-07T00:34:24.691Z,1.00
2023-05-07T00:36:53.783Z,1.00
2023-05-07T00:39:20.717Z,1.00
2023-05-07T00:41:48.355Z,1.00
2023-05-07T00:44:15.625Z,1.00
2023-05-07T00:46:42.527Z,1.00
2023-05-07T00:49:09.528Z,1.00
2023-05-07T00:51:36.557Z,1.00
2023-05-07T00:54:04.302Z,1.00
2023-05-07T00:56:32.538Z,1.00
2023-05-07T00:58:59.554Z,1.00
2023-05-07T01:01:27.699Z,1.00
2023-05-07T01:03:55.162Z,1.00
2023-05-07T01:06:26.669Z,1.00
2023-05-07T01:08:57.754Z,1.00
2023-05-07T01:11:26.445Z,1.00
2023-05-07T01:13:54.087Z,1.00
2023-05-07T01:16:22.737Z,1.00
2023-05-07T01:18:50.232Z,1.00
2023-05-07T01:21:18.802Z,1.00
2023-05-07T01:23:46.995Z,1.00
2023-05-07T01:26:14.172Z,1.00
2023-05-07T01:28:43.109Z,1.00
2023-05-07T01:31:11.153Z,1.00
2023-05-07T01:33:41.760Z,1.00
2023-05-07T01:36:10.143Z,1.00
2023-05-07T01:38:38.760Z,1.00
2023-05-07T01:41:06.240Z,1.00
2023-05-07T01:43:33.334Z,1.00
2023-05-07T01:46:02.562Z,1.00
2023-05-07T01:48:30.061Z,1.00
2023-05-07T01:50:57.208Z,1.00
2023-05-07T01:53:24.070Z,1.00
2023-05-07T01:55:51.055Z,1.00
2023-05-07T01:58:17.993Z,1.00
2023-05-07T02:00:45.215Z,1.00
2023-05-07T02:03:12.864Z,1.00
2023-05-07T02:05:47.236Z,1.00
2023-05-07T02:08:24.896Z,1.00
2023-05-07T02:10:52.659Z,1.00
2023-05-07T02:13:21.017Z,1.00
2023-05-07T02:15:51.353Z,1.00
2023-05-07T02:18:18.924Z,1.00
2023-05-07T02:20:45.911Z,1.00
2023-05-07T02:23:12.912Z,1.00
2023-05-07T02:25:39.864Z,1.00
2023-05-07T02:28:06.937Z,1.00
2023-05-07T02:30:43.426Z,1.00
2023-05-07T02:33:10.744Z,1.00
2023-05-07T02:35:37.729Z,1.00
2023-05-07T02:38:04.822Z,1.00
2023-05-07T02:40:34.796Z,1.00
2023-05-07T02:43:02.374Z,1.00
2023-05-07T02:45:29.923Z,1.00
2023-05-07T02:47:57.537Z,1.00
2023-05-07T02:50:24.637Z,1.00
2023-05-07T02:52:51.603Z,1.00
2023-05-07T02:55:18.755Z,1.00
2023-05-07T02:57:45.646Z,1.00
2023-05-07T03:00:14.948Z,1.00
2023-05-07T03:02:48.021Z,1.00
2023-05-07T03:05:15.508Z,1.00
2023-05-07T03:07:46.257Z,1.00
2023-05-07T03:10:14.229Z,1.00
2023-05-07T03:12:41.615Z,1.00
2023-05-07T03:15:11.612Z,1.00
2023-05-07T03:17:38.602Z,1.00
2023-05-07T03:20:08.366Z,1.00
2023-05-07T03:22:35.691Z,1.00
2023-05-07T03:25:02.786Z,1.00
2023-05-07T03:27:29.725Z,1.00
2023-05-07T03:29:56.958Z,1.00
2023-05-07T03:32:24.074Z,1.00
2023-05-07T03:34:51.719Z,1.00
2023-05-07T03:37:20.078Z,1.00
2023-05-07T03:39:46.949Z,1.00
2023-05-07T03:42:14.108Z,1.00
2023-05-07T03:44:41.283Z,2.80
2023-05-07T03:47:08.833Z,7.60
2023-05-07T03:49:36.172Z,8.70
2023-05-07T03:52:03.095Z,6.60
2023-05-07T03:54:31.640Z,6.70
2023-05-07T03:56:59.514Z,8.10
2023-05-07T03:59:26.632Z,11.20
2023-05-07T04:01:53.676Z,14.80
2023-05-07T04:04:23.688Z,15.10
2023-05-07T04:06:50.596Z,16.10
2023-05-07T04:09:21.007Z,17.00
2023-05-07T04:11:53.696Z,20.00
2023-05-07T04:14:20.801Z,17.10
2023-05-07T04:16:50.874Z,15.70
2023-05-07T04:19:18.047Z,13.20
2023-05-07T04:21:47.597Z,20.00
2023-05-07T04:24:15.088Z,20.70
2023-05-07T04:26:42.685Z,25.20
2023-05-07T04:29:09.935Z,28.50
2023-05-07T04:31:36.934Z,35.40
2023-05-07T04:34:04.381Z,40.10
2023-05-07T04:36:32.019Z,43.40
2023-05-07T04:39:03.696Z,45.70
2023-05-07T04:41:30.831Z,46.10
2023-05-07T04:43:59.865Z,49.10
2023-05-07T04:46:29.625Z,49.80
2023-05-07T04:48:58.297Z,46.00
2023-05-07T04:51:25.413Z,41.40
2023-05-07T04:53:52.555Z,38.50
2023-05-07T04:56:19.523Z,39.60
2023-05-07T04:58:47.568Z,45.40
2023-05-07T05:01:16.843Z,47.80
2023-05-07T05:03:44.068Z,48.60
2023-05-07T05:06:11.133Z,40.10
2023-05-07T05:08:38.191Z,34.20
2023-05-07T05:11:05.718Z,30.00
2023-05-07T05:13:34.885Z,27.20
2023-05-07T05:16:07.962Z,24.00
2023-05-07T05:18:35.897Z,24.10
2023-05-07T05:21:02.985Z,32.50
2023-05-07T05:23:31.274Z,43.10
2023-05-07T05:25:58.915Z,41.10
2023-05-07T05:28:29.004Z,42.40
2023-05-07T05:30:56.635Z,29.70
2023-05-07T05:33:24.939Z,23.20
2023-05-07T05:35:52.057Z,20.40
2023-05-07T05:38:19.663Z,12.20
2023-05-07T05:40:47.024Z,10.80
2023-05-07T05:43:15.084Z,13.00
2023-05-07T05:45:42.264Z,20.60
2023-05-07T05:48:09.692Z,13.10
2023-05-07T05:50:37.815Z,5.60
2023-05-07T05:53:06.259Z,6.50
2023-05-07T05:55:34.184Z,1.00
2023-05-07T05:58:02.380Z,1.00
2023-05-07T06:00:31.156Z,1.00
2023-05-07T06:03:03.285Z,1.00
2023-05-07T06:05:30.714Z,1.00
2023-05-07T06:07:58.100Z,1.00
2023-05-07T06:10:28.248Z,1.00
2023-05-07T06:12:55.696Z,1.00
2023-05-07T06:15:23.341Z,1.00
2023-05-07T06:17:50.985Z,1.00
2023-05-07T06:20:18.433Z,1.00
2023-05-07T06:22:45.855Z,1.00
2023-05-07T06:25:13.978Z,1.00
2023-05-07T06:27:41.622Z,1.00
2023-05-07T06:30:10.228Z,1.00
2023-05-07T06:32:38.321Z,1.00
2023-05-07T06:35:06.202Z,1.00
2023-05-07T06:37:36.334Z,1.00
2023-05-07T06:40:08.443Z,1.00
2023-05-07T06:42:38.713Z,1.00
2023-05-07T06:45:23.135Z,1.00
2023-05-07T06:47:50.048Z,1.00
2023-05-07T06:50:17.975Z,1.00
2023-05-07T06:52:45.574Z,1.00
2023-05-07T06:55:12.610Z,1.00
2023-05-07T06:57:40.239Z,1.00
2023-05-07T07:00:10.292Z,1.00
2023-05-07T07:02:46.258Z,1.00
2023-05-07T07:05:14.750Z,1.00
2023-05-07T07:07:41.788Z,1.00
2023-05-07T07:10:09.499Z,1.00
2023-05-07T07:12:36.713Z,1.00
2023-05-07T07:15:04.196Z,1.00
2023-05-07T07:17:31.283Z,1.00
2023-05-07T07:19:58.134Z,1.00
2023-05-07T07:22:25.428Z,1.00
2023-05-07T07:24:52.636Z,1.00
2023-05-07T07:27:19.513Z,1.00
2023-05-07T07:29:46.565Z,1.00
2023-05-07T07:32:13.529Z,1.00
2023-05-07T07:34:41.150Z,1.00
2023-05-07T07:37:09.162Z,1.00
2023-05-07T07:39:43.097Z,99.90
2023-05-07T07:42:10.978Z,99.90
2023-05-07T07:44:45.235Z,99.90
2023-05-07T07:47:14.054Z,99.90
2023-05-07T07:49:55.212Z,99.90
2023-05-07T07:52:22.293Z,99.90
2023-05-07T07:54:49.448Z,99.90
2023-05-07T07:57:16.670Z,99.90
2023-05-07T07:59:44.433Z,99.90
2023-05-07T08:02:13.284Z,99.90
2023-05-07T08:04:40.642Z,99.90
2023-05-07T08:07:09.138Z,99.90
2023-05-07T08:09:40.500Z,99.90
2023-05-07T08:12:08.029Z,99.90
2023-05-07T08:14:37.464Z,99.90
2023-05-07T08:17:06.040Z,99.90
2023-05-07T08:19:33.349Z,99.90
2023-05-07T08:22:00.565Z,99.90
2023-05-07T08:24:30.645Z,99.90
2023-05-07T08:26:57.945Z,99.90
2023-05-07T08:29:25.039Z,99.90
2023-05-07T08:31:52.878Z,99.90
2023-05-07T08:34:19.902Z,99.90
2023-05-07T08:36:49.589Z,99.90
2023-05-07T08:39:19.614Z,99.90
2023-05-07T08:41:53.771Z,99.90
2023-05-07T08:44:23.011Z,99.90
2023-05-07T08:46:55.176Z,99.90
2023-05-07T08:49:23.100Z,99.90
2023-05-07T08:51:51.142Z,99.90
2023-05-07T08:54:20.846Z,99.90
2023-05-07T08:56:48.125Z,99.90
2023-05-07T08:59:15.856Z,99.90
2023-05-07T09:01:44.695Z,99.90
2023-05-07T09:04:13.694Z,99.90
2023-05-07T09:06:43.053Z,99.90
2023-05-07T09:09:18.648Z,99.90
2023-05-07T09:11:46.065Z,99.90
2023-05-07T09:14:15.583Z,99.90
2023-05-07T09:16:44.951Z,99.90
2023-05-07T09:19:12.145Z,99.90
2023-05-07T09:21:43.753Z,99.90
2023-05-07T09:24:11.685Z,99.90
2023-05-07T09:26:41.802Z,99.90
2023-05-07T09:29:11.804Z,99.90
2023-05-07T09:31:39.759Z,99.90
2023-05-07T09:34:09.299Z,99.90
2023-05-07T09:36:38.649Z,99.90
2023-05-07T09:39:05.689Z,99.90
2023-05-07T09:41:33.464Z,99.90
2023-05-07T09:44:10.710Z,99.90
2023-05-07T09:46:45.616Z,99.90
2023-05-07T09:49:26.179Z,99.90
2023-05-07T09:52:02.164Z,99.90
2023-05-07T09:54:33.781Z,99.90
2023-05-07T09:57:04.110Z,99.90
2023-05-07T09:59:33.147Z,99.90
2023-05-07T10:02:05.430Z,99.90
2023-05-07T10:07:23.941Z,99.90
2023-05-07T10:09:55.417Z,99.90
2023-05-07T10:12:38.660Z,99.90
2023-05-07T10:15:11.897Z,99.90
2023-05-07T10:17:42.233Z,99.90
2023-05-07T10:20:11.115Z,99.90
2023-05-07T10:22:44.468Z,99.90
2023-05-07T10:25:19.406Z,99.90
2023-05-07T10:27:49.109Z,99.90
2023-05-07T10:30:21.989Z,99.90
2023-05-07T10:32:57.791Z,99.90
2023-05-07T10:35:33.840Z,99.90
2023-05-07T10:38:04.529Z,99.90
2023-05-07T10:40:34.071Z,99.90
2023-05-07T10:43:10.245Z,99.90
2023-05-07T10:46:24.900Z,99.90
2023-05-07T10:49:12.704Z,99.90
2023-05-07T10:52:28.287Z,99.90
2023-05-07T10:55:26.715Z,99.90
2023-05-07T11:01:51.937Z,99.90
2023-05-07T11:04:27.740Z,99.90
2023-05-07T11:07:26.073Z,99.90
2023-05-07T11:09:59.477Z,99.90
2023-05-07T11:12:46.684Z,99.90
2023-05-07T11:15:37.259Z,99.90
2023-05-07T11:18:08.706Z,99.90
2023-05-07T11:21:03.211Z,99.90
2023-05-07T11:23:39.384Z,99.90
2023-05-07T11:26:13.477Z,99.90
2023-05-07T11:28:42.636Z,99.90
2023-05-07T11:31:11.557Z,99.90
2023-05-07T11:33:40.306Z,99.90
2023-05-07T11:36:11.317Z,99.90
2023-05-07T11:38:44.030Z,99.90
2023-05-07T11:41:11.219Z,99.90
2023-05-07T11:43:38.315Z,99.90
2023-05-07T11:46:08.528Z,99.90
2023-05-07T11:48:35.709Z,99.90
2023-05-07T11:51:04.031Z,99.90
2023-05-07T11:53:41.581Z,99.90
2023-05-07T11:56:09.483Z,99.90
2023-05-07T11:58:37.493Z,99.90
2023-05-07T12:01:04.784Z,99.90
2023-05-07T12:03:35.645Z,99.90
2023-05-07T12:06:03.515Z,99.90
2023-05-07T12:08:30.799Z,99.90
2023-05-07T12:10:57.692Z,99.90
2023-05-07T12:13:28.013Z,99.90
2023-05-07T12:15:58.749Z,99.90
2023-05-07T12:18:26.507Z,99.90
2023-05-07T12:20:53.646Z,99.90
2023-05-07T12:23:21.554Z,99.90
2023-05-07T12:25:48.814Z,99.90
2023-05-07T12:28:20.227Z,99.90
2023-05-07T12:30:49.328Z,99.90
2023-05-07T12:33:22.674Z,99.90
2023-05-07T12:35:49.609Z,99.90
2023-05-07T12:38:18.732Z,99.90
2023-05-07T12:40:48.473Z,99.90
2023-05-07T12:43:19.634Z,99.90
2023-05-07T12:45:47.970Z,99.90
2023-05-07T12:48:14.973Z,99.90
2023-05-07T12:50:42.200Z,99.90
2023-05-07T12:53:10.407Z,99.90
2023-05-07T12:55:45.915Z,99.90
2023-05-07T12:58:18.392Z,99.90
2023-05-07T13:00:45.807Z,99.90
2023-05-07T13:03:13.345Z,99.90
2023-05-07T13:05:41.018Z,99.90
2023-05-07T13:08:10.491Z,99.90
2023-05-07T13:10:37.387Z,99.90
2023-05-07T13:13:04.417Z,99.90
2023-05-07T13:15:31.536Z,99.90
2023-05-07T13:17:58.672Z,99.90
2023-05-07T13:20:25.854Z,99.90
2023-05-07T13:22:52.783Z,99.90
2023-05-07T13:25:19.924Z,99.90
2023-05-07T13:27:49.775Z,99.90
2023-05-07T13:30:23.728Z,99.90
2023-05-07T13:32:51.243Z,99.90
2023-05-07T13:35:18.244Z,99.90
2023-05-07T13:37:45.143Z,99.90
2023-05-07T13:40:13.111Z,99.90
2023-05-07T13:42:40.238Z,99.90
2023-05-07T13:45:07.838Z,99.90
2023-05-07T13:47:34.958Z,99.90
2023-05-07T13:50:02.127Z,99.90
2023-05-07T13:52:29.150Z,99.90
2023-05-07T13:54:57.528Z,99.90
2023-05-07T13:57:24.484Z,99.90
2023-05-07T13:59:51.549Z,99.90
2023-05-07T14:02:18.463Z,99.90
2023-05-07T14:04:46.224Z,99.90
2023-05-07T14:07:13.204Z,99.90
2023-05-07T14:09:40.148Z,99.90
2023-05-07T14:12:07.449Z,99.90
2023-05-07T14:14:34.384Z,99.90
2023-05-07T14:17:01.374Z,99.90
2023-05-07T14:19:28.289Z,99.90
2023-05-07T14:21:57.576Z,99.90
2023-05-07T14:24:37.731Z,99.90
2023-05-07T14:27:05.821Z,99.90
2023-05-07T14:29:32.823Z,99.90
2023-05-07T14:31:59.866Z,99.90
2023-05-07T14:34:26.824Z,99.90
2023-05-07T14:36:53.847Z,99.90
2023-05-07T14:39:20.750Z,99.90
2023-05-07T14:41:47.652Z,99.90
2023-05-07T14:44:14.544Z,99.90
2023-05-07T14:46:41.485Z,99.90
2023-05-07T14:49:17.388Z,99.90
2023-05-07T14:51:48.454Z,99.90
2023-05-07T14:54:16.665Z,99.90
2023-05-07T14:56:43.947Z,99.90
2023-05-07T14:59:11.518Z,99.90
2023-05-07T15:01:39.006Z,99.90
2023-05-07T15:04:06.181Z,99.90
2023-05-07T15:06:34.648Z,99.90
2023-05-07T15:09:01.670Z,99.90
2023-05-07T15:11:28.618Z,99.90
2023-05-07T15:13:55.739Z,99.90
2023-05-07T15:16:22.926Z,99.90
2023-05-07T15:18:50.037Z,99.90
2023-05-07T15:21:17.263Z,99.90
2023-05-07T15:23:45.569Z,99.90
2023-05-07T15:26:12.697Z,99.90
2023-05-07T15:28:40.631Z,99.90
2023-05-07T15:31:08.199Z,99.90
2023-05-07T15:33:35.255Z,99.90
2023-05-07T15:36:04.094Z,99.90
2023-05-07T15:38:31.442Z,99.90
2023-05-07T15:40:58.308Z,99.90
2023-05-07T15:43:26.335Z,99.90
2023-05-07T15:45:54.255Z,99.90
2023-05-07T15:48:21.335Z,99.90
2023-05-07T15:50:48.336Z,99.90
2023-05-07T15:53:15.325Z,99.90
2023-05-07T15:55:44.410Z,99.90
2023-05-07T15:58:11.527Z,99.90
2023-05-07T16:00:41.093Z,99.90
2023-05-07T16:03:08.762Z,99.90
2023-05-07T16:05:35.818Z,99.90
2023-05-07T16:08:04.137Z,99.90
2023-05-07T16:10:31.564Z,99.90
2023-05-07T16:12:58.675Z,99.90
2023-05-07T16:15:25.785Z,99.90
2023-05-07T16:17:57.964Z,99.90
2023-05-07T16:20:30.722Z,99.90
2023-05-07T16:22:58.510Z,99.90
2023-05-07T16:25:25.524Z,99.90
2023-05-07T16:27:54.605Z,99.90
2023-05-07T16:30:21.641Z,99.90
2023-05-07T16:32:48.702Z,99.90
2023-05-07T16:35:15.712Z,99.90
2023-05-07T16:37:42.844Z,99.90
2023-05-07T16:40:10.702Z,99.90
2023-05-07T16:42:38.049Z,99.90
2023-05-07T16:45:05.467Z,99.90
2023-05-07T16:47:32.911Z,99.90
2023-05-07T16:50:00.895Z,99.90
2023-05-07T16:52:30.003Z,99.90
2023-05-07T16:55:00.759Z,99.90
2023-05-07T16:57:29.004Z,99.90
2023-05-07T16:59:57.131Z,99.90
2023-05-07T17:02:24.398Z,99.90
2023-05-07T17:04:51.371Z,99.90
2023-05-07T17:07:18.297Z,99.90
2023-05-07T17:09:45.471Z,99.90
2023-05-07T17:12:12.389Z,99.90
2023-05-07T17:14:39.667Z,99.90
2023-05-07T17:17:06.702Z,99.90
2023-05-07T17:19:34.540Z,99.90
2023-05-07T17:22:01.390Z,99.90
2023-05-07T17:24:28.536Z,99.90
2023-05-07T17:26:55.578Z,99.90
2023-05-07T17:29:22.606Z,99.90
2023-05-07T17:31:49.521Z,99.90
2023-05-07T17:34:16.511Z,99.90
2023-05-07T17:36:43.480Z,99.90
2023-05-07T17:39:10.711Z,99.90
2023-05-07T17:41:37.870Z,99.90
2023-05-07T17:44:05.085Z,99.90
2023-05-07T17:46:32.237Z,99.90
2023-05-07T17:48:59.186Z,99.90
2023-05-07T17:51:26.175Z,99.90
2023-05-07T17:53:53.204Z,99.90
2023-05-07T17:56:20.158Z,99.90
2023-05-07T17:58:58.880Z,99.90
2023-05-07T18:01:26.906Z,99.90
2023-05-07T18:03:54.105Z,99.90
2023-05-07T18:06:23.300Z,99.90
2023-05-07T18:08:50.317Z,99.90
2023-05-07T18:11:17.280Z,99.90
2023-05-07T18:13:44.162Z,99.90
2023-05-07T18:16:11.184Z,99.90
2023-05-07T18:18:38.576Z,99.90
2023-05-07T18:21:05.744Z,99.90
2023-05-07T18:23:36.890Z,99.90
2023-05-07T18:26:04.585Z,99.90
2023-05-07T18:28:33.148Z,99.90
2023-05-07T18:31:00.093Z,99.90
2023-05-07T18:33:27.111Z,99.90
2023-05-07T18:35:55.176Z,99.90
2023-05-07T18:38:22.045Z,99.90
2023-05-07T18:40:49.143Z,99.90
2023-05-07T18:43:16.306Z,99.90
2023-05-07T18:45:43.401Z,99.90
2023-05-07T18:48:10.545Z,99.90
2023-05-07T18:50:41.549Z,99.90
2023-05-07T18:53:08.623Z,99.90
2023-05-07T18:55:35.735Z,99.90
2023-05-07T18:58:02.775Z,99.90
2023-05-07T19:00:29.761Z,99.90
2023-05-07T19:02:56.860Z,99.90
2023-05-07T19:05:24.842Z,99.90
2023-05-07T19:07:51.751Z,99.90
2023-05-07T19:10:18.779Z,99.90
2023-05-07T19:12:45.981Z,99.90
2023-05-07T19:15:12.964Z,99.90
2023-05-07T19:17:39.929Z,99.90
2023-05-07T19:22:35.334Z,99.90
2023-05-07T19:25:02.295Z,99.90
2023-05-07T19:27:29.269Z,99.90
2023-05-07T19:29:57.705Z,99.90
2023-05-07T19:32:24.604Z,99.90
2023-05-07T19:34:53.017Z,99.90
2023-05-07T19:37:23.985Z,99.90
2023-05-07T19:39:51.089Z,99.90
2023-05-07T19:42:18.183Z,99.90
2023-05-07T19:44:45.152Z,99.90
2023-05-07T19:47:12.365Z,99.90
2023-05-07T19:49:40.080Z,99.90
2023-05-07T19:52:07.212Z,99.90
2023-05-07T19:54:34.382Z,99.90
2023-05-07T19:57:01.384Z,99.90
2023-05-07T19:59:28.285Z,99.90
2023-05-07T20:01:55.285Z,99.90
2023-05-07T20:04:22.584Z,99.90
2023-05-07T20:06:49.792Z,99.90
2023-05-07T20:09:16.648Z,99.90
2023-05-07T20:11:43.564Z,99.90
2023-05-07T20:14:10.534Z,99.90
2023-05-07T20:16:37.743Z,99.90
2023-05-07T20:19:04.671Z,99.90
2023-05-07T20:21:32.146Z,99.90
2023-05-07T20:23:59.179Z,99.90
2023-05-07T20:26:26.855Z,99.90
2023-05-07T20:28:53.959Z,99.90
2023-05-07T20:31:20.884Z,99.90
2023-05-07T20:33:48.119Z,99.90
2023-05-07T20:36:15.092Z,99.90
2023-05-07T20:38:41.996Z,99.90
2023-05-07T20:41:10.037Z,99.90
2023-05-07T20:43:40.213Z,99.90
2023-05-07T20:46:09.182Z,99.90
2023-05-07T20:48:36.395Z,99.90
2023-05-07T20:51:03.850Z,99.90
2023-05-07T20:53:31.951Z,99.90
2023-05-07T20:55:59.780Z,99.90
2023-05-07T20:58:31.429Z,99.90
2023-05-07T21:00:58.518Z,99.90
2023-05-07T21:03:26.054Z,99.90
2023-05-07T21:05:59.965Z,99.90
2023-05-07T21:08:27.642Z,99.90
2023-05-07T21:10:56.980Z,99.90
2023-05-07T21:13:23.974Z,99.90
2023-05-07T21:15:51.149Z,99.90
2023-05-07T21:18:20.003Z,99.90
2023-05-07T21:20:46.936Z,99.90
2023-05-07T21:23:14.166Z,99.90
2023-05-07T21:25:41.545Z,99.90
2023-05-07T21:28:09.027Z,99.90
2023-05-07T21:30:37.280Z,99.90
2023-05-07T21:33:06.988Z,99.90
2023-05-07T21:35:36.507Z,99.90
2023-05-07T21:38:03.709Z,99.90
2023-05-07T21:40:31.022Z,99.90
2023-05-07T21:42:59.559Z,99.90
2023-05-07T21:45:26.820Z,99.90
2023-05-07T21:47:53.824Z,99.90
2023-05-07T21:50:21.224Z,99.90
2023-05-07T21:52:49.029Z,99.90
2023-05-07T21:55:17.803Z,99.90
2023-05-07T21:57:57.385Z,99.90
2023-05-07T22:00:31.441Z,99.90
2023-05-07T22:02:58.481Z,99.90
2023-05-07T22:05:25.403Z,99.90
2023-05-07T22:07:52.357Z,99.90
2023-05-07T22:10:22.710Z,99.90
2023-05-07T22:12:50.154Z,99.90
2023-05-07T22:15:17.404Z,99.90
2023-05-07T22:17:44.494Z,99.90
2023-05-07T22:20:12.270Z,99.90
2023-05-07T22:22:52.130Z,99.90
2023-05-07T22:25:20.154Z,99.90
2023-05-07T22:27:47.034Z,99.90
2023-05-07T22:30:14.467Z,99.90
2023-05-07T22:32:45.275Z,99.90
2023-05-07T22:35:12.510Z,99.90
2023-05-07T22:37:39.421Z,99.90
2023-05-07T22:40:06.928Z,99.90
2023-05-07T22:42:34.012Z,99.90
2023-05-07T22:45:00.979Z,99.90
2023-05-07T22:47:31.364Z,99.90
2023-05-07T22:49:58.514Z,99.90
2023-05-07T22:52:25.561Z,1.00
2023-05-07T22:54:52.551Z,1.00
2023-05-07T22:57:20.453Z,1.00
2023-05-07T22:59:47.431Z,1.00
2023-05-07T23:02:14.427Z,1.00
2023-05-07T23:04:41.391Z,1.00
2023-05-07T23:07:08.297Z,1.00
2023-05-07T23:09:35.648Z,1.00
2023-05-07T23:12:03.334Z,1.00
2023-05-07T23:14:30.352Z,1.00
2023-05-07T23:16:57.944Z,1.00
2023-05-07T23:19:25.110Z,1.00
2023-05-07T23:21:52.278Z,1.00
2023-05-07T23:24:19.264Z,1.00
2023-05-07T23:26:46.390Z,1.00
2023-05-07T23:29:13.287Z,6.60
2023-05-07T23:31:40.362Z,50.00
2023-05-07T23:34:07.363Z,97.20
2023-05-07T23:36:34.319Z,99.90
2023-05-07T23:39:01.247Z,99.90
2023-05-07T23:41:28.264Z,99.90
2023-05-07T23:43:55.171Z,99.90
2023-05-07T23:46:22.393Z,99.90
2023-05-07T23:48:49.449Z,99.90
2023-05-07T23:51:16.667Z,99.90
2023-05-07T23:53:43.712Z,99.90
2023-05-07T23:56:11.304Z,99.90
2023-05-07T23:58:38.278Z,99.90
