createdAt,value
2018-03-11T00:00:53.552Z,75758.12
2018-03-11T00:03:20.181Z,75762.16
2018-03-11T00:05:46.887Z,75754.06
2018-03-11T00:08:13.536Z,75741.92
2018-03-11T00:10:40.162Z,75746.98
2018-03-11T00:13:06.911Z,75749.02
2018-03-11T00:15:33.692Z,75742.94
2018-03-11T00:18:00.431Z,75741.92
2018-03-11T00:20:27.209Z,75737.88
2018-03-11T00:22:53.905Z,75737.88
2018-03-11T00:25:20.516Z,75742.94
2018-03-11T00:27:47.299Z,75754.06
2018-03-11T00:30:14.864Z,75757.11
2018-03-11T00:32:41.661Z,75756.09
2018-03-11T00:35:08.246Z,75751.03
2018-03-11T00:37:34.914Z,75766.21
2018-03-11T00:40:01.527Z,75773.29
2018-03-11T00:42:28.319Z,75774.30
2018-03-11T00:44:54.927Z,75781.38
2018-03-11T00:47:21.698Z,75780.38
2018-03-11T00:49:48.509Z,75801.62
2018-03-11T00:52:15.179Z,75791.50
2018-03-11T00:54:42.064Z,75798.58
2018-03-11T00:57:08.849Z,75792.52
2018-03-11T00:59:35.612Z,75805.66
2018-03-11T01:02:02.972Z,75824.89
2018-03-11T01:04:29.667Z,75817.80
2018-03-11T01:06:57.039Z,75830.95
2018-03-11T01:09:23.743Z,75822.86
2018-03-11T01:11:50.475Z,75817.80
2018-03-11T01:14:17.072Z,75839.05
2018-03-11T01:16:43.864Z,75838.04
2018-03-11T01:19:10.659Z,75823.88
2018-03-11T01:21:37.369Z,75842.09
2018-03-11T01:24:04.788Z,75881.55
2018-03-11T01:26:31.894Z,75885.59
2018-03-11T01:29:01.420Z,75925.05
2018-03-11T01:31:31.688Z,75931.12
2018-03-11T01:33:58.574Z,75911.89
2018-03-11T01:36:26.080Z,75885.59
2018-03-11T01:38:57.610Z,75913.92
2018-03-11T01:41:24.710Z,75916.95
2018-03-11T01:43:51.402Z,75892.67
2018-03-11T01:46:18.181Z,75907.84
2018-03-11T01:48:44.839Z,75867.38
2018-03-11T01:51:11.482Z,75918.98
2018-03-11T01:53:39.004Z,75917.97
2018-03-11T01:56:05.711Z,75922.02
2018-03-11T01:58:32.404Z,75946.30
2018-03-11T02:00:59.005Z,75946.30
2018-03-11T02:03:25.699Z,75944.27
2018-03-11T02:05:52.324Z,75980.69
2018-03-11T02:08:18.972Z,76000.92
2018-03-11T02:10:45.653Z,75991.82
2018-03-11T02:13:12.342Z,76002.95
2018-03-11T02:15:39.024Z,75968.55
2018-03-11T02:18:05.700Z,75986.77
2018-03-11T02:20:33.086Z,76007.00
2018-03-11T02:22:59.714Z,75990.81
2018-03-11T02:25:26.377Z,75980.69
2018-03-11T02:27:52.988Z,75986.77
2018-03-11T02:30:19.680Z,76018.13
2018-03-11T02:32:47.022Z,76013.07
2018-03-11T02:35:13.680Z,76048.48
2018-03-11T02:37:40.287Z,76053.53
2018-03-11T02:40:06.999Z,76063.66
2018-03-11T02:42:33.643Z,76061.63
2018-03-11T02:45:00.343Z,76069.73
2018-03-11T02:47:26.961Z,76063.66
2018-03-11T02:49:53.602Z,76070.73
2018-03-11T02:52:20.189Z,76078.83
2018-03-11T02:54:46.842Z,76051.52
2018-03-11T02:57:13.520Z,76071.75
2018-03-11T02:59:40.181Z,76050.50
2018-03-11T03:02:06.864Z,76094.01
2018-03-11T03:04:33.521Z,76093.00
2018-03-11T03:07:01.270Z,76056.58
2018-03-11T03:09:27.891Z,76031.28
2018-03-11T03:11:55.560Z,76044.44
2018-03-11T03:14:22.297Z,76039.38
2018-03-11T03:16:48.978Z,76032.29
2018-03-11T03:19:15.667Z,76030.27
2018-03-11T03:21:43.012Z,76067.70
2018-03-11T03:24:09.662Z,76051.52
2018-03-11T03:26:36.346Z,76081.87
2018-03-11T03:29:04.510Z,76093.00
2018-03-11T03:31:31.157Z,76096.03
2018-03-11T03:33:57.905Z,76074.78
2018-03-11T03:36:24.591Z,76101.09
2018-03-11T03:38:51.187Z,76093.00
2018-03-11T03:41:17.779Z,76063.66
2018-03-11T03:43:44.447Z,76087.94
2018-03-11T03:46:11.100Z,76104.13
2018-03-11T03:48:37.773Z,76120.31
2018-03-11T03:51:04.483Z,76087.94
2018-03-11T03:53:31.144Z,76048.48
2018-03-11T03:55:58.643Z,76028.24
2018-03-11T03:58:25.279Z,76098.05
2018-03-11T04:00:51.947Z,76144.59
2018-03-11T04:03:18.696Z,76142.58
2018-03-11T04:05:45.340Z,76157.75
2018-03-11T04:08:12.093Z,76101.09
2018-03-11T04:10:38.743Z,76106.16
2018-03-11T04:13:05.381Z,76117.28
2018-03-11T04:15:32.021Z,76094.01
2018-03-11T04:17:58.710Z,76087.94
2018-03-11T04:20:25.495Z,76121.33
2018-03-11T04:22:52.156Z,76157.75
2018-03-11T04:25:18.819Z,76135.48
2018-03-11T04:27:45.459Z,76075.80
2018-03-11T04:30:12.123Z,76156.73
2018-03-11T04:32:38.763Z,76162.81
2018-03-11T04:35:05.510Z,76059.61
2018-03-11T04:37:32.240Z,76089.96
2018-03-11T04:39:58.878Z,76094.01
2018-03-11T04:42:25.485Z,76101.09
2018-03-11T04:44:52.103Z,76145.61
2018-03-11T04:47:18.695Z,76123.34
2018-03-11T04:49:45.391Z,76133.47
2018-03-11T04:52:12.139Z,76130.44
2018-03-11T04:54:38.783Z,76130.44
2018-03-11T04:57:05.477Z,76127.40
2018-03-11T04:59:32.187Z,76116.27
2018-03-11T05:01:58.842Z,76084.91
2018-03-11T05:04:25.492Z,76062.64
2018-03-11T05:06:52.238Z,76043.42
2018-03-11T05:09:18.932Z,76037.35
2018-03-11T05:11:45.555Z,76052.52
2018-03-11T05:14:12.133Z,76036.34
2018-03-11T05:16:38.797Z,76021.16
2018-03-11T05:19:05.456Z,76007.00
2018-03-11T05:21:32.156Z,76036.34
2018-03-11T05:23:58.877Z,76028.24
2018-03-11T05:26:25.620Z,76025.21
2018-03-11T05:28:52.252Z,76026.22
2018-03-11T05:31:18.959Z,76026.22
2018-03-11T05:33:46.306Z,76015.09
2018-03-11T05:36:13.367Z,75985.75
2018-03-11T05:38:39.996Z,75983.73
2018-03-11T05:41:06.741Z,75967.54
2018-03-11T05:43:33.383Z,75970.58
2018-03-11T05:46:00.100Z,75978.67
2018-03-11T05:48:26.814Z,75900.77
2018-03-11T05:50:53.483Z,75926.06
2018-03-11T05:53:20.837Z,75984.73
2018-03-11T05:55:47.444Z,75974.63
2018-03-11T05:58:14.057Z,75991.82
2018-03-11T06:00:40.707Z,75994.86
2018-03-11T06:03:07.387Z,75981.70
2018-03-11T06:05:34.057Z,75998.91
2018-03-11T06:08:00.746Z,75993.84
2018-03-11T06:10:27.446Z,75993.84
2018-03-11T06:12:54.160Z,75960.45
2018-03-11T06:15:20.831Z,75950.34
2018-03-11T06:17:48.240Z,75971.59
2018-03-11T06:20:14.904Z,75951.35
2018-03-11T06:22:41.546Z,75930.11
2018-03-11T06:25:08.236Z,75933.14
2018-03-11T06:27:34.917Z,75924.03
2018-03-11T06:30:01.575Z,75919.98
2018-03-11T06:32:28.218Z,75894.70
2018-03-11T06:34:54.876Z,75908.86
2018-03-11T06:37:22.314Z,75905.83
2018-03-11T06:39:49.025Z,75907.84
2018-03-11T06:42:15.695Z,75900.77
2018-03-11T06:44:42.282Z,75903.80
2018-03-11T06:47:08.936Z,75888.63
2018-03-11T06:49:35.587Z,75861.31
2018-03-11T06:52:03.996Z,75861.31
2018-03-11T06:54:30.656Z,75841.08
2018-03-11T06:56:57.323Z,75827.92
2018-03-11T06:59:24.023Z,75827.92
2018-03-11T07:01:51.358Z,75829.95
2018-03-11T07:04:18.024Z,75826.91
2018-03-11T07:06:44.722Z,75821.85
2018-03-11T07:09:11.351Z,75818.81
2018-03-11T07:11:37.994Z,75812.75
2018-03-11T07:14:04.951Z,75811.73
2018-03-11T07:16:31.608Z,75798.58
2018-03-11T07:18:58.438Z,75792.52
2018-03-11T07:21:25.020Z,75798.58
2018-03-11T07:23:51.809Z,75792.52
2018-03-11T07:26:18.466Z,75793.52
2018-03-11T07:28:45.080Z,75773.29
2018-03-11T07:31:11.723Z,75756.09
2018-03-11T07:33:38.370Z,75756.09
2018-03-11T07:36:05.083Z,75758.12
2018-03-11T07:38:31.710Z,75754.06
2018-03-11T07:40:58.368Z,75729.79
2018-03-11T07:43:25.081Z,75702.47
2018-03-11T07:45:51.752Z,75697.41
2018-03-11T07:48:18.411Z,75685.27
2018-03-11T07:50:45.171Z,75674.15
2018-03-11T07:53:11.962Z,75673.14
2018-03-11T07:55:38.702Z,75656.95
2018-03-11T07:58:05.487Z,75644.81
2018-03-11T08:00:32.182Z,75633.68
2018-03-11T08:02:59.556Z,75626.59
2018-03-11T08:05:26.223Z,75604.34
2018-03-11T08:07:52.867Z,75605.35
2018-03-11T08:10:19.541Z,75554.77
2018-03-11T08:12:46.247Z,75547.69
2018-03-11T08:15:12.827Z,75522.40
2018-03-11T08:17:39.481Z,75514.30
2018-03-11T08:20:06.203Z,75500.14
2018-03-11T08:22:32.815Z,75483.95
2018-03-11T08:24:59.434Z,75472.83
2018-03-11T08:27:26.173Z,75453.61
2018-03-11T08:29:52.788Z,75438.44
2018-03-11T08:32:19.532Z,75426.30
2018-03-11T08:34:46.108Z,75430.34
2018-03-11T08:37:12.776Z,75420.23
2018-03-11T08:39:39.493Z,75389.88
2018-03-11T08:42:06.103Z,75402.02
2018-03-11T08:44:32.734Z,75391.91
2018-03-11T08:46:59.367Z,75369.64
2018-03-11T08:49:25.961Z,75355.48
2018-03-11T08:51:52.671Z,75321.09
2018-03-11T08:54:19.329Z,75322.10
2018-03-11T08:56:46.135Z,75318.05
2018-03-11T08:59:12.800Z,75303.89
2018-03-11T09:01:40.223Z,75300.86
2018-03-11T09:04:06.852Z,75287.70
2018-03-11T09:06:33.598Z,75279.62
2018-03-11T09:09:00.532Z,75279.62
2018-03-11T09:11:28.375Z,75272.53
2018-03-11T09:13:55.736Z,75254.33
2018-03-11T09:16:22.388Z,75270.52
2018-03-11T09:18:49.018Z,75270.52
2018-03-11T09:21:15.624Z,75283.66
2018-03-11T09:23:42.273Z,75270.52
2018-03-11T09:26:08.954Z,75295.80
2018-03-11T09:28:35.529Z,75288.72
2018-03-11T09:31:02.260Z,75294.79
2018-03-11T09:33:28.850Z,75292.77
2018-03-11T09:35:55.518Z,75300.86
2018-03-11T09:38:22.150Z,75287.70
2018-03-11T09:40:48.816Z,75288.72
2018-03-11T09:43:16.183Z,75278.61
2018-03-11T09:45:42.754Z,75287.70
2018-03-11T09:48:09.368Z,75287.70
2018-03-11T09:50:35.948Z,75288.72
2018-03-11T09:53:03.161Z,75260.40
2018-03-11T09:55:29.839Z,75265.45
2018-03-11T09:57:56.467Z,75250.28
2018-03-11T10:00:23.091Z,75245.22
2018-03-11T10:02:49.721Z,75217.91
2018-03-11T10:05:16.322Z,75216.90
2018-03-11T10:07:42.974Z,75201.73
2018-03-11T10:10:09.605Z,75176.44
2018-03-11T10:12:36.209Z,75146.09
2018-03-11T10:15:03.647Z,75164.30
2018-03-11T10:17:30.258Z,75144.07
2018-03-11T10:19:56.938Z,75161.27
2018-03-11T10:22:23.581Z,75143.06
2018-03-11T10:24:50.220Z,75159.24
2018-03-11T10:27:16.871Z,75144.07
2018-03-11T10:29:43.523Z,75153.17
2018-03-11T10:32:10.164Z,75154.19
2018-03-11T10:34:37.544Z,75154.19
2018-03-11T10:37:04.997Z,75159.24
2018-03-11T10:39:32.380Z,75139.02
2018-03-11T10:41:59.028Z,75149.13
2018-03-11T10:44:26.441Z,75135.98
2018-03-11T10:46:53.126Z,75111.70
2018-03-11T10:49:19.709Z,75116.76
2018-03-11T10:51:47.060Z,75106.64
2018-03-11T10:54:14.469Z,75084.39
2018-03-11T10:56:41.151Z,75072.25
2018-03-11T10:59:07.863Z,75065.17
2018-03-11T11:01:41.608Z,75067.20
2018-03-11T11:04:11.093Z,75046.97
2018-03-11T11:06:37.942Z,75038.88
2018-03-11T11:09:05.392Z,75035.84
2018-03-11T11:11:32.804Z,75023.70
2018-03-11T11:13:59.529Z,75025.72
2018-03-11T11:16:26.169Z,75004.48
2018-03-11T11:18:52.801Z,75017.63
2018-03-11T11:21:19.623Z,75003.47
2018-03-11T11:23:46.313Z,74999.42
2018-03-11T11:26:13.493Z,75018.64
2018-03-11T11:28:40.897Z,75006.50
2018-03-11T11:31:07.661Z,75010.55
2018-03-11T11:33:34.459Z,75008.53
2018-03-11T11:36:01.069Z,75041.91
2018-03-11T11:38:27.721Z,75023.70
2018-03-11T11:40:54.368Z,75032.80
2018-03-11T11:43:21.022Z,75035.84
2018-03-11T11:45:47.808Z,75034.83
2018-03-11T11:48:14.604Z,75053.03
2018-03-11T11:50:41.357Z,75055.05
2018-03-11T11:53:08.092Z,75073.27
2018-03-11T11:55:35.499Z,75062.14
2018-03-11T11:58:02.194Z,75075.28
2018-03-11T12:00:28.934Z,75080.34
2018-03-11T12:02:55.540Z,75099.56
2018-03-11T12:05:22.325Z,75066.19
2018-03-11T12:07:49.052Z,75096.53
2018-03-11T12:10:15.693Z,75068.20
2018-03-11T12:12:42.359Z,75055.05
2018-03-11T12:15:09.011Z,75039.88
2018-03-11T12:17:35.736Z,75001.45
2018-03-11T12:20:02.682Z,75020.66
2018-03-11T12:22:29.828Z,75004.48
2018-03-11T12:24:56.596Z,74989.31
2018-03-11T12:27:23.353Z,74964.02
2018-03-11T12:29:51.245Z,74976.16
2018-03-11T12:32:18.092Z,74928.62
2018-03-11T12:34:45.110Z,74938.73
2018-03-11T12:37:12.429Z,74956.94
2018-03-11T12:39:41.234Z,74918.50
2018-03-11T12:42:08.372Z,74910.41
2018-03-11T12:44:36.790Z,74942.78
2018-03-11T12:47:05.316Z,74921.54
2018-03-11T12:49:34.217Z,74939.75
2018-03-11T12:52:08.385Z,74920.53
2018-03-11T12:54:36.050Z,74898.27
2018-03-11T12:57:03.885Z,74887.15
2018-03-11T12:59:31.420Z,74859.84
2018-03-11T13:01:59.030Z,74869.95
2018-03-11T13:04:26.612Z,74875.02
2018-03-11T13:06:54.808Z,74851.75
2018-03-11T13:09:22.435Z,74882.09
2018-03-11T13:11:50.121Z,74863.89
2018-03-11T13:14:17.982Z,74903.33
2018-03-11T13:16:45.581Z,74845.68
2018-03-11T13:19:14.070Z,74902.32
2018-03-11T13:21:42.674Z,74857.81
2018-03-11T13:24:14.042Z,74855.80
2018-03-11T13:26:42.053Z,74870.97
2018-03-11T13:29:10.542Z,74877.03
2018-03-11T13:31:38.238Z,74886.14
2018-03-11T13:34:23.137Z,74885.13
2018-03-11T13:36:50.678Z,74891.20
2018-03-11T13:39:36.334Z,74855.80
2018-03-11T13:42:04.297Z,74868.95
2018-03-11T13:44:31.102Z,74888.16
2018-03-11T13:47:10.797Z,74886.14
2018-03-11T13:49:37.761Z,74884.11
2018-03-11T13:52:22.865Z,74871.98
2018-03-11T13:54:50.329Z,74877.03
2018-03-11T14:22:23.494Z,74874.00
2018-03-11T14:24:50.462Z,74891.20
2018-03-11T14:27:17.550Z,74881.08
2018-03-11T14:29:52.267Z,74858.83
2018-03-11T14:32:20.641Z,74882.09
2018-03-11T14:34:48.376Z,74881.08
2018-03-11T14:39:48.249Z,74879.05
2018-03-11T14:42:15.106Z,74900.30
2018-03-11T14:44:41.852Z,74884.11
2018-03-11T14:47:08.533Z,74878.05
2018-03-11T14:49:35.310Z,74881.08
2018-03-11T14:52:02.757Z,74884.11
2018-03-11T14:54:29.410Z,74862.88
2018-03-11T14:56:56.065Z,74871.98
2018-03-11T14:59:22.792Z,74880.07
2018-03-11T15:01:50.534Z,74881.08
2018-03-11T15:04:17.513Z,74865.91
2018-03-11T15:06:45.121Z,74876.02
2018-03-11T15:09:12.702Z,74871.98
2018-03-11T15:11:39.661Z,74877.03
2018-03-11T15:14:06.568Z,74859.84
2018-03-11T15:16:33.513Z,74852.76
2018-03-11T15:19:00.743Z,74893.22
2018-03-11T15:21:30.125Z,74884.11
2018-03-11T15:24:00.669Z,74880.07
2018-03-11T15:26:27.651Z,74898.27
2018-03-11T15:28:55.141Z,74885.13
2018-03-11T15:31:22.073Z,74910.41
2018-03-11T15:33:49.446Z,74903.33
2018-03-11T15:36:17.456Z,74892.20
2018-03-11T15:38:44.420Z,74879.05
2018-03-11T15:41:11.617Z,74894.23
2018-03-11T15:43:39.101Z,74867.93
2018-03-11T15:46:07.070Z,74882.09
2018-03-11T15:48:34.041Z,74869.95
2018-03-11T15:51:06.717Z,74872.98
2018-03-11T15:53:33.316Z,74886.14
2018-03-11T15:55:59.960Z,74884.11
2018-03-11T15:58:26.690Z,74898.27
2018-03-11T16:00:53.429Z,74889.17
2018-03-11T16:03:20.085Z,74904.34
2018-03-11T16:05:46.783Z,74892.20
2018-03-11T16:08:14.121Z,74896.25
2018-03-11T16:10:40.750Z,74910.41
2018-03-11T16:13:07.503Z,74907.38
2018-03-11T16:15:34.130Z,74909.40
2018-03-11T16:18:00.850Z,74898.27
2018-03-11T16:20:27.486Z,74915.47
2018-03-11T16:22:54.081Z,74908.39
2018-03-11T16:25:20.712Z,74923.56
2018-03-11T16:27:47.310Z,74917.49
2018-03-11T16:30:13.950Z,74906.37
2018-03-11T16:32:40.645Z,74920.53
2018-03-11T16:35:07.397Z,74919.52
2018-03-11T16:37:34.090Z,74932.66
2018-03-11T16:40:00.802Z,74932.66
2018-03-11T16:42:28.189Z,74942.78
2018-03-11T16:44:54.821Z,74934.69
2018-03-11T16:47:21.634Z,74945.81
2018-03-11T16:49:48.306Z,74953.91
2018-03-11T16:52:14.986Z,74955.93
2018-03-11T16:54:42.578Z,74960.98
2018-03-11T16:57:09.277Z,74966.05
2018-03-11T16:59:36.160Z,74969.08
2018-03-11T17:02:04.402Z,74977.17
2018-03-11T17:04:31.109Z,74970.09
2018-03-11T17:06:59.036Z,74974.14
2018-03-11T17:09:25.719Z,74980.20
2018-03-11T17:11:52.488Z,74977.17
2018-03-11T17:14:19.560Z,74989.31
2018-03-11T17:16:46.408Z,74999.42
2018-03-11T17:19:13.442Z,75003.47
2018-03-11T17:21:40.204Z,75012.57
2018-03-11T17:24:07.032Z,75041.91
2018-03-11T17:26:33.803Z,75040.89
2018-03-11T17:29:01.102Z,75042.92
2018-03-11T17:31:28.027Z,75054.05
2018-03-11T17:33:54.924Z,75059.10
2018-03-11T17:36:21.658Z,75066.19
2018-03-11T17:38:49.377Z,75073.27
2018-03-11T17:41:16.262Z,75094.50
2018-03-11T17:43:43.914Z,75100.58
2018-03-11T17:46:11.683Z,75107.66
2018-03-11T17:48:38.965Z,75134.97
2018-03-11T17:51:06.038Z,75151.15
2018-03-11T17:53:33.997Z,75179.47
2018-03-11T17:56:02.254Z,75197.68
2018-03-11T17:58:29.229Z,75204.77
2018-03-11T18:00:56.028Z,75222.97
2018-03-11T18:03:23.188Z,75235.11
2018-03-11T18:05:49.997Z,75252.30
2018-03-11T18:08:16.797Z,75251.30
2018-03-11T18:10:43.571Z,75284.67
2018-03-11T18:13:10.366Z,75248.26
2018-03-11T18:15:37.537Z,75240.17
2018-03-11T18:18:05.264Z,75279.62
2018-03-11T18:20:32.493Z,75283.66
2018-03-11T18:22:59.835Z,75304.91
2018-03-11T18:25:27.178Z,75325.14
2018-03-11T18:27:55.371Z,75344.36
2018-03-11T18:30:22.892Z,75375.72
2018-03-11T18:32:49.952Z,75358.52
2018-03-11T18:35:16.985Z,75412.13
2018-03-11T18:37:44.037Z,75386.84
2018-03-11T18:40:10.955Z,75397.97
2018-03-11T18:42:38.047Z,75396.96
2018-03-11T18:45:05.986Z,75393.92
2018-03-11T18:47:33.440Z,75376.73
2018-03-11T18:50:01.347Z,75410.11
2018-03-11T18:52:29.524Z,75472.83
2018-03-11T18:54:56.792Z,75441.47
2018-03-11T18:57:24.458Z,75458.67
2018-03-11T18:59:52.371Z,75458.67
2018-03-11T19:02:19.763Z,75442.48
2018-03-11T19:04:47.572Z,75449.56
2018-03-11T19:07:15.377Z,75456.64
2018-03-11T19:09:43.691Z,75466.77
2018-03-11T19:12:11.839Z,75473.84
2018-03-11T19:14:40.214Z,75492.05
2018-03-11T19:17:25.266Z,75513.30
2018-03-11T19:19:54.176Z,75507.22
2018-03-11T19:22:21.482Z,75523.41
2018-03-11T19:24:49.992Z,75517.34
2018-03-11T19:27:18.449Z,75506.21
2018-03-11T19:29:45.993Z,75516.33
2018-03-11T19:32:13.594Z,75533.53
2018-03-11T19:34:41.532Z,75541.63
2018-03-11T19:37:09.620Z,75543.64
2018-03-11T19:39:37.038Z,75565.90
2018-03-11T19:42:06.167Z,75552.75
2018-03-11T19:44:34.751Z,75543.64
2018-03-11T19:47:02.967Z,75531.50
2018-03-11T19:49:33.641Z,75523.41
2018-03-11T19:52:01.576Z,75528.47
2018-03-11T19:54:29.125Z,75518.36
2018-03-11T19:56:57.591Z,75572.98
2018-03-11T19:59:28.080Z,75585.13
2018-03-11T20:01:59.277Z,75586.13
2018-03-11T20:04:26.656Z,75577.03
2018-03-11T20:07:01.184Z,75509.25
2018-03-11T20:09:38.538Z,75563.88
2018-03-11T20:12:07.623Z,75561.85
2018-03-11T20:14:35.859Z,75584.11
2018-03-11T20:17:04.233Z,75533.53
2018-03-11T20:19:31.930Z,75570.95
2018-03-11T20:21:59.961Z,75527.45
2018-03-11T20:24:28.197Z,75543.64
2018-03-11T20:26:56.942Z,75529.48
2018-03-11T20:29:25.410Z,75533.53
2018-03-11T20:31:54.697Z,75576.02
2018-03-11T20:34:24.110Z,75559.83
2018-03-11T20:36:52.531Z,75557.80
2018-03-11T20:39:20.435Z,75604.34
2018-03-11T20:41:50.302Z,75558.81
2018-03-11T20:44:18.816Z,75612.44
2018-03-11T20:46:47.180Z,75642.78
2018-03-11T20:49:15.542Z,75635.70
2018-03-11T20:51:43.555Z,75621.54
2018-03-11T20:54:11.761Z,75631.66
2018-03-11T20:56:40.163Z,75561.85
2018-03-11T20:59:08.937Z,75595.23
2018-03-11T21:01:37.446Z,75582.09
2018-03-11T21:04:06.661Z,75598.27
2018-03-11T21:06:35.689Z,75534.54
2018-03-11T21:09:05.254Z,75518.36
2018-03-11T21:11:33.772Z,75515.31
2018-03-11T21:14:01.399Z,75495.09
2018-03-11T21:16:29.535Z,75499.13
2018-03-11T21:18:57.077Z,75472.83
2018-03-11T21:21:26.239Z,75483.95
2018-03-11T21:23:53.126Z,75499.13
2018-03-11T21:26:21.264Z,75458.67
2018-03-11T21:28:48.440Z,75466.77
2018-03-11T21:31:15.282Z,75481.94
2018-03-11T21:33:42.436Z,75454.63
2018-03-11T21:36:09.528Z,75494.08
2018-03-11T21:38:36.349Z,75500.14
2018-03-11T21:41:03.990Z,75486.99
2018-03-11T21:43:30.813Z,75498.13
2018-03-11T21:45:58.391Z,75511.27
2018-03-11T21:48:25.120Z,75528.47
2018-03-11T21:50:51.931Z,75542.63
2018-03-11T21:53:18.746Z,75552.75
2018-03-11T21:55:45.546Z,75534.54
2018-03-11T21:58:12.265Z,75519.36
2018-03-11T22:00:38.954Z,75500.14
2018-03-11T22:06:15.612Z,75462.72
2018-03-11T22:11:54.024Z,75438.44
2018-03-11T22:14:21.248Z,75478.90
2018-03-11T22:16:48.201Z,75497.11
2018-03-11T22:19:15.539Z,75504.19
2018-03-11T22:21:42.825Z,75501.16
2018-03-11T22:24:09.629Z,75546.67
2018-03-11T22:26:36.342Z,75530.49
2018-03-11T22:29:03.642Z,75549.72
2018-03-11T22:31:30.446Z,75566.91
2018-03-11T22:33:57.196Z,75543.64
2018-03-11T22:36:24.052Z,75591.19
2018-03-11T22:38:50.879Z,75559.83
2018-03-11T22:41:17.602Z,75564.89
2018-03-11T22:43:44.346Z,75567.92
2018-03-11T22:46:10.972Z,75596.25
2018-03-11T22:48:37.909Z,75552.75
2018-03-11T22:51:05.207Z,75575.00
2018-03-11T22:53:32.131Z,75508.23
2018-03-11T22:55:58.862Z,75531.50
2018-03-11T22:58:25.720Z,75514.30
2018-03-11T23:00:52.431Z,75551.73
2018-03-11T23:03:19.248Z,75606.36
2018-03-11T23:05:45.966Z,75619.52
2018-03-11T23:08:12.667Z,75618.50
2018-03-11T23:10:39.370Z,75621.54
2018-03-11T23:13:06.250Z,75664.03
2018-03-11T23:15:33.075Z,75656.95
2018-03-11T23:17:59.932Z,75677.18
2018-03-11T23:20:26.761Z,75584.11
2018-03-11T23:22:54.149Z,75584.11
2018-03-11T23:25:20.823Z,75566.91
2018-03-11T23:27:47.614Z,75579.05
2018-03-11T23:30:14.592Z,75659.98
2018-03-11T23:32:41.708Z,75681.23
2018-03-11T23:35:08.907Z,75691.34
2018-03-11T23:37:35.578Z,75681.23
2018-03-11T23:40:02.232Z,75675.16
2018-03-11T23:42:28.932Z,75679.20
2018-03-11T23:44:55.567Z,75713.60
2018-03-11T23:47:22.225Z,75715.63
2018-03-11T23:49:48.871Z,75663.02
2018-03-11T23:52:15.633Z,75701.46
2018-03-11T23:54:42.396Z,75733.83
2018-03-11T23:57:09.059Z,75752.05
2018-03-11T23:59:35.646Z,75743.95
