createdAt,value
2023-06-04T00:02:05.390Z,5.10
2023-06-04T00:04:33.454Z,5.17
2023-06-04T00:07:01.565Z,5.13
2023-06-04T00:09:29.677Z,5.97
2023-06-04T00:11:57.825Z,4.60
2023-06-04T00:14:26.106Z,7.47
2023-06-04T00:16:55.450Z,3.90
2023-06-04T00:19:23.489Z,4.87
2023-06-04T00:21:51.896Z,5.13
2023-06-04T00:24:19.900Z,4.33
2023-06-04T00:26:48.077Z,4.93
2023-06-04T00:29:16.432Z,5.17
2023-06-04T00:31:44.501Z,4.33
2023-06-04T00:34:13.997Z,5.23
2023-06-04T00:36:42.330Z,4.37
2023-06-04T00:39:10.289Z,4.77
2023-06-04T00:41:38.463Z,4.57
2023-06-04T00:44:07.377Z,4.27
2023-06-04T00:46:37.017Z,4.50
2023-06-04T00:49:06.542Z,4.60
2023-06-04T00:51:36.057Z,5.17
2023-06-04T00:54:09.831Z,4.80
2023-06-04T00:56:38.247Z,4.80
2023-06-04T00:59:07.432Z,5.17
2023-06-04T01:01:43.699Z,4.00
2023-06-04T01:04:18.215Z,4.27
2023-06-04T01:06:52.239Z,5.10
2023-06-04T01:09:21.410Z,4.37
2023-06-04T01:11:49.382Z,4.83
2023-06-04T01:14:19.558Z,4.30
2023-06-04T01:16:51.890Z,4.50
2023-06-04T01:19:49.031Z,3.80
2023-06-04T01:22:26.899Z,4.30
2023-06-04T01:24:57.973Z,4.93
2023-06-04T01:27:26.359Z,4.63
2023-06-04T01:29:57.858Z,4.40
2023-06-04T01:32:26.647Z,3.60
2023-06-04T01:34:54.791Z,3.53
2023-06-04T01:37:24.811Z,4.07
2023-06-04T01:39:52.852Z,4.20
2023-06-04T01:42:20.979Z,4.47
2023-06-04T01:44:49.018Z,4.00
2023-06-04T01:47:17.241Z,4.73
2023-06-04T01:49:45.253Z,3.50
2023-06-04T01:52:13.242Z,4.30
2023-06-04T01:54:43.833Z,4.30
2023-06-04T01:57:11.828Z,4.80
2023-06-04T01:59:39.878Z,4.37
2023-06-04T02:02:08.104Z,4.63
2023-06-04T02:04:37.649Z,4.67
2023-06-04T02:07:06.003Z,5.97
2023-06-04T02:09:33.995Z,4.30
2023-06-04T02:12:03.341Z,4.37
2023-06-04T02:14:31.371Z,3.70
2023-06-04T02:17:02.726Z,4.67
2023-06-04T02:19:30.764Z,2.93
2023-06-04T02:21:59.024Z,4.50
2023-06-04T02:24:27.059Z,4.27
2023-06-04T02:26:55.060Z,4.63
2023-06-04T02:29:24.898Z,4.50
2023-06-04T02:31:52.905Z,4.77
2023-06-04T02:34:20.888Z,3.30
2023-06-04T02:36:49.446Z,5.30
2023-06-04T02:39:17.551Z,4.67
2023-06-04T02:41:45.619Z,4.50
2023-06-04T02:44:13.635Z,3.60
2023-06-04T02:46:43.010Z,4.13
2023-06-04T02:49:14.610Z,3.37
2023-06-04T02:51:42.635Z,4.63
2023-06-04T02:54:10.733Z,3.60
2023-06-04T02:56:39.198Z,4.03
2023-06-04T02:59:11.530Z,3.30
2023-06-04T03:01:43.327Z,3.70
2023-06-04T03:04:15.704Z,4.60
2023-06-04T03:06:46.235Z,3.70
2023-06-04T03:09:14.622Z,3.30
2023-06-04T03:11:42.645Z,3.93
2023-06-04T03:14:11.147Z,4.50
2023-06-04T03:16:40.914Z,3.73
2023-06-04T03:19:12.647Z,3.73
2023-06-04T03:21:40.761Z,4.93
2023-06-04T03:24:08.840Z,4.10
2023-06-04T03:26:36.787Z,4.70
2023-06-04T03:29:04.773Z,4.10
2023-06-04T03:31:33.611Z,4.07
2023-06-04T03:34:01.745Z,3.87
2023-06-04T03:36:33.530Z,3.90
2023-06-04T03:39:01.500Z,6.67
2023-06-04T03:41:29.489Z,7.77
2023-06-04T03:43:57.408Z,6.07
2023-06-04T03:46:26.471Z,6.27
2023-06-04T03:48:54.573Z,4.93
2023-06-04T03:51:22.515Z,6.97
2023-06-04T03:53:51.823Z,6.17
2023-06-04T03:56:20.870Z,5.50
2023-06-04T03:58:48.823Z,5.70
2023-06-04T04:01:18.081Z,5.70
2023-06-04T04:03:50.389Z,6.13
2023-06-04T04:06:18.553Z,4.73
2023-06-04T04:08:46.689Z,5.77
2023-06-04T04:11:17.328Z,5.93
2023-06-04T04:13:47.743Z,5.50
2023-06-04T04:16:15.875Z,5.37
2023-06-04T04:18:45.124Z,5.60
2023-06-04T04:21:13.314Z,6.87
2023-06-04T04:23:42.209Z,5.90
2023-06-04T04:26:11.092Z,5.60
2023-06-04T04:28:40.483Z,6.23
2023-06-04T04:31:09.819Z,6.27
2023-06-04T04:33:40.628Z,5.80
2023-06-04T04:36:13.532Z,5.77
2023-06-04T04:38:42.245Z,5.00
2023-06-04T04:41:10.648Z,6.20
2023-06-04T04:43:41.407Z,5.20
2023-06-04T04:46:10.959Z,5.27
2023-06-04T04:48:39.788Z,6.63
2023-06-04T04:51:08.055Z,5.73
2023-06-04T04:53:37.105Z,7.23
2023-06-04T04:56:07.815Z,6.13
2023-06-04T04:58:35.998Z,5.17
2023-06-04T05:01:05.640Z,5.67
2023-06-04T05:03:34.153Z,5.80
2023-06-04T05:06:02.140Z,5.70
2023-06-04T05:08:30.155Z,6.27
2023-06-04T05:10:58.100Z,6.17
2023-06-04T05:13:26.120Z,6.50
2023-06-04T05:15:54.279Z,6.90
2023-06-04T05:18:29.916Z,5.70
2023-06-04T05:20:59.049Z,6.53
2023-06-04T05:23:27.069Z,5.03
2023-06-04T05:25:55.527Z,6.47
2023-06-04T05:28:26.141Z,6.00
2023-06-04T05:30:59.902Z,8.20
2023-06-04T05:33:29.827Z,5.67
2023-06-04T05:35:58.854Z,7.10
2023-06-04T05:38:27.628Z,5.70
2023-06-04T05:40:56.598Z,5.57
2023-06-04T05:43:24.690Z,6.03
2023-06-04T05:45:53.508Z,5.23
2023-06-04T05:48:21.494Z,6.00
2023-06-04T05:50:51.001Z,6.03
2023-06-04T05:53:19.016Z,5.77
2023-06-04T05:55:47.061Z,5.53
2023-06-04T05:58:15.003Z,6.20
2023-06-04T06:00:43.503Z,5.60
2023-06-04T06:03:11.765Z,5.30
2023-06-04T06:05:39.956Z,6.77
2023-06-04T06:08:09.250Z,5.07
2023-06-04T06:10:37.614Z,5.27
2023-06-04T06:13:05.568Z,5.43
2023-06-04T06:15:34.157Z,5.03
2023-06-04T06:18:02.185Z,5.50
2023-06-04T06:20:30.376Z,6.57
2023-06-04T06:22:58.458Z,5.40
2023-06-04T06:25:27.761Z,5.43
2023-06-04T06:27:55.777Z,5.40
2023-06-04T06:30:24.135Z,4.87
2023-06-04T06:32:54.329Z,4.93
2023-06-04T06:35:24.174Z,4.30
2023-06-04T06:37:52.165Z,4.73
2023-06-04T06:40:21.307Z,4.63
2023-06-04T06:42:52.442Z,4.53
2023-06-04T06:45:21.631Z,5.27
2023-06-04T06:47:50.168Z,4.83
2023-06-04T06:50:18.411Z,4.50
2023-06-04T06:52:46.420Z,5.67
2023-06-04T06:55:14.409Z,4.57
2023-06-04T06:57:42.599Z,4.27
2023-06-04T07:00:13.462Z,10.03
2023-06-04T07:02:41.553Z,5.73
2023-06-04T07:05:10.108Z,4.90
2023-06-04T07:07:38.390Z,5.13
2023-06-04T07:10:07.114Z,4.80
2023-06-04T07:12:35.158Z,6.73
2023-06-04T07:15:03.419Z,6.10
2023-06-04T07:17:32.785Z,4.03
2023-06-04T07:20:01.310Z,4.50
2023-06-04T07:22:29.373Z,4.83
2023-06-04T07:24:57.333Z,4.50
2023-06-04T07:27:25.616Z,4.23
2023-06-04T07:29:53.776Z,4.53
2023-06-04T07:32:21.800Z,3.63
2023-06-04T07:34:51.524Z,4.60
2023-06-04T07:37:19.648Z,4.07
2023-06-04T07:39:47.613Z,5.17
2023-06-04T07:42:15.996Z,5.47
2023-06-04T07:44:44.103Z,4.83
2023-06-04T07:47:12.165Z,4.20
2023-06-04T07:49:50.579Z,4.13
2023-06-04T07:52:27.664Z,5.10
2023-06-04T07:54:55.643Z,4.60
2023-06-04T07:57:23.711Z,4.13
2023-06-04T07:59:52.470Z,4.67
2023-06-04T08:02:20.804Z,4.50
2023-06-04T08:04:49.014Z,4.50
2023-06-04T08:07:17.142Z,4.77
2023-06-04T08:09:46.934Z,5.47
2023-06-04T08:12:16.771Z,4.53
2023-06-04T08:14:45.064Z,4.20
2023-06-04T08:17:13.092Z,4.70
2023-06-04T08:19:41.205Z,4.20
2023-06-04T08:22:12.334Z,4.90
2023-06-04T08:24:41.683Z,3.97
2023-06-04T08:27:11.048Z,4.50
2023-06-04T08:29:40.931Z,4.70
2023-06-04T08:32:09.763Z,5.60
2023-06-04T08:34:37.913Z,5.00
2023-06-04T08:37:06.956Z,4.37
2023-06-04T08:39:35.387Z,5.37
2023-06-04T08:42:08.681Z,5.17
2023-06-04T08:44:38.041Z,4.37
2023-06-04T08:47:07.745Z,4.53
2023-06-04T08:49:37.920Z,6.13
2023-06-04T08:52:07.638Z,7.53
2023-06-04T08:54:35.931Z,6.37
2023-06-04T08:57:04.161Z,5.57
2023-06-04T08:59:32.298Z,4.67
2023-06-04T09:02:02.244Z,5.33
2023-06-04T09:04:31.364Z,3.93
2023-06-04T09:07:04.566Z,5.90
2023-06-04T09:09:33.268Z,4.30
2023-06-04T09:12:06.047Z,5.27
2023-06-04T09:14:34.349Z,4.90
2023-06-04T09:17:03.843Z,4.67
2023-06-04T09:19:31.926Z,4.30
2023-06-04T09:22:03.739Z,4.17
2023-06-04T09:24:41.590Z,4.80
2023-06-04T09:27:13.990Z,5.13
2023-06-04T09:29:42.280Z,4.73
2023-06-04T09:32:14.083Z,6.43
2023-06-04T09:34:46.251Z,4.63
2023-06-04T09:37:17.127Z,4.67
2023-06-04T09:39:45.369Z,4.53
2023-06-04T09:42:13.916Z,5.23
2023-06-04T09:44:48.101Z,5.67
2023-06-04T09:47:17.750Z,5.13
2023-06-04T09:49:46.985Z,5.60
2023-06-04T09:52:16.060Z,4.80
2023-06-04T09:54:44.502Z,5.20
2023-06-04T09:57:18.217Z,4.30
2023-06-04T09:59:48.086Z,5.93
2023-06-04T10:02:22.069Z,5.03
2023-06-04T10:04:54.789Z,4.23
2023-06-04T10:07:23.911Z,4.80
2023-06-04T10:09:54.199Z,4.50
2023-06-04T10:12:27.751Z,3.93
2023-06-04T10:15:00.844Z,4.70
2023-06-04T10:17:31.783Z,5.30
2023-06-04T10:20:01.987Z,3.80
2023-06-04T10:22:31.813Z,4.40
2023-06-04T10:25:00.336Z,4.30
2023-06-04T10:27:28.522Z,4.70
2023-06-04T10:29:57.151Z,4.70
2023-06-04T10:32:28.296Z,5.90
2023-06-04T10:34:58.441Z,6.17
2023-06-04T10:37:28.009Z,5.00
2023-06-04T10:39:57.423Z,5.60
2023-06-04T10:42:26.085Z,4.97
2023-06-04T10:44:57.897Z,6.00
2023-06-04T10:47:27.788Z,4.73
2023-06-04T10:50:08.524Z,6.27
2023-06-04T10:52:36.536Z,5.10
2023-06-04T10:55:06.446Z,4.33
2023-06-04T10:57:34.858Z,4.30
2023-06-04T11:00:04.787Z,5.00
2023-06-04T11:02:32.868Z,5.00
2023-06-04T11:05:06.693Z,5.53
2023-06-04T11:07:44.718Z,4.87
2023-06-04T11:10:13.349Z,4.77
2023-06-04T11:12:45.482Z,5.13
2023-06-04T11:15:13.870Z,4.60
2023-06-04T11:17:53.129Z,4.97
2023-06-04T11:20:24.151Z,5.00
2023-06-04T11:22:57.081Z,5.10
2023-06-04T11:25:25.880Z,5.53
2023-06-04T11:27:55.074Z,4.80
2023-06-04T11:30:24.449Z,4.97
2023-06-04T11:32:52.750Z,4.50
2023-06-04T11:35:22.156Z,4.57
2023-06-04T11:37:56.631Z,5.03
2023-06-04T11:40:25.314Z,5.50
2023-06-04T11:42:53.981Z,5.30
2023-06-04T11:45:23.807Z,5.87
2023-06-04T11:47:54.719Z,4.77
2023-06-04T11:50:25.418Z,5.80
2023-06-04T11:52:55.082Z,5.17
2023-06-04T11:55:23.796Z,5.07
2023-06-04T11:57:52.379Z,4.37
2023-06-04T12:00:21.331Z,6.80
2023-06-04T12:02:54.374Z,4.13
2023-06-04T12:05:26.198Z,5.30
2023-06-04T12:07:54.270Z,5.00
2023-06-04T12:10:25.033Z,4.90
2023-06-04T12:12:56.917Z,6.30
2023-06-04T12:15:27.000Z,5.20
2023-06-04T12:17:56.337Z,6.10
2023-06-04T12:20:37.056Z,5.27
2023-06-04T12:23:05.837Z,5.03
2023-06-04T12:25:35.611Z,5.03
2023-06-04T12:28:05.431Z,5.80
2023-06-04T12:30:40.086Z,4.97
2023-06-04T12:33:08.499Z,5.97
2023-06-04T12:35:38.047Z,5.57
2023-06-04T12:38:10.020Z,5.80
2023-06-04T12:40:38.166Z,4.47
2023-06-04T12:43:07.504Z,7.30
2023-06-04T12:45:35.522Z,6.03
2023-06-04T12:48:03.544Z,5.33
2023-06-04T12:50:31.581Z,5.50
2023-06-04T12:53:01.015Z,5.37
2023-06-04T12:55:29.040Z,4.93
2023-06-04T12:57:57.125Z,4.97
2023-06-04T13:00:25.176Z,4.73
2023-06-04T13:02:53.413Z,6.77
2023-06-04T13:05:21.544Z,5.20
2023-06-04T13:07:49.652Z,4.43
2023-06-04T13:10:18.942Z,5.50
2023-06-04T13:12:46.939Z,5.07
2023-06-04T13:15:14.906Z,5.20
2023-06-04T13:17:42.829Z,5.30
2023-06-04T13:20:12.368Z,4.77
2023-06-04T13:22:41.370Z,5.70
2023-06-04T13:25:10.225Z,5.67
2023-06-04T13:27:39.478Z,5.17
2023-06-04T13:30:08.594Z,5.03
2023-06-04T13:32:36.631Z,5.20
2023-06-04T13:35:04.907Z,5.73
2023-06-04T13:37:32.855Z,4.70
2023-06-04T13:40:00.924Z,4.83
2023-06-04T13:42:28.898Z,5.20
2023-06-04T13:44:58.467Z,4.90
2023-06-04T13:47:26.639Z,4.57
2023-06-04T13:49:54.699Z,5.13
2023-06-04T13:52:22.685Z,5.00
2023-06-04T13:54:50.668Z,4.93
2023-06-04T13:57:18.750Z,5.10
2023-06-04T13:59:46.759Z,5.10
2023-06-04T14:02:16.206Z,6.67
2023-06-04T14:04:44.218Z,5.83
2023-06-04T14:07:12.591Z,5.40
2023-06-04T14:09:41.109Z,4.93
2023-06-04T14:12:10.693Z,5.20
2023-06-04T14:14:38.693Z,5.30
2023-06-04T14:17:07.502Z,6.07
2023-06-04T14:19:36.843Z,5.77
2023-06-04T14:22:05.266Z,5.20
2023-06-04T14:24:33.388Z,5.10
2023-06-04T14:27:01.910Z,4.90
2023-06-04T14:29:29.901Z,5.10
2023-06-04T14:31:58.065Z,4.60
2023-06-04T14:34:26.196Z,5.17
2023-06-04T14:36:55.699Z,5.00
2023-06-04T14:39:23.730Z,4.97
2023-06-04T14:41:53.308Z,4.87
2023-06-04T14:44:21.549Z,4.97
2023-06-04T14:46:52.004Z,4.50
2023-06-04T14:49:20.203Z,4.13
2023-06-04T14:51:48.645Z,4.77
2023-06-04T14:54:19.466Z,5.00
2023-06-04T14:56:47.465Z,4.70
2023-06-04T14:59:15.539Z,4.87
2023-06-04T15:01:44.715Z,5.60
2023-06-04T15:04:12.805Z,8.97
2023-06-04T15:06:41.026Z,6.97
2023-06-04T15:09:09.021Z,6.40
2023-06-04T15:11:38.432Z,4.47
2023-06-04T15:14:06.485Z,5.47
2023-06-04T15:16:34.577Z,4.80
2023-06-04T15:19:02.876Z,4.87
2023-06-04T15:21:31.043Z,4.43
2023-06-04T15:23:59.228Z,5.40
2023-06-04T15:26:28.109Z,5.20
2023-06-04T15:28:58.373Z,4.60
2023-06-04T15:31:26.623Z,5.57
2023-06-04T15:33:54.622Z,5.30
2023-06-04T15:36:22.663Z,6.07
2023-06-04T15:38:51.606Z,5.20
2023-06-04T15:41:22.404Z,4.77
2023-06-04T15:43:53.962Z,5.10
2023-06-04T15:46:27.391Z,5.30
2023-06-04T15:48:55.489Z,4.50
2023-06-04T15:51:23.712Z,4.60
2023-06-04T15:53:51.721Z,4.97
2023-06-04T15:56:20.067Z,5.03
2023-06-04T15:58:48.069Z,4.90
2023-06-04T16:01:16.307Z,4.80
2023-06-04T16:03:45.702Z,6.33
2023-06-04T16:06:13.833Z,5.03
2023-06-04T16:08:42.306Z,5.07
2023-06-04T16:11:10.673Z,4.23
2023-06-04T16:13:38.993Z,4.73
2023-06-04T16:16:07.281Z,4.60
2023-06-04T16:18:35.783Z,3.80
2023-06-04T16:21:05.253Z,5.10
2023-06-04T16:23:33.317Z,4.40
2023-06-04T16:26:01.436Z,4.90
2023-06-04T16:28:30.102Z,4.80
2023-06-04T16:30:58.660Z,5.37
2023-06-04T16:33:26.863Z,8.00
2023-06-04T16:35:54.927Z,4.40
2023-06-04T16:38:24.621Z,4.73
2023-06-04T16:40:54.023Z,4.07
2023-06-04T16:43:22.011Z,4.60
2023-06-04T16:45:50.102Z,4.43
2023-06-04T16:48:18.189Z,5.07
2023-06-04T16:50:46.208Z,5.47
2023-06-04T16:53:14.444Z,5.63
2023-06-04T16:55:43.852Z,4.93
2023-06-04T16:58:11.826Z,4.93
2023-06-04T17:00:39.944Z,4.60
2023-06-04T17:03:08.071Z,4.10
2023-06-04T17:05:36.253Z,4.47
2023-06-04T17:08:04.310Z,4.90
2023-06-04T17:10:33.976Z,5.40
2023-06-04T17:13:03.737Z,4.80
2023-06-04T17:15:31.998Z,4.30
2023-06-04T17:18:02.250Z,4.77
2023-06-04T17:20:32.393Z,5.90
2023-06-04T17:23:01.144Z,4.23
2023-06-04T17:25:29.397Z,5.63
2023-06-04T17:27:57.699Z,4.50
2023-06-04T17:30:27.140Z,4.67
2023-06-04T17:32:56.060Z,5.23
2023-06-04T17:35:24.189Z,5.30
2023-06-04T17:37:52.341Z,5.93
2023-06-04T17:40:20.344Z,4.30
2023-06-04T17:42:48.496Z,5.07
2023-06-04T17:45:17.041Z,4.63
2023-06-04T17:47:46.598Z,4.20
2023-06-04T17:50:14.684Z,4.03
2023-06-04T17:52:42.669Z,4.77
2023-06-04T17:55:11.010Z,4.97
2023-06-04T17:57:39.033Z,7.00
2023-06-04T18:00:08.752Z,6.37
2023-06-04T18:02:36.864Z,5.03
2023-06-04T18:05:07.054Z,4.20
2023-06-04T18:07:35.060Z,3.93
2023-06-04T18:10:03.216Z,4.13
2023-06-04T18:12:32.808Z,4.80
2023-06-04T18:15:02.456Z,4.60
2023-06-04T18:17:30.544Z,4.10
2023-06-04T18:19:58.584Z,4.83
2023-06-04T18:22:28.041Z,5.67
2023-06-04T18:24:56.023Z,6.70
2023-06-04T18:27:24.079Z,6.10
2023-06-04T18:29:52.052Z,4.57
2023-06-04T18:32:20.126Z,4.20
2023-06-04T18:34:48.115Z,4.67
2023-06-04T18:37:16.342Z,4.60
2023-06-04T18:39:45.878Z,4.60
2023-06-04T18:42:22.030Z,5.03
2023-06-04T18:44:58.535Z,6.20
2023-06-04T18:47:27.140Z,5.33
2023-06-04T18:49:56.718Z,7.10
2023-06-04T18:52:24.886Z,4.83
2023-06-04T18:54:54.454Z,6.43
2023-06-04T18:57:22.914Z,5.67
2023-06-04T18:59:51.370Z,7.17
2023-06-04T19:02:19.568Z,6.20
2023-06-04T19:04:47.670Z,6.17
2023-06-04T19:07:15.741Z,2.80
2023-06-04T19:09:43.963Z,2.93
2023-06-04T19:12:13.366Z,3.37
2023-06-04T19:14:41.405Z,2.50
2023-06-04T19:17:09.511Z,2.63
2023-06-04T19:19:37.674Z,2.30
2023-06-04T19:22:06.313Z,3.27
2023-06-04T19:24:34.365Z,5.13
2023-06-04T19:27:02.343Z,3.70
2023-06-04T19:29:31.796Z,3.17
2023-06-04T19:31:59.954Z,3.50
2023-06-04T19:34:29.063Z,2.53
2023-06-04T19:36:57.539Z,2.87
2023-06-04T19:39:26.233Z,3.00
2023-06-04T19:41:54.278Z,3.57
2023-06-04T19:44:22.288Z,3.77
2023-06-04T19:46:51.738Z,5.43
2023-06-04T19:49:20.806Z,4.27
2023-06-04T19:51:49.243Z,5.30
2023-06-04T19:54:17.943Z,2.60
2023-06-04T19:56:46.014Z,2.47
2023-06-04T19:59:14.090Z,3.13
2023-06-04T20:01:42.114Z,2.57
2023-06-04T20:04:12.184Z,2.40
2023-06-04T20:06:40.333Z,2.30
2023-06-04T20:09:08.742Z,3.90
2023-06-04T20:11:36.726Z,3.37
2023-06-04T20:14:06.822Z,3.93
2023-06-04T20:16:34.961Z,3.90
2023-06-04T20:19:03.010Z,4.73
2023-06-04T20:21:33.612Z,4.40
2023-06-04T20:24:03.731Z,5.37
2023-06-04T20:26:33.799Z,4.30
2023-06-04T20:29:02.148Z,2.30
2023-06-04T20:31:30.323Z,3.30
2023-06-04T20:33:58.506Z,4.70
2023-06-04T20:36:27.595Z,6.00
2023-06-04T20:38:57.488Z,6.23
2023-06-04T20:41:26.046Z,11.33
2023-06-04T20:43:55.254Z,9.20
2023-06-04T20:46:23.604Z,12.50
2023-06-04T20:48:52.037Z,6.87
2023-06-04T20:51:20.226Z,4.70
2023-06-04T20:53:49.174Z,3.63
2023-06-04T20:56:18.895Z,2.50
2023-06-04T20:58:47.933Z,3.00
2023-06-04T21:01:16.095Z,3.07
2023-06-04T21:03:44.253Z,2.83
2023-06-04T21:06:12.443Z,3.03
2023-06-04T21:08:40.555Z,2.67
2023-06-04T21:11:08.940Z,2.43
2023-06-04T21:13:38.721Z,2.33
2023-06-04T21:16:07.203Z,4.10
2023-06-04T21:18:35.286Z,2.37
2023-06-04T21:21:03.367Z,3.00
2023-06-04T21:23:31.400Z,9.47
2023-06-04T21:25:59.454Z,3.80
2023-06-04T21:28:27.416Z,2.70
2023-06-04T21:30:56.781Z,2.83
2023-06-04T21:33:24.985Z,3.00
2023-06-04T21:35:52.971Z,2.80
2023-06-04T21:38:21.051Z,2.70
2023-06-04T21:40:49.108Z,2.87
2023-06-04T21:43:17.721Z,2.93
2023-06-04T21:45:46.346Z,2.80
2023-06-04T21:48:15.878Z,3.47
2023-06-04T21:50:43.917Z,2.97
2023-06-04T21:53:11.889Z,2.97
2023-06-04T21:55:39.844Z,2.80
2023-06-04T21:58:07.818Z,2.80
2023-06-04T22:00:35.914Z,2.93
2023-06-04T22:03:04.128Z,2.83
2023-06-04T22:05:33.584Z,2.77
2023-06-04T22:08:02.149Z,2.80
2023-06-04T22:10:30.288Z,2.60
2023-06-04T22:12:58.537Z,2.50
2023-06-04T22:15:26.671Z,2.80
2023-06-04T22:17:54.670Z,2.50
2023-06-04T22:20:22.748Z,2.57
2023-06-04T22:22:52.070Z,2.03
2023-06-04T22:25:20.157Z,2.17
2023-06-04T22:27:48.143Z,2.57
2023-06-04T22:30:16.332Z,3.40
2023-06-04T22:32:44.418Z,2.43
2023-06-04T22:35:12.704Z,2.27
2023-06-04T22:37:40.702Z,2.63
2023-06-04T22:40:11.059Z,3.03
2023-06-04T22:42:39.076Z,3.07
2023-06-04T22:45:08.083Z,3.07
2023-06-04T22:47:36.124Z,2.70
2023-06-04T22:50:04.181Z,3.07
2023-06-04T22:52:33.642Z,2.40
2023-06-04T22:55:02.167Z,2.60
2023-06-04T22:57:31.590Z,2.13
2023-06-04T22:59:59.882Z,2.77
2023-06-04T23:02:27.934Z,2.17
2023-06-04T23:04:56.252Z,2.83
2023-06-04T23:07:24.357Z,3.27
2023-06-04T23:09:52.996Z,3.20
2023-06-04T23:12:21.244Z,2.43
2023-06-04T23:14:50.774Z,2.90
2023-06-04T23:17:19.593Z,3.27
2023-06-04T23:19:47.788Z,3.00
2023-06-04T23:22:16.192Z,2.80
2023-06-04T23:24:44.150Z,2.87
2023-06-04T23:27:12.194Z,3.37
2023-06-04T23:29:40.174Z,2.53
2023-06-04T23:32:09.638Z,2.83
2023-06-04T23:34:37.641Z,2.90
2023-06-04T23:37:05.982Z,2.97
2023-06-04T23:39:33.968Z,3.00
2023-06-04T23:42:02.031Z,2.70
2023-06-04T23:44:30.036Z,3.80
2023-06-04T23:46:57.998Z,2.67
2023-06-04T23:49:27.467Z,2.83
2023-06-04T23:51:55.414Z,2.57
2023-06-04T23:54:23.588Z,2.83
2023-06-04T23:56:52.416Z,3.50
2023-06-04T23:59:20.507Z,2.90
