createdAt,value
2023-05-01T00:00:09.335Z,7.98
2023-05-01T00:02:57.398Z,7.95
2023-05-01T00:05:25.539Z,7.92
2023-05-01T00:07:53.507Z,7.88
2023-05-01T00:10:23.570Z,7.84
2023-05-01T00:12:51.396Z,7.82
2023-05-01T00:15:19.131Z,7.78
2023-05-01T00:17:47.110Z,7.74
2023-05-01T00:20:14.913Z,7.71
2023-05-01T00:22:42.747Z,7.69
2023-05-01T00:25:10.888Z,7.66
2023-05-01T00:27:38.879Z,7.66
2023-05-01T00:30:08.139Z,7.66
2023-05-01T00:32:35.922Z,7.66
2023-05-01T00:35:03.816Z,7.64
2023-05-01T00:37:31.582Z,7.65
2023-05-01T00:39:59.711Z,7.64
2023-05-01T00:42:27.693Z,7.62
2023-05-01T00:44:56.024Z,7.59
2023-05-01T00:47:23.830Z,7.58
2023-05-01T00:49:52.908Z,7.59
2023-05-01T00:52:20.743Z,7.55
2023-05-01T00:54:52.065Z,7.54
2023-05-01T00:57:20.756Z,7.52
2023-05-01T00:59:48.796Z,7.51
2023-05-01T01:02:16.544Z,7.50
2023-05-01T01:04:46.373Z,7.49
2023-05-01T01:07:47.724Z,7.46
2023-05-01T01:10:41.464Z,7.39
2023-05-01T01:13:26.681Z,7.35
2023-05-01T01:16:10.314Z,7.33
2023-05-01T01:18:53.587Z,7.32
2023-05-01T01:21:24.423Z,7.29
2023-05-01T01:24:23.598Z,7.24
2023-05-01T01:26:57.167Z,7.18
2023-05-01T01:29:34.166Z,7.12
2023-05-01T01:32:17.124Z,7.06
2023-05-01T01:34:48.571Z,7.01
2023-05-01T01:37:29.684Z,6.98
2023-05-01T01:40:07.578Z,6.95
2023-05-01T01:42:43.329Z,6.91
2023-05-01T01:45:20.022Z,6.89
2023-05-01T01:47:48.456Z,6.86
2023-05-01T01:50:17.597Z,6.83
2023-05-01T01:52:47.929Z,6.79
2023-05-01T01:55:17.126Z,6.76
2023-05-01T01:57:45.488Z,6.73
2023-05-01T02:00:14.156Z,6.69
2023-05-01T02:02:44.418Z,6.65
2023-05-01T02:05:15.080Z,6.64
2023-05-01T02:07:46.346Z,6.62
2023-05-01T02:10:16.153Z,6.60
2023-05-01T02:12:46.480Z,6.60
2023-05-01T02:15:17.237Z,6.59
2023-05-01T02:17:45.806Z,6.55
2023-05-01T02:20:13.794Z,6.54
2023-05-01T02:22:42.446Z,6.52
2023-05-01T02:25:11.980Z,6.53
2023-05-01T02:27:50.363Z,6.52
2023-05-01T02:30:18.857Z,6.48
2023-05-01T02:32:46.685Z,6.44
2023-05-01T02:35:14.490Z,6.40
2023-05-01T02:37:42.933Z,6.38
2023-05-01T02:40:12.546Z,6.34
2023-05-01T02:42:42.408Z,6.30
2023-05-01T02:45:13.169Z,6.27
2023-05-01T02:47:41.485Z,6.24
2023-05-01T02:50:10.224Z,6.23
2023-05-01T02:52:38.478Z,6.22
2023-05-01T02:55:27.195Z,6.20
2023-05-01T02:57:59.300Z,6.18
2023-05-01T03:00:27.814Z,6.17
2023-05-01T03:02:55.654Z,6.17
2023-05-01T03:05:23.545Z,6.16
2023-05-01T03:07:51.400Z,6.14
2023-05-01T03:10:19.275Z,6.12
2023-05-01T03:12:47.100Z,6.10
2023-05-01T03:15:14.933Z,6.08
2023-05-01T03:17:43.349Z,6.06
2023-05-01T03:20:11.786Z,6.03
2023-05-01T03:22:39.785Z,6.00
2023-05-01T03:25:09.365Z,6.00
2023-05-01T03:27:37.436Z,5.99
2023-05-01T03:30:06.072Z,5.98
2023-05-01T03:32:34.894Z,5.96
2023-05-01T03:35:02.936Z,5.94
2023-05-01T03:37:30.702Z,5.92
2023-05-01T03:39:58.655Z,5.89
2023-05-01T03:42:45.521Z,5.85
2023-05-01T03:45:19.623Z,5.83
2023-05-01T03:47:47.596Z,5.84
2023-05-01T03:50:16.409Z,5.84
2023-05-01T03:52:45.020Z,5.86
2023-05-01T03:55:12.893Z,5.88
2023-05-01T03:57:47.108Z,5.90
2023-05-01T04:00:15.224Z,5.94
2023-05-01T04:02:47.579Z,5.97
2023-05-01T04:05:19.272Z,6.01
2023-05-01T04:07:51.033Z,6.04
2023-05-01T04:10:18.928Z,6.04
2023-05-01T04:12:55.208Z,6.06
2023-05-01T04:15:23.038Z,6.10
2023-05-01T04:17:51.246Z,6.13
2023-05-01T04:20:19.562Z,6.19
2023-05-01T04:22:47.869Z,6.24
2023-05-01T04:25:15.821Z,6.30
2023-05-01T04:27:44.095Z,6.34
2023-05-01T04:30:12.212Z,6.39
2023-05-01T04:32:40.673Z,6.44
2023-05-01T04:35:09.650Z,6.48
2023-05-01T04:37:38.308Z,6.55
2023-05-01T04:40:08.097Z,6.62
2023-05-01T04:42:37.048Z,6.72
2023-05-01T04:45:05.426Z,6.82
2023-05-01T04:47:35.831Z,6.93
2023-05-01T04:50:04.369Z,7.03
2023-05-01T04:52:32.651Z,7.15
2023-05-01T04:55:03.747Z,7.29
2023-05-01T04:57:32.584Z,7.42
2023-05-01T05:00:01.278Z,7.56
2023-05-01T05:02:31.843Z,7.71
2023-05-01T05:04:59.740Z,7.87
2023-05-01T05:07:27.518Z,8.02
2023-05-01T05:10:21.908Z,8.20
2023-05-01T05:12:59.606Z,8.36
2023-05-01T05:15:27.651Z,8.48
2023-05-01T05:17:56.594Z,8.60
2023-05-01T05:20:26.097Z,8.74
2023-05-01T05:22:53.976Z,8.87
2023-05-01T05:25:24.477Z,8.99
2023-05-01T05:27:53.190Z,9.08
2023-05-01T05:30:21.312Z,9.16
2023-05-01T05:32:49.661Z,9.26
2023-05-01T05:35:17.616Z,9.35
2023-05-01T05:37:46.265Z,9.42
2023-05-01T05:40:14.641Z,9.52
2023-05-01T05:42:53.513Z,9.64
2023-05-01T05:45:21.280Z,9.75
2023-05-01T05:47:49.386Z,9.85
2023-05-01T05:50:17.421Z,10.00
2023-05-01T05:52:46.117Z,10.13
2023-05-01T05:55:14.146Z,10.25
2023-05-01T05:57:43.787Z,10.34
2023-05-01T06:00:12.730Z,10.44
2023-05-01T06:02:44.676Z,10.57
2023-05-01T06:05:13.465Z,10.68
2023-05-01T06:07:41.328Z,10.82
2023-05-01T06:10:09.789Z,10.97
2023-05-01T06:12:39.298Z,11.11
2023-05-01T06:15:17.001Z,11.24
2023-05-01T06:17:48.894Z,11.36
2023-05-01T06:20:16.909Z,11.47
2023-05-01T06:22:45.246Z,11.59
2023-05-01T06:25:17.695Z,11.75
2023-05-01T06:27:45.852Z,11.87
2023-05-01T06:30:13.747Z,11.99
2023-05-01T06:32:45.768Z,12.09
2023-05-01T06:35:14.484Z,12.16
2023-05-01T06:37:42.217Z,12.21
2023-05-01T06:40:11.624Z,12.26
2023-05-01T06:42:40.251Z,12.35
2023-05-01T06:45:08.431Z,12.45
2023-05-01T06:47:36.456Z,12.58
2023-05-01T06:50:05.663Z,12.71
2023-05-01T06:52:34.424Z,12.86
2023-05-01T06:55:02.208Z,13.00
2023-05-01T06:57:31.173Z,13.13
2023-05-01T06:59:59.222Z,13.25
2023-05-01T07:02:27.385Z,13.34
2023-05-01T07:04:55.525Z,13.41
2023-05-01T07:07:23.650Z,13.47
2023-05-01T07:09:51.606Z,13.56
2023-05-01T07:12:19.411Z,13.67
2023-05-01T07:14:47.445Z,13.83
2023-05-01T07:17:15.831Z,13.99
2023-05-01T07:19:43.511Z,14.15
2023-05-01T07:22:11.215Z,14.32
2023-05-01T07:24:38.978Z,14.46
2023-05-01T07:27:06.709Z,14.62
2023-05-01T07:29:37.470Z,14.74
2023-05-01T07:32:07.159Z,14.86
2023-05-01T07:34:35.008Z,14.97
2023-05-01T07:37:04.787Z,15.10
2023-05-01T07:39:32.618Z,15.29
2023-05-01T07:42:00.599Z,15.49
2023-05-01T07:44:28.396Z,15.68
2023-05-01T07:46:56.161Z,15.79
2023-05-01T07:49:24.495Z,15.86
2023-05-01T07:51:52.550Z,15.98
2023-05-01T07:54:22.162Z,16.11
2023-05-01T07:56:50.070Z,16.22
2023-05-01T07:59:17.811Z,16.34
2023-05-01T13:02:36.460Z,25.74
2023-05-01T13:05:11.126Z,25.79
2023-05-01T13:07:41.701Z,25.86
2023-05-01T13:10:10.598Z,25.90
2023-05-01T13:12:44.727Z,25.90
2023-05-01T13:15:22.235Z,25.88
2023-05-01T13:17:50.154Z,26.02
2023-05-01T13:20:26.802Z,26.27
2023-05-01T13:22:54.720Z,26.53
2023-05-01T13:25:23.379Z,26.76
2023-05-01T13:27:54.113Z,26.96
2023-05-01T13:30:33.318Z,27.14
2023-05-01T13:33:02.034Z,27.29
2023-05-01T13:35:30.683Z,27.40
2023-05-01T13:37:58.454Z,27.52
2023-05-01T13:40:26.521Z,27.57
2023-05-01T13:42:54.334Z,27.53
2023-05-01T13:45:22.257Z,27.52
2023-05-01T13:47:51.914Z,27.63
2023-05-01T13:50:19.777Z,27.76
2023-05-01T13:52:48.430Z,27.85
2023-05-01T13:55:17.619Z,28.02
2023-05-01T13:57:45.480Z,28.17
2023-05-01T14:00:17.817Z,28.25
2023-05-01T14:02:50.157Z,28.41
2023-05-01T14:05:23.605Z,28.65
2023-05-01T14:07:55.335Z,28.96
2023-05-01T14:10:28.032Z,29.29
2023-05-01T14:12:59.744Z,29.60
2023-05-01T14:15:28.746Z,29.82
2023-05-01T14:17:56.675Z,29.97
2023-05-01T14:20:25.366Z,30.11
2023-05-01T14:22:53.641Z,30.28
2023-05-01T14:25:30.608Z,30.52
2023-05-01T14:28:00.493Z,30.62
2023-05-01T14:30:37.586Z,30.74
2023-05-01T14:33:09.637Z,30.82
2023-05-01T14:35:48.814Z,30.81
2023-05-01T14:38:18.780Z,30.65
2023-05-01T14:40:46.883Z,30.29
2023-05-01T14:43:20.124Z,29.92
2023-05-01T14:45:49.929Z,29.58
2023-05-01T14:48:30.519Z,29.37
2023-05-01T14:50:59.487Z,29.42
2023-05-01T14:53:32.318Z,29.80
2023-05-01T14:56:00.116Z,30.42
2023-05-01T14:58:28.236Z,31.00
2023-05-01T15:00:57.453Z,31.71
2023-05-01T15:03:25.517Z,32.54
2023-05-01T15:05:53.326Z,33.37
2023-05-01T15:08:21.581Z,34.29
2023-05-01T15:10:49.337Z,35.17
2023-05-01T15:13:17.080Z,35.83
2023-05-01T15:15:44.812Z,36.37
2023-05-01T15:18:12.603Z,36.92
2023-05-01T15:20:40.989Z,37.50
2023-05-01T15:23:10.646Z,38.02
2023-05-01T15:25:38.476Z,38.18
2023-05-01T15:28:06.202Z,38.20
2023-05-01T15:30:33.997Z,37.89
2023-05-01T15:33:01.818Z,37.21
2023-05-01T15:35:30.191Z,36.23
2023-05-01T15:37:58.112Z,35.15
2023-05-01T15:40:26.206Z,34.10
2023-05-01T15:42:54.416Z,33.25
2023-05-01T15:45:22.234Z,32.82
2023-05-01T15:47:50.069Z,32.97
2023-05-01T15:50:17.845Z,33.49
2023-05-01T15:52:46.127Z,33.84
2023-05-01T15:55:13.934Z,33.72
2023-05-01T15:57:45.610Z,33.25
2023-05-01T16:00:14.629Z,32.69
2023-05-01T16:02:44.623Z,32.41
2023-05-01T16:05:15.158Z,32.03
2023-05-01T16:07:43.791Z,31.64
2023-05-01T16:10:11.913Z,31.30
2023-05-01T16:12:39.678Z,31.38
2023-05-01T16:15:08.836Z,32.52
2023-05-01T16:17:43.749Z,34.07
2023-05-01T16:20:13.156Z,35.81
2023-05-01T16:22:41.880Z,37.45
2023-05-01T16:25:10.609Z,38.43
2023-05-01T16:27:45.914Z,38.66
2023-05-01T16:30:17.080Z,38.67
2023-05-01T16:32:46.300Z,38.81
2023-05-01T16:35:18.370Z,39.31
2023-05-01T16:37:46.236Z,40.00
2023-05-01T16:40:18.043Z,40.66
2023-05-01T16:42:53.393Z,41.47
2023-05-01T16:45:21.705Z,42.24
2023-05-01T16:47:49.832Z,42.68
2023-05-01T16:50:18.295Z,42.43
2023-05-01T16:52:46.029Z,42.18
2023-05-01T16:55:13.830Z,42.30
2023-05-01T16:57:44.278Z,42.52
2023-05-01T17:00:14.110Z,42.89
2023-05-01T17:02:42.128Z,43.14
2023-05-01T17:05:09.969Z,42.93
2023-05-01T17:07:37.759Z,42.28
2023-05-01T17:10:06.482Z,41.65
2023-05-01T17:12:34.367Z,41.04
2023-05-01T17:15:02.599Z,39.58
2023-05-01T17:17:30.952Z,37.73
2023-05-01T17:19:59.181Z,35.95
2023-05-01T17:22:29.061Z,34.34
2023-05-01T17:24:57.703Z,32.89
2023-05-01T17:27:25.457Z,31.63
2023-05-01T17:29:53.167Z,30.41
2023-05-01T17:32:35.847Z,29.34
2023-05-01T17:35:05.131Z,28.33
2023-05-01T17:37:33.257Z,27.48
2023-05-01T17:40:01.862Z,26.75
2023-05-01T17:42:30.019Z,26.07
2023-05-01T17:44:57.874Z,25.44
2023-05-01T17:47:26.361Z,24.86
2023-05-01T17:49:54.273Z,24.35
2023-05-01T17:52:22.236Z,23.87
2023-05-01T17:54:49.931Z,23.45
2023-05-01T17:57:17.662Z,23.12
2023-05-01T17:59:45.909Z,22.84
2023-05-01T18:02:13.778Z,22.56
2023-05-01T18:04:41.576Z,22.28
2023-05-01T18:07:09.531Z,21.99
2023-05-01T18:09:37.217Z,21.73
2023-05-01T18:12:05.711Z,21.50
2023-05-01T18:14:33.538Z,21.27
2023-05-01T18:17:01.364Z,21.09
2023-05-01T18:19:29.402Z,20.93
2023-05-01T18:21:57.562Z,20.78
2023-05-01T18:24:25.276Z,20.64
2023-05-01T18:26:53.090Z,20.50
2023-05-01T18:29:22.821Z,20.37
2023-05-01T18:31:51.121Z,20.25
2023-05-01T18:34:19.702Z,20.12
2023-05-01T18:36:52.003Z,19.98
2023-05-01T18:39:23.116Z,19.82
2023-05-01T18:41:51.306Z,19.67
2023-05-01T18:44:19.222Z,19.55
2023-05-01T18:46:46.995Z,19.42
2023-05-01T18:49:14.875Z,19.30
2023-05-01T18:51:42.745Z,19.18
2023-05-01T18:54:10.663Z,19.07
2023-05-01T18:56:38.403Z,18.97
2023-05-01T18:59:07.504Z,18.88
2023-05-01T19:01:36.344Z,18.81
2023-05-01T19:04:04.440Z,18.72
2023-05-01T19:06:32.703Z,18.64
2023-05-01T19:09:00.976Z,18.58
2023-05-01T19:11:31.748Z,18.52
2023-05-01T19:13:59.619Z,18.46
2023-05-01T19:16:27.372Z,18.42
2023-05-01T19:18:55.117Z,18.38
2023-05-01T19:21:23.266Z,18.34
2023-05-01T19:23:51.096Z,18.33
2023-05-01T19:26:18.903Z,18.29
2023-05-01T19:28:46.955Z,18.26
2023-05-01T19:31:19.025Z,18.21
2023-05-01T19:33:50.751Z,18.16
2023-05-01T19:36:18.607Z,18.12
2023-05-01T19:38:46.661Z,18.08
2023-05-01T19:41:14.613Z,18.05
2023-05-01T19:43:43.629Z,18.03
2023-05-01T19:46:15.300Z,18.01
2023-05-01T19:48:52.631Z,17.98
2023-05-01T19:51:23.162Z,17.94
2023-05-01T19:53:53.889Z,17.92
2023-05-01T19:56:21.769Z,17.89
2023-05-01T19:58:49.618Z,17.85
2023-05-01T20:01:17.642Z,17.82
2023-05-01T20:03:45.763Z,17.79
2023-05-01T20:06:14.554Z,17.75
2023-05-01T20:08:42.836Z,17.71
2023-05-01T20:11:10.988Z,17.66
2023-05-01T20:13:38.761Z,17.62
2023-05-01T20:16:06.867Z,17.57
2023-05-01T20:18:34.835Z,17.52
2023-05-01T20:21:02.923Z,17.46
2023-05-01T20:23:31.007Z,17.42
2023-05-01T20:25:59.927Z,17.36
2023-05-01T20:28:28.552Z,17.30
2023-05-01T20:30:56.727Z,17.23
2023-05-01T20:33:24.812Z,17.17
2023-05-01T20:35:53.095Z,17.12
2023-05-01T20:38:21.964Z,17.08
2023-05-01T20:40:50.014Z,17.03
2023-05-01T20:43:17.786Z,16.99
2023-05-01T20:45:45.523Z,16.93
2023-05-01T20:48:13.402Z,16.88
2023-05-01T20:50:48.886Z,16.85
2023-05-01T20:53:16.872Z,16.81
2023-05-01T20:55:44.746Z,16.78
2023-05-01T20:58:12.604Z,16.76
2023-05-01T21:00:40.403Z,16.74
2023-05-01T21:03:09.401Z,16.72
2023-05-01T21:05:37.250Z,16.68
2023-05-01T21:08:05.098Z,16.64
2023-05-01T21:10:32.878Z,16.60
2023-05-01T21:13:00.899Z,16.57
2023-05-01T21:15:31.161Z,16.52
2023-05-01T21:17:58.893Z,16.49
2023-05-01T21:20:31.530Z,16.45
2023-05-01T21:23:00.829Z,16.41
2023-05-01T21:25:30.035Z,16.37
2023-05-01T21:28:02.028Z,16.32
2023-05-01T21:30:34.748Z,16.28
2023-05-01T21:33:07.998Z,16.25
2023-05-01T21:35:36.025Z,16.21
2023-05-01T21:38:04.611Z,16.18
2023-05-01T21:40:40.151Z,16.16
2023-05-01T21:43:08.746Z,16.14
2023-05-01T21:45:40.573Z,16.12
2023-05-01T21:48:09.447Z,16.11
2023-05-01T21:50:40.116Z,16.09
2023-05-01T21:53:08.329Z,16.08
2023-05-01T21:55:36.128Z,16.06
2023-05-01T21:58:04.124Z,16.03
2023-05-01T22:00:33.018Z,16.00
2023-05-01T22:03:05.773Z,15.99
2023-05-01T22:05:34.495Z,15.97
2023-05-01T22:08:02.225Z,15.96
2023-05-01T22:10:29.961Z,15.95
2023-05-01T22:12:57.726Z,15.94
2023-05-01T22:15:25.773Z,15.93
2023-05-01T22:17:53.626Z,15.92
2023-05-01T22:20:21.384Z,15.91
2023-05-01T22:22:49.603Z,15.90
2023-05-01T22:25:17.458Z,15.88
2023-05-01T22:27:45.438Z,15.85
2023-05-01T22:30:13.372Z,15.84
2023-05-01T22:32:41.264Z,15.81
2023-05-01T22:35:09.257Z,15.79
2023-05-01T22:37:37.006Z,15.76
2023-05-01T22:40:05.734Z,15.73
2023-05-01T22:42:33.433Z,15.68
2023-05-01T22:45:01.152Z,15.63
2023-05-01T22:47:29.026Z,15.57
2023-05-01T22:49:57.058Z,15.50
2023-05-01T22:52:25.154Z,15.42
2023-05-01T22:54:53.095Z,15.36
2023-05-01T22:57:20.921Z,15.29
2023-05-01T22:59:48.895Z,15.23
2023-05-01T23:02:17.608Z,15.17
2023-05-01T23:04:45.848Z,15.11
2023-05-01T23:07:13.781Z,15.06
2023-05-01T23:09:41.861Z,15.00
2023-05-01T23:12:17.701Z,14.94
2023-05-01T23:14:46.356Z,14.88
2023-05-01T23:17:14.985Z,14.82
2023-05-01T23:19:43.772Z,14.77
2023-05-01T23:22:14.645Z,14.73
2023-05-01T23:24:44.748Z,14.70
2023-05-01T23:27:16.943Z,14.70
2023-05-01T23:29:57.339Z,14.69
2023-05-01T23:32:30.721Z,14.70
2023-05-01T23:35:16.176Z,14.71
2023-05-01T23:37:44.020Z,14.73
2023-05-01T23:40:12.065Z,14.75
2023-05-01T23:42:39.842Z,14.76
2023-05-01T23:45:09.745Z,14.78
2023-05-01T23:47:38.708Z,14.79
2023-05-01T23:50:07.278Z,14.81
2023-05-01T23:52:35.369Z,14.81
2023-05-01T23:55:03.202Z,14.80
2023-05-01T23:57:30.939Z,14.79
2023-05-01T23:59:58.829Z,14.78
