createdAt,value
2017-10-11T00:04:05.536Z,66.05
2017-10-11T00:06:33.114Z,66.15
2017-10-11T00:09:00.629Z,65.69
2017-10-11T00:11:28.210Z,65.77
2017-10-11T00:13:56.000Z,66.23
2017-10-11T00:16:23.535Z,66.42
2017-10-11T00:18:51.078Z,66.82
2017-10-11T00:21:18.658Z,66.84
2017-10-11T00:23:46.183Z,66.96
2017-10-11T00:26:14.086Z,67.21
2017-10-11T00:28:41.655Z,67.51
2017-10-11T00:31:09.201Z,67.60
2017-10-11T00:33:36.727Z,67.96
2017-10-11T00:36:04.332Z,68.05
2017-10-11T00:38:31.850Z,67.89
2017-10-11T00:40:59.724Z,67.94
2017-10-11T00:43:27.270Z,67.78
2017-10-11T00:45:54.840Z,68.06
2017-10-11T00:48:22.371Z,68.01
2017-10-11T00:50:49.955Z,67.33
2017-10-11T00:53:17.519Z,67.68
2017-10-11T00:55:45.071Z,67.47
2017-10-11T00:58:12.675Z,67.94
2017-10-11T01:00:40.434Z,68.80
2017-10-11T01:03:08.007Z,68.88
2017-10-11T01:05:35.574Z,69.00
2017-10-11T01:08:03.115Z,68.53
2017-10-11T01:10:30.984Z,68.90
2017-10-11T01:12:58.546Z,69.52
2017-10-11T01:15:26.330Z,69.31
2017-10-11T01:17:53.872Z,69.27
2017-10-11T01:20:21.519Z,69.57
2017-10-11T01:22:49.103Z,69.17
2017-10-11T01:25:16.887Z,68.66
2017-10-11T01:27:44.499Z,68.34
2017-10-11T01:30:12.354Z,68.04
2017-10-11T01:32:39.902Z,68.16
2017-10-11T01:35:07.542Z,68.57
2017-10-11T01:37:35.118Z,68.31
2017-10-11T01:40:02.699Z,68.40
2017-10-11T01:42:30.351Z,68.63
2017-10-11T01:44:58.128Z,67.92
2017-10-11T01:47:25.714Z,68.50
2017-10-11T01:49:53.285Z,68.57
2017-10-11T01:52:20.828Z,68.32
2017-10-11T01:54:48.420Z,68.52
2017-10-11T01:57:16.080Z,68.95
2017-10-11T01:59:43.606Z,68.87
2017-10-11T02:02:11.149Z,69.23
2017-10-11T02:04:38.727Z,69.56
2017-10-11T02:07:06.274Z,69.55
2017-10-11T02:09:33.836Z,70.55
2017-10-11T02:12:01.457Z,70.54
2017-10-11T02:14:28.997Z,69.68
2017-10-11T02:16:56.515Z,69.87
2017-10-11T02:19:24.191Z,70.02
2017-10-11T02:21:51.777Z,69.66
2017-10-11T02:24:19.622Z,69.50
2017-10-11T02:26:47.174Z,69.71
2017-10-11T02:29:14.742Z,69.59
2017-10-11T02:31:42.499Z,69.29
2017-10-11T02:34:10.115Z,69.59
2017-10-11T02:36:37.647Z,69.07
2017-10-11T02:39:05.208Z,68.72
2017-10-11T02:41:32.823Z,69.10
2017-10-11T02:44:00.357Z,69.44
2017-10-11T02:46:27.882Z,69.74
2017-10-11T02:48:55.429Z,69.59
2017-10-11T02:51:23.194Z,69.18
2017-10-11T02:53:50.818Z,69.97
2017-10-11T02:56:18.384Z,70.39
2017-10-11T02:58:45.915Z,69.81
2017-10-11T03:01:13.453Z,70.47
2017-10-11T03:03:41.058Z,71.23
2017-10-11T03:06:08.853Z,71.01
2017-10-11T03:08:36.391Z,71.28
2017-10-11T03:11:04.171Z,71.03
2017-10-11T03:13:31.709Z,71.09
2017-10-11T03:15:59.244Z,71.10
2017-10-11T03:18:26.815Z,70.63
2017-10-11T03:20:54.567Z,70.55
2017-10-11T03:23:22.110Z,70.91
2017-10-11T03:25:49.782Z,70.63
2017-10-11T03:28:17.416Z,70.39
2017-10-11T03:30:45.175Z,70.52
2017-10-11T03:33:12.767Z,70.72
2017-10-11T03:35:40.322Z,70.16
2017-10-11T03:38:07.870Z,69.48
2017-10-11T03:40:35.454Z,69.56
2017-10-11T03:43:02.980Z,68.19
2017-10-11T03:45:30.559Z,68.12
2017-10-11T03:47:58.162Z,68.32
2017-10-11T03:50:25.919Z,68.42
2017-10-11T03:52:53.455Z,66.66
2017-10-11T03:55:21.009Z,66.86
2017-10-11T03:57:48.544Z,67.18
2017-10-11T04:00:16.368Z,68.27
2017-10-11T04:02:43.967Z,68.09
2017-10-11T04:05:11.493Z,67.34
2017-10-11T04:07:39.253Z,67.27
2017-10-11T04:10:06.882Z,68.25
2017-10-11T04:12:34.450Z,68.44
2017-10-11T04:15:01.994Z,69.05
2017-10-11T04:17:29.600Z,68.94
2017-10-11T04:19:57.112Z,69.48
2017-10-11T04:22:24.699Z,69.46
2017-10-11T04:24:52.281Z,69.46
2017-10-11T04:27:19.840Z,69.25
2017-10-11T04:29:47.412Z,69.59
2017-10-11T04:32:15.037Z,68.97
2017-10-11T04:34:42.807Z,69.31
2017-10-11T04:37:10.604Z,69.61
2017-10-11T04:39:38.187Z,70.09
2017-10-11T04:42:05.719Z,69.05
2017-10-11T04:44:33.263Z,68.69
2017-10-11T04:47:00.827Z,67.01
2017-10-11T04:49:28.381Z,67.26
2017-10-11T04:51:56.175Z,66.20
2017-10-11T04:54:23.782Z,65.07
2017-10-11T04:56:51.321Z,63.29
2017-10-11T04:59:18.844Z,63.29
2017-10-11T05:01:46.654Z,64.81
2017-10-11T05:04:14.197Z,65.84
2017-10-11T05:06:41.752Z,65.83
2017-10-11T05:09:09.323Z,64.96
2017-10-11T05:11:37.609Z,63.47
2017-10-11T05:14:05.134Z,62.33
2017-10-11T05:16:32.777Z,60.74
2017-10-11T05:19:00.537Z,60.11
2017-10-11T05:21:28.079Z,56.56
2017-10-11T05:23:55.684Z,55.84
2017-10-11T05:26:23.251Z,53.88
2017-10-11T05:28:51.077Z,53.75
2017-10-11T05:31:18.958Z,53.23
2017-10-11T05:33:46.542Z,53.41
2017-10-11T05:36:14.087Z,52.15
2017-10-11T05:38:41.723Z,49.19
2017-10-11T05:41:09.296Z,51.01
2017-10-11T05:43:36.857Z,50.58
2017-10-11T05:46:04.430Z,49.97
2017-10-11T05:48:31.959Z,49.47
2017-10-11T05:50:59.485Z,48.20
2017-10-11T05:53:27.056Z,48.27
2017-10-11T05:55:54.570Z,48.50
2017-10-11T05:58:22.134Z,47.19
2017-10-11T06:00:49.715Z,46.10
2017-10-11T06:03:17.285Z,47.22
2017-10-11T06:05:44.844Z,46.03
2017-10-11T06:08:12.466Z,45.15
2017-10-11T06:10:40.009Z,44.06
2017-10-11T06:13:07.530Z,44.62
2017-10-11T06:15:35.139Z,43.22
2017-10-11T06:18:02.710Z,43.38
2017-10-11T06:20:30.252Z,41.26
2017-10-11T06:22:57.860Z,40.52
2017-10-11T06:25:25.379Z,39.36
2017-10-11T06:27:52.894Z,41.13
2017-10-11T06:30:20.550Z,40.83
2017-10-11T06:32:48.081Z,40.96
2017-10-11T06:35:15.636Z,40.73
2017-10-11T06:37:43.207Z,40.29
2017-10-11T06:40:10.741Z,38.98
2017-10-11T06:42:38.340Z,38.92
2017-10-11T06:45:05.903Z,38.36
2017-10-11T06:47:33.424Z,38.75
2017-10-11T06:50:00.978Z,36.54
2017-10-11T06:52:28.544Z,37.13
2017-10-11T06:54:56.068Z,36.99
2017-10-11T06:57:23.645Z,37.13
2017-10-11T06:59:51.207Z,37.86
2017-10-11T07:02:18.776Z,39.57
2017-10-11T07:04:46.291Z,41.10
2017-10-11T07:07:13.799Z,41.27
2017-10-11T07:09:41.403Z,43.22
2017-10-11T07:12:09.192Z,45.25
2017-10-11T07:14:36.943Z,46.14
2017-10-11T07:17:04.566Z,47.16
2017-10-11T07:19:32.166Z,47.30
2017-10-11T07:21:59.718Z,46.09
2017-10-11T07:24:27.272Z,44.00
2017-10-11T07:26:54.797Z,43.43
2017-10-11T07:29:22.331Z,41.63
2017-10-11T07:31:49.899Z,39.09
2017-10-11T07:34:17.411Z,39.29
2017-10-11T07:36:44.976Z,38.47
2017-10-11T07:39:12.537Z,39.30
2017-10-11T07:41:40.139Z,37.80
2017-10-11T07:44:07.719Z,38.48
2017-10-11T07:46:35.410Z,38.86
2017-10-11T07:49:02.942Z,40.01
2017-10-11T07:51:30.495Z,40.21
2017-10-11T07:53:58.111Z,38.24
2017-10-11T07:56:25.767Z,38.17
2017-10-11T07:58:53.335Z,37.19
2017-10-11T08:01:20.951Z,36.13
2017-10-11T08:03:48.501Z,36.23
2017-10-11T08:06:16.029Z,33.46
2017-10-11T08:08:43.583Z,33.83
2017-10-11T08:11:11.137Z,34.40
2017-10-11T08:13:38.926Z,34.73
2017-10-11T08:16:06.490Z,33.38
2017-10-11T08:18:34.012Z,32.89
2017-10-11T08:21:01.791Z,33.47
2017-10-11T08:23:29.358Z,34.46
2017-10-11T08:25:56.895Z,33.11
2017-10-11T08:28:25.227Z,33.38
2017-10-11T08:30:52.814Z,33.77
2017-10-11T08:33:20.579Z,31.18
2017-10-11T08:35:48.118Z,31.51
2017-10-11T08:38:15.679Z,32.61
2017-10-11T08:40:43.208Z,31.38
2017-10-11T08:43:11.954Z,31.85
2017-10-11T08:45:39.579Z,31.17
2017-10-11T08:48:08.119Z,32.18
2017-10-11T08:50:35.662Z,30.67
2017-10-11T08:53:03.225Z,31.24
2017-10-11T08:55:30.786Z,31.28
2017-10-11T08:57:58.531Z,30.60
2017-10-11T09:00:26.185Z,31.25
2017-10-11T09:02:53.970Z,29.22
2017-10-11T09:05:21.500Z,28.14
2017-10-11T09:07:49.103Z,28.25
2017-10-11T09:10:16.730Z,29.59
2017-10-11T09:12:44.254Z,28.96
2017-10-11T09:15:11.810Z,28.68
2017-10-11T09:17:40.293Z,28.22
2017-10-11T09:20:07.958Z,28.38
2017-10-11T09:22:35.507Z,29.38
2017-10-11T09:25:03.067Z,29.37
2017-10-11T09:27:30.608Z,27.85
2017-10-11T09:29:58.178Z,27.80
2017-10-11T09:32:25.753Z,28.59
2017-10-11T09:34:53.270Z,27.80
2017-10-11T09:37:21.169Z,28.66
2017-10-11T09:39:48.720Z,27.05
2017-10-11T09:42:16.452Z,26.75
2017-10-11T09:44:43.989Z,27.30
2017-10-11T09:47:11.562Z,27.25
2017-10-11T09:49:39.076Z,27.13
2017-10-11T09:52:06.615Z,26.60
2017-10-11T09:54:34.204Z,26.71
2017-10-11T09:57:01.822Z,26.16
2017-10-11T09:59:29.390Z,25.52
2017-10-11T10:01:56.983Z,25.78
2017-10-11T10:04:24.562Z,26.25
2017-10-11T10:06:52.110Z,25.80
2017-10-11T10:09:19.711Z,27.11
2017-10-11T10:11:47.927Z,26.91
2017-10-11T10:14:15.440Z,26.77
2017-10-11T10:16:43.028Z,27.35
2017-10-11T10:19:10.640Z,26.96
2017-10-11T10:21:38.386Z,27.00
2017-10-11T10:24:05.979Z,27.07
2017-10-11T10:26:33.514Z,27.22
2017-10-11T10:29:01.326Z,26.65
2017-10-11T10:31:28.926Z,27.50
2017-10-11T10:33:56.522Z,27.35
2017-10-11T10:36:24.123Z,26.92
2017-10-11T10:38:51.740Z,27.24
2017-10-11T10:41:19.266Z,26.59
2017-10-11T10:43:46.845Z,28.73
2017-10-11T10:46:14.444Z,29.43
2017-10-11T10:48:42.556Z,29.96
2017-10-11T10:51:10.187Z,29.15
2017-10-11T10:53:37.784Z,28.33
2017-10-11T10:56:05.343Z,28.23
2017-10-11T10:58:32.871Z,28.55
2017-10-11T11:01:00.483Z,28.26
2017-10-11T11:03:28.014Z,28.28
2017-10-11T11:05:55.589Z,27.84
2017-10-11T11:08:23.516Z,27.48
2017-10-11T11:10:55.260Z,27.60
2017-10-11T11:13:22.813Z,27.60
2017-10-11T11:15:50.403Z,27.89
2017-10-11T11:18:17.929Z,27.80
2017-10-11T11:20:45.466Z,28.13
2017-10-11T11:23:13.036Z,28.42
2017-10-11T11:25:40.619Z,27.90
2017-10-11T11:28:08.363Z,27.72
2017-10-11T11:30:35.956Z,27.92
2017-10-11T11:33:03.508Z,27.33
2017-10-11T11:35:31.063Z,27.48
2017-10-11T11:37:59.686Z,27.49
2017-10-11T11:40:27.202Z,27.34
2017-10-11T11:42:54.725Z,26.84
2017-10-11T11:45:22.478Z,27.30
2017-10-11T11:47:50.037Z,27.03
2017-10-11T11:50:17.591Z,26.58
2017-10-11T11:52:45.188Z,26.21
2017-10-11T11:55:13.523Z,26.71
2017-10-11T11:57:41.090Z,27.74
2017-10-11T12:00:08.807Z,27.64
2017-10-11T12:02:36.351Z,27.38
2017-10-11T12:05:03.955Z,26.62
2017-10-11T12:07:31.539Z,26.96
2017-10-11T12:09:59.111Z,26.39
2017-10-11T12:12:26.661Z,26.52
2017-10-11T12:14:54.252Z,26.45
2017-10-11T12:17:21.806Z,26.89
2017-10-11T12:19:50.081Z,26.53
2017-10-11T12:22:17.695Z,26.94
2017-10-11T12:24:45.446Z,26.81
2017-10-11T12:27:13.017Z,27.25
2017-10-11T12:29:40.610Z,26.56
2017-10-11T12:32:08.266Z,26.98
2017-10-11T12:34:35.782Z,27.12
2017-10-11T12:37:03.568Z,27.81
2017-10-11T12:39:31.266Z,27.97
2017-10-11T12:41:58.784Z,27.79
2017-10-11T12:44:26.340Z,27.55
2017-10-11T12:46:53.914Z,27.53
2017-10-11T12:49:21.656Z,27.15
2017-10-11T12:51:49.227Z,28.13
2017-10-11T12:54:16.820Z,27.88
2017-10-11T12:56:44.598Z,28.37
2017-10-11T12:59:12.135Z,28.61
2017-10-11T13:01:39.717Z,28.20
2017-10-11T13:04:07.502Z,28.48
2017-10-11T13:06:35.051Z,28.35
2017-10-11T13:09:02.600Z,28.44
2017-10-11T13:11:30.114Z,28.16
2017-10-11T13:13:57.908Z,28.97
2017-10-11T13:16:25.465Z,29.20
2017-10-11T13:18:53.011Z,29.44
2017-10-11T13:21:20.772Z,29.46
2017-10-11T13:23:48.382Z,29.62
2017-10-11T13:26:16.336Z,29.17
2017-10-11T13:28:43.921Z,29.74
2017-10-11T13:31:11.504Z,29.87
2017-10-11T13:33:39.041Z,29.82
2017-10-11T13:36:06.594Z,30.29
2017-10-11T13:38:34.182Z,30.26
2017-10-11T13:41:01.715Z,30.24
2017-10-11T13:43:29.280Z,30.29
2017-10-11T13:45:56.871Z,30.75
2017-10-11T13:48:24.387Z,30.86
2017-10-11T13:50:52.239Z,30.91
2017-10-11T13:53:19.791Z,31.40
2017-10-11T13:55:47.298Z,31.22
2017-10-11T13:58:14.843Z,31.85
2017-10-11T14:00:42.395Z,31.93
2017-10-11T14:03:09.936Z,32.20
2017-10-11T14:05:37.677Z,32.68
2017-10-11T14:08:05.446Z,32.32
2017-10-11T14:10:32.964Z,32.09
2017-10-11T14:13:00.745Z,32.11
2017-10-11T14:15:28.511Z,32.10
2017-10-11T14:17:56.357Z,32.33
2017-10-11T14:20:23.905Z,32.61
2017-10-11T14:22:51.509Z,33.00
2017-10-11T14:25:19.059Z,32.94
2017-10-11T14:27:46.570Z,32.71
2017-10-11T14:30:14.287Z,32.99
2017-10-11T14:32:41.815Z,33.07
2017-10-11T14:35:09.428Z,33.42
2017-10-11T14:37:37.108Z,33.52
2017-10-11T14:40:04.863Z,33.44
2017-10-11T14:42:32.463Z,33.30
2017-10-11T14:45:00.082Z,33.53
2017-10-11T14:47:27.722Z,33.83
2017-10-11T14:49:55.278Z,33.66
2017-10-11T14:52:22.882Z,33.68
2017-10-11T14:54:50.404Z,34.12
2017-10-11T14:57:17.931Z,34.11
2017-10-11T14:59:45.550Z,34.10
2017-10-11T15:02:13.095Z,34.27
2017-10-11T15:04:40.602Z,34.53
2017-10-11T15:07:08.157Z,34.98
2017-10-11T15:09:35.729Z,35.42
2017-10-11T15:12:03.269Z,35.53
2017-10-11T15:14:30.826Z,35.54
2017-10-11T15:16:58.746Z,36.19
2017-10-11T15:19:26.267Z,36.05
2017-10-11T15:21:54.092Z,36.07
2017-10-11T15:24:21.686Z,36.76
2017-10-11T15:26:49.232Z,36.89
2017-10-11T15:29:16.824Z,36.90
2017-10-11T15:31:44.414Z,37.65
2017-10-11T15:34:11.924Z,37.53
2017-10-11T15:36:39.749Z,38.02
2017-10-11T15:39:07.377Z,39.94
2017-10-11T15:41:35.042Z,38.71
2017-10-11T15:44:03.478Z,39.11
2017-10-11T15:46:31.091Z,39.03
2017-10-11T15:49:00.119Z,38.95
2017-10-11T15:51:27.743Z,39.60
2017-10-11T15:53:55.334Z,39.94
2017-10-11T15:56:23.442Z,40.41
2017-10-11T15:59:17.554Z,40.92
2017-10-11T16:01:45.321Z,41.26
2017-10-11T16:04:34.839Z,42.15
2017-10-11T16:07:02.424Z,42.40
2017-10-11T16:09:29.992Z,42.86
2017-10-11T16:11:57.539Z,43.74
2017-10-11T16:14:25.086Z,44.06
2017-10-11T16:16:52.688Z,44.83
2017-10-11T16:19:20.271Z,46.35
2017-10-11T16:21:47.899Z,45.21
2017-10-11T16:24:15.645Z,45.77
2017-10-11T16:26:43.281Z,46.18
2017-10-11T16:29:10.957Z,46.18
2017-10-11T16:31:38.562Z,46.62
2017-10-11T16:34:06.138Z,46.86
2017-10-11T16:36:33.720Z,47.39
2017-10-11T16:39:01.306Z,47.45
2017-10-11T16:41:28.891Z,47.58
2017-10-11T16:43:57.457Z,47.91
2017-10-11T16:47:13.518Z,48.39
2017-10-11T16:49:41.112Z,48.52
2017-10-11T16:52:08.686Z,48.90
2017-10-11T16:54:36.202Z,48.42
2017-10-11T16:57:03.779Z,48.61
2017-10-11T16:59:31.548Z,48.83
2017-10-11T17:01:59.134Z,49.43
2017-10-11T17:04:26.651Z,49.59
2017-10-11T17:06:54.220Z,50.16
2017-10-11T17:09:21.798Z,50.51
2017-10-11T17:11:49.341Z,51.03
2017-10-11T17:14:43.167Z,51.14
2017-10-11T17:17:10.691Z,50.88
2017-10-11T17:19:38.486Z,50.91
2017-10-11T17:22:06.082Z,51.28
2017-10-11T17:24:37.294Z,51.95
2017-10-11T17:27:04.823Z,51.96
2017-10-11T17:29:32.442Z,51.58
2017-10-11T17:32:00.077Z,51.54
2017-10-11T17:34:27.610Z,51.93
2017-10-11T17:36:55.146Z,51.91
2017-10-11T17:39:22.690Z,51.69
2017-10-11T17:41:50.231Z,51.89
2017-10-11T17:44:17.756Z,51.52
2017-10-11T17:46:45.320Z,51.61
2017-10-11T17:49:13.072Z,52.27
2017-10-11T17:51:40.605Z,52.65
2017-10-11T17:54:08.267Z,52.57
2017-10-11T17:56:35.788Z,53.03
2017-10-11T17:59:03.365Z,52.98
2017-10-11T18:01:30.968Z,52.08
2017-10-11T18:03:58.491Z,51.27
2017-10-11T18:06:26.030Z,51.37
2017-10-11T18:08:53.577Z,50.46
2017-10-11T18:11:21.119Z,50.13
2017-10-11T18:13:48.712Z,50.73
2017-10-11T18:16:16.304Z,51.26
2017-10-11T18:18:43.847Z,50.68
2017-10-11T18:21:11.364Z,50.76
2017-10-11T18:23:38.959Z,50.74
2017-10-11T18:26:06.538Z,50.68
2017-10-11T18:28:34.087Z,51.63
2017-10-11T18:31:01.664Z,51.88
2017-10-11T18:33:29.257Z,50.98
2017-10-11T18:35:56.797Z,51.32
2017-10-11T18:38:24.400Z,50.82
2017-10-11T18:40:52.212Z,51.26
2017-10-11T18:46:50.750Z,52.19
2017-10-11T18:49:18.350Z,51.19
2017-10-11T18:51:45.868Z,50.74
2017-10-11T18:54:13.693Z,51.46
2017-10-11T18:56:41.217Z,52.90
2017-10-11T18:59:08.749Z,52.92
2017-10-11T19:01:36.533Z,52.61
2017-10-11T19:04:04.356Z,53.12
2017-10-11T19:06:31.907Z,54.45
2017-10-11T19:08:59.492Z,54.93
2017-10-11T19:11:27.201Z,54.60
2017-10-11T19:13:54.923Z,54.83
2017-10-11T19:16:22.487Z,55.16
2017-10-11T19:18:50.266Z,54.66
2017-10-11T19:21:18.269Z,56.12
2017-10-11T19:23:46.431Z,55.90
2017-10-11T19:26:14.227Z,57.03
2017-10-11T19:28:41.752Z,57.45
2017-10-11T19:31:09.325Z,58.38
2017-10-11T19:33:36.897Z,59.46
2017-10-11T19:36:04.417Z,58.23
2017-10-11T19:38:32.014Z,57.06
2017-10-11T19:40:59.560Z,57.78
2017-10-11T19:43:27.118Z,57.75
2017-10-11T19:45:54.729Z,57.28
2017-10-11T19:48:22.301Z,56.76
2017-10-11T19:50:49.876Z,57.10
2017-10-11T19:53:17.444Z,56.29
2017-10-11T19:55:44.984Z,56.36
2017-10-11T19:58:12.539Z,57.00
2017-10-11T20:00:57.843Z,58.14
2017-10-11T20:03:26.199Z,58.27
2017-10-11T20:05:54.044Z,58.58
2017-10-11T20:08:21.702Z,57.73
2017-10-11T20:10:50.158Z,57.50
2017-10-11T20:13:17.926Z,57.83
2017-10-11T20:15:45.643Z,59.23
2017-10-11T20:18:13.260Z,59.69
2017-10-11T20:20:40.843Z,58.99
2017-10-11T20:23:08.456Z,60.21
2017-10-11T20:25:36.018Z,59.82
2017-10-11T20:28:03.618Z,59.81
2017-10-11T20:30:31.197Z,59.09
2017-10-11T20:32:58.719Z,60.00
2017-10-11T20:35:26.249Z,60.17
2017-10-11T20:37:53.933Z,59.29
2017-10-11T20:40:21.450Z,59.16
2017-10-11T20:42:49.199Z,58.73
2017-10-11T20:45:16.989Z,58.63
2017-10-11T20:47:44.563Z,59.79
2017-10-11T20:50:12.101Z,59.38
2017-10-11T20:52:39.647Z,59.48
2017-10-11T20:55:07.176Z,60.15
2017-10-11T21:04:35.324Z,60.82
2017-10-11T21:07:02.933Z,61.05
2017-10-11T21:09:30.518Z,60.62
2017-10-11T21:11:58.172Z,60.59
2017-10-11T21:14:25.689Z,60.72
2017-10-11T21:16:53.757Z,61.12
2017-10-11T21:19:21.358Z,61.39
2017-10-11T21:21:48.896Z,60.90
2017-10-11T21:24:16.419Z,61.30
2017-10-11T21:26:44.203Z,61.97
2017-10-11T21:29:11.820Z,62.34
2017-10-11T21:31:39.414Z,62.86
2017-10-11T21:34:07.219Z,63.00
2017-10-11T21:36:34.769Z,63.50
2017-10-11T21:39:02.368Z,64.15
2017-10-11T21:41:30.201Z,63.77
2017-10-11T21:43:57.767Z,64.10
2017-10-11T21:46:25.440Z,64.48
2017-10-11T21:48:52.979Z,64.29
2017-10-11T21:51:20.582Z,64.34
2017-10-11T21:53:48.151Z,64.58
2017-10-11T21:56:15.977Z,64.61
2017-10-11T21:58:43.514Z,64.68
2017-10-11T22:01:11.115Z,65.29
2017-10-11T22:03:38.649Z,65.49
2017-10-11T22:06:06.178Z,65.62
2017-10-11T22:08:33.738Z,65.25
2017-10-11T22:11:02.111Z,65.51
2017-10-11T22:13:29.661Z,65.82
2017-10-11T22:15:57.226Z,64.79
2017-10-11T22:18:24.795Z,65.71
2017-10-11T22:20:52.598Z,65.41
2017-10-11T22:23:20.169Z,65.86
2017-10-11T22:25:47.748Z,66.32
2017-10-11T22:28:15.280Z,66.76
2017-10-11T22:30:42.903Z,66.50
2017-10-11T22:33:10.654Z,66.46
2017-10-11T22:35:38.591Z,66.30
2017-10-11T22:38:06.153Z,65.72
2017-10-11T22:40:33.681Z,66.22
2017-10-11T22:43:01.204Z,66.75
2017-10-11T22:45:28.767Z,67.12
2017-10-11T22:47:56.331Z,67.14
2017-10-11T22:50:24.122Z,66.95
2017-10-11T22:52:51.664Z,67.47
2017-10-11T22:55:19.201Z,67.24
2017-10-11T22:57:46.727Z,67.23
2017-10-11T23:00:14.410Z,67.03
2017-10-11T23:02:42.187Z,66.57
2017-10-11T23:05:09.718Z,66.29
2017-10-11T23:07:38.216Z,66.54
2017-10-11T23:10:06.045Z,66.77
2017-10-11T23:12:33.593Z,66.64
2017-10-11T23:15:01.642Z,66.45
2017-10-11T23:17:29.162Z,67.03
2017-10-11T23:19:56.700Z,67.47
2017-10-11T23:22:24.326Z,67.46
2017-10-11T23:24:51.917Z,67.97
2017-10-11T23:27:19.464Z,67.38
2017-10-11T23:29:47.064Z,67.51
2017-10-11T23:32:14.630Z,67.55
2017-10-11T23:34:42.409Z,67.82
2017-10-11T23:37:09.935Z,68.15
2017-10-11T23:39:37.722Z,68.07
2017-10-11T23:42:05.300Z,68.25
2017-10-11T23:44:32.826Z,68.27
2017-10-11T23:47:00.408Z,68.39
2017-10-11T23:49:27.949Z,67.88
2017-10-11T23:51:55.759Z,67.77
2017-10-11T23:54:23.360Z,68.06
2017-10-11T23:56:50.933Z,68.01
2017-10-11T23:59:18.497Z,68.52
