createdAt,value
2016-12-31T16:11:02.035Z,-2.3
2016-12-31T16:11:23.345Z,-2.3
2016-12-31T16:11:45.411Z,-2.3
2016-12-31T16:12:08.117Z,-2.3
2016-12-31T16:12:29.417Z,-2.3
2016-12-31T16:12:52.140Z,-2.3
2016-12-31T16:13:14.016Z,-2.3
2016-12-31T16:13:36.466Z,-2.4
2016-12-31T16:13:58.896Z,-2.4
2016-12-31T16:14:21.128Z,-2.3
2016-12-31T16:14:43.026Z,-2.4
2016-12-31T16:15:04.312Z,-2.4
2016-12-31T16:15:26.335Z,-2.3
2016-12-31T16:15:48.472Z,-2.3
2016-12-31T16:16:10.484Z,-2.5
2016-12-31T16:16:32.734Z,-2.5
2016-12-31T16:16:54.050Z,-2.4
2016-12-31T16:17:16.697Z,-2.5
2016-12-31T16:17:39.178Z,-2.5
2016-12-31T16:18:04.121Z,-2.5
2016-12-31T16:18:27.414Z,-2.5
2016-12-31T16:18:50.332Z,-2.5
2016-12-31T16:19:13.204Z,-2.5
2016-12-31T16:19:37.809Z,-2.5
2016-12-31T16:20:00.908Z,-2.5
2016-12-31T16:20:26.304Z,-2.5
2016-12-31T16:20:48.587Z,-2.5
2016-12-31T16:21:09.870Z,-2.5
2016-12-31T16:21:31.685Z,-2.4
2016-12-31T16:21:53.751Z,-2.4
2016-12-31T16:22:15.803Z,-2.5
2016-12-31T16:22:39.534Z,-2.5
2016-12-31T16:23:01.328Z,-2.5
2016-12-31T16:23:24.113Z,-2.4
2016-12-31T16:23:47.030Z,-2.5
2016-12-31T16:24:08.357Z,-2.5
2016-12-31T16:24:31.922Z,-2.5
2016-12-31T16:24:53.745Z,-2.5
2016-12-31T16:25:17.017Z,-2.5
2016-12-31T16:25:39.966Z,-2.5
2016-12-31T16:26:02.639Z,-2.5
2016-12-31T16:26:23.938Z,-2.4
2016-12-31T16:26:45.825Z,-2.5
2016-12-31T16:27:08.030Z,-2.5
2016-12-31T16:27:29.331Z,-2.6
2016-12-31T16:27:50.616Z,-2.6
2016-12-31T16:28:13.486Z,-2.5
2016-12-31T16:28:36.621Z,-2.5
2016-12-31T16:28:57.923Z,-2.5
2016-12-31T16:29:19.241Z,-2.6
2016-12-31T16:29:41.489Z,-2.6
2016-12-31T16:30:03.518Z,-2.5
2016-12-31T16:30:24.789Z,-2.6
2016-12-31T16:30:46.754Z,-2.6
2016-12-31T16:31:08.101Z,-2.7
2016-12-31T16:31:30.124Z,-2.7
2016-12-31T16:31:51.416Z,-2.7
2016-12-31T16:32:12.699Z,-2.6
2016-12-31T16:32:33.991Z,-2.6
2016-12-31T16:32:55.387Z,-2.7
2016-12-31T16:33:16.674Z,-2.7
2016-12-31T16:33:37.963Z,-2.7
2016-12-31T16:33:59.800Z,-2.7
2016-12-31T16:34:21.999Z,-2.7
2016-12-31T16:34:44.183Z,-2.7
2016-12-31T16:35:06.352Z,-2.8
2016-12-31T16:35:27.686Z,-2.8
2016-12-31T16:35:49.900Z,-2.9
2016-12-31T16:36:13.400Z,-2.9
2016-12-31T16:36:50.699Z,-3
2016-12-31T16:37:12.867Z,-3.1
2016-12-31T16:37:34.155Z,-3
2016-12-31T16:37:56.365Z,-3
2016-12-31T16:38:19.305Z,-3
2016-12-31T16:38:40.619Z,-3
2016-12-31T16:39:02.550Z,-3
2016-12-31T16:39:24.720Z,-3.1
2016-12-31T16:39:46.905Z,-3.2
2016-12-31T16:40:09.028Z,-3.1
2016-12-31T16:40:33.306Z,-3.1
2016-12-31T16:40:56.302Z,-3.2
2016-12-31T16:41:17.598Z,-3.1
2016-12-31T16:41:39.487Z,-3.1
2016-12-31T16:42:02.805Z,-3.1
2016-12-31T16:42:25.630Z,-3.1
2016-12-31T16:42:47.759Z,-3.1
2016-12-31T16:43:10.011Z,-3.1
2016-12-31T16:43:32.194Z,-3.1
2016-12-31T16:43:54.271Z,-3.2
2016-12-31T16:44:16.393Z,-3.1
2016-12-31T16:44:38.303Z,-3.1
2016-12-31T16:44:59.588Z,-3
2016-12-31T16:45:21.474Z,-3.1
2016-12-31T16:45:42.762Z,-3
2016-12-31T16:46:04.061Z,-3
2016-12-31T16:46:25.358Z,-3
2016-12-31T16:46:48.186Z,-3.1
2016-12-31T16:47:09.516Z,-3.1
2016-12-31T16:47:30.813Z,-3.1
2016-12-31T16:47:52.120Z,-3.1
2016-12-31T16:48:14.215Z,-3.1
2016-12-31T16:48:36.191Z,-3.1
2016-12-31T16:48:58.141Z,-3
2016-12-31T16:49:20.251Z,-3.1
2016-12-31T16:49:41.576Z,-3
2016-12-31T16:50:03.721Z,-3
2016-12-31T16:50:25.050Z,-3.1
2016-12-31T16:50:47.209Z,-3.1
2016-12-31T16:51:08.517Z,-2.9
2016-12-31T16:51:29.814Z,-3
2016-12-31T16:51:51.137Z,-3
2016-12-31T16:52:12.462Z,-3
2016-12-31T16:52:33.819Z,-3
2016-12-31T16:52:56.528Z,-3
2016-12-31T16:53:17.846Z,-3.1
2016-12-31T16:53:40.042Z,-3
2016-12-31T16:54:01.352Z,-3
2016-12-31T16:54:25.016Z,-3
2016-12-31T16:54:47.807Z,-3
2016-12-31T16:55:09.143Z,-3
2016-12-31T16:55:31.018Z,-3
2016-12-31T16:55:53.541Z,-3
2016-12-31T16:56:14.827Z,-3
2016-12-31T16:56:36.132Z,-3
2016-12-31T16:56:58.185Z,-3
2016-12-31T16:57:21.024Z,-3
2016-12-31T16:57:42.409Z,-2.9
2016-12-31T16:58:04.396Z,-3
2016-12-31T16:58:25.725Z,-3
2016-12-31T16:58:47.026Z,-2.9
2016-12-31T16:59:08.380Z,-3
2016-12-31T16:59:29.709Z,-2.9
2016-12-31T16:59:51.805Z,-2.9
2016-12-31T17:00:14.709Z,-2.9
2016-12-31T17:00:36.976Z,-2.9
2016-12-31T17:00:58.260Z,-2.9
2016-12-31T17:01:21.219Z,-2.9
2016-12-31T17:01:43.201Z,-2.9
2016-12-31T17:02:05.208Z,-2.9
2016-12-31T17:02:27.306Z,-3
2016-12-31T17:02:49.608Z,-3
2016-12-31T17:03:12.029Z,-3
2016-12-31T17:03:33.976Z,-3
2016-12-31T17:03:55.286Z,-3.1
2016-12-31T17:04:17.307Z,-3.1
2016-12-31T17:04:39.308Z,-3
2016-12-31T17:05:01.575Z,-3.1
2016-12-31T17:05:23.786Z,-3
2016-12-31T17:05:45.062Z,-3.1
2016-12-31T17:06:06.355Z,-2.9
2016-12-31T17:06:27.661Z,-3
2016-12-31T17:06:50.810Z,-3
2016-12-31T17:07:14.329Z,-3
2016-12-31T17:07:35.625Z,-3
2016-12-31T17:07:58.660Z,-3.1
2016-12-31T17:08:21.620Z,-3.1
2016-12-31T17:08:45.324Z,-3
2016-12-31T17:09:07.204Z,-3
2016-12-31T17:09:28.542Z,-3
2016-12-31T17:09:50.403Z,-3.1
2016-12-31T17:10:13.144Z,-3.1
2016-12-31T17:10:37.408Z,-3
2016-12-31T17:11:00.334Z,-3
2016-12-31T17:11:21.697Z,-3
2016-12-31T17:11:43.027Z,-2.9
2016-12-31T17:12:05.029Z,-3.1
2016-12-31T17:12:27.903Z,-2.9
2016-12-31T17:12:49.163Z,-3
2016-12-31T17:13:10.477Z,-3
2016-12-31T17:13:31.768Z,-3
2016-12-31T17:13:53.118Z,-3
2016-12-31T17:14:15.130Z,-3
2016-12-31T17:14:36.471Z,-3
2016-12-31T17:14:57.788Z,-3
2016-12-31T17:15:22.313Z,-3
2016-12-31T17:15:45.281Z,-3
2016-12-31T17:16:06.606Z,-2.9
2016-12-31T17:16:28.804Z,-3
2016-12-31T17:16:50.837Z,-3
2016-12-31T17:17:12.631Z,-3
2016-12-31T17:17:33.932Z,-3
2016-12-31T17:17:56.124Z,-3
2016-12-31T17:18:17.413Z,-3
2016-12-31T17:18:39.400Z,-3
2016-12-31T17:19:01.328Z,-3
2016-12-31T17:19:23.273Z,-3.1
2016-12-31T17:19:47.125Z,-3
2016-12-31T17:20:08.449Z,-2.9
2016-12-31T17:20:32.122Z,-3
2016-12-31T17:20:55.810Z,-3
2016-12-31T17:21:18.926Z,-2.9
2016-12-31T17:21:40.214Z,-3
2016-12-31T17:22:04.024Z,-3
2016-12-31T17:22:27.134Z,-3
2016-12-31T17:22:50.102Z,-3.1
2016-12-31T17:23:11.398Z,-3
2016-12-31T17:23:32.693Z,-3
2016-12-31T17:23:53.978Z,-3.1
2016-12-31T17:24:15.273Z,-3
2016-12-31T17:24:37.375Z,-3
2016-12-31T17:24:58.661Z,-3
2016-12-31T17:25:21.050Z,-3
2016-12-31T17:25:44.106Z,-3
2016-12-31T17:26:05.412Z,-3
2016-12-31T17:26:29.339Z,-3
2016-12-31T17:26:52.026Z,-2.9
2016-12-31T17:27:14.036Z,-3
2016-12-31T17:27:36.813Z,-3
2016-12-31T17:27:58.397Z,-3
2016-12-31T17:28:21.150Z,-3.1
2016-12-31T17:28:42.502Z,-3.1
2016-12-31T17:29:05.214Z,-3
2016-12-31T17:29:29.024Z,-3
2016-12-31T17:29:51.153Z,-3
2016-12-31T17:30:14.035Z,-3
2016-12-31T17:30:36.269Z,-3
2016-12-31T17:30:58.468Z,-3.1
2016-12-31T17:31:19.770Z,-3
2016-12-31T17:31:41.064Z,-3
2016-12-31T17:32:03.025Z,-3.1
2016-12-31T17:32:24.962Z,-3
2016-12-31T17:32:46.248Z,-3
2016-12-31T17:33:08.345Z,-3
2016-12-31T17:33:30.520Z,-3
2016-12-31T17:33:51.809Z,-3.1
2016-12-31T17:34:13.987Z,-3.1
2016-12-31T17:34:35.911Z,-3.1
2016-12-31T17:34:57.211Z,-3.1
2016-12-31T17:35:19.484Z,-2.9
2016-12-31T17:35:40.802Z,-3
2016-12-31T17:36:03.093Z,-3
2016-12-31T17:36:24.995Z,-3.1
2016-12-31T17:36:46.321Z,-3
2016-12-31T17:37:09.918Z,-3
2016-12-31T17:37:31.211Z,-3
2016-12-31T17:37:53.271Z,-3
2016-12-31T17:38:15.268Z,-3
2016-12-31T17:38:36.572Z,-3
2016-12-31T17:38:57.868Z,-3
2016-12-31T17:39:19.139Z,-3
2016-12-31T17:39:41.054Z,-2.9
2016-12-31T17:40:04.026Z,-3
2016-12-31T17:40:25.844Z,-3
2016-12-31T17:40:47.672Z,-3
2016-12-31T17:41:08.973Z,-3
2016-12-31T17:41:30.845Z,-3
2016-12-31T17:41:52.129Z,-3
2016-12-31T17:42:15.825Z,-2.9
2016-12-31T17:42:37.909Z,-3
2016-12-31T17:42:59.189Z,-3
2016-12-31T17:43:21.213Z,-3
2016-12-31T17:43:43.292Z,-3
2016-12-31T17:44:05.287Z,-3.1
2016-12-31T17:44:26.617Z,-3
2016-12-31T17:44:48.817Z,-3
2016-12-31T17:45:10.152Z,-3.1
2016-12-31T17:45:32.040Z,-3
2016-12-31T17:45:54.038Z,-3
2016-12-31T17:46:16.279Z,-3
2016-12-31T17:46:38.541Z,-3
2016-12-31T17:47:00.770Z,-3
2016-12-31T17:47:22.061Z,-3
2016-12-31T17:47:43.926Z,-3
2016-12-31T17:48:06.816Z,-3
2016-12-31T17:48:28.104Z,-3
2016-12-31T17:48:50.817Z,-3.1
2016-12-31T17:49:12.129Z,-3.1
2016-12-31T17:49:34.351Z,-3.1
2016-12-31T17:49:56.425Z,-3.1
2016-12-31T17:50:18.317Z,-3.2
2016-12-31T17:50:40.939Z,-3.2
2016-12-31T17:51:02.229Z,-3.1
2016-12-31T17:51:23.537Z,-3.2
2016-12-31T17:51:45.562Z,-3.2
2016-12-31T17:52:08.141Z,-3.1
2016-12-31T17:52:29.914Z,-3.2
2016-12-31T17:52:53.046Z,-3.3
2016-12-31T17:53:14.321Z,-3.3
2016-12-31T17:53:35.648Z,-3.2
2016-12-31T17:53:56.936Z,-3.3
2016-12-31T17:54:18.217Z,-3.3
2016-12-31T17:54:40.514Z,-3.4
2016-12-31T17:55:01.810Z,-3.4
2016-12-31T17:55:23.109Z,-3.5
2016-12-31T17:55:45.844Z,-3.4
2016-12-31T17:56:07.144Z,-3.4
2016-12-31T17:56:29.057Z,-3.5
2016-12-31T17:56:51.820Z,-3.4
2016-12-31T17:57:15.035Z,-3.4
2016-12-31T17:57:36.337Z,-3.4
2016-12-31T17:57:57.630Z,-3.4
2016-12-31T17:58:19.711Z,-3.5
2016-12-31T17:58:41.011Z,-3.5
2016-12-31T17:59:02.308Z,-3.6
2016-12-31T17:59:23.607Z,-3.5
2016-12-31T17:59:45.512Z,-3.5
2016-12-31T18:00:06.822Z,-3.5
2016-12-31T18:00:29.819Z,-3.5
2016-12-31T18:00:52.320Z,-3.5
2016-12-31T18:01:14.538Z,-3.5
2016-12-31T18:01:36.526Z,-3.5
2016-12-31T18:01:59.425Z,-3.5
2016-12-31T18:02:21.638Z,-3.6
2016-12-31T18:02:43.547Z,-3.5
2016-12-31T18:03:05.496Z,-3.5
2016-12-31T18:03:28.210Z,-3.5
2016-12-31T18:03:49.500Z,-3.5
2016-12-31T18:04:10.816Z,-3.5
2016-12-31T18:04:32.138Z,-3.5
2016-12-31T18:04:54.334Z,-3.5
2016-12-31T18:05:15.629Z,-3.5
2016-12-31T18:05:37.558Z,-3.5
2016-12-31T18:05:58.856Z,-3.5
2016-12-31T18:06:21.074Z,-3.6
2016-12-31T18:06:43.050Z,-3.6
2016-12-31T18:07:04.403Z,-3.6
2016-12-31T18:07:26.641Z,-3.6
2016-12-31T18:07:47.972Z,-3.7
2016-12-31T18:08:10.820Z,-3.7
2016-12-31T18:08:32.630Z,-3.6
2016-12-31T18:08:53.919Z,-3.6
2016-12-31T18:09:16.821Z,-3.5
2016-12-31T18:09:39.786Z,-3.6
2016-12-31T18:10:01.870Z,-3.6
2016-12-31T18:10:24.053Z,-3.5
2016-12-31T18:10:46.822Z,-3.5
2016-12-31T18:11:08.117Z,-3.6
2016-12-31T18:11:30.059Z,-3.6
2016-12-31T18:11:51.347Z,-3.6
2016-12-31T18:12:12.679Z,-3.6
2016-12-31T18:12:34.013Z,-3.7
2016-12-31T18:12:55.300Z,-3.7
2016-12-31T18:13:18.411Z,-3.7
2016-12-31T18:13:40.422Z,-3.7
2016-12-31T18:14:03.324Z,-3.7
2016-12-31T18:14:24.624Z,-3.7
2016-12-31T18:14:46.428Z,-3.7
2016-12-31T18:15:08.288Z,-3.8
2016-12-31T18:15:31.820Z,-3.7
2016-12-31T18:15:53.983Z,-3.7
2016-12-31T18:16:15.264Z,-3.8
2016-12-31T18:16:37.422Z,-3.7
2016-12-31T18:16:59.421Z,-3.6
2016-12-31T18:17:21.293Z,-3.6
2016-12-31T18:17:42.606Z,-3.6
2016-12-31T18:18:04.489Z,-3.6
2016-12-31T18:18:25.803Z,-3.5
2016-12-31T18:18:47.092Z,-3.6
2016-12-31T18:19:09.875Z,-3.6
2016-12-31T18:19:32.003Z,-3.6
2016-12-31T18:19:53.869Z,-3.7
2016-12-31T18:20:15.166Z,-3.7
2016-12-31T18:20:36.491Z,-3.6
2016-12-31T18:20:58.543Z,-3.7
2016-12-31T18:21:21.419Z,-3.7
2016-12-31T18:21:43.918Z,-3.7
2016-12-31T18:22:05.216Z,-3.7
2016-12-31T18:22:26.512Z,-3.7
2016-12-31T18:22:48.709Z,-3.8
2016-12-31T18:23:12.528Z,-3.7
2016-12-31T18:23:33.834Z,-3.7
2016-12-31T18:23:55.849Z,-3.8
2016-12-31T18:24:17.132Z,-3.8
2016-12-31T18:24:40.824Z,-3.9
2016-12-31T18:25:04.555Z,-3.8
2016-12-31T18:25:28.099Z,-3.8
2016-12-31T18:25:50.156Z,-3.8
2016-12-31T18:26:11.440Z,-3.8
2016-12-31T18:26:32.740Z,-3.8
2016-12-31T18:26:54.032Z,-3.8
2016-12-31T18:27:16.817Z,-3.8
2016-12-31T18:27:39.495Z,-3.9
2016-12-31T18:28:02.222Z,-3.9
2016-12-31T18:28:23.511Z,-3.9
2016-12-31T18:28:46.322Z,-3.9
2016-12-31T18:29:09.227Z,-3.9
2016-12-31T18:29:30.527Z,-3.9
2016-12-31T18:29:51.820Z,-3.9
2016-12-31T18:30:14.712Z,-3.9
2016-12-31T18:30:37.346Z,-3.9
2016-12-31T18:30:59.524Z,-3.9
2016-12-31T18:31:21.276Z,-3.9
2016-12-31T18:31:45.647Z,-3.9
2016-12-31T18:32:07.509Z,-4
2016-12-31T18:32:29.320Z,-3.9
2016-12-31T18:32:51.410Z,-3.9
2016-12-31T18:33:12.704Z,-3.9
2016-12-31T18:33:34.715Z,-3.8
2016-12-31T18:33:56.022Z,-3.9
2016-12-31T18:34:19.536Z,-3.9
2016-12-31T18:34:40.868Z,-3.8
2016-12-31T18:35:03.067Z,-3.9
2016-12-31T18:35:24.348Z,-3.9
2016-12-31T18:35:47.068Z,-4
2016-12-31T18:36:09.218Z,-4
2016-12-31T18:36:30.548Z,-3.9
2016-12-31T18:36:53.142Z,-3.9
2016-12-31T18:37:14.448Z,-3.9
2016-12-31T18:37:36.644Z,-4
2016-12-31T18:37:57.920Z,-3.8
2016-12-31T18:38:19.867Z,-3.8
2016-12-31T18:38:41.708Z,-3.9
2016-12-31T18:39:04.787Z,-3.9
2016-12-31T18:39:27.669Z,-3.9
2016-12-31T18:39:50.363Z,-3.8
2016-12-31T18:40:14.038Z,-3.8
2016-12-31T18:40:36.322Z,-3.9
2016-12-31T18:40:57.598Z,-3.8
2016-12-31T18:41:19.898Z,-3.8
2016-12-31T18:41:41.207Z,-3.9
2016-12-31T18:42:03.352Z,-3.8
2016-12-31T18:42:25.323Z,-3.8
2016-12-31T18:42:47.212Z,-3.8
2016-12-31T18:43:09.502Z,-3.8
2016-12-31T18:43:32.340Z,-3.8
2016-12-31T18:43:54.427Z,-3.9
2016-12-31T18:44:17.138Z,-3.8
2016-12-31T18:44:39.038Z,-3.8
2016-12-31T18:45:02.919Z,-3.9
2016-12-31T18:45:24.820Z,-3.9
2016-12-31T18:45:46.643Z,-3.8
2016-12-31T18:46:09.271Z,-3.8
2016-12-31T18:46:30.565Z,-3.8
2016-12-31T18:46:54.108Z,-3.8
2016-12-31T18:47:16.204Z,-3.8
2016-12-31T18:47:38.808Z,-3.8
2016-12-31T18:48:03.912Z,-3.8
2016-12-31T18:48:25.822Z,-3.9
2016-12-31T18:48:48.323Z,-3.9
2016-12-31T18:49:11.551Z,-3.8
2016-12-31T18:49:32.841Z,-3.9
2016-12-31T18:49:54.142Z,-3.8
2016-12-31T18:50:15.438Z,-3.9
2016-12-31T18:50:36.712Z,-3.9
2016-12-31T18:50:58.005Z,-3.9
2016-12-31T18:51:19.822Z,-3.9
2016-12-31T18:51:41.108Z,-4
2016-12-31T18:52:02.402Z,-4
2016-12-31T18:52:23.709Z,-4
2016-12-31T18:52:44.987Z,-3.9
2016-12-31T18:53:07.201Z,-3.9
2016-12-31T18:53:29.424Z,-3.9
2016-12-31T18:53:50.716Z,-3.9
2016-12-31T18:54:13.355Z,-3.9
2016-12-31T18:54:35.322Z,-4
2016-12-31T18:54:58.060Z,-3.9
2016-12-31T18:55:19.363Z,-3.9
2016-12-31T18:55:42.039Z,-3.9
2016-12-31T18:56:03.821Z,-3.9
2016-12-31T18:56:25.825Z,-3.8
2016-12-31T18:56:47.772Z,-3.8
2016-12-31T18:57:09.075Z,-3.9
2016-12-31T18:57:31.908Z,-3.9
2016-12-31T18:57:53.250Z,-3.9
2016-12-31T18:58:15.045Z,-3.9
2016-12-31T18:58:36.346Z,-4
2016-12-31T18:58:58.530Z,-4
2016-12-31T18:59:19.844Z,-4
2016-12-31T18:59:41.822Z,-4
2016-12-31T19:00:03.703Z,-4
2016-12-31T19:00:24.990Z,-3.9
2016-12-31T19:00:47.868Z,-4
2016-12-31T19:01:11.660Z,-4.1
2016-12-31T19:01:32.964Z,-4
2016-12-31T19:01:56.324Z,-4
2016-12-31T19:02:17.647Z,-4
2016-12-31T19:02:39.879Z,-4
2016-12-31T19:03:01.864Z,-4.1
2016-12-31T19:03:24.881Z,-3.9
2016-12-31T19:03:46.773Z,-4
2016-12-31T19:04:10.207Z,-3.9
2016-12-31T19:04:33.551Z,-4
2016-12-31T19:04:56.432Z,-4
2016-12-31T19:05:18.278Z,-4.1
2016-12-31T19:05:39.624Z,-4.1
2016-12-31T19:06:01.501Z,-4.1
2016-12-31T19:06:23.784Z,-4
2016-12-31T19:06:48.436Z,-4
2016-12-31T19:07:10.742Z,-4.1
2016-12-31T19:07:32.053Z,-4.1
2016-12-31T19:07:53.923Z,-4.1
2016-12-31T19:08:15.252Z,-4.1
2016-12-31T19:08:38.537Z,-4
2016-12-31T19:08:59.850Z,-4.1
2016-12-31T19:09:21.825Z,-4.1
2016-12-31T19:09:44.792Z,-4.1
2016-12-31T19:10:06.667Z,-4.1
2016-12-31T19:10:29.323Z,-4.1
2016-12-31T19:10:51.825Z,-4.1
2016-12-31T19:11:15.419Z,-4
2016-12-31T19:11:38.221Z,-4
2016-12-31T19:11:59.511Z,-4.1
2016-12-31T19:12:22.429Z,-4
2016-12-31T19:12:44.537Z,-4
2016-12-31T19:13:07.323Z,-4
2016-12-31T19:13:31.286Z,-4
2016-12-31T19:13:52.579Z,-4.1
2016-12-31T19:14:13.904Z,-4.1
2016-12-31T19:14:36.055Z,-4.1
2016-12-31T19:14:58.824Z,-4
2016-12-31T19:15:20.150Z,-4.1
2016-12-31T19:15:41.442Z,-4.1
2016-12-31T19:16:04.324Z,-4
2016-12-31T19:16:27.280Z,-4.1
2016-12-31T19:16:48.590Z,-4.1
2016-12-31T19:17:10.722Z,-4
2016-12-31T19:17:32.011Z,-4.1
2016-12-31T19:17:54.825Z,-4.1
2016-12-31T19:18:16.138Z,-4.1
2016-12-31T19:18:38.446Z,-4.1
2016-12-31T19:19:01.158Z,-4.1
2016-12-31T19:19:24.301Z,-4.2
2016-12-31T19:19:47.041Z,-4.1
2016-12-31T19:20:10.834Z,-4.1
2016-12-31T19:20:33.651Z,-4.1
2016-12-31T19:20:56.146Z,-4.1
2016-12-31T19:21:17.422Z,-4.1
2016-12-31T19:21:38.706Z,-4.1
2016-12-31T19:22:02.654Z,-4.1
2016-12-31T19:22:24.643Z,-4.1
2016-12-31T19:22:48.833Z,-4
2016-12-31T19:23:11.637Z,-4
2016-12-31T19:23:32.916Z,-4
2016-12-31T19:23:56.205Z,-4.1
2016-12-31T19:24:19.544Z,-4
2016-12-31T19:24:42.225Z,-4
2016-12-31T19:25:04.215Z,-3.9
2016-12-31T19:25:26.055Z,-4
2016-12-31T19:25:47.336Z,-4
2016-12-31T19:26:10.035Z,-3.9
2016-12-31T19:26:32.918Z,-3.9
2016-12-31T19:26:55.867Z,-3.8
2016-12-31T19:27:17.178Z,-3.8
2016-12-31T19:27:38.467Z,-3.8
2016-12-31T19:28:00.528Z,-3.9
2016-12-31T19:28:22.719Z,-3.9
2016-12-31T19:28:45.412Z,-3.9
2016-12-31T19:29:06.700Z,-3.8
2016-12-31T19:29:28.789Z,-3.9
2016-12-31T19:29:51.061Z,-3.8
2016-12-31T19:30:13.825Z,-3.9
2016-12-31T19:30:35.648Z,-3.8
2016-12-31T19:30:58.365Z,-3.8
2016-12-31T19:31:19.677Z,-3.8
2016-12-31T19:31:43.288Z,-3.8
2016-12-31T19:32:05.416Z,-3.8
2016-12-31T19:32:27.374Z,-3.7
2016-12-31T19:32:49.374Z,-3.8
2016-12-31T19:33:10.669Z,-3.7
2016-12-31T19:33:31.992Z,-3.8
2016-12-31T19:33:54.548Z,-3.8
2016-12-31T19:34:16.521Z,-3.7
2016-12-31T19:34:37.815Z,-3.8
2016-12-31T19:34:59.727Z,-3.8
2016-12-31T19:35:23.642Z,-3.8
2016-12-31T19:35:44.945Z,-3.8
2016-12-31T19:36:09.778Z,-3.7
2016-12-31T19:36:32.010Z,-3.7
2016-12-31T19:36:53.917Z,-3.7
2016-12-31T19:37:15.230Z,-3.7
2016-12-31T19:37:39.045Z,-3.8
2016-12-31T19:38:02.540Z,-3.7
2016-12-31T19:38:24.767Z,-3.7
2016-12-31T19:38:49.825Z,-3.7
2016-12-31T19:39:13.139Z,-3.7
2016-12-31T19:39:35.149Z,-3.7
2016-12-31T19:39:56.442Z,-3.7
2016-12-31T19:40:20.130Z,-3.8
2016-12-31T19:40:42.650Z,-3.8
2016-12-31T19:41:04.522Z,-3.7
2016-12-31T19:41:27.229Z,-3.8
2016-12-31T19:41:51.042Z,-3.8
2016-12-31T19:42:13.464Z,-3.8
2016-12-31T19:42:35.068Z,-3.8
2016-12-31T19:42:58.049Z,-3.9
2016-12-31T19:43:20.080Z,-3.9
2016-12-31T19:43:41.855Z,-3.9
2016-12-31T19:44:04.625Z,-3.9
2016-12-31T19:44:25.957Z,-3.9
2016-12-31T19:44:48.719Z,-3.9
2016-12-31T19:45:10.922Z,-4
2016-12-31T19:45:32.217Z,-4
2016-12-31T19:45:54.482Z,-3.9
2016-12-31T19:46:17.536Z,-3.9
2016-12-31T19:46:40.537Z,-3.8
2016-12-31T19:47:03.413Z,-3.9
2016-12-31T19:47:26.789Z,-3.9
2016-12-31T19:47:48.088Z,-3.9
2016-12-31T19:48:09.376Z,-3.9
2016-12-31T19:48:30.681Z,-4
2016-12-31T19:48:53.481Z,-3.8
2016-12-31T19:49:16.932Z,-3.9
2016-12-31T19:49:38.262Z,-3.9
2016-12-31T19:50:00.241Z,-3.8
2016-12-31T19:50:23.612Z,-4
2016-12-31T19:50:45.552Z,-4
2016-12-31T19:51:07.420Z,-4
2016-12-31T19:51:29.432Z,-3.9
2016-12-31T19:51:51.510Z,-4
2016-12-31T19:52:13.327Z,-4
2016-12-31T19:52:36.825Z,-4
2016-12-31T19:53:00.788Z,-4.1
2016-12-31T19:53:25.825Z,-4
2016-12-31T19:53:47.867Z,-4
2016-12-31T19:54:09.842Z,-4
2016-12-31T19:54:33.331Z,-4
2016-12-31T19:54:57.827Z,-4
2016-12-31T19:55:19.808Z,-4
2016-12-31T19:55:41.106Z,-4.1
2016-12-31T19:56:03.057Z,-4
2016-12-31T19:56:24.996Z,-4.1
2016-12-31T19:56:48.055Z,-4.1
2016-12-31T19:57:09.363Z,-4.1
2016-12-31T19:57:31.326Z,-4.1
2016-12-31T19:57:53.229Z,-4.1
2016-12-31T19:58:17.848Z,-4.1
2016-12-31T19:58:40.915Z,-4.1
2016-12-31T19:59:04.827Z,-4.1
2016-12-31T19:59:26.120Z,-4.1
2016-12-31T19:59:48.199Z,-4.1
2016-12-31T20:00:09.492Z,-4.1
2016-12-31T20:00:30.797Z,-4.2
2016-12-31T20:00:52.922Z,-4.2
2016-12-31T20:01:14.939Z,-4.1
2016-12-31T20:01:36.854Z,-4.2
2016-12-31T20:01:58.207Z,-4.2
2016-12-31T20:02:19.511Z,-4.2
2016-12-31T20:02:42.120Z,-4.2
2016-12-31T20:03:06.331Z,-4.2
2016-12-31T20:03:27.623Z,-4.1
2016-12-31T20:03:50.427Z,-4.1
2016-12-31T20:04:13.417Z,-4.1
2016-12-31T20:04:37.270Z,-4
2016-12-31T20:04:59.401Z,-4.1
2016-12-31T20:05:20.722Z,-4.1
2016-12-31T20:05:42.027Z,-4.1
2016-12-31T20:06:04.827Z,-4.1
2016-12-31T20:06:27.734Z,-4.1
2016-12-31T20:06:49.042Z,-4.1
2016-12-31T20:07:10.331Z,-4.1
2016-12-31T20:07:33.328Z,-4.1
2016-12-31T20:07:56.828Z,-4.1
2016-12-31T20:08:18.129Z,-4
2016-12-31T20:08:40.143Z,-4.1
2016-12-31T20:09:01.454Z,-4
2016-12-31T20:09:23.539Z,-4
2016-12-31T20:09:46.337Z,-4.1
2016-12-31T20:10:09.277Z,-4.1
2016-12-31T20:10:31.214Z,-4.1
2016-12-31T20:10:52.514Z,-4.1
2016-12-31T20:11:15.329Z,-4.1
2016-12-31T20:11:37.417Z,-4
2016-12-31T20:11:59.566Z,-4
2016-12-31T20:12:20.857Z,-4.1
2016-12-31T20:12:43.328Z,-4
2016-12-31T20:13:05.548Z,-4
2016-12-31T20:13:26.831Z,-3.9
2016-12-31T20:13:51.329Z,-3.9
2016-12-31T20:14:12.676Z,-4
2016-12-31T20:14:34.932Z,-4
2016-12-31T20:14:56.830Z,-3.9
2016-12-31T20:15:18.154Z,-4.1
2016-12-31T20:15:39.442Z,-4
2016-12-31T20:16:02.426Z,-4.1
2016-12-31T20:16:23.722Z,-4
2016-12-31T20:16:47.329Z,-4
2016-12-31T20:17:08.640Z,-4
2016-12-31T20:17:29.974Z,-3.9
2016-12-31T20:17:52.160Z,-4
2016-12-31T20:18:14.039Z,-4.1
2016-12-31T20:18:35.381Z,-4
2016-12-31T20:18:57.944Z,-4
2016-12-31T20:19:20.410Z,-4
2016-12-31T20:19:42.419Z,-4
2016-12-31T20:20:03.726Z,-4
2016-12-31T20:20:25.657Z,-4.1
2016-12-31T20:20:47.658Z,-4
2016-12-31T20:21:09.911Z,-4
2016-12-31T20:21:31.918Z,-4.1
2016-12-31T20:21:54.919Z,-4
2016-12-31T20:22:16.868Z,-4
2016-12-31T20:22:39.546Z,-4
2016-12-31T20:23:01.722Z,-4.1
2016-12-31T20:23:25.046Z,-4.1
2016-12-31T20:23:48.333Z,-4.1
2016-12-31T20:24:11.225Z,-4.1
2016-12-31T20:24:33.656Z,-4.1
2016-12-31T20:24:55.931Z,-4.1
2016-12-31T20:25:17.240Z,-4.1
2016-12-31T20:25:39.068Z,-4.1
2016-12-31T20:26:00.398Z,-4.1
2016-12-31T20:26:21.725Z,-4.1
2016-12-31T20:26:43.660Z,-4.1
2016-12-31T20:27:06.330Z,-4.1
2016-12-31T20:27:30.052Z,-4.1
2016-12-31T20:27:53.800Z,-4.1
2016-12-31T20:28:16.996Z,-4.1
2016-12-31T20:28:38.288Z,-4.1
2016-12-31T20:29:00.831Z,-4.2
2016-12-31T20:29:23.061Z,-4.1
2016-12-31T20:29:45.723Z,-4.2
2016-12-31T20:30:08.332Z,-4.2
2016-12-31T20:30:31.509Z,-4.1
2016-12-31T20:30:53.424Z,-4.2
2016-12-31T20:31:18.040Z,-4.1
2016-12-31T20:31:40.720Z,-4
2016-12-31T20:32:03.863Z,-4.1
2016-12-31T20:32:26.050Z,-4.1
2016-12-31T20:32:48.848Z,-4.1
2016-12-31T20:33:11.043Z,-4.1
2016-12-31T20:33:33.050Z,-4.2
2016-12-31T20:33:55.921Z,-4.1
2016-12-31T20:34:18.923Z,-4.2
2016-12-31T20:34:41.930Z,-4.2
2016-12-31T20:35:03.242Z,-4.1
2016-12-31T20:35:24.543Z,-4.2
2016-12-31T20:35:46.422Z,-4.2
2016-12-31T20:36:08.284Z,-4.2
2016-12-31T20:36:30.937Z,-4.2
2016-12-31T20:36:52.240Z,-4.2
2016-12-31T20:37:15.052Z,-4.3
2016-12-31T20:37:38.831Z,-4.3
2016-12-31T20:38:00.982Z,-4.3
2016-12-31T20:38:23.149Z,-4.3
2016-12-31T20:38:46.037Z,-4.3
2016-12-31T20:39:09.332Z,-4.3
2016-12-31T20:39:32.635Z,-4.4
2016-12-31T20:39:54.788Z,-4.3
2016-12-31T20:40:16.590Z,-4.2
2016-12-31T20:40:39.424Z,-4.3
2016-12-31T20:41:03.049Z,-4.3
2016-12-31T20:41:25.219Z,-4.4
2016-12-31T20:41:47.107Z,-4.5
2016-12-31T20:42:09.716Z,-4.5
2016-12-31T20:42:31.923Z,-4.5
2016-12-31T20:42:53.941Z,-4.5
2016-12-31T20:43:15.772Z,-4.5
2016-12-31T20:43:37.745Z,-4.5
2016-12-31T20:43:59.927Z,-4.4
2016-12-31T20:44:22.648Z,-4.4
2016-12-31T20:44:43.946Z,-4.4
2016-12-31T20:45:06.656Z,-4.5
2016-12-31T20:45:29.727Z,-4.5
2016-12-31T20:45:51.027Z,-4.5
2016-12-31T20:46:12.332Z,-4.4
2016-12-31T20:46:34.563Z,-4.5
2016-12-31T20:46:57.312Z,-4.5
2016-12-31T20:47:19.413Z,-4.3
2016-12-31T20:47:41.497Z,-4.3
2016-12-31T20:48:02.789Z,-4.4
2016-12-31T20:48:26.422Z,-4.4
2016-12-31T20:48:49.832Z,-4.3
2016-12-31T20:49:11.799Z,-4.4
2016-12-31T20:49:33.864Z,-4.4
2016-12-31T20:49:56.794Z,-4.4
2016-12-31T20:50:19.335Z,-4.4
2016-12-31T20:50:41.557Z,-4.4
2016-12-31T20:51:04.451Z,-4.4
2016-12-31T20:51:25.737Z,-4.4
2016-12-31T20:51:47.024Z,-4.4
2016-12-31T20:52:10.043Z,-4.5
2016-12-31T20:52:32.052Z,-4.4
2016-12-31T20:52:54.050Z,-4.4
2016-12-31T20:53:17.727Z,-4.5
2016-12-31T20:53:39.048Z,-4.4
2016-12-31T20:54:01.832Z,-4.5
2016-12-31T20:54:24.576Z,-4.4
2016-12-31T20:54:47.936Z,-4.5
2016-12-31T20:55:11.794Z,-4.5
2016-12-31T20:55:33.089Z,-4.5
2016-12-31T20:55:56.333Z,-4.4
2016-12-31T20:56:18.831Z,-4.4
2016-12-31T20:56:42.436Z,-4.4
2016-12-31T20:57:03.745Z,-4.4
2016-12-31T20:57:26.661Z,-4.5
2016-12-31T20:57:49.555Z,-4.5
2016-12-31T20:58:10.849Z,-4.4
2016-12-31T20:58:33.008Z,-4.5
2016-12-31T20:58:54.292Z,-4.3
2016-12-31T20:59:17.051Z,-4.4
2016-12-31T20:59:38.862Z,-4.5
2016-12-31T21:00:00.215Z,-4.4
2016-12-31T21:00:22.052Z,-4.5
2016-12-31T21:00:44.835Z,-4.5
2016-12-31T21:01:06.139Z,-4.5
2016-12-31T21:01:27.434Z,-4.5
2016-12-31T21:01:50.047Z,-4.5
2016-12-31T21:02:12.833Z,-4.4
2016-12-31T21:02:36.426Z,-4.5
2016-12-31T21:03:00.336Z,-4.4
2016-12-31T21:03:22.335Z,-4.4
2016-12-31T21:03:44.512Z,-4.5
2016-12-31T21:04:07.060Z,-4.5
2016-12-31T21:04:29.837Z,-4.5
2016-12-31T21:04:51.725Z,-4.5
2016-12-31T21:05:15.335Z,-4.5
2016-12-31T21:05:37.293Z,-4.5
2016-12-31T21:06:01.411Z,-4.4
2016-12-31T21:06:23.582Z,-4.4
2016-12-31T21:06:45.508Z,-4.5
2016-12-31T21:07:08.430Z,-4.5
2016-12-31T21:07:29.758Z,-4.5
2016-12-31T21:07:51.056Z,-4.4
2016-12-31T21:08:14.809Z,-4.5
2016-12-31T21:08:37.741Z,-4.4
2016-12-31T21:09:01.297Z,-4.5
2016-12-31T21:09:24.123Z,-4.5
2016-12-31T21:09:47.909Z,-4.4
2016-12-31T21:10:13.409Z,-4.5
2016-12-31T21:10:38.213Z,-4.4
2016-12-31T21:11:00.907Z,-4.5
2016-12-31T21:11:24.130Z,-4.5
2016-12-31T21:11:45.906Z,-4.5