createdAt,value
2022-08-03T00:04:54.171Z,100074.59
2022-08-03T00:09:55.754Z,100069.41
2022-08-03T00:14:57.427Z,100071.81
2022-08-03T00:19:59.171Z,100064.06
2022-08-03T00:25:00.832Z,100058.72
2022-08-03T00:30:02.528Z,100066.94
2022-08-03T00:35:09.138Z,100067.59
2022-08-03T00:40:14.406Z,100063.63
2022-08-03T00:45:19.432Z,100058.81
2022-08-03T00:50:23.377Z,100050.66
2022-08-03T00:55:25.762Z,100067.50
2022-08-03T01:00:28.221Z,100058.00
2022-08-03T01:05:30.761Z,100058.13
2022-08-03T01:10:39.847Z,100064.09
2022-08-03T01:16:00.443Z,100064.00
2022-08-03T01:21:07.621Z,100066.84
2022-08-03T01:26:24.275Z,100061.28
2022-08-03T01:32:59.547Z,100062.38
2022-08-03T01:37:23.590Z,100059.56
2022-08-03T01:42:26.408Z,100049.00
2022-08-03T01:47:29.463Z,100058.63
2022-08-03T01:52:33.737Z,100062.97
2022-08-03T01:58:05.741Z,100058.59
2022-08-03T02:03:01.571Z,100069.84
2022-08-03T02:08:05.194Z,100061.38
2022-08-03T02:13:08.580Z,100051.06
2022-08-03T02:18:11.993Z,100045.44
2022-08-03T02:23:17.189Z,100045.56
2022-08-03T02:28:21.288Z,100037.88
2022-08-03T02:33:34.213Z,100038.81
2022-08-03T02:38:38.971Z,100039.56
2022-08-03T02:44:06.535Z,100035.66
2022-08-03T02:49:41.359Z,100044.88
2022-08-03T02:54:26.388Z,100041.75
2022-08-03T02:59:31.336Z,100048.63
2022-08-03T03:04:33.871Z,100042.88
2022-08-03T03:09:41.516Z,100041.72
2022-08-03T03:14:44.945Z,100035.81
2022-08-03T03:19:47.206Z,100048.59
2022-08-03T03:24:51.756Z,100047.19
2022-08-03T03:29:53.655Z,100045.56
2022-08-03T03:34:56.953Z,100041.44
2022-08-03T03:39:58.650Z,100049.38
2022-08-03T03:45:04.326Z,100047.75
2022-08-03T03:50:06.757Z,100045.50
2022-08-03T03:55:08.487Z,100045.22
2022-08-03T04:00:12.055Z,100050.16
2022-08-03T04:05:33.424Z,100040.94
2022-08-03T04:10:56.167Z,100046.38
2022-08-03T04:15:59.433Z,100045.50
2022-08-03T04:21:09.565Z,100053.34
2022-08-03T04:26:13.537Z,100062.00
2022-08-03T04:31:17.212Z,100053.94
2022-08-03T04:36:23.085Z,100066.97
2022-08-03T04:41:26.799Z,100065.53
2022-08-03T04:46:33.131Z,100071.19
2022-08-03T04:51:38.160Z,100073.84
2022-08-03T04:56:41.770Z,100074.00
2022-08-03T05:01:44.511Z,100071.75
2022-08-03T05:06:48.008Z,100077.59
2022-08-03T05:11:50.073Z,100072.06
2022-08-03T05:16:51.651Z,100064.38
2022-08-03T05:21:54.061Z,100058.41
2022-08-03T05:26:55.713Z,100071.31
2022-08-03T05:31:57.314Z,100069.00
2022-08-03T05:36:59.003Z,100074.25
2022-08-03T05:42:00.666Z,100069.28
2022-08-03T05:47:02.226Z,100066.84
2022-08-03T05:52:13.782Z,100067.13
2022-08-03T05:57:16.901Z,100060.19
2022-08-03T06:02:18.526Z,100064.16
2022-08-03T06:07:20.249Z,100071.50
2022-08-03T06:12:21.903Z,100073.28
2022-08-03T06:17:23.733Z,100069.28
2022-08-03T06:22:28.199Z,100065.97
2022-08-03T06:27:37.173Z,100062.78
2022-08-03T06:32:40.464Z,100060.09
2022-08-03T06:37:46.896Z,100061.50
2022-08-03T06:42:48.499Z,100063.75
2022-08-03T06:48:05.009Z,100063.88
2022-08-03T06:53:07.604Z,100072.31
2022-08-03T06:58:09.248Z,100071.69
2022-08-03T07:03:10.868Z,100070.31
2022-08-03T07:08:12.873Z,100068.06
2022-08-03T07:13:14.436Z,100075.22
2022-08-03T07:18:16.103Z,100066.44
2022-08-03T07:23:19.221Z,100066.81
2022-08-03T07:28:21.536Z,100074.94
2022-08-03T07:33:23.163Z,100073.13
2022-08-03T07:38:24.842Z,100059.88
2022-08-03T07:43:26.477Z,100059.78
2022-08-03T07:48:28.075Z,100060.50
2022-08-03T07:53:29.810Z,100058.47
2022-08-03T07:58:32.031Z,100061.88
2022-08-03T08:03:41.028Z,100062.75
2022-08-03T08:08:59.429Z,100056.91
2022-08-03T08:14:02.917Z,100051.25
2022-08-03T08:19:04.680Z,100052.03
2022-08-03T08:24:10.946Z,100059.13
2022-08-03T08:29:23.095Z,100048.56
2022-08-03T08:34:24.699Z,100043.44
2022-08-03T08:39:26.334Z,100042.34
2022-08-03T08:44:29.988Z,100045.84
2022-08-03T08:49:33.040Z,100042.34
2022-08-03T08:54:38.255Z,100045.13
2022-08-03T08:59:48.839Z,100031.53
2022-08-03T09:04:51.903Z,100033.47
2022-08-03T09:10:08.472Z,100032.38
2022-08-03T09:15:23.840Z,100039.69
2022-08-03T09:20:28.527Z,100030.97
2022-08-03T09:25:38.536Z,100024.91
2022-08-03T09:30:42.583Z,100022.91
2022-08-03T09:35:54.830Z,100018.13
2022-08-03T09:41:00.219Z,100026.88
2022-08-03T09:46:04.679Z,100020.25
2022-08-03T09:51:13.550Z,100018.97
2022-08-03T09:56:46.934Z,100006.09
2022-08-03T10:01:48.826Z,100008.72
2022-08-03T10:07:07.001Z,100001.13
2022-08-03T10:12:09.671Z,100001.47
2022-08-03T10:17:11.382Z,99997.44
2022-08-03T10:22:16.179Z,99999.09
2022-08-03T10:27:20.052Z,99990.88
2022-08-03T10:32:49.353Z,99990.63
2022-08-03T10:38:22.201Z,99991.09
2022-08-03T10:43:33.918Z,99993.75
2022-08-03T10:48:37.020Z,99985.53
2022-08-03T10:53:44.051Z,99976.91
2022-08-03T10:58:57.945Z,99975.13
2022-08-03T11:03:59.801Z,99975.81
2022-08-03T11:09:10.450Z,99970.78
2022-08-03T11:14:21.510Z,99964.44
2022-08-03T11:19:27.593Z,99966.75
2022-08-03T11:24:42.540Z,99957.31
2022-08-03T11:29:57.949Z,99955.38
2022-08-03T11:35:27.246Z,99956.63
2022-08-03T11:40:36.969Z,99952.84
2022-08-03T11:45:38.921Z,99949.94
2022-08-03T11:50:40.796Z,99939.03
2022-08-03T11:55:44.495Z,99937.09
2022-08-03T12:00:46.310Z,99933.56
2022-08-03T12:05:53.600Z,99931.63
2022-08-03T12:10:58.031Z,99930.41
2022-08-03T12:15:59.860Z,99923.25
2022-08-03T12:21:07.384Z,99924.50
2022-08-03T12:26:10.175Z,99913.38
2022-08-03T12:31:12.699Z,99918.72
2022-08-03T12:36:14.389Z,99911.69
2022-08-03T12:41:16.679Z,99897.41
2022-08-03T12:46:19.800Z,99898.25
2022-08-03T12:51:21.517Z,99899.72
2022-08-03T12:56:23.957Z,99894.88
2022-08-03T13:01:27.850Z,99891.34
2022-08-03T13:06:29.626Z,99886.88
2022-08-03T13:11:55.546Z,99890.44
2022-08-03T13:16:52.940Z,99889.44
2022-08-03T13:22:03.654Z,99879.56
2022-08-03T13:28:12.469Z,99878.72
2022-08-03T13:32:29.133Z,99880.22
2022-08-03T13:37:32.394Z,99879.56
2022-08-03T13:42:35.505Z,99875.56
2022-08-03T13:47:37.924Z,99875.16
2022-08-03T13:52:39.602Z,99866.31
2022-08-03T13:58:11.637Z,99866.31
2022-08-03T14:03:09.505Z,99858.34
2022-08-03T14:08:14.734Z,99850.91
2022-08-03T14:13:17.762Z,99859.13
2022-08-03T14:18:28.764Z,99855.75
2022-08-03T14:23:37.851Z,99846.72
2022-08-03T14:28:40.315Z,99851.06
2022-08-03T14:33:41.878Z,99834.34
2022-08-03T14:38:43.477Z,99834.13
2022-08-03T14:44:01.426Z,99827.81
2022-08-03T14:50:32.631Z,99828.44
2022-08-03T14:54:28.716Z,99834.94
2022-08-03T14:59:55.888Z,99835.81
2022-08-03T15:04:52.720Z,99816.56
2022-08-03T15:09:54.354Z,99818.66
2022-08-03T15:14:56.420Z,99816.13
2022-08-03T15:20:01.317Z,99808.13
2022-08-03T15:26:32.174Z,99804.38
2022-08-03T15:30:36.073Z,99798.66
2022-08-03T15:35:37.786Z,99805.66
2022-08-03T15:40:39.577Z,99798.72
2022-08-03T15:45:42.893Z,99800.22
2022-08-03T15:50:44.568Z,99793.59
2022-08-03T15:55:46.265Z,99793.84
2022-08-03T16:00:49.059Z,99788.44
2022-08-03T16:05:50.803Z,99787.16
2022-08-03T16:10:52.426Z,99782.69
2022-08-03T16:15:54.844Z,99786.50
2022-08-03T16:20:59.469Z,99771.81
2022-08-03T16:26:01.063Z,99771.91
2022-08-03T16:31:02.739Z,99772.78
2022-08-03T16:36:04.450Z,99775.88
2022-08-03T16:41:06.124Z,99776.50
2022-08-03T16:46:07.820Z,99774.50
2022-08-03T16:51:09.461Z,99779.09
2022-08-03T16:56:11.206Z,99781.13
2022-08-03T17:01:21.444Z,99773.34
2022-08-03T17:06:27.039Z,99773.59
2022-08-03T17:11:38.844Z,99776.84
2022-08-03T17:16:52.517Z,99785.38
2022-08-03T17:22:10.958Z,99787.59
2022-08-03T17:28:48.358Z,99788.28
2022-08-03T17:32:57.883Z,99798.06
2022-08-03T17:38:03.662Z,99791.91
2022-08-03T17:44:08.129Z,99793.97
2022-08-03T17:48:32.545Z,99798.78
2022-08-03T17:53:38.586Z,99799.56
2022-08-03T17:58:55.010Z,99802.19
2022-08-03T18:04:02.910Z,99804.78
2022-08-03T18:10:05.726Z,99814.69
2022-08-03T18:14:57.707Z,99815.09
2022-08-03T18:20:10.015Z,99815.28
2022-08-03T18:25:17.747Z,99824.63
2022-08-03T18:30:53.275Z,99821.31
2022-08-03T18:35:58.685Z,99825.03
2022-08-03T18:41:00.340Z,99834.69
2022-08-03T18:46:06.178Z,99825.97
2022-08-03T18:51:28.530Z,99831.44
2022-08-03T18:56:58.194Z,99847.38
2022-08-03T19:02:14.367Z,99844.66
2022-08-03T19:07:24.958Z,99851.19
2022-08-03T19:12:37.372Z,99850.44
2022-08-03T19:17:53.705Z,99853.34
2022-08-03T19:22:58.341Z,99848.94
2022-08-03T19:28:00.899Z,99849.84
2022-08-03T19:33:05.860Z,99852.72
2022-08-03T19:38:09.705Z,99847.09
2022-08-03T19:43:21.708Z,99851.66
2022-08-03T19:48:29.459Z,99855.25
2022-08-03T19:53:35.445Z,99856.53
2022-08-03T19:58:39.256Z,99850.31
2022-08-03T20:03:43.036Z,99855.78
2022-08-03T20:08:45.719Z,99851.97
2022-08-03T20:13:55.311Z,99859.25
2022-08-03T20:18:57.022Z,99856.25
2022-08-03T20:24:23.306Z,99850.56
2022-08-03T20:30:06.132Z,99853.63
2022-08-03T20:35:00.543Z,99860.38
2022-08-03T20:40:02.850Z,99863.78
2022-08-03T20:45:13.918Z,99856.03
2022-08-03T20:50:31.302Z,99854.31
2022-08-03T20:55:48.016Z,99856.84
2022-08-03T21:00:57.566Z,99865.19
2022-08-03T21:06:06.411Z,99861.25
2022-08-03T21:11:16.457Z,99869.66
2022-08-03T21:16:21.417Z,99856.66
2022-08-03T21:21:23.996Z,99868.38
2022-08-03T21:26:27.242Z,99873.47
2022-08-03T21:31:28.932Z,99876.75
2022-08-03T21:36:35.468Z,99871.38
2022-08-03T21:41:39.164Z,99866.63
2022-08-03T21:46:42.283Z,99865.50
2022-08-03T21:51:45.266Z,99869.19
2022-08-03T21:56:50.998Z,99873.59
2022-08-03T22:01:55.271Z,99876.16
2022-08-03T22:07:00.878Z,99875.72
2022-08-03T22:12:03.078Z,99874.25
2022-08-03T22:17:07.279Z,99867.06
2022-08-03T22:22:13.917Z,99867.88
2022-08-03T22:27:31.995Z,99873.22
2022-08-03T22:32:33.774Z,99876.75
2022-08-03T22:37:36.269Z,99881.28
2022-08-03T22:42:40.371Z,99874.31
2022-08-03T22:47:42.073Z,99878.38
2022-08-03T22:52:44.922Z,99880.00
2022-08-03T22:57:46.592Z,99879.03
2022-08-03T23:03:00.229Z,99875.03
2022-08-03T23:08:03.894Z,99880.38
2022-08-03T23:13:06.698Z,99871.84
2022-08-03T23:18:09.466Z,99882.06
2022-08-03T23:23:11.787Z,99884.81
2022-08-03T23:28:16.376Z,99884.31
2022-08-03T23:33:18.717Z,99884.16
2022-08-03T23:38:23.388Z,99878.38
2022-08-03T23:43:44.975Z,99877.28
2022-08-03T23:48:48.706Z,99883.25
2022-08-03T23:54:08.598Z,99876.97
2022-08-03T23:59:21.700Z,99880.06
