createdAt,value
2023-08-11T00:01:05.459Z,8.38
2023-08-11T00:03:33.663Z,9.07
2023-08-11T00:06:01.073Z,9.95
2023-08-11T00:08:28.223Z,10.07
2023-08-11T00:10:55.937Z,8.27
2023-08-11T00:13:23.224Z,10.35
2023-08-11T00:15:50.431Z,8.50
2023-08-11T00:18:17.596Z,10.55
2023-08-11T00:20:46.281Z,11.95
2023-08-11T00:23:13.714Z,14.65
2023-08-11T00:25:40.844Z,8.40
2023-08-11T00:28:08.019Z,12.60
2023-08-11T00:30:35.289Z,8.38
2023-08-11T00:33:02.525Z,10.80
2023-08-11T00:35:29.718Z,10.25
2023-08-11T00:37:57.117Z,8.45
2023-08-11T00:40:24.930Z,11.82
2023-08-11T00:42:52.174Z,9.98
2023-08-11T00:45:19.658Z,10.73
2023-08-11T00:47:47.462Z,9.73
2023-08-11T00:50:17.237Z,10.15
2023-08-11T00:52:46.900Z,9.15
2023-08-11T00:55:14.550Z,11.60
2023-08-11T00:57:42.177Z,9.57
2023-08-11T01:00:14.041Z,8.95
2023-08-11T01:02:43.772Z,8.52
2023-08-11T01:05:13.210Z,7.75
2023-08-11T01:08:20.663Z,12.05
2023-08-11T01:13:21.185Z,18.05
2023-08-11T01:15:59.963Z,13.90
2023-08-11T01:18:31.928Z,10.90
2023-08-11T01:21:09.677Z,9.93
2023-08-11T01:26:04.953Z,14.60
2023-08-11T01:28:35.276Z,14.35
2023-08-11T01:31:02.438Z,12.27
2023-08-11T01:33:29.582Z,14.43
2023-08-11T01:35:56.720Z,12.60
2023-08-11T01:38:23.870Z,14.30
2023-08-11T01:40:51.622Z,14.38
2023-08-11T01:43:20.876Z,9.45
2023-08-11T01:45:50.850Z,13.07
2023-08-11T01:48:20.925Z,14.63
2023-08-11T01:50:48.446Z,10.50
2023-08-11T01:53:15.708Z,10.38
2023-08-11T01:55:44.120Z,13.07
2023-08-11T01:58:11.422Z,9.50
2023-08-11T02:00:38.561Z,12.45
2023-08-11T02:03:06.000Z,9.40
2023-08-11T02:05:33.268Z,8.50
2023-08-11T02:08:01.360Z,11.70
2023-08-11T02:10:30.437Z,11.05
2023-08-11T02:12:57.605Z,13.50
2023-08-11T02:15:24.943Z,7.50
2023-08-11T02:17:52.189Z,10.45
2023-08-11T02:20:23.295Z,11.48
2023-08-11T02:22:53.145Z,9.80
2023-08-11T02:25:23.189Z,11.60
2023-08-11T02:27:51.320Z,11.35
2023-08-11T02:30:19.663Z,8.98
2023-08-11T02:32:47.193Z,13.85
2023-08-11T02:35:18.377Z,10.95
2023-08-11T02:37:46.404Z,10.80
2023-08-11T02:40:13.956Z,26.55
2023-08-11T02:42:49.686Z,10.30
2023-08-11T02:45:16.962Z,13.52
2023-08-11T02:47:44.247Z,13.35
2023-08-11T02:50:11.963Z,12.43
2023-08-11T02:52:39.252Z,12.68
2023-08-11T02:55:08.803Z,14.65
2023-08-11T02:57:36.296Z,13.27
2023-08-11T03:00:11.062Z,10.65
2023-08-11T03:02:38.315Z,10.93
2023-08-11T03:05:08.321Z,10.43
2023-08-11T03:07:37.838Z,10.15
2023-08-11T03:12:32.610Z,12.32
2023-08-11T03:15:00.039Z,10.23
2023-08-11T03:19:54.900Z,9.90
2023-08-11T03:22:22.169Z,10.45
2023-08-11T03:24:50.352Z,10.63
2023-08-11T03:27:19.681Z,11.55
2023-08-11T03:29:46.972Z,8.50
2023-08-11T03:32:14.270Z,11.13
2023-08-11T03:34:42.619Z,7.85
2023-08-11T03:37:11.034Z,10.43
2023-08-11T03:39:38.235Z,15.13
2023-08-11T03:42:06.350Z,8.15
2023-08-11T03:47:04.138Z,12.75
2023-08-11T03:49:32.553Z,12.70
2023-08-11T03:51:59.942Z,8.93
2023-08-11T03:54:35.815Z,9.25
2023-08-11T03:57:11.900Z,8.95
2023-08-11T03:59:39.066Z,13.95
2023-08-11T04:02:07.067Z,10.10
2023-08-11T04:07:01.459Z,7.85
2023-08-11T04:09:30.382Z,10.43
2023-08-11T04:11:57.785Z,10.38
2023-08-11T04:14:25.620Z,11.07
2023-08-11T04:16:52.760Z,9.52
2023-08-11T04:19:19.903Z,7.22
2023-08-11T04:21:47.174Z,6.90
2023-08-11T04:24:16.429Z,7.47
2023-08-11T04:26:43.666Z,10.68
2023-08-11T04:29:11.013Z,7.88
2023-08-11T04:31:38.388Z,8.00
2023-08-11T04:34:07.445Z,11.23
2023-08-11T04:36:34.571Z,9.52
2023-08-11T04:39:01.922Z,8.95
2023-08-11T04:41:29.253Z,6.07
2023-08-11T04:43:56.481Z,10.15
2023-08-11T04:46:23.692Z,7.75
2023-08-11T04:48:51.000Z,11.35
2023-08-11T04:51:18.552Z,7.90
2023-08-11T04:53:45.718Z,13.48
2023-08-11T04:56:13.380Z,8.55
2023-08-11T04:58:40.548Z,10.00
2023-08-11T05:01:08.617Z,9.40
2023-08-11T05:03:35.894Z,8.65
2023-08-11T05:06:05.211Z,10.32
2023-08-11T05:08:34.249Z,8.73
2023-08-11T05:11:01.389Z,7.70
2023-08-11T05:13:28.512Z,16.35
2023-08-11T05:15:55.715Z,9.10
2023-08-11T05:18:23.483Z,6.47
2023-08-11T05:20:50.733Z,8.30
2023-08-11T05:23:17.881Z,7.82
2023-08-11T05:25:45.143Z,9.00
2023-08-11T05:28:12.283Z,10.00
2023-08-11T05:30:40.033Z,10.00
2023-08-11T05:33:07.213Z,10.02
2023-08-11T05:35:34.358Z,9.10
2023-08-11T05:38:02.573Z,7.72
2023-08-11T05:40:30.518Z,6.70
2023-08-11T05:45:24.926Z,7.85
2023-08-11T05:47:52.076Z,7.38
2023-08-11T05:50:19.625Z,9.32
2023-08-11T05:52:46.874Z,9.93
2023-08-11T05:55:14.093Z,11.43
2023-08-11T05:57:41.245Z,9.00
2023-08-11T06:00:10.171Z,11.20
2023-08-11T06:02:43.793Z,9.18
2023-08-11T06:05:11.549Z,9.55
2023-08-11T06:07:41.114Z,8.13
2023-08-11T06:10:10.626Z,9.68
2023-08-11T06:12:37.779Z,9.88
2023-08-11T06:15:05.848Z,8.10
2023-08-11T06:17:33.205Z,13.95
2023-08-11T06:20:01.725Z,9.38
2023-08-11T06:22:28.884Z,7.78
2023-08-11T06:24:56.012Z,9.70
2023-08-11T06:27:23.203Z,9.60
2023-08-11T06:29:50.317Z,6.93
2023-08-11T06:32:17.482Z,9.60
2023-08-11T06:34:44.625Z,10.85
2023-08-11T06:37:11.767Z,8.80
2023-08-11T06:39:38.926Z,7.40
2023-08-11T06:42:06.157Z,8.40
2023-08-11T06:44:58.887Z,9.02
2023-08-11T06:47:26.111Z,7.43
2023-08-11T06:49:53.368Z,10.15
2023-08-11T06:52:20.577Z,8.82
2023-08-11T06:54:47.716Z,7.80
2023-08-11T06:57:15.248Z,7.88
2023-08-11T06:59:42.484Z,7.35
2023-08-11T07:02:09.695Z,12.35
2023-08-11T07:04:36.919Z,7.63
2023-08-11T07:07:04.128Z,7.00
2023-08-11T07:09:31.310Z,7.65
2023-08-11T07:11:58.483Z,7.65
2023-08-11T07:14:26.037Z,11.27
2023-08-11T07:16:53.372Z,8.70
2023-08-11T07:19:20.624Z,9.77
2023-08-11T07:21:47.829Z,7.00
2023-08-11T07:24:15.293Z,8.23
2023-08-11T07:26:42.818Z,5.72
2023-08-11T07:29:09.993Z,5.63
2023-08-11T07:31:37.198Z,6.25
2023-08-11T07:34:04.594Z,13.45
2023-08-11T07:36:31.728Z,6.32
2023-08-11T07:39:12.818Z,7.30
2023-08-11T07:41:46.038Z,5.32
2023-08-11T07:44:13.349Z,5.82
2023-08-11T07:46:40.615Z,7.63
2023-08-11T07:49:07.993Z,7.65
2023-08-11T07:51:35.160Z,5.53
2023-08-11T07:54:02.464Z,10.43
2023-08-11T07:56:29.659Z,7.55
2023-08-11T07:58:57.346Z,5.00
2023-08-11T08:01:25.054Z,12.30
2023-08-11T08:06:19.812Z,6.22
2023-08-11T08:08:46.974Z,4.47
2023-08-11T08:11:14.233Z,4.97
2023-08-11T08:13:41.524Z,10.20
2023-08-11T08:16:08.716Z,5.68
2023-08-11T08:18:35.883Z,3.78
2023-08-11T08:21:03.403Z,5.93
2023-08-11T08:23:30.638Z,7.32
2023-08-11T08:25:57.904Z,8.82
2023-08-11T08:28:25.914Z,4.38
2023-08-11T08:30:53.314Z,5.10
2023-08-11T08:33:20.558Z,8.27
2023-08-11T08:35:47.935Z,2.95
2023-08-11T08:38:15.121Z,4.80
2023-08-11T08:40:42.438Z,10.93
2023-08-11T08:43:10.035Z,6.45
2023-08-11T08:48:10.601Z,4.88
2023-08-11T08:50:39.238Z,5.30
2023-08-11T08:53:06.808Z,4.43
2023-08-11T08:55:34.656Z,3.85
2023-08-11T08:58:02.036Z,3.88
2023-08-11T09:00:29.415Z,6.95
2023-08-11T09:02:58.092Z,4.68
2023-08-11T09:05:26.489Z,6.13
2023-08-11T09:07:53.901Z,4.68
2023-08-11T09:10:21.810Z,6.10
2023-08-11T09:12:49.556Z,5.15
2023-08-11T09:15:16.794Z,5.60
2023-08-11T09:17:44.036Z,8.18
2023-08-11T09:20:13.951Z,4.95
2023-08-11T09:22:41.616Z,4.25
2023-08-11T09:25:08.942Z,6.97
2023-08-11T09:27:36.139Z,5.15
2023-08-11T09:30:04.520Z,3.00
2023-08-11T09:32:34.934Z,7.85
2023-08-11T09:35:08.449Z,3.35
2023-08-11T09:37:36.202Z,4.00
2023-08-11T09:42:33.861Z,4.35
2023-08-11T09:47:30.100Z,6.47
2023-08-11T09:49:57.768Z,5.93
2023-08-11T09:52:25.294Z,8.30
2023-08-11T09:54:55.751Z,4.15
2023-08-11T09:57:24.538Z,4.85
2023-08-11T09:59:54.670Z,6.45
2023-08-11T10:02:25.904Z,3.72
2023-08-11T10:04:59.859Z,4.15
2023-08-11T10:07:35.435Z,4.07
2023-08-11T10:10:14.973Z,5.88
2023-08-11T10:12:48.500Z,2.45
2023-08-11T10:15:19.805Z,2.85
2023-08-11T10:17:47.328Z,4.53
2023-08-11T10:20:14.918Z,5.63
2023-08-11T10:22:42.492Z,8.18
2023-08-11T10:25:10.289Z,4.35
2023-08-11T10:27:40.210Z,4.35
2023-08-11T10:30:09.893Z,7.95
2023-08-11T10:32:37.073Z,3.80
2023-08-11T10:35:07.669Z,4.07
2023-08-11T10:37:35.302Z,2.97
2023-08-11T10:40:07.144Z,2.72
2023-08-11T10:42:37.384Z,5.38
2023-08-11T10:45:13.084Z,3.47
2023-08-11T10:47:56.232Z,6.35
2023-08-11T10:50:23.615Z,4.45
2023-08-11T10:53:06.661Z,3.17
2023-08-11T10:55:37.530Z,8.80
2023-08-11T10:58:17.784Z,2.35
2023-08-11T11:00:45.098Z,5.55
2023-08-11T11:03:13.535Z,3.17
2023-08-11T11:05:43.584Z,2.50
2023-08-11T11:08:11.419Z,4.60
2023-08-11T11:10:49.261Z,3.40
2023-08-11T11:13:17.620Z,3.72
2023-08-11T11:15:44.914Z,9.00
2023-08-11T11:18:12.525Z,9.52
2023-08-11T11:20:39.692Z,3.67
2023-08-11T11:23:06.968Z,3.28
2023-08-11T11:25:34.173Z,2.67
2023-08-11T11:28:01.341Z,5.15
2023-08-11T11:30:28.630Z,2.47
2023-08-11T11:32:55.973Z,4.18
2023-08-11T11:35:24.746Z,3.58
2023-08-11T11:37:52.504Z,5.28
2023-08-11T11:42:48.099Z,2.95
2023-08-11T11:45:15.936Z,4.45
2023-08-11T11:47:43.561Z,3.05
2023-08-11T11:50:10.992Z,4.65
2023-08-11T11:52:38.381Z,5.07
2023-08-11T11:55:07.469Z,2.13
2023-08-11T11:57:35.251Z,2.10
2023-08-11T12:00:04.648Z,4.25
2023-08-11T12:02:41.417Z,4.03
2023-08-11T12:05:09.513Z,4.32
2023-08-11T12:07:37.950Z,3.90
2023-08-11T12:10:06.949Z,2.00
2023-08-11T12:12:34.259Z,3.78
2023-08-11T12:15:06.390Z,2.30
2023-08-11T12:17:35.072Z,5.75
2023-08-11T12:20:09.301Z,2.47
2023-08-11T12:22:36.748Z,4.53
2023-08-11T12:25:04.536Z,4.70
2023-08-11T12:29:58.792Z,2.95
2023-08-11T12:32:26.272Z,3.47
2023-08-11T12:37:20.468Z,6.43
2023-08-11T12:39:47.610Z,1.83
2023-08-11T12:42:14.729Z,5.70
2023-08-11T12:44:42.469Z,2.65
2023-08-11T12:49:36.581Z,2.95
2023-08-11T12:52:04.866Z,2.65
2023-08-11T12:54:32.053Z,6.38
2023-08-11T12:56:59.276Z,2.97
2023-08-11T12:59:26.460Z,2.05
2023-08-11T13:01:54.974Z,5.90
2023-08-11T13:04:22.161Z,2.63
2023-08-11T13:06:49.322Z,4.22
2023-08-11T13:09:16.788Z,4.85
2023-08-11T13:11:44.935Z,4.78
2023-08-11T13:14:12.139Z,2.90
2023-08-11T13:16:39.452Z,3.70
2023-08-11T13:19:06.825Z,2.63
2023-08-11T13:24:02.082Z,5.60
2023-08-11T13:26:29.711Z,3.08
2023-08-11T13:28:58.609Z,2.33
2023-08-11T13:31:26.532Z,3.75
2023-08-11T13:33:53.701Z,5.05
2023-08-11T13:36:21.840Z,3.55
2023-08-11T13:38:49.080Z,2.33
2023-08-11T13:41:16.361Z,2.20
2023-08-11T13:43:43.462Z,3.70
2023-08-11T13:46:10.705Z,3.72
2023-08-11T13:48:38.019Z,2.33
2023-08-11T13:51:05.462Z,2.22
2023-08-11T13:53:32.842Z,1.65
2023-08-11T13:56:00.027Z,3.58
2023-08-11T13:58:27.450Z,2.72
2023-08-11T14:03:22.022Z,4.15
2023-08-11T14:05:49.319Z,1.77
2023-08-11T14:08:16.518Z,2.55
2023-08-11T14:10:43.646Z,3.25
2023-08-11T14:13:11.827Z,6.72
2023-08-11T14:15:39.589Z,2.58
2023-08-11T14:20:35.034Z,2.35
2023-08-11T14:23:02.189Z,2.72
2023-08-11T14:25:29.395Z,3.67
2023-08-11T14:27:56.908Z,3.70
2023-08-11T14:32:51.191Z,4.07
2023-08-11T14:35:18.438Z,2.42
2023-08-11T14:37:45.561Z,2.63
2023-08-11T14:40:12.793Z,3.72
2023-08-11T14:42:39.973Z,2.13
2023-08-11T14:45:07.770Z,3.22
2023-08-11T14:47:35.054Z,2.47
2023-08-11T14:50:02.242Z,3.15
2023-08-11T14:52:29.371Z,7.80
2023-08-11T14:54:56.621Z,4.63
2023-08-11T14:57:24.572Z,3.22
2023-08-11T14:59:51.666Z,17.73
2023-08-11T15:02:18.966Z,1.85
2023-08-11T15:04:46.134Z,6.88
2023-08-11T15:07:13.307Z,3.33
2023-08-11T15:09:40.759Z,1.35
2023-08-11T15:12:08.574Z,1.52
2023-08-11T15:14:36.174Z,6.13
2023-08-11T15:17:03.484Z,7.07
2023-08-11T15:19:33.559Z,2.90
2023-08-11T15:22:00.736Z,2.28
2023-08-11T15:24:27.856Z,1.88
2023-08-11T15:26:55.128Z,2.08
2023-08-11T15:29:22.559Z,2.97
2023-08-11T15:31:51.621Z,3.58
2023-08-11T15:34:20.699Z,3.85
2023-08-11T15:36:47.848Z,2.95
2023-08-11T15:39:14.968Z,2.15
2023-08-11T15:41:42.427Z,2.33
2023-08-11T15:44:09.586Z,2.38
2023-08-11T15:46:36.831Z,2.20
2023-08-11T15:49:04.230Z,2.72
2023-08-11T15:51:31.426Z,4.97
2023-08-11T15:53:58.547Z,3.50
2023-08-11T15:56:25.780Z,1.85
2023-08-11T15:58:56.729Z,3.78
2023-08-11T16:01:24.665Z,4.68
2023-08-11T16:03:51.966Z,2.95
2023-08-11T16:06:19.206Z,4.80
2023-08-11T16:08:46.378Z,4.03
2023-08-11T16:11:13.533Z,4.15
2023-08-11T16:13:42.549Z,3.85
2023-08-11T16:16:10.240Z,1.98
2023-08-11T16:21:08.710Z,4.32
2023-08-11T16:23:36.602Z,3.13
2023-08-11T16:26:03.844Z,2.05
2023-08-11T16:28:31.320Z,3.00
2023-08-11T16:33:26.639Z,3.47
2023-08-11T16:35:53.915Z,5.32
2023-08-11T16:38:21.101Z,3.58
2023-08-11T16:40:48.211Z,6.13
2023-08-11T16:43:15.386Z,3.20
2023-08-11T16:45:42.653Z,2.33
2023-08-11T16:48:09.828Z,5.53
2023-08-11T16:50:38.544Z,1.58
2023-08-11T16:53:05.893Z,2.03
2023-08-11T16:55:33.019Z,6.15
2023-08-11T16:58:00.464Z,1.98
2023-08-11T17:00:28.001Z,2.42
2023-08-11T17:05:22.420Z,2.97
2023-08-11T17:07:49.867Z,2.95
2023-08-11T17:10:17.118Z,4.15
2023-08-11T17:12:44.314Z,4.47
2023-08-11T17:15:11.840Z,4.10
2023-08-11T17:20:08.833Z,3.00
2023-08-11T17:22:35.962Z,4.90
2023-08-11T17:25:03.586Z,3.50
2023-08-11T17:27:30.820Z,4.38
2023-08-11T17:29:58.002Z,3.97
2023-08-11T17:32:25.105Z,4.35
2023-08-11T17:34:57.919Z,7.43
2023-08-11T17:37:25.696Z,9.75
2023-08-11T17:39:53.051Z,6.63
2023-08-11T17:42:20.225Z,6.15
2023-08-11T17:44:47.349Z,12.02
2023-08-11T17:49:42.036Z,10.90
2023-08-11T17:52:09.469Z,12.00
2023-08-11T17:57:05.220Z,3.00
2023-08-11T17:59:32.372Z,7.25
2023-08-11T18:01:59.548Z,5.25
2023-08-11T18:04:27.162Z,4.45
2023-08-11T18:09:21.289Z,5.03
2023-08-11T18:11:48.488Z,3.47
2023-08-11T18:14:15.715Z,4.47
2023-08-11T18:16:42.942Z,4.25
2023-08-11T18:19:10.686Z,3.85
2023-08-11T18:24:05.285Z,4.57
2023-08-11T18:26:35.846Z,3.95
2023-08-11T18:29:03.538Z,6.18
2023-08-11T18:34:01.134Z,3.13
2023-08-11T18:36:29.712Z,3.72
2023-08-11T18:38:57.093Z,5.03
2023-08-11T18:41:24.206Z,4.32
2023-08-11T18:43:51.479Z,2.47
2023-08-11T18:46:18.649Z,6.10
2023-08-11T18:48:49.099Z,3.55
2023-08-11T18:51:16.488Z,8.15
2023-08-11T18:53:43.600Z,8.52
2023-08-11T18:56:10.794Z,10.18
2023-08-11T18:58:37.902Z,10.38
2023-08-11T19:01:06.265Z,9.57
2023-08-11T19:03:33.793Z,12.82
2023-08-11T19:06:01.697Z,9.00
2023-08-11T19:10:55.908Z,7.82
2023-08-11T19:13:23.255Z,7.75
2023-08-11T19:15:50.772Z,8.68
2023-08-11T19:18:18.391Z,6.05
2023-08-11T19:20:47.710Z,7.35
2023-08-11T19:23:14.958Z,6.70
2023-08-11T19:25:42.369Z,3.53
2023-08-11T19:28:11.988Z,3.10
2023-08-11T19:30:39.126Z,3.35
2023-08-11T19:33:06.370Z,4.07
2023-08-11T19:35:33.686Z,4.07
2023-08-11T19:38:00.911Z,3.75
2023-08-11T19:40:28.435Z,4.47
2023-08-11T19:42:55.719Z,5.22
2023-08-11T19:45:22.835Z,3.95
2023-08-11T19:47:51.305Z,3.42
2023-08-11T19:50:18.842Z,6.70
2023-08-11T19:52:46.007Z,2.80
2023-08-11T19:55:13.269Z,3.97
2023-08-11T19:57:40.411Z,3.75
2023-08-11T20:00:09.973Z,4.93
2023-08-11T20:02:43.077Z,4.22
2023-08-11T20:05:10.397Z,4.13
2023-08-11T20:07:38.215Z,6.72
2023-08-11T20:12:32.794Z,3.88
2023-08-11T20:14:59.925Z,5.10
2023-08-11T20:17:27.265Z,2.40
2023-08-11T20:19:55.330Z,4.55
2023-08-11T20:22:22.449Z,3.38
2023-08-11T20:24:49.604Z,6.10
2023-08-11T20:27:16.990Z,4.53
2023-08-11T20:29:44.062Z,5.88
2023-08-11T20:32:11.238Z,6.55
2023-08-11T20:34:38.499Z,5.60
2023-08-11T20:37:05.851Z,4.22
2023-08-11T20:39:32.999Z,5.68
2023-08-11T20:42:00.397Z,4.93
2023-08-11T20:44:27.632Z,8.38
2023-08-11T20:46:55.588Z,7.18
2023-08-11T20:49:22.889Z,6.80
2023-08-11T20:51:50.102Z,5.03
2023-08-11T20:54:17.336Z,7.45
2023-08-11T20:56:44.531Z,6.13
2023-08-11T20:59:11.663Z,8.27
2023-08-11T21:01:39.028Z,6.70
2023-08-11T21:04:06.471Z,6.30
2023-08-11T21:06:33.654Z,6.90
2023-08-11T21:09:00.775Z,7.50
2023-08-11T21:11:27.983Z,8.68
2023-08-11T21:13:55.839Z,7.53
2023-08-11T21:16:23.007Z,5.53
2023-08-11T21:18:51.429Z,4.75
2023-08-11T21:21:20.009Z,7.40
2023-08-11T21:23:47.181Z,7.80
2023-08-11T21:26:14.342Z,5.78
2023-08-11T21:28:41.498Z,6.75
2023-08-11T21:31:17.723Z,6.07
2023-08-11T21:34:06.118Z,7.63
2023-08-11T21:36:34.576Z,5.72
2023-08-11T21:39:04.695Z,10.65
2023-08-11T21:41:32.705Z,7.10
2023-08-11T21:44:01.920Z,6.97
2023-08-11T21:46:29.905Z,9.05
2023-08-11T21:48:57.151Z,5.75
2023-08-11T21:51:24.362Z,10.18
2023-08-11T21:53:51.510Z,8.27
2023-08-11T21:56:18.932Z,7.22
2023-08-11T21:58:46.128Z,8.52
2023-08-11T22:01:13.350Z,7.63
2023-08-11T22:03:40.599Z,8.93
2023-08-11T22:06:07.783Z,6.20
2023-08-11T22:08:35.009Z,8.63
2023-08-11T22:11:02.152Z,8.93
2023-08-11T22:13:29.370Z,8.30
2023-08-11T22:15:56.548Z,13.55
2023-08-11T22:18:23.724Z,10.20
2023-08-11T22:20:50.832Z,7.22
2023-08-11T22:23:18.031Z,11.48
2023-08-11T22:25:45.182Z,11.30
2023-08-11T22:28:12.300Z,11.95
2023-08-11T22:30:39.948Z,12.57
2023-08-11T22:33:07.378Z,8.93
2023-08-11T22:35:34.578Z,8.65
2023-08-11T22:38:01.724Z,10.82
2023-08-11T22:40:29.049Z,11.13
2023-08-11T22:42:56.151Z,9.70
2023-08-11T22:45:23.321Z,9.50
2023-08-11T22:47:51.150Z,7.50
2023-08-11T22:52:46.070Z,8.77
2023-08-11T22:55:13.219Z,13.80
2023-08-11T22:57:40.679Z,9.63
2023-08-11T23:00:11.254Z,9.02
2023-08-11T23:02:38.517Z,8.70
2023-08-11T23:05:07.440Z,10.93
2023-08-11T23:07:34.678Z,8.90
2023-08-11T23:10:01.896Z,11.73
2023-08-11T23:12:30.755Z,8.25
2023-08-11T23:14:57.926Z,12.25
2023-08-11T23:17:25.176Z,9.57
2023-08-11T23:19:53.756Z,11.63
2023-08-11T23:22:20.966Z,7.93
2023-08-11T23:24:48.076Z,10.38
2023-08-11T23:27:18.226Z,9.07
2023-08-11T23:29:45.530Z,11.48
2023-08-11T23:32:12.811Z,10.25
2023-08-11T23:34:39.961Z,10.68
2023-08-11T23:37:07.174Z,11.00
2023-08-11T23:39:34.742Z,11.90
2023-08-11T23:42:01.909Z,11.82
2023-08-11T23:44:29.012Z,10.07
2023-08-11T23:46:56.187Z,9.40
2023-08-11T23:49:23.326Z,13.60
2023-08-11T23:51:50.466Z,7.10
2023-08-11T23:54:17.944Z,11.30
2023-08-11T23:56:45.469Z,8.15
2023-08-11T23:59:12.589Z,8.20
