createdAt,value
2019-02-17T00:00:31.058Z,20.67
2019-02-17T00:03:18.838Z,20.20
2019-02-17T00:05:47.401Z,19.30
2019-02-17T00:08:15.886Z,20.57
2019-02-17T00:11:03.643Z,19.80
2019-02-17T00:13:44.758Z,20.37
2019-02-17T00:16:25.728Z,20.27
2019-02-17T00:18:54.230Z,19.60
2019-02-17T00:21:22.691Z,21.10
2019-02-17T00:26:46.547Z,19.53
2019-02-17T00:32:03.847Z,20.83
2019-02-17T00:34:32.304Z,19.00
2019-02-17T00:37:20.659Z,18.07
2019-02-17T00:39:49.082Z,20.13
2019-02-17T00:42:17.504Z,20.53
2019-02-17T00:44:45.951Z,21.10
2019-02-17T00:47:14.405Z,23.40
2019-02-17T00:49:55.236Z,22.27
2019-02-17T00:52:23.680Z,20.20
2019-02-17T00:54:52.111Z,20.70
2019-02-17T00:57:22.203Z,21.60
2019-02-17T00:59:50.660Z,22.87
2019-02-17T01:02:38.424Z,22.60
2019-02-17T01:05:07.456Z,21.03
2019-02-17T01:07:35.881Z,19.50
2019-02-17T01:10:06.571Z,20.27
2019-02-17T01:12:34.994Z,22.13
2019-02-17T01:15:03.707Z,20.30
2019-02-17T01:17:32.129Z,23.13
2019-02-17T01:20:00.579Z,23.53
2019-02-17T01:22:48.368Z,22.33
2019-02-17T01:25:16.793Z,21.10
2019-02-17T01:27:45.249Z,23.00
2019-02-17T01:30:32.999Z,22.03
2019-02-17T01:35:56.935Z,22.63
2019-02-17T01:38:44.726Z,22.80
2019-02-17T01:41:25.160Z,25.37
2019-02-17T01:44:05.705Z,25.10
2019-02-17T01:46:34.125Z,25.50
2019-02-17T01:49:02.575Z,25.77
2019-02-17T01:51:50.360Z,25.50
2019-02-17T01:54:38.184Z,26.37
2019-02-17T01:57:06.603Z,25.40
2019-02-17T01:59:35.046Z,23.60
2019-02-17T02:02:03.496Z,24.00
2019-02-17T02:04:31.947Z,22.60
2019-02-17T02:07:00.360Z,23.60
2019-02-17T02:09:48.148Z,22.20
2019-02-17T02:12:16.591Z,22.87
2019-02-17T02:14:45.036Z,22.07
2019-02-17T02:17:13.451Z,22.67
2019-02-17T02:19:41.908Z,21.70
2019-02-17T02:22:12.206Z,22.93
2019-02-17T02:24:40.668Z,22.63
2019-02-17T02:27:09.091Z,21.90
2019-02-17T02:29:41.138Z,21.90
2019-02-17T02:32:07.695Z,22.00
2019-02-17T02:34:36.149Z,20.30
2019-02-17T02:37:23.934Z,21.70
2019-02-17T02:39:52.393Z,21.43
2019-02-17T02:42:40.161Z,22.60
2019-02-17T02:45:10.639Z,22.90
2019-02-17T02:47:39.093Z,22.57
2019-02-17T02:50:10.486Z,21.07
2019-02-17T02:52:39.072Z,21.27
2019-02-17T02:55:08.574Z,21.27
2019-02-17T02:57:56.323Z,22.17
2019-02-17T03:00:24.834Z,23.60
2019-02-17T03:03:12.623Z,22.77
2019-02-17T03:05:42.912Z,22.50
2019-02-17T03:08:30.704Z,22.67
2019-02-17T03:10:59.155Z,22.30
2019-02-17T03:13:27.595Z,21.90
2019-02-17T03:16:15.444Z,23.67
2019-02-17T03:18:43.869Z,22.80
2019-02-17T03:21:12.323Z,22.50
2019-02-17T03:24:00.119Z,22.37
2019-02-17T03:26:28.531Z,22.00
2019-02-17T03:29:16.323Z,23.27
2019-02-17T03:31:44.744Z,22.70
2019-02-17T03:34:32.528Z,21.50
2019-02-17T03:37:00.992Z,22.07
2019-02-17T03:39:29.454Z,21.43
2019-02-17T03:41:57.970Z,21.60
2019-02-17T03:44:26.464Z,20.80
2019-02-17T03:46:54.924Z,22.50
2019-02-17T03:49:35.698Z,21.47
2019-02-17T03:52:04.107Z,22.60
2019-02-17T03:54:32.592Z,20.13
2019-02-17T03:57:01.033Z,21.13
2019-02-17T03:59:48.828Z,19.73
2019-02-17T04:02:17.259Z,20.63
2019-02-17T04:04:45.780Z,21.27
2019-02-17T04:07:14.208Z,19.87
2019-02-17T04:09:42.628Z,22.13
2019-02-17T04:12:11.077Z,20.03
2019-02-17T04:14:39.613Z,18.70
2019-02-17T04:17:08.042Z,19.10
2019-02-17T04:19:36.486Z,19.50
2019-02-17T04:22:05.003Z,17.87
2019-02-17T04:24:34.408Z,19.50
2019-02-17T04:27:02.829Z,17.87
2019-02-17T04:29:31.283Z,18.53
2019-02-17T04:32:19.079Z,17.17
2019-02-17T04:34:47.502Z,18.43
2019-02-17T04:37:35.284Z,17.03
2019-02-17T04:40:04.769Z,17.63
2019-02-17T04:42:33.194Z,17.60
2019-02-17T04:45:02.560Z,18.20
2019-02-17T04:47:31.457Z,17.33
2019-02-17T04:50:19.515Z,17.63
2019-02-17T04:52:48.259Z,17.67
2019-02-17T04:55:16.703Z,17.60
2019-02-17T04:57:45.126Z,17.90
2019-02-17T05:00:40.325Z,18.67
2019-02-17T05:03:22.434Z,15.57
2019-02-17T05:05:50.864Z,16.80
2019-02-17T05:08:19.314Z,17.33
2019-02-17T05:10:47.736Z,19.10
2019-02-17T05:13:16.184Z,16.13
2019-02-17T05:15:44.602Z,17.10
2019-02-17T05:18:32.389Z,17.80
2019-02-17T05:21:00.808Z,19.10
2019-02-17T05:23:48.597Z,18.37
2019-02-17T05:26:17.054Z,18.70
2019-02-17T05:29:04.840Z,18.20
2019-02-17T05:31:33.264Z,19.40
2019-02-17T05:34:01.733Z,18.50
2019-02-17T05:36:49.575Z,17.63
2019-02-17T05:39:18.005Z,17.40
2019-02-17T05:41:46.464Z,18.10
2019-02-17T05:44:34.284Z,18.70
2019-02-17T05:47:02.730Z,17.23
2019-02-17T05:49:31.148Z,18.27
2019-02-17T05:51:59.611Z,15.80
2019-02-17T05:54:47.380Z,16.70
2019-02-17T05:57:15.818Z,17.40
2019-02-17T06:00:04.254Z,16.03
2019-02-17T06:02:32.703Z,17.90
2019-02-17T06:05:01.126Z,17.03
2019-02-17T06:10:25.079Z,15.67
2019-02-17T06:12:53.505Z,16.10
2019-02-17T06:15:41.334Z,15.90
2019-02-17T06:18:09.751Z,16.50
2019-02-17T06:20:38.171Z,15.57
2019-02-17T06:23:06.615Z,14.17
2019-02-17T06:25:35.261Z,15.93
2019-02-17T06:28:09.390Z,16.00
2019-02-17T06:30:37.846Z,16.30
2019-02-17T06:33:06.268Z,15.83
2019-02-17T06:35:34.712Z,15.40
2019-02-17T06:38:03.147Z,14.73
2019-02-17T06:40:51.008Z,16.70
2019-02-17T06:43:19.433Z,11.37
2019-02-17T06:46:08.193Z,14.73
2019-02-17T06:48:36.615Z,15.00
2019-02-17T06:51:05.068Z,13.93
2019-02-17T06:53:33.515Z,15.17
2019-02-17T06:56:19.739Z,16.27
2019-02-17T06:59:00.445Z,16.00
2019-02-17T07:01:40.812Z,14.50
2019-02-17T07:04:09.274Z,15.30
2019-02-17T07:06:39.324Z,14.77
2019-02-17T07:09:07.772Z,15.93
2019-02-17T07:11:56.769Z,14.10
2019-02-17T07:14:25.756Z,15.40
2019-02-17T07:17:13.539Z,15.40
2019-02-17T07:19:42.000Z,15.87
2019-02-17T07:22:10.452Z,14.93
2019-02-17T07:24:38.915Z,15.67
2019-02-17T07:27:26.664Z,12.87
2019-02-17T07:30:07.552Z,15.07
2019-02-17T07:32:35.980Z,15.20
2019-02-17T07:35:05.363Z,15.23
2019-02-17T07:37:34.094Z,13.80
2019-02-17T07:40:03.095Z,15.10
2019-02-17T07:42:50.860Z,15.50
2019-02-17T07:45:19.323Z,15.10
2019-02-17T07:47:47.745Z,15.00
2019-02-17T07:50:17.675Z,15.60
2019-02-17T07:52:46.091Z,16.50
2019-02-17T07:55:14.544Z,15.50
2019-02-17T07:57:42.978Z,15.07
2019-02-17T08:00:12.640Z,14.63
2019-02-17T08:02:41.085Z,16.20
2019-02-17T08:05:28.848Z,17.20
2019-02-17T08:08:10.274Z,14.37
2019-02-17T08:10:51.104Z,15.63
2019-02-17T08:13:19.556Z,17.50
2019-02-17T08:16:07.335Z,16.23
2019-02-17T08:18:35.783Z,15.27
2019-02-17T08:21:23.543Z,15.50
2019-02-17T08:23:52.000Z,15.03
2019-02-17T08:26:20.423Z,16.93
2019-02-17T08:28:48.871Z,13.50
2019-02-17T08:31:17.690Z,15.03
2019-02-17T08:33:46.198Z,15.53
2019-02-17T08:36:14.660Z,14.53
2019-02-17T08:38:43.083Z,16.77
2019-02-17T08:41:11.533Z,15.80
2019-02-17T08:43:39.944Z,17.10
2019-02-17T08:46:08.386Z,17.43
2019-02-17T08:48:36.826Z,18.40
2019-02-17T08:51:05.275Z,17.07
2019-02-17T08:53:33.736Z,16.90
2019-02-17T08:56:02.153Z,17.10
2019-02-17T08:58:49.940Z,17.37
2019-02-17T09:01:18.356Z,18.07
2019-02-17T09:03:46.808Z,15.70
2019-02-17T09:06:15.231Z,17.00
2019-02-17T09:08:43.743Z,17.00
2019-02-17T09:11:12.164Z,18.40
2019-02-17T09:13:40.612Z,16.33
2019-02-17T09:16:09.036Z,18.10
2019-02-17T09:18:37.486Z,15.43
2019-02-17T09:21:05.897Z,13.33
2019-02-17T09:23:34.340Z,17.17
2019-02-17T09:26:02.767Z,15.60
2019-02-17T09:28:31.233Z,16.60
2019-02-17T09:31:19.087Z,19.10
2019-02-17T09:33:47.516Z,14.80
2019-02-17T09:36:15.967Z,17.93
2019-02-17T09:38:44.410Z,13.53
2019-02-17T09:41:12.863Z,16.07
2019-02-17T09:43:41.288Z,16.77
2019-02-17T09:46:09.708Z,17.20
2019-02-17T09:48:57.500Z,19.70
2019-02-17T09:51:25.917Z,17.30
2019-02-17T09:53:54.352Z,19.10
2019-02-17T09:56:22.804Z,18.70
2019-02-17T09:58:52.885Z,18.13
2019-02-17T10:01:21.304Z,17.50
2019-02-17T10:03:49.786Z,18.43
2019-02-17T10:06:18.227Z,17.10
2019-02-17T10:08:46.664Z,15.60
2019-02-17T10:11:15.087Z,17.50
2019-02-17T10:13:43.537Z,17.87
2019-02-17T10:16:11.951Z,18.03
2019-02-17T10:18:40.399Z,19.00
2019-02-17T10:21:28.162Z,18.60
2019-02-17T10:23:56.715Z,18.03
2019-02-17T10:26:25.157Z,17.70
2019-02-17T10:28:53.570Z,17.50
2019-02-17T10:31:22.067Z,17.23
2019-02-17T10:33:50.520Z,17.60
2019-02-17T10:36:38.307Z,18.43
2019-02-17T10:39:07.100Z,19.03
2019-02-17T10:41:35.551Z,16.30
2019-02-17T10:44:04.091Z,17.63
2019-02-17T10:46:32.544Z,18.53
2019-02-17T10:49:00.965Z,19.67
2019-02-17T10:51:48.749Z,18.50
2019-02-17T10:54:17.175Z,17.37
2019-02-17T10:57:04.969Z,16.83
2019-02-17T10:59:33.409Z,12.77
2019-02-17T11:02:03.146Z,18.03
2019-02-17T11:04:31.609Z,18.23
2019-02-17T11:07:02.763Z,16.27
2019-02-17T11:09:31.207Z,18.10
2019-02-17T11:11:59.703Z,16.23
2019-02-17T11:14:28.168Z,18.73
2019-02-17T11:16:56.590Z,17.60
2019-02-17T11:19:25.039Z,15.70
2019-02-17T11:21:53.488Z,19.47
2019-02-17T11:24:41.271Z,18.10
2019-02-17T11:27:22.008Z,17.60
2019-02-17T11:29:50.454Z,16.60
2019-02-17T11:32:38.249Z,18.57
2019-02-17T11:35:07.275Z,18.10
2019-02-17T11:37:35.749Z,16.57
2019-02-17T11:40:23.603Z,14.60
2019-02-17T11:42:52.139Z,18.10
2019-02-17T11:45:39.910Z,19.33
2019-02-17T11:48:08.359Z,17.90
2019-02-17T11:50:36.788Z,18.80
2019-02-17T11:53:05.262Z,17.10
2019-02-17T11:55:33.687Z,18.87
2019-02-17T11:58:02.143Z,17.17
2019-02-17T12:00:30.573Z,17.37
2019-02-17T12:03:07.511Z,17.33
2019-02-17T12:05:29.203Z,16.77
2019-02-17T12:07:57.747Z,16.33
2019-02-17T12:10:26.198Z,16.07
2019-02-17T12:12:54.632Z,16.10
2019-02-17T12:15:23.095Z,16.27
2019-02-17T12:17:52.011Z,17.60
2019-02-17T12:20:23.261Z,17.20
2019-02-17T12:22:56.867Z,16.50
2019-02-17T12:25:46.678Z,14.37
2019-02-17T12:28:25.639Z,15.87
2019-02-17T12:31:15.079Z,15.97
2019-02-17T12:33:43.505Z,16.47
2019-02-17T12:36:31.295Z,15.53
2019-02-17T12:38:59.718Z,16.00
2019-02-17T12:41:28.179Z,17.27
2019-02-17T12:43:56.620Z,16.67
2019-02-17T12:46:25.123Z,16.73
2019-02-17T12:48:53.572Z,15.30
2019-02-17T12:51:22.046Z,15.90
2019-02-17T12:53:50.524Z,16.77
2019-02-17T12:56:18.973Z,16.50
2019-02-17T12:58:47.383Z,16.30
2019-02-17T13:01:15.840Z,16.40
2019-02-17T13:03:44.288Z,16.87
2019-02-17T13:06:12.707Z,14.93
2019-02-17T13:08:41.165Z,15.40
2019-02-17T13:11:09.621Z,15.83
2019-02-17T13:13:38.043Z,15.90
2019-02-17T13:16:25.827Z,17.27
2019-02-17T13:18:54.258Z,15.70
2019-02-17T13:21:42.065Z,15.83
2019-02-17T13:24:10.511Z,17.80
2019-02-17T13:26:38.946Z,18.03
2019-02-17T13:29:07.380Z,17.40
2019-02-17T13:31:35.823Z,16.70
2019-02-17T13:34:04.259Z,17.70
2019-02-17T13:36:32.784Z,16.27
2019-02-17T13:39:01.370Z,16.73
2019-02-17T13:41:29.845Z,16.73
2019-02-17T13:43:58.262Z,17.30
2019-02-17T13:46:26.724Z,17.63
2019-02-17T13:49:14.486Z,15.07
2019-02-17T13:51:42.946Z,17.47
2019-02-17T13:54:11.366Z,17.37
2019-02-17T13:56:39.833Z,15.83
2019-02-17T13:59:08.314Z,15.53
2019-02-17T14:01:56.145Z,18.80
2019-02-17T14:04:43.944Z,17.50
2019-02-17T14:07:12.463Z,16.87
2019-02-17T14:10:00.381Z,18.40
2019-02-17T14:12:48.227Z,17.97
2019-02-17T14:15:19.262Z,17.27
2019-02-17T14:17:47.707Z,19.07
2019-02-17T14:20:21.788Z,18.40
2019-02-17T14:22:50.285Z,18.93
2019-02-17T14:25:38.080Z,18.87
2019-02-17T14:28:18.793Z,18.10
2019-02-17T14:30:47.218Z,19.63
2019-02-17T14:33:15.676Z,18.97
2019-02-17T14:35:44.100Z,18.63
2019-02-17T14:38:31.896Z,18.40
2019-02-17T14:41:19.676Z,18.30
2019-02-17T14:43:48.108Z,18.63
2019-02-17T14:46:16.572Z,17.97
2019-02-17T14:49:04.356Z,19.43
2019-02-17T14:51:45.295Z,18.87
2019-02-17T14:54:13.755Z,18.70
2019-02-17T14:57:01.556Z,19.37
2019-02-17T14:59:29.982Z,19.40
2019-02-17T15:02:17.768Z,20.00
2019-02-17T15:04:46.216Z,18.20
2019-02-17T15:07:14.672Z,18.70
2019-02-17T15:09:43.206Z,18.97
2019-02-17T15:12:24.044Z,19.13
2019-02-17T15:14:52.470Z,18.90
2019-02-17T15:17:40.418Z,18.83
2019-02-17T15:20:28.247Z,19.37
2019-02-17T15:25:50.898Z,17.90
2019-02-17T15:28:19.323Z,17.50
2019-02-17T15:30:48.156Z,18.00
2019-02-17T15:33:36.189Z,21.47
2019-02-17T15:36:17.512Z,17.97
2019-02-17T15:38:46.424Z,19.87
2019-02-17T15:41:15.258Z,20.00
2019-02-17T15:44:03.325Z,19.87
2019-02-17T15:46:51.434Z,19.30
2019-02-17T15:49:32.718Z,19.83
2019-02-17T15:52:01.404Z,20.00
2019-02-17T15:54:30.252Z,17.67
2019-02-17T15:56:59.129Z,18.40
2019-02-17T15:59:27.865Z,18.37
2019-02-17T16:01:56.619Z,19.37
2019-02-17T16:04:28.483Z,19.90
2019-02-17T16:06:55.837Z,16.90
2019-02-17T16:09:43.911Z,18.03
2019-02-17T16:12:12.666Z,18.43
2019-02-17T16:15:00.751Z,17.97
2019-02-17T16:20:31.648Z,13.77
2019-02-17T16:23:00.441Z,18.33
2019-02-17T16:25:29.221Z,15.50
2019-02-17T16:27:57.970Z,17.67
2019-02-17T16:30:26.730Z,16.17
2019-02-17T16:32:55.446Z,18.30
2019-02-17T16:35:24.194Z,18.57
2019-02-17T16:37:52.669Z,17.30
2019-02-17T16:40:21.095Z,18.17
2019-02-17T16:42:50.012Z,17.20
2019-02-17T16:45:18.571Z,16.50
2019-02-17T16:47:46.995Z,17.47
2019-02-17T16:50:20.603Z,17.17
2019-02-17T16:52:49.061Z,15.43
2019-02-17T16:55:17.578Z,18.00
2019-02-17T16:57:46.027Z,18.30
2019-02-17T17:00:24.643Z,16.20
2019-02-17T17:03:12.433Z,17.23
2019-02-17T17:05:40.863Z,16.47
2019-02-17T17:08:28.643Z,16.40
2019-02-17T17:10:57.107Z,18.60
2019-02-17T17:13:25.567Z,16.47
2019-02-17T17:15:54.071Z,15.27
2019-02-17T17:18:22.598Z,15.47
2019-02-17T17:20:51.103Z,16.87
2019-02-17T17:23:38.940Z,16.50
2019-02-17T17:26:07.563Z,17.27
2019-02-17T17:28:36.071Z,13.77
2019-02-17T17:31:04.540Z,18.67
2019-02-17T17:33:33.037Z,18.10
2019-02-17T17:36:01.488Z,17.40
2019-02-17T17:38:29.934Z,17.70
2019-02-17T17:40:58.359Z,16.10
2019-02-17T17:43:26.815Z,16.00
2019-02-17T17:45:55.267Z,17.33
2019-02-17T17:48:23.687Z,16.47
2019-02-17T17:50:52.140Z,16.07
2019-02-17T17:53:20.592Z,15.77
2019-02-17T17:55:49.018Z,15.00
2019-02-17T17:58:17.468Z,17.40
2019-02-17T18:00:45.933Z,16.00
2019-02-17T18:03:14.352Z,15.90
2019-02-17T18:05:42.807Z,17.50
2019-02-17T18:08:11.237Z,16.90
2019-02-17T18:10:39.691Z,16.00
2019-02-17T18:13:08.147Z,18.67
2019-02-17T18:15:36.581Z,16.87
2019-02-17T18:18:05.112Z,16.37
2019-02-17T18:20:33.583Z,17.77
2019-02-17T18:23:02.006Z,18.87
2019-02-17T18:25:30.435Z,18.07
2019-02-17T18:27:58.871Z,15.80
2019-02-17T18:30:27.528Z,15.80
2019-02-17T18:32:55.984Z,17.30
2019-02-17T18:35:24.439Z,16.80
2019-02-17T18:37:52.904Z,16.30
2019-02-17T18:40:45.008Z,19.10
2019-02-17T18:46:26.503Z,15.83
2019-02-17T18:49:07.783Z,15.60
2019-02-17T18:51:36.227Z,16.43
2019-02-17T18:54:04.703Z,16.20
2019-02-17T18:56:33.143Z,16.23
2019-02-17T18:59:13.421Z,16.97
2019-02-17T19:01:41.835Z,17.00
2019-02-17T19:04:10.292Z,17.10
2019-02-17T19:06:38.716Z,15.27
2019-02-17T19:09:07.723Z,16.47
2019-02-17T19:11:36.153Z,16.20
2019-02-17T19:14:04.580Z,14.80
2019-02-17T19:16:52.364Z,15.73
2019-02-17T19:19:20.792Z,15.93
2019-02-17T19:21:49.256Z,17.80
2019-02-17T19:24:17.681Z,16.63
2019-02-17T19:26:46.113Z,19.10
2019-02-17T19:29:14.568Z,17.80
2019-02-17T19:31:43.039Z,17.87
2019-02-17T19:34:30.806Z,16.67
2019-02-17T19:36:59.261Z,15.23
2019-02-17T19:39:27.723Z,15.63
2019-02-17T19:41:56.142Z,16.50
2019-02-17T19:44:24.603Z,16.40
2019-02-17T19:46:53.038Z,16.17
2019-02-17T19:49:21.471Z,15.87
2019-02-17T19:51:49.899Z,16.50
2019-02-17T19:54:18.353Z,14.97
2019-02-17T19:56:46.946Z,15.67
2019-02-17T19:59:15.554Z,17.60
2019-02-17T20:01:43.981Z,15.53
2019-02-17T20:04:20.029Z,16.00
2019-02-17T20:06:48.563Z,15.07
2019-02-17T20:09:18.506Z,13.17
2019-02-17T20:11:46.998Z,15.27
2019-02-17T20:14:15.735Z,16.77
2019-02-17T20:16:44.407Z,14.67
2019-02-17T20:19:12.973Z,13.53
2019-02-17T20:21:41.715Z,14.40
2019-02-17T20:24:10.235Z,14.87
2019-02-17T20:26:57.992Z,13.70
2019-02-17T20:29:26.931Z,14.57
2019-02-17T20:31:55.397Z,14.93
2019-02-17T20:34:23.984Z,15.73
2019-02-17T20:36:52.791Z,13.97
2019-02-17T20:39:21.235Z,14.77
2019-02-17T20:41:49.701Z,15.30
2019-02-17T20:44:18.577Z,14.23
2019-02-17T20:46:47.070Z,14.10
2019-02-17T20:49:34.917Z,12.60
2019-02-17T20:52:03.368Z,13.83
2019-02-17T20:54:31.887Z,14.00
2019-02-17T20:57:00.480Z,13.37
2019-02-17T20:59:29.394Z,13.40
2019-02-17T21:01:58.146Z,13.70
2019-02-17T21:04:26.928Z,13.13
2019-02-17T21:06:55.968Z,12.00
2019-02-17T21:09:24.884Z,11.73
2019-02-17T21:11:53.772Z,10.73
2019-02-17T21:14:22.283Z,11.83
2019-02-17T21:20:07.682Z,9.00
2019-02-17T21:22:36.204Z,9.67
2019-02-17T21:25:24.122Z,10.23
2019-02-17T21:27:52.554Z,9.53
2019-02-17T21:30:40.327Z,8.63
2019-02-17T21:33:08.894Z,8.67
2019-02-17T21:35:37.355Z,7.70
2019-02-17T21:38:05.771Z,8.67
2019-02-17T21:40:34.207Z,8.40
2019-02-17T21:43:02.645Z,8.73
2019-02-17T21:45:33.552Z,7.50
2019-02-17T21:48:02.070Z,8.23
2019-02-17T21:50:30.503Z,7.30
2019-02-17T21:53:20.730Z,6.93
2019-02-17T21:55:48.572Z,6.73
2019-02-17T21:58:16.978Z,7.37
2019-02-17T22:00:45.435Z,7.03
2019-02-17T22:03:25.953Z,6.83
2019-02-17T22:05:54.360Z,7.87
2019-02-17T22:08:22.808Z,8.13
2019-02-17T22:10:51.233Z,7.50
2019-02-17T22:13:39.012Z,7.37
2019-02-17T22:16:07.458Z,7.47
2019-02-17T22:18:36.148Z,8.10
2019-02-17T22:21:23.962Z,7.67
2019-02-17T22:23:52.415Z,7.50
2019-02-17T22:26:40.204Z,8.63
2019-02-17T22:29:08.768Z,7.60
2019-02-17T22:31:56.526Z,7.40
2019-02-17T22:34:37.361Z,8.70
2019-02-17T22:37:05.774Z,9.13
2019-02-17T22:39:34.221Z,7.57
2019-02-17T22:42:02.704Z,9.57
2019-02-17T22:44:31.168Z,10.07
2019-02-17T22:46:59.626Z,8.80
2019-02-17T22:49:28.084Z,8.80
2019-02-17T22:51:56.504Z,9.30
2019-02-17T22:54:24.923Z,10.17
2019-02-17T22:56:54.506Z,9.40
2019-02-17T22:59:23.234Z,9.43
2019-02-17T23:02:12.027Z,9.50
2019-02-17T23:05:00.091Z,9.10
2019-02-17T23:07:28.528Z,9.80
2019-02-17T23:09:56.974Z,9.10
2019-02-17T23:12:25.389Z,9.23
2019-02-17T23:14:59.854Z,9.13
2019-02-17T23:17:28.283Z,11.20
2019-02-17T23:19:56.708Z,9.27
2019-02-17T23:22:25.161Z,10.00
2019-02-17T23:25:13.015Z,10.97
2019-02-17T23:27:41.461Z,9.67
2019-02-17T23:30:11.422Z,10.20
2019-02-17T23:32:39.921Z,9.50
2019-02-17T23:35:08.501Z,9.57
2019-02-17T23:37:36.936Z,12.33
2019-02-17T23:40:24.731Z,9.70
2019-02-17T23:42:53.155Z,9.57
2019-02-17T23:45:40.939Z,9.67
2019-02-17T23:48:09.387Z,9.73
2019-02-17T23:50:57.142Z,9.70
2019-02-17T23:53:25.664Z,10.10
2019-02-17T23:55:54.099Z,9.43
2019-02-17T23:58:22.521Z,10.03
