createdAt,value
2016-10-28T00:00:52.877Z,1024.99
2016-10-28T00:01:52.896Z,1024.94
2016-10-28T00:02:52.918Z,1024.97
2016-10-28T00:03:52.939Z,1024.96
2016-10-28T00:04:52.962Z,1024.92
2016-10-28T00:05:52.982Z,1024.93
2016-10-28T00:06:53.002Z,1024.9
2016-10-28T00:08:53.047Z,1024.83
2016-10-28T00:09:53.066Z,1024.89
2016-10-28T00:10:53.086Z,1024.78
2016-10-28T00:11:53.108Z,1024.81
2016-10-28T00:12:53.129Z,1024.79
2016-10-28T00:13:53.152Z,1024.76
2016-10-28T00:14:53.171Z,1024.8
2016-10-28T00:15:53.192Z,1024.84
2016-10-28T00:16:53.216Z,1024.88
2016-10-28T00:17:53.234Z,1024.93
2016-10-28T00:18:53.255Z,1024.95
2016-10-28T00:19:53.279Z,1025.01
2016-10-28T00:20:53.298Z,1025.01
2016-10-28T00:21:53.318Z,1024.99
2016-10-28T00:22:53.341Z,1024.95
2016-10-28T00:24:53.383Z,1024.97
2016-10-28T00:25:53.403Z,1024.98
2016-10-28T00:26:53.422Z,1024.96
2016-10-28T00:27:53.443Z,1024.94
2016-10-28T00:28:53.463Z,1024.88
2016-10-28T00:29:53.485Z,1024.87
2016-10-28T00:30:53.506Z,1024.84
2016-10-28T00:31:53.527Z,1024.82
2016-10-28T00:32:53.547Z,1024.79
2016-10-28T00:33:53.568Z,1024.77
2016-10-28T00:34:53.592Z,1024.76
2016-10-28T00:35:53.613Z,1024.78
2016-10-28T00:36:53.630Z,1024.82
2016-10-28T00:37:53.655Z,1024.83
2016-10-28T00:38:53.677Z,1024.89
2016-10-28T00:40:53.717Z,1024.89
2016-10-28T00:41:53.738Z,1024.94
2016-10-28T00:42:53.762Z,1024.92
2016-10-28T00:43:53.783Z,1024.89
2016-10-28T00:44:53.802Z,1024.9
2016-10-28T00:45:53.824Z,1024.91
2016-10-28T00:46:53.848Z,1024.96
2016-10-28T00:47:53.868Z,1024.92
2016-10-28T00:48:53.890Z,1024.94
2016-10-28T00:49:53.909Z,1024.92
2016-10-28T00:50:53.930Z,1024.9
2016-10-28T00:51:53.954Z,1024.95
2016-10-28T00:52:53.973Z,1024.92
2016-10-28T00:53:53.995Z,1024.93
2016-10-28T00:54:54.016Z,1024.89
2016-10-28T00:56:54.059Z,1024.84
2016-10-28T00:57:54.082Z,1024.84
2016-10-28T00:58:54.103Z,1024.87
2016-10-28T00:59:54.123Z,1024.84
2016-10-28T01:00:54.144Z,1024.77
2016-10-28T01:01:54.165Z,1024.75
2016-10-28T01:02:54.188Z,1024.73
2016-10-28T01:03:54.208Z,1024.69
2016-10-28T01:04:54.232Z,1024.66
2016-10-28T01:05:54.252Z,1024.62
2016-10-28T01:06:54.272Z,1024.64
2016-10-28T01:07:54.296Z,1024.63
2016-10-28T01:08:54.317Z,1024.61
2016-10-28T01:09:54.339Z,1024.51
2016-10-28T01:11:54.383Z,1024.52
2016-10-28T01:12:54.404Z,1024.59
2016-10-28T01:13:54.427Z,1024.54
2016-10-28T01:14:54.445Z,1024.55
2016-10-28T01:15:54.467Z,1024.54
2016-10-28T01:16:54.488Z,1024.55
2016-10-28T01:17:54.510Z,1024.53
2016-10-28T01:18:54.534Z,1024.58
2016-10-28T01:19:54.554Z,1024.5
2016-10-28T01:20:54.576Z,1024.48
2016-10-28T01:21:54.598Z,1024.42
2016-10-28T01:22:54.621Z,1024.35
2016-10-28T01:23:54.638Z,1024.28
2016-10-28T01:24:54.662Z,1024.22
2016-10-28T01:25:54.682Z,1024.19
2016-10-28T01:26:54.706Z,1024.16
2016-10-28T01:27:54.727Z,1024.14
2016-10-28T01:28:54.747Z,1024.18
2016-10-28T01:29:54.768Z,1024.2
2016-10-28T01:30:54.789Z,1024.2
2016-10-28T01:31:54.813Z,1024.15
2016-10-28T01:32:54.833Z,1024.17
2016-10-28T01:33:54.855Z,1024.17
2016-10-28T01:34:54.876Z,1024.08
2016-10-28T01:35:54.900Z,1024.03
2016-10-28T01:36:54.921Z,1024.02
2016-10-28T01:37:54.941Z,1024.05
2016-10-28T01:38:54.965Z,1024
2016-10-28T01:39:54.984Z,1023.97
2016-10-28T01:40:55.006Z,1023.93
2016-10-28T01:41:55.029Z,1023.9
2016-10-28T01:43:55.073Z,1023.87
2016-10-28T01:44:55.095Z,1023.88
2016-10-28T01:45:55.113Z,1023.88
2016-10-28T01:46:55.135Z,1023.87
2016-10-28T01:47:55.157Z,1023.77
2016-10-28T01:48:55.184Z,1023.74
2016-10-28T01:49:55.200Z,1023.69
2016-10-28T01:50:55.224Z,1023.69
2016-10-28T01:51:55.246Z,1023.7
2016-10-28T01:52:55.267Z,1023.68
2016-10-28T01:53:55.286Z,1023.72
2016-10-28T01:54:55.310Z,1023.65
2016-10-28T01:55:55.332Z,1023.71
2016-10-28T01:56:55.353Z,1023.65
2016-10-28T01:57:55.373Z,1023.63
2016-10-28T01:59:55.419Z,1023.47
2016-10-28T02:00:55.437Z,1023.36
2016-10-28T02:01:55.459Z,1023.4
2016-10-28T02:02:55.483Z,1023.32
2016-10-28T02:03:55.503Z,1023.28
2016-10-28T02:04:55.526Z,1023.28
2016-10-28T02:05:55.545Z,1023.32
2016-10-28T02:06:55.568Z,1023.39
2016-10-28T02:07:55.590Z,1023.49
2016-10-28T02:08:55.612Z,1023.47
2016-10-28T02:09:55.634Z,1023.47
2016-10-28T02:10:55.655Z,1023.49
2016-10-28T02:11:55.676Z,1023.46
2016-10-28T02:12:55.696Z,1023.49
2016-10-28T02:13:55.718Z,1023.48
2016-10-28T02:15:55.763Z,1023.41
2016-10-28T02:16:55.783Z,1023.42
2016-10-28T02:17:55.806Z,1023.42
2016-10-28T02:18:55.825Z,1023.37
2016-10-28T02:19:55.847Z,1023.34
2016-10-28T02:20:55.870Z,1023.32
2016-10-28T02:21:55.891Z,1023.35
2016-10-28T02:22:55.914Z,1023.27
2016-10-28T02:23:55.934Z,1023.26
2016-10-28T02:24:55.959Z,1023.25
2016-10-28T02:25:55.979Z,1023.2
2016-10-28T02:26:56.001Z,1023.22
2016-10-28T02:27:56.023Z,1023.29
2016-10-28T02:28:56.043Z,1023.27
2016-10-28T02:29:56.066Z,1023.35
2016-10-28T02:31:56.110Z,1023.36
2016-10-28T02:32:56.132Z,1023.38
2016-10-28T02:33:56.153Z,1023.37
2016-10-28T02:34:56.175Z,1023.35
2016-10-28T02:35:56.196Z,1023.4
2016-10-28T02:36:56.217Z,1023.4
2016-10-28T02:37:56.241Z,1023.49
2016-10-28T02:38:56.261Z,1023.55
2016-10-28T02:39:56.283Z,1023.63
2016-10-28T02:40:56.304Z,1023.69
2016-10-28T02:41:56.324Z,1023.65
2016-10-28T02:42:56.346Z,1023.68
2016-10-28T02:43:56.368Z,1023.66
2016-10-28T02:44:56.392Z,1023.67
2016-10-28T02:46:56.436Z,1023.77
2016-10-28T02:47:56.456Z,1023.78
2016-10-28T02:48:56.476Z,1023.79
2016-10-28T02:49:56.499Z,1023.8
2016-10-28T02:50:56.520Z,1023.76
2016-10-28T02:51:56.543Z,1023.66
2016-10-28T02:52:56.563Z,1023.6
2016-10-28T02:53:56.585Z,1023.5
2016-10-28T02:54:56.608Z,1023.48
2016-10-28T02:55:56.628Z,1023.47
2016-10-28T02:56:56.651Z,1023.4
2016-10-28T02:57:56.674Z,1023.49
2016-10-28T02:58:56.695Z,1023.51
2016-10-28T02:59:56.715Z,1023.62
2016-10-28T03:00:56.737Z,1023.62
2016-10-28T03:01:56.759Z,1023.68
2016-10-28T03:02:56.782Z,1023.69
2016-10-28T03:03:56.804Z,1023.66
2016-10-28T03:04:56.824Z,1023.65
2016-10-28T03:05:56.845Z,1023.63
2016-10-28T03:06:56.869Z,1023.58
2016-10-28T03:07:56.889Z,1023.53
2016-10-28T03:08:56.911Z,1023.45
2016-10-28T03:09:56.932Z,1023.51
2016-10-28T03:10:56.954Z,1023.47
2016-10-28T03:11:56.976Z,1023.52
2016-10-28T03:12:57.000Z,1023.54
2016-10-28T03:13:57.021Z,1023.57
2016-10-28T03:14:57.041Z,1023.56
2016-10-28T03:15:57.062Z,1023.54
2016-10-28T03:16:57.086Z,1023.6
2016-10-28T03:18:57.128Z,1023.59
2016-10-28T03:19:57.150Z,1023.6
2016-10-28T03:20:57.170Z,1023.58
2016-10-28T03:21:57.195Z,1023.55
2016-10-28T03:22:57.215Z,1023.52
2016-10-28T03:23:57.239Z,1023.46
2016-10-28T03:24:57.260Z,1023.42
2016-10-28T03:25:57.281Z,1023.38
2016-10-28T03:26:57.304Z,1023.33
2016-10-28T03:27:57.323Z,1023.31
2016-10-28T03:28:57.344Z,1023.23
2016-10-28T03:29:57.367Z,1023.12
2016-10-28T03:30:57.389Z,1023.03
2016-10-28T03:31:57.412Z,1023.07
2016-10-28T03:32:57.433Z,1023.05
2016-10-28T03:34:57.477Z,1023.08
2016-10-28T03:35:57.498Z,1023.05
2016-10-28T03:36:57.520Z,1023.09
2016-10-28T03:37:57.541Z,1023.09
2016-10-28T03:38:57.561Z,1023.04
2016-10-28T03:39:57.583Z,1022.99
2016-10-28T03:40:57.605Z,1022.99
2016-10-28T03:41:57.628Z,1022.99
2016-10-28T03:42:57.650Z,1022.98
2016-10-28T03:43:57.672Z,1022.99
2016-10-28T03:44:57.694Z,1022.98
2016-10-28T03:45:57.714Z,1022.97
2016-10-28T03:46:57.737Z,1022.93
2016-10-28T03:47:57.757Z,1022.94
2016-10-28T03:48:57.781Z,1022.96
2016-10-28T03:50:57.824Z,1022.9
2016-10-28T03:51:57.846Z,1022.94
2016-10-28T03:52:57.867Z,1022.92
2016-10-28T03:53:57.888Z,1022.91
2016-10-28T03:54:57.910Z,1022.92
2016-10-28T03:55:57.932Z,1022.92
2016-10-28T03:56:57.954Z,1022.9
2016-10-28T03:57:57.975Z,1022.93
2016-10-28T03:58:57.997Z,1023.03
2016-10-28T03:59:58.016Z,1023.09
2016-10-28T04:00:58.040Z,1023.02
2016-10-28T04:01:58.062Z,1022.94
2016-10-28T04:02:58.082Z,1022.97
2016-10-28T04:03:58.104Z,1022.93
2016-10-28T04:04:58.126Z,1022.95
2016-10-28T04:06:58.168Z,1022.99
2016-10-28T04:07:58.191Z,1023.03
2016-10-28T04:08:58.214Z,1023.07
2016-10-28T04:09:58.236Z,1023.04
2016-10-28T04:10:58.258Z,1023.03
2016-10-28T04:11:58.279Z,1022.98
2016-10-28T04:12:58.300Z,1022.97
2016-10-28T04:13:58.320Z,1022.94
2016-10-28T04:14:58.344Z,1022.95
2016-10-28T04:15:58.363Z,1022.86
2016-10-28T04:16:58.385Z,1022.83
2016-10-28T04:17:58.407Z,1022.84
2016-10-28T04:18:58.429Z,1022.82
2016-10-28T04:19:58.451Z,1022.81
2016-10-28T04:21:58.497Z,1022.8
2016-10-28T04:22:58.516Z,1022.77
2016-10-28T04:23:58.539Z,1022.78
2016-10-28T04:24:58.560Z,1022.75
2016-10-28T04:25:58.582Z,1022.7
2016-10-28T04:26:58.603Z,1022.7
2016-10-28T04:27:58.625Z,1022.79
2016-10-28T04:28:58.648Z,1022.75
2016-10-28T04:29:58.669Z,1022.73
2016-10-28T04:30:58.689Z,1022.69
2016-10-28T04:31:58.712Z,1022.69
2016-10-28T04:32:58.733Z,1022.55
2016-10-28T04:33:58.754Z,1022.58
2016-10-28T04:34:58.776Z,1022.55
2016-10-28T04:35:58.800Z,1022.59
2016-10-28T04:36:58.822Z,1022.53
2016-10-28T04:37:58.843Z,1022.61
2016-10-28T04:38:58.863Z,1022.68
2016-10-28T04:39:58.886Z,1022.71
2016-10-28T04:40:58.905Z,1022.72
2016-10-28T04:41:58.929Z,1022.7
2016-10-28T04:42:58.953Z,1022.71
2016-10-28T04:43:58.973Z,1022.76
2016-10-28T04:44:58.992Z,1022.78
2016-10-28T04:45:59.016Z,1022.7
2016-10-28T04:46:59.038Z,1022.74
2016-10-28T04:47:59.060Z,1022.78
2016-10-28T04:48:59.082Z,1022.79
2016-10-28T04:49:59.102Z,1022.83
2016-10-28T04:50:59.124Z,1022.78
2016-10-28T04:51:59.145Z,1022.8
2016-10-28T04:53:59.188Z,1022.69
2016-10-28T04:54:59.210Z,1022.68
2016-10-28T04:55:59.231Z,1022.66
2016-10-28T04:56:59.251Z,1022.62
2016-10-28T04:57:59.273Z,1022.59
2016-10-28T04:58:59.295Z,1022.64
2016-10-28T04:59:59.316Z,1022.67
2016-10-28T05:00:59.340Z,1022.66
2016-10-28T05:01:59.360Z,1022.74
2016-10-28T05:02:59.383Z,1022.75
2016-10-28T05:03:59.402Z,1022.73
2016-10-28T05:04:59.426Z,1022.7
2016-10-28T05:05:59.451Z,1022.66
2016-10-28T05:06:59.469Z,1022.64
2016-10-28T05:07:59.740Z,1022.63
2016-10-28T05:09:59.535Z,1022.6
2016-10-28T05:10:59.555Z,1022.62
2016-10-28T05:11:59.575Z,1022.6
2016-10-28T05:12:59.600Z,1022.67
2016-10-28T05:13:59.620Z,1022.7
2016-10-28T05:14:59.640Z,1022.68
2016-10-28T05:15:59.964Z,1022.64
2016-10-28T05:16:59.683Z,1022.62
2016-10-28T05:17:59.706Z,1022.57
2016-10-28T05:18:59.726Z,1022.58
2016-10-28T05:19:59.750Z,1022.59
2016-10-28T05:20:59.772Z,1022.52
2016-10-28T05:21:59.792Z,1022.53
2016-10-28T05:22:59.812Z,1022.49
2016-10-28T05:23:59.834Z,1022.52
2016-10-28T05:25:59.876Z,1022.57
2016-10-28T05:26:59.898Z,1022.58
2016-10-28T05:27:59.921Z,1022.6
2016-10-28T05:28:59.943Z,1022.57
2016-10-28T05:30:00.213Z,1022.61
2016-10-28T05:31:00.337Z,1022.63
2016-10-28T05:32:00.006Z,1022.6
2016-10-28T05:33:00.029Z,1022.62
2016-10-28T05:34:00.051Z,1022.59
2016-10-28T05:35:00.073Z,1022.59
2016-10-28T05:36:00.094Z,1022.64
2016-10-28T05:37:00.115Z,1022.62
2016-10-28T05:38:00.135Z,1022.67
2016-10-28T05:39:00.157Z,1022.64
2016-10-28T05:40:00.179Z,1022.64
2016-10-28T05:42:00.224Z,1022.59
2016-10-28T05:43:00.245Z,1022.57
2016-10-28T05:44:00.264Z,1022.5
2016-10-28T05:45:00.286Z,1022.47
2016-10-28T05:46:00.310Z,1022.49
2016-10-28T05:47:00.328Z,1022.43
2016-10-28T05:48:00.353Z,1022.4
2016-10-28T05:49:00.371Z,1022.38
2016-10-28T05:50:00.396Z,1022.35
2016-10-28T05:51:00.417Z,1022.37
2016-10-28T05:52:00.439Z,1022.31
2016-10-28T05:53:00.462Z,1022.3
2016-10-28T05:54:00.483Z,1022.31
2016-10-28T05:55:00.503Z,1022.32
2016-10-28T05:57:00.548Z,1022.31
2016-10-28T05:58:00.569Z,1022.28
2016-10-28T05:59:00.588Z,1022.34
2016-10-28T06:00:00.612Z,1022.28
2016-10-28T06:01:00.639Z,1022.32
2016-10-28T06:02:00.653Z,1022.36
2016-10-28T06:03:00.677Z,1022.4
2016-10-28T06:04:00.702Z,1022.43
2016-10-28T06:05:00.719Z,1022.45
2016-10-28T06:06:00.741Z,1022.44
2016-10-28T06:07:00.763Z,1022.37
2016-10-28T06:08:00.782Z,1022.39
2016-10-28T06:09:00.804Z,1022.3
2016-10-28T06:10:00.828Z,1022.35
2016-10-28T06:11:00.850Z,1022.36
2016-10-28T06:12:00.869Z,1022.38
2016-10-28T06:13:00.890Z,1022.4
2016-10-28T06:14:00.915Z,1022.44
2016-10-28T06:15:00.934Z,1022.43
2016-10-28T06:16:00.953Z,1022.48
2016-10-28T06:17:00.979Z,1022.5
2016-10-28T06:18:00.998Z,1022.49
2016-10-28T06:19:01.022Z,1022.52
2016-10-28T06:20:01.041Z,1022.59
2016-10-28T06:21:01.070Z,1022.57
2016-10-28T06:22:01.087Z,1022.56
2016-10-28T06:23:01.109Z,1022.54
2016-10-28T06:24:01.128Z,1022.46
2016-10-28T06:25:01.150Z,1022.43
2016-10-28T06:26:01.172Z,1022.51
2016-10-28T06:27:01.194Z,1022.53
2016-10-28T06:29:01.236Z,1022.57
2016-10-28T06:30:01.261Z,1022.55
2016-10-28T06:31:01.282Z,1022.59
2016-10-28T06:32:01.303Z,1022.55
2016-10-28T06:33:01.325Z,1022.53
2016-10-28T06:34:01.344Z,1022.56
2016-10-28T06:35:01.366Z,1022.57
2016-10-28T06:36:01.390Z,1022.58
2016-10-28T06:37:01.410Z,1022.51
2016-10-28T06:38:01.429Z,1022.57
2016-10-28T06:39:01.452Z,1022.53
2016-10-28T06:40:01.474Z,1022.53
2016-10-28T06:41:01.496Z,1022.53
2016-10-28T06:42:01.517Z,1022.41
2016-10-28T06:43:01.541Z,1022.37
2016-10-28T06:45:01.585Z,1022.35
2016-10-28T06:46:01.604Z,1022.29
2016-10-28T06:47:01.626Z,1022.35
2016-10-28T06:48:01.648Z,1022.4
2016-10-28T06:49:01.669Z,1022.39
2016-10-28T06:50:01.693Z,1022.39
2016-10-28T06:51:01.713Z,1022.36
2016-10-28T06:52:01.734Z,1022.39
2016-10-28T06:53:01.758Z,1022.34
2016-10-28T06:54:01.777Z,1022.3
2016-10-28T06:55:01.802Z,1022.37
2016-10-28T06:56:01.822Z,1022.33
2016-10-28T06:57:01.842Z,1022.33
2016-10-28T06:58:01.867Z,1022.24
2016-10-28T06:59:01.888Z,1022.19
2016-10-28T07:01:01.929Z,1022.17
2016-10-28T07:02:01.953Z,1022.14
2016-10-28T07:03:01.973Z,1022.17
2016-10-28T07:04:01.996Z,1022.16
2016-10-28T07:05:02.018Z,1022.14
2016-10-28T07:06:02.038Z,1022.21
2016-10-28T07:07:02.060Z,1022.16
2016-10-28T07:08:02.331Z,1022.13
2016-10-28T07:09:02.105Z,1022.16
2016-10-28T07:10:02.127Z,1022.18
2016-10-28T07:11:02.146Z,1022.18
2016-10-28T07:12:02.170Z,1022.13
2016-10-28T07:13:02.190Z,1022.16
2016-10-28T07:14:02.213Z,1022.21
2016-10-28T07:15:02.237Z,1022.15
2016-10-28T07:17:02.277Z,1022.25
2016-10-28T07:18:02.299Z,1022.26
2016-10-28T07:19:02.325Z,1022.29
2016-10-28T07:20:02.342Z,1022.35
2016-10-28T07:21:02.414Z,1022.37
2016-10-28T07:22:02.385Z,1022.43
2016-10-28T07:23:02.460Z,1022.45
2016-10-28T07:24:02.432Z,1022.43
2016-10-28T07:25:02.454Z,1022.48
2016-10-28T07:26:02.475Z,1022.47
2016-10-28T07:27:02.496Z,1022.48
2016-10-28T07:28:02.520Z,1022.47
2016-10-28T07:29:02.539Z,1022.43
2016-10-28T07:30:02.611Z,1022.41
2016-10-28T07:32:02.605Z,1022.44
2016-10-28T07:33:02.629Z,1022.48
2016-10-28T07:34:02.750Z,1022.43
2016-10-28T07:35:02.822Z,1022.41
2016-10-28T07:36:02.692Z,1022.43
2016-10-28T07:37:02.713Z,1022.44
2016-10-28T07:38:02.735Z,1022.44
2016-10-28T07:39:02.759Z,1022.45
2016-10-28T07:40:04.280Z,1022.5
2016-10-28T07:41:02.801Z,1022.46
2016-10-28T07:42:02.821Z,1022.55
2016-10-28T07:43:02.846Z,1022.58
2016-10-28T07:44:03.316Z,1022.57
2016-10-28T07:45:02.888Z,1022.55
2016-10-28T07:46:02.910Z,1022.49
2016-10-28T07:47:02.934Z,1022.45
2016-10-28T07:48:03.053Z,1022.44
2016-10-28T07:49:02.978Z,1022.41
2016-10-28T07:50:02.997Z,1022.43
2016-10-28T07:51:03.020Z,1022.42
2016-10-28T07:52:03.043Z,1022.4
2016-10-28T07:53:03.164Z,1022.39
2016-10-28T07:54:03.487Z,1022.41
2016-10-28T07:55:03.406Z,1022.44
2016-10-28T07:56:03.130Z,1022.48
2016-10-28T07:57:03.404Z,1022.53
2016-10-28T07:58:03.173Z,1022.52
2016-10-28T07:59:03.196Z,1022.53
2016-10-28T08:00:03.216Z,1022.48
2016-10-28T08:01:03.240Z,1022.48
2016-10-28T08:02:03.259Z,1022.48
2016-10-28T08:04:03.306Z,1022.37
2016-10-28T08:05:03.326Z,1022.32
2016-10-28T08:06:03.347Z,1022.43
2016-10-28T08:07:03.372Z,1022.43
2016-10-28T08:08:03.394Z,1022.5
2016-10-28T08:09:03.416Z,1022.46
2016-10-28T08:10:03.438Z,1022.44
2016-10-28T08:11:03.459Z,1022.42
2016-10-28T08:12:03.482Z,1022.44
2016-10-28T08:13:03.503Z,1022.46
2016-10-28T08:14:03.524Z,1022.46
2016-10-28T08:15:03.546Z,1022.49
2016-10-28T08:16:03.568Z,1022.52
2016-10-28T08:17:03.590Z,1022.48
2016-10-28T08:18:03.612Z,1022.46
2016-10-28T08:20:03.660Z,1022.39
2016-10-28T08:21:03.678Z,1022.43
2016-10-28T08:22:03.702Z,1022.41
2016-10-28T08:23:03.723Z,1022.36
2016-10-28T08:24:03.746Z,1022.36
2016-10-28T08:25:03.768Z,1022.39
2016-10-28T08:26:03.791Z,1022.39
2016-10-28T08:27:03.813Z,1022.34
2016-10-28T08:28:03.835Z,1022.34
2016-10-28T08:29:03.857Z,1022.32
2016-10-28T08:30:03.881Z,1022.37
2016-10-28T08:31:03.900Z,1022.45
2016-10-28T08:32:03.923Z,1022.44
2016-10-28T08:33:03.943Z,1022.42
2016-10-28T08:34:03.967Z,1022.41
2016-10-28T08:36:04.008Z,1022.56
2016-10-28T08:37:04.032Z,1022.53
2016-10-28T08:38:04.054Z,1022.55
2016-10-28T08:39:04.075Z,1022.44
2016-10-28T08:40:04.098Z,1022.43
2016-10-28T08:41:04.122Z,1022.43
2016-10-28T08:42:04.143Z,1022.4
2016-10-28T08:43:04.164Z,1022.42
2016-10-28T08:44:04.188Z,1022.39
2016-10-28T08:45:04.209Z,1022.38
2016-10-28T08:46:04.230Z,1022.36
2016-10-28T08:47:04.253Z,1022.31
2016-10-28T08:48:04.275Z,1022.32
2016-10-28T08:49:04.298Z,1022.34
2016-10-28T08:50:04.321Z,1022.34
2016-10-28T08:52:04.366Z,1022.36
2016-10-28T08:53:04.389Z,1022.37
2016-10-28T08:54:04.410Z,1022.32
2016-10-28T08:55:04.433Z,1022.31
2016-10-28T08:56:04.456Z,1022.37
2016-10-28T08:57:04.478Z,1022.36
2016-10-28T08:58:04.498Z,1022.31
2016-10-28T08:59:04.520Z,1022.26
2016-10-28T09:00:04.545Z,1022.3
2016-10-28T09:01:04.565Z,1022.3
2016-10-28T09:02:04.586Z,1022.27
2016-10-28T09:03:04.610Z,1022.32
2016-10-28T09:04:04.634Z,1022.33
2016-10-28T09:05:04.858Z,1022.36
2016-10-28T09:07:04.701Z,1022.3
2016-10-28T09:08:04.725Z,1022.3
2016-10-28T09:09:04.748Z,1022.32
2016-10-28T09:10:04.770Z,1022.32
2016-10-28T09:11:04.791Z,1022.31
2016-10-28T09:12:04.815Z,1022.28
2016-10-28T09:13:04.838Z,1022.29
2016-10-28T09:14:04.860Z,1022.31
2016-10-28T09:15:04.880Z,1022.3
2016-10-28T09:16:04.903Z,1022.28
2016-10-28T09:17:04.928Z,1022.37
2016-10-28T09:18:04.951Z,1022.38
2016-10-28T09:19:04.973Z,1022.37
2016-10-28T09:20:04.995Z,1022.39
2016-10-28T09:21:05.016Z,1022.36
2016-10-28T09:22:05.041Z,1022.31
2016-10-28T09:23:05.063Z,1022.36
2016-10-28T09:24:05.083Z,1022.3
2016-10-28T09:25:05.107Z,1022.23
2016-10-28T09:26:05.131Z,1022.12
2016-10-28T09:27:05.153Z,1022.07
2016-10-28T09:28:05.424Z,1022
2016-10-28T09:29:05.197Z,1021.97
2016-10-28T09:30:05.220Z,1021.96
2016-10-28T09:31:05.243Z,1021.91
2016-10-28T09:32:05.264Z,1021.86
2016-10-28T09:33:05.289Z,1021.84
2016-10-28T09:34:05.308Z,1021.89
2016-10-28T09:35:05.331Z,1022.01
2016-10-28T09:36:05.363Z,1022.06
2016-10-28T09:37:05.378Z,1022.1
2016-10-28T09:39:05.422Z,1022.25
2016-10-28T09:40:05.446Z,1022.25
2016-10-28T09:41:05.468Z,1022.22
2016-10-28T09:42:05.489Z,1022.26
2016-10-28T09:43:05.514Z,1022.25
2016-10-28T09:44:05.537Z,1022.19
2016-10-28T09:45:05.559Z,1022.13
2016-10-28T09:46:05.582Z,1022.1
2016-10-28T09:47:05.604Z,1022.08
2016-10-28T09:48:05.627Z,1022.08
2016-10-28T09:49:05.649Z,1022.13
2016-10-28T09:50:05.670Z,1022.19
2016-10-28T09:51:05.695Z,1022.2
2016-10-28T09:52:05.713Z,1022.16
2016-10-28T09:53:05.739Z,1022.11
2016-10-28T09:55:05.785Z,1022.16
2016-10-28T09:56:05.807Z,1022.19
2016-10-28T09:57:05.830Z,1022.13
2016-10-28T09:58:05.853Z,1021.97
2016-10-28T09:59:05.877Z,1022.02
2016-10-28T10:00:05.895Z,1022.02
2016-10-28T10:01:05.918Z,1022.02
2016-10-28T10:02:05.943Z,1022.05
2016-10-28T10:03:05.965Z,1022.04
2016-10-28T10:04:05.986Z,1022.03
2016-10-28T10:05:06.010Z,1022.08
2016-10-28T10:06:06.033Z,1022.1
2016-10-28T10:07:06.053Z,1022.18
2016-10-28T10:08:06.078Z,1022.2
2016-10-28T10:09:06.101Z,1022.3
2016-10-28T10:11:06.144Z,1022.26
2016-10-28T10:12:06.167Z,1022.22
2016-10-28T10:13:06.190Z,1022.16
2016-10-28T10:14:06.213Z,1022.31
2016-10-28T10:15:06.237Z,1022.27
2016-10-28T10:16:06.259Z,1022.24
2016-10-28T10:17:06.282Z,1022.33
2016-10-28T10:18:06.302Z,1022.27
2016-10-28T10:19:06.327Z,1022.32
2016-10-28T10:20:06.347Z,1022.27
2016-10-28T10:21:06.369Z,1022.26
2016-10-28T10:22:06.392Z,1022.34
2016-10-28T10:23:06.415Z,1022.33
2016-10-28T10:24:06.440Z,1022.37
2016-10-28T10:25:06.460Z,1022.28
2016-10-28T10:27:06.508Z,1022.2
2016-10-28T10:28:06.531Z,1022.19
2016-10-28T10:29:06.552Z,1022.3
2016-10-28T10:30:06.575Z,1022.33
2016-10-28T10:31:06.597Z,1022.37
2016-10-28T10:32:06.618Z,1022.48
2016-10-28T10:33:06.643Z,1022.43
2016-10-28T10:34:06.666Z,1022.46
2016-10-28T10:35:06.687Z,1022.4
2016-10-28T10:36:06.711Z,1022.27
2016-10-28T10:37:06.731Z,1022.26
2016-10-28T10:38:06.754Z,1022.2
2016-10-28T10:39:06.776Z,1022.26
2016-10-28T10:40:06.800Z,1022.19
2016-10-28T10:42:06.846Z,1022.2
2016-10-28T10:43:06.868Z,1022.27
2016-10-28T10:44:06.891Z,1022.22
2016-10-28T10:45:06.916Z,1022.23
2016-10-28T10:46:06.939Z,1022.19
2016-10-28T10:47:06.959Z,1022.2
2016-10-28T10:48:06.981Z,1022.08
2016-10-28T10:49:07.005Z,1021.98
2016-10-28T10:50:07.026Z,1021.91
2016-10-28T10:51:07.049Z,1021.89
2016-10-28T10:52:07.072Z,1021.97
2016-10-28T10:53:07.098Z,1022
2016-10-28T10:54:07.117Z,1022.09
2016-10-28T10:55:07.140Z,1022.1
2016-10-28T10:56:07.163Z,1022.07
2016-10-28T10:57:07.188Z,1022.01
2016-10-28T10:58:07.214Z,1021.92
2016-10-28T10:59:07.233Z,1021.91
2016-10-28T11:00:07.254Z,1021.82
2016-10-28T11:01:07.278Z,1021.91
2016-10-28T11:02:07.299Z,1021.88
2016-10-28T11:03:07.322Z,1021.95
2016-10-28T11:04:07.348Z,1021.98
2016-10-28T11:05:07.367Z,1021.97
2016-10-28T11:06:07.390Z,1022.02
2016-10-28T11:07:07.415Z,1022.02
2016-10-28T11:08:07.438Z,1021.92
2016-10-28T11:09:07.461Z,1021.88
2016-10-28T11:10:07.484Z,1021.94
2016-10-28T11:11:07.506Z,1021.92
2016-10-28T11:12:07.527Z,1022.01
2016-10-28T11:14:07.573Z,1022.11
2016-10-28T11:15:07.595Z,1022.17
2016-10-28T11:16:07.619Z,1022.17
2016-10-28T11:17:07.642Z,1022.15
2016-10-28T11:18:07.663Z,1022.08
2016-10-28T11:19:07.687Z,1022.05
2016-10-28T11:20:07.709Z,1022.09
2016-10-28T11:21:07.732Z,1022.1
2016-10-28T11:22:07.757Z,1022.15
2016-10-28T11:23:07.777Z,1022.13
2016-10-28T11:24:07.800Z,1022.12
2016-10-28T11:25:07.823Z,1022.02
2016-10-28T11:26:07.848Z,1022.05
2016-10-28T11:27:07.868Z,1022.06
2016-10-28T11:28:07.891Z,1022.05
2016-10-28T11:30:07.937Z,1022
2016-10-28T11:31:07.961Z,1021.94
2016-10-28T11:32:07.984Z,1021.94
2016-10-28T11:33:08.008Z,1022
2016-10-28T11:34:08.028Z,1021.86
2016-10-28T11:35:08.051Z,1021.89
2016-10-28T11:36:08.076Z,1021.97
2016-10-28T11:37:08.099Z,1021.96
2016-10-28T11:38:08.121Z,1022
2016-10-28T11:39:08.144Z,1021.97
2016-10-28T11:40:08.167Z,1021.88
2016-10-28T11:41:08.188Z,1021.88
2016-10-28T11:42:08.213Z,1021.93
2016-10-28T11:43:08.235Z,1021.94
2016-10-28T11:44:08.258Z,1021.98
2016-10-28T11:46:08.303Z,1021.95
2016-10-28T11:47:08.326Z,1021.93
2016-10-28T11:48:08.347Z,1021.88
2016-10-28T11:49:08.371Z,1021.85
2016-10-28T11:50:08.394Z,1021.85
2016-10-28T11:51:08.417Z,1021.81
2016-10-28T11:52:08.440Z,1021.82
2016-10-28T11:53:08.459Z,1021.83
2016-10-28T11:54:08.483Z,1021.83
2016-10-28T11:55:08.508Z,1021.88
2016-10-28T11:56:08.530Z,1021.91
2016-10-28T11:57:08.553Z,1021.95
2016-10-28T11:58:08.574Z,1021.87
2016-10-28T11:59:08.598Z,1021.87
2016-10-28T12:00:08.621Z,1021.86
2016-10-28T12:02:08.717Z,1021.85
2016-10-28T12:03:08.690Z,1021.9
2016-10-28T12:04:08.712Z,1021.96
2016-10-28T12:05:08.735Z,1021.97
2016-10-28T12:06:08.758Z,1022.01
2016-10-28T12:07:08.778Z,1022.04
2016-10-28T12:08:08.802Z,1021.99
2016-10-28T12:09:08.823Z,1021.93
2016-10-28T12:10:08.849Z,1021.9
2016-10-28T12:11:08.871Z,1021.88
2016-10-28T12:12:08.894Z,1021.92
2016-10-28T12:13:08.914Z,1021.86
2016-10-28T12:14:08.938Z,1021.81
2016-10-28T12:15:08.962Z,1021.9
2016-10-28T12:17:09.008Z,1021.9
2016-10-28T12:18:09.030Z,1021.77
2016-10-28T12:19:09.053Z,1021.69
2016-10-28T12:20:09.076Z,1021.73
2016-10-28T12:21:09.099Z,1021.73
2016-10-28T12:22:09.120Z,1021.73
2016-10-28T12:23:09.144Z,1021.76
2016-10-28T12:24:09.165Z,1021.79
2016-10-28T12:25:09.187Z,1021.74
2016-10-28T12:26:09.210Z,1021.77
2016-10-28T12:27:09.235Z,1021.69
2016-10-28T12:28:09.256Z,1021.7
2016-10-28T12:29:09.278Z,1021.73
2016-10-28T12:30:09.303Z,1021.75
2016-10-28T12:31:09.326Z,1021.78
2016-10-28T12:32:09.347Z,1021.78
2016-10-28T12:33:09.371Z,1021.83
2016-10-28T12:34:09.394Z,1021.77
2016-10-28T12:35:09.415Z,1021.76
2016-10-28T12:36:09.437Z,1021.78
2016-10-28T12:37:09.460Z,1021.79
2016-10-28T12:38:09.483Z,1021.89
2016-10-28T12:39:09.508Z,1021.84
2016-10-28T12:40:09.530Z,1021.87
2016-10-28T12:41:09.553Z,1021.92
2016-10-28T12:42:09.576Z,1021.9
2016-10-28T12:43:09.597Z,1021.93
2016-10-28T12:44:09.617Z,1021.93
2016-10-28T12:45:09.642Z,1021.94
2016-10-28T12:46:09.666Z,1021.83
2016-10-28T12:47:09.689Z,1021.79
2016-10-28T12:49:09.733Z,1021.71
2016-10-28T12:50:09.756Z,1021.69