createdAt,value
2022-08-27T00:02:17.154Z,23.75
2022-08-27T00:04:46.515Z,22.90
2022-08-27T00:07:14.700Z,25.15
2022-08-27T00:09:43.393Z,22.80
2022-08-27T00:12:12.200Z,21.95
2022-08-27T00:14:40.628Z,23.25
2022-08-27T00:17:09.453Z,24.23
2022-08-27T00:19:38.231Z,25.13
2022-08-27T00:22:08.713Z,25.83
2022-08-27T00:24:42.073Z,27.27
2022-08-27T00:27:17.873Z,29.52
2022-08-27T00:29:47.744Z,28.23
2022-08-27T00:32:16.771Z,30.08
2022-08-27T00:34:45.110Z,29.67
2022-08-27T00:37:13.312Z,30.77
2022-08-27T00:39:41.637Z,29.00
2022-08-27T00:42:10.311Z,28.00
2022-08-27T00:44:38.989Z,29.52
2022-08-27T00:47:15.369Z,29.38
2022-08-27T00:50:09.231Z,28.50
2022-08-27T00:52:48.849Z,29.48
2022-08-27T00:55:49.435Z,29.67
2022-08-27T00:58:46.808Z,33.78
2022-08-27T01:01:20.103Z,33.28
2022-08-27T01:03:52.931Z,30.85
2022-08-27T01:06:25.090Z,31.52
2022-08-27T01:09:07.920Z,31.90
2022-08-27T01:11:37.455Z,32.73
2022-08-27T01:14:06.627Z,31.80
2022-08-27T01:16:40.304Z,33.97
2022-08-27T01:19:20.409Z,32.78
2022-08-27T01:22:22.013Z,35.80
2022-08-27T01:24:56.295Z,36.92
2022-08-27T01:27:28.717Z,36.30
2022-08-27T01:29:58.121Z,40.47
2022-08-27T01:32:32.683Z,40.45
2022-08-27T01:35:02.926Z,39.15
2022-08-27T01:37:31.128Z,41.80
2022-08-27T01:40:00.131Z,39.35
2022-08-27T01:42:37.112Z,40.75
2022-08-27T01:45:12.994Z,41.47
2022-08-27T01:47:42.756Z,40.80
2022-08-27T01:50:16.628Z,42.85
2022-08-27T01:52:45.642Z,42.47
2022-08-27T01:55:19.987Z,40.95
2022-08-27T01:57:48.888Z,41.15
2022-08-27T02:00:32.268Z,42.22
2022-08-27T02:03:00.891Z,43.38
2022-08-27T02:05:30.320Z,38.97
2022-08-27T02:07:59.337Z,38.38
2022-08-27T02:10:35.820Z,37.53
2022-08-27T02:13:06.782Z,35.13
2022-08-27T02:15:37.404Z,35.70
2022-08-27T02:18:07.732Z,35.20
2022-08-27T02:20:36.566Z,35.55
2022-08-27T02:23:06.464Z,33.67
2022-08-27T02:25:34.995Z,33.78
2022-08-27T02:28:06.077Z,33.33
2022-08-27T02:30:36.096Z,32.83
2022-08-27T02:33:05.889Z,31.67
2022-08-27T02:35:40.818Z,31.23
2022-08-27T02:38:10.373Z,29.45
2022-08-27T02:40:38.784Z,27.10
2022-08-27T02:43:07.051Z,28.38
2022-08-27T02:45:37.572Z,27.65
2022-08-27T02:48:06.457Z,25.13
2022-08-27T02:50:35.872Z,25.13
2022-08-27T02:53:06.585Z,25.67
2022-08-27T02:55:34.677Z,23.63
2022-08-27T02:58:05.630Z,21.02
2022-08-27T03:00:34.214Z,25.13
2022-08-27T03:03:03.366Z,22.73
2022-08-27T03:05:31.929Z,23.95
2022-08-27T03:08:00.136Z,21.40
2022-08-27T03:10:28.222Z,22.02
2022-08-27T03:12:57.747Z,22.40
2022-08-27T03:15:26.062Z,24.75
2022-08-27T03:18:12.929Z,23.88
2022-08-27T03:20:44.541Z,26.05
2022-08-27T03:23:14.802Z,28.70
2022-08-27T03:25:54.036Z,29.40
2022-08-27T03:28:26.175Z,31.40
2022-08-27T03:30:59.609Z,31.83
2022-08-27T03:33:30.261Z,31.60
2022-08-27T03:35:58.726Z,32.42
2022-08-27T03:38:27.413Z,33.50
2022-08-27T03:40:55.860Z,37.78
2022-08-27T03:43:24.751Z,37.97
2022-08-27T03:46:01.922Z,39.17
2022-08-27T03:48:32.416Z,39.08
2022-08-27T03:51:06.765Z,44.05
2022-08-27T03:53:36.901Z,41.25
2022-08-27T03:56:06.524Z,39.13
2022-08-27T03:58:37.367Z,41.22
2022-08-27T04:01:08.572Z,43.40
2022-08-27T04:03:37.130Z,43.92
2022-08-27T04:06:05.830Z,42.67
2022-08-27T04:08:34.018Z,42.78
2022-08-27T04:11:07.522Z,43.03
2022-08-27T04:16:06.515Z,39.83
2022-08-27T04:18:34.988Z,42.88
2022-08-27T04:21:14.722Z,41.83
2022-08-27T04:23:43.659Z,39.88
2022-08-27T04:26:12.554Z,41.28
2022-08-27T04:28:40.758Z,39.35
2022-08-27T04:31:13.898Z,42.28
2022-08-27T04:33:51.017Z,41.50
2022-08-27T04:36:20.726Z,41.63
2022-08-27T04:38:49.439Z,44.05
2022-08-27T04:41:20.385Z,42.25
2022-08-27T04:43:58.079Z,45.25
2022-08-27T04:46:32.550Z,43.47
2022-08-27T04:49:10.350Z,44.58
2022-08-27T04:51:40.425Z,44.83
2022-08-27T04:54:10.451Z,45.83
2022-08-27T04:56:39.475Z,44.97
2022-08-27T04:59:10.121Z,45.63
2022-08-27T05:01:41.263Z,44.33
2022-08-27T05:04:12.133Z,47.00
2022-08-27T05:06:40.554Z,43.55
2022-08-27T05:09:08.671Z,45.80
2022-08-27T05:11:37.213Z,43.95
2022-08-27T05:14:08.185Z,42.17
2022-08-27T05:16:37.204Z,41.38
2022-08-27T05:19:09.381Z,43.55
2022-08-27T05:21:45.609Z,44.20
2022-08-27T05:24:14.429Z,43.17
2022-08-27T05:26:42.733Z,42.40
2022-08-27T05:29:11.550Z,42.70
2022-08-27T05:31:40.927Z,41.58
2022-08-27T05:34:13.902Z,44.17
2022-08-27T05:36:48.087Z,42.28
2022-08-27T05:39:17.815Z,41.30
2022-08-27T05:41:46.018Z,42.25
2022-08-27T05:47:04.021Z,41.10
2022-08-27T05:49:32.391Z,40.00
2022-08-27T05:52:00.518Z,42.20
2022-08-27T05:54:28.611Z,37.92
2022-08-27T05:56:56.802Z,37.85
2022-08-27T05:59:43.753Z,37.90
2022-08-27T06:02:11.987Z,38.33
2022-08-27T06:04:40.034Z,37.15
2022-08-27T06:07:11.112Z,35.85
2022-08-27T06:09:40.039Z,36.53
2022-08-27T06:12:09.324Z,38.67
2022-08-27T06:14:38.586Z,37.78
2022-08-27T06:17:06.805Z,37.47
2022-08-27T06:19:36.845Z,36.33
2022-08-27T06:22:09.766Z,35.30
2022-08-27T06:24:41.627Z,35.10
2022-08-27T06:27:17.972Z,36.58
2022-08-27T06:29:46.899Z,33.95
2022-08-27T06:32:15.559Z,35.78
2022-08-27T06:34:43.787Z,35.53
2022-08-27T06:37:11.863Z,34.75
2022-08-27T06:39:40.511Z,35.33
2022-08-27T06:42:12.719Z,34.35
2022-08-27T06:44:41.984Z,32.65
2022-08-27T06:47:11.014Z,32.10
2022-08-27T06:49:43.839Z,33.15
2022-08-27T06:52:15.818Z,35.20
2022-08-27T06:54:45.128Z,31.17
2022-08-27T06:57:13.303Z,30.02
2022-08-27T06:59:41.531Z,29.58
2022-08-27T07:02:09.764Z,29.67
2022-08-27T07:04:37.919Z,30.75
2022-08-27T07:07:06.482Z,32.60
2022-08-27T07:09:34.954Z,29.48
2022-08-27T07:12:04.199Z,31.17
2022-08-27T07:14:37.774Z,30.05
2022-08-27T07:17:11.208Z,29.50
2022-08-27T07:19:44.554Z,30.27
2022-08-27T07:22:14.287Z,31.83
2022-08-27T07:24:42.732Z,30.13
2022-08-27T07:27:10.954Z,30.00
2022-08-27T07:29:39.384Z,28.90
2022-08-27T07:32:07.577Z,30.23
2022-08-27T07:34:35.677Z,29.63
2022-08-27T07:37:04.013Z,30.38
2022-08-27T07:39:32.200Z,30.42
2022-08-27T07:42:18.866Z,29.13
2022-08-27T07:44:47.817Z,28.88
2022-08-27T07:47:15.991Z,30.13
2022-08-27T07:49:44.325Z,30.33
2022-08-27T07:52:13.008Z,28.05
2022-08-27T07:54:41.583Z,27.75
2022-08-27T07:57:12.049Z,29.17
2022-08-27T07:59:40.383Z,28.98
2022-08-27T08:02:08.667Z,29.27
2022-08-27T08:04:36.794Z,29.00
2022-08-27T08:07:04.972Z,27.95
2022-08-27T08:09:33.665Z,27.23
2022-08-27T08:12:01.871Z,27.52
2022-08-27T08:14:32.357Z,27.13
2022-08-27T08:17:02.782Z,27.98
2022-08-27T08:19:34.142Z,26.70
2022-08-27T08:22:05.508Z,28.25
2022-08-27T08:24:36.570Z,28.58
2022-08-27T08:27:07.410Z,28.52
2022-08-27T08:29:36.212Z,28.58
2022-08-27T08:32:07.753Z,28.35
2022-08-27T08:34:36.831Z,26.88
2022-08-27T08:37:07.039Z,28.10
2022-08-27T08:39:37.540Z,28.30
2022-08-27T08:42:18.205Z,28.55
2022-08-27T08:44:53.008Z,28.10
2022-08-27T08:47:51.570Z,28.73
2022-08-27T08:50:44.491Z,27.27
2022-08-27T08:53:33.459Z,28.40
2022-08-27T08:56:08.040Z,28.00
2022-08-27T08:58:52.180Z,27.30
2022-08-27T09:01:21.871Z,28.80
2022-08-27T09:04:00.779Z,29.10
2022-08-27T09:06:53.283Z,27.67
2022-08-27T09:09:24.177Z,27.73
2022-08-27T09:12:15.142Z,28.60
2022-08-27T09:15:14.650Z,28.80
2022-08-27T09:17:44.518Z,27.52
2022-08-27T09:20:14.792Z,28.10
2022-08-27T09:23:14.544Z,27.83
2022-08-27T09:25:43.707Z,29.48
2022-08-27T09:28:42.751Z,28.75
2022-08-27T09:31:16.431Z,24.92
2022-08-27T09:33:56.588Z,26.98
2022-08-27T09:36:25.709Z,28.33
2022-08-27T09:39:03.018Z,26.90
2022-08-27T09:41:42.171Z,28.00
2022-08-27T09:44:14.424Z,26.38
2022-08-27T09:46:58.227Z,26.35
2022-08-27T09:49:27.148Z,26.50
2022-08-27T09:51:56.811Z,28.08
2022-08-27T09:54:47.434Z,26.83
2022-08-27T09:57:39.757Z,25.55
2022-08-27T10:00:16.372Z,23.63
2022-08-27T10:02:55.144Z,22.75
2022-08-27T10:05:32.349Z,25.30
2022-08-27T10:08:24.166Z,24.58
2022-08-27T10:11:04.627Z,24.13
2022-08-27T10:14:13.977Z,22.15
2022-08-27T10:17:19.016Z,22.70
2022-08-27T10:20:21.644Z,24.85
2022-08-27T10:23:20.351Z,24.73
2022-08-27T10:26:12.906Z,24.70
2022-08-27T10:29:20.708Z,26.48
2022-08-27T10:32:55.073Z,24.40
2022-08-27T10:35:47.844Z,25.15
2022-08-27T10:38:57.701Z,23.55
2022-08-27T10:41:51.577Z,23.07
2022-08-27T10:47:12.686Z,25.42
2022-08-27T10:49:49.543Z,22.83
2022-08-27T10:52:26.388Z,23.85
2022-08-27T10:55:07.016Z,23.45
2022-08-27T10:58:01.213Z,22.65
2022-08-27T11:01:11.452Z,21.73
2022-08-27T11:03:56.743Z,23.80
2022-08-27T11:06:49.067Z,24.92
2022-08-27T11:09:23.162Z,23.38
2022-08-27T11:12:17.887Z,23.33
2022-08-27T11:15:15.851Z,23.88
2022-08-27T11:18:06.478Z,22.80
2022-08-27T11:21:27.720Z,24.52
2022-08-27T11:24:21.001Z,24.52
2022-08-27T11:26:56.315Z,25.15
2022-08-27T11:29:46.111Z,27.42
2022-08-27T11:32:43.719Z,24.77
2022-08-27T11:35:39.385Z,25.33
2022-08-27T11:38:43.935Z,23.23
2022-08-27T11:41:26.717Z,24.80
2022-08-27T11:43:59.836Z,24.23
2022-08-27T11:46:40.315Z,24.67
2022-08-27T11:49:15.506Z,26.70
2022-08-27T11:51:59.114Z,25.02
2022-08-27T11:54:49.711Z,28.80
2022-08-27T11:57:33.995Z,26.48
2022-08-27T12:00:45.403Z,30.67
2022-08-27T12:03:19.441Z,29.17
2022-08-27T12:06:24.885Z,28.73
2022-08-27T12:08:54.190Z,28.67
2022-08-27T12:11:50.688Z,30.10
2022-08-27T12:15:00.318Z,31.42
2022-08-27T12:18:10.018Z,30.80
2022-08-27T12:21:18.058Z,31.13
2022-08-27T12:24:10.394Z,30.25
2022-08-27T12:26:54.909Z,31.00
2022-08-27T12:29:48.330Z,31.65
2022-08-27T12:32:27.214Z,31.50
2022-08-27T12:35:00.431Z,30.73
2022-08-27T12:37:40.514Z,30.90
2022-08-27T12:40:27.387Z,32.30
2022-08-27T12:43:08.360Z,30.30
2022-08-27T12:45:52.671Z,29.60
2022-08-27T12:48:37.046Z,31.60
2022-08-27T12:51:13.767Z,30.23
2022-08-27T12:54:07.540Z,29.25
2022-08-27T12:59:39.709Z,27.02
2022-08-27T13:02:45.972Z,26.88
2022-08-27T13:05:18.480Z,25.65
2022-08-27T13:07:48.365Z,25.85
2022-08-27T13:10:25.199Z,24.35
2022-08-27T13:13:15.350Z,26.20
2022-08-27T13:15:55.413Z,23.48
2022-08-27T13:18:24.959Z,24.08
2022-08-27T13:21:14.060Z,25.00
2022-08-27T13:24:07.582Z,25.33
2022-08-27T13:26:39.245Z,25.17
2022-08-27T13:29:08.677Z,24.42
2022-08-27T13:31:38.499Z,24.13
2022-08-27T13:34:07.931Z,25.58
2022-08-27T13:37:07.335Z,21.45
2022-08-27T13:39:38.468Z,21.67
2022-08-27T13:42:08.676Z,21.85
2022-08-27T13:44:41.561Z,21.90
2022-08-27T13:47:25.138Z,21.88
2022-08-27T13:50:26.557Z,21.27
2022-08-27T13:53:29.314Z,22.05
2022-08-27T13:55:59.918Z,22.48
2022-08-27T13:58:34.132Z,22.00
2022-08-27T14:01:16.333Z,21.05
2022-08-27T14:04:00.659Z,23.55
2022-08-27T14:06:44.202Z,23.23
2022-08-27T14:09:28.004Z,24.25
2022-08-27T14:12:08.716Z,23.60
2022-08-27T14:14:41.335Z,22.25
2022-08-27T14:17:29.817Z,21.80
2022-08-27T14:20:02.854Z,21.77
2022-08-27T14:22:34.526Z,19.95
2022-08-27T14:25:03.208Z,21.35
2022-08-27T14:27:32.127Z,22.65
2022-08-27T14:30:00.234Z,22.60
2022-08-27T14:32:28.513Z,22.00
2022-08-27T14:34:56.845Z,24.08
2022-08-27T14:37:25.273Z,22.88
2022-08-27T14:39:53.642Z,23.40
2022-08-27T14:42:23.630Z,22.27
2022-08-27T14:44:51.698Z,22.70
2022-08-27T14:47:20.510Z,24.52
2022-08-27T14:49:49.166Z,23.90
2022-08-27T14:52:17.727Z,24.30
2022-08-27T14:54:46.169Z,23.48
2022-08-27T14:57:14.373Z,23.75
2022-08-27T14:59:42.818Z,23.48
2022-08-27T15:02:14.136Z,24.38
2022-08-27T15:04:47.784Z,23.42
2022-08-27T15:07:17.261Z,25.92
2022-08-27T15:09:47.264Z,25.52
2022-08-27T15:12:26.058Z,25.48
2022-08-27T15:14:55.792Z,25.73
2022-08-27T15:17:34.079Z,28.30
2022-08-27T15:20:18.865Z,28.33
2022-08-27T15:22:51.253Z,28.80
2022-08-27T15:25:20.881Z,28.90
2022-08-27T15:27:49.563Z,27.35
2022-08-27T15:30:25.641Z,28.60
2022-08-27T15:32:54.456Z,27.42
2022-08-27T15:35:28.684Z,28.10
2022-08-27T15:37:57.983Z,27.38
2022-08-27T15:40:28.965Z,25.50
2022-08-27T15:43:04.424Z,24.88
2022-08-27T15:45:33.587Z,24.95
2022-08-27T15:48:01.552Z,25.90
2022-08-27T15:50:31.271Z,24.70
2022-08-27T15:53:04.944Z,24.85
2022-08-27T15:55:38.647Z,24.85
2022-08-27T15:58:08.887Z,25.20
2022-08-27T16:00:38.317Z,27.48
2022-08-27T16:03:13.234Z,25.45
2022-08-27T16:05:44.941Z,24.63
2022-08-27T16:08:14.456Z,23.55
2022-08-27T16:10:42.264Z,22.38
2022-08-27T16:13:10.037Z,22.60
2022-08-27T16:15:40.484Z,23.95
2022-08-27T16:18:10.025Z,22.45
2022-08-27T16:20:38.351Z,22.95
2022-08-27T16:23:06.180Z,22.02
2022-08-27T16:25:34.009Z,21.40
2022-08-27T16:28:01.917Z,21.67
2022-08-27T16:30:30.225Z,20.65
2022-08-27T16:32:58.326Z,21.23
2022-08-27T16:35:26.126Z,20.17
2022-08-27T16:37:54.055Z,21.10
2022-08-27T16:40:22.519Z,21.55
2022-08-27T16:42:52.591Z,21.88
2022-08-27T16:45:23.619Z,20.45
2022-08-27T16:48:10.758Z,22.13
2022-08-27T16:50:40.205Z,21.00
2022-08-27T16:53:13.726Z,22.52
2022-08-27T16:55:44.330Z,21.92
2022-08-27T16:58:32.430Z,21.85
2022-08-27T17:01:09.656Z,22.80
2022-08-27T17:04:18.177Z,22.00
2022-08-27T17:06:44.769Z,22.00
2022-08-27T17:09:13.634Z,20.08
2022-08-27T17:11:42.972Z,23.40
2022-08-27T17:14:12.213Z,22.83
2022-08-27T17:16:43.314Z,22.42
2022-08-27T17:19:13.326Z,23.67
2022-08-27T17:21:45.436Z,24.38
2022-08-27T17:24:14.018Z,23.38
2022-08-27T17:26:41.819Z,23.15
2022-08-27T17:29:09.628Z,23.42
2022-08-27T17:31:40.831Z,23.50
2022-08-27T17:34:16.832Z,24.30
2022-08-27T17:36:46.198Z,24.25
2022-08-27T17:39:14.711Z,24.45
2022-08-27T17:41:51.700Z,24.10
2022-08-27T17:44:34.993Z,21.98
2022-08-27T17:47:07.677Z,22.48
2022-08-27T17:49:36.939Z,22.17
2022-08-27T17:52:10.577Z,22.25
2022-08-27T17:54:54.334Z,24.35
2022-08-27T17:57:37.427Z,24.15
2022-08-27T18:00:13.164Z,24.17
2022-08-27T18:02:50.077Z,23.33
2022-08-27T18:05:20.801Z,22.50
2022-08-27T18:07:49.598Z,25.00
2022-08-27T18:10:23.857Z,23.08
2022-08-27T18:12:55.343Z,23.33
2022-08-27T18:15:30.177Z,25.33
2022-08-27T18:17:59.548Z,24.25
2022-08-27T18:20:30.579Z,24.58
2022-08-27T18:23:00.041Z,23.73
2022-08-27T18:25:35.817Z,23.58
2022-08-27T18:28:10.307Z,21.80
2022-08-27T18:30:43.483Z,22.50
2022-08-27T18:35:40.305Z,21.67
2022-08-27T18:38:08.217Z,22.67
2022-08-27T18:40:45.359Z,18.52
2022-08-27T18:43:16.071Z,14.88
2022-08-27T18:45:44.426Z,13.65
2022-08-27T18:48:21.285Z,12.55
2022-08-27T18:50:58.583Z,10.75
2022-08-27T18:53:31.214Z,9.88
2022-08-27T18:56:00.123Z,8.32
2022-08-27T18:58:29.052Z,8.82
2022-08-27T19:01:01.940Z,9.60
2022-08-27T19:03:52.989Z,10.18
2022-08-27T19:06:22.238Z,9.77
2022-08-27T19:08:50.863Z,10.35
2022-08-27T19:11:18.678Z,12.02
2022-08-27T19:13:50.568Z,10.80
2022-08-27T19:16:50.653Z,10.57
2022-08-27T19:19:18.973Z,10.77
2022-08-27T19:21:51.195Z,10.43
2022-08-27T19:24:22.753Z,9.82
2022-08-27T19:26:51.050Z,10.60
2022-08-27T19:29:19.770Z,10.40
2022-08-27T19:31:47.730Z,12.05
2022-08-27T19:34:15.803Z,11.85
2022-08-27T19:36:44.770Z,13.02
2022-08-27T19:39:13.831Z,11.77
2022-08-27T19:41:41.585Z,13.85
2022-08-27T19:44:09.509Z,12.55
2022-08-27T19:46:37.917Z,12.65
2022-08-27T19:49:05.758Z,11.18
2022-08-27T19:51:33.748Z,12.60
2022-08-27T19:54:01.558Z,12.30
2022-08-27T19:56:32.469Z,11.95
2022-08-27T19:59:13.433Z,12.05
2022-08-27T20:01:48.324Z,11.75
2022-08-27T20:04:16.359Z,11.60
2022-08-27T20:06:44.509Z,12.07
2022-08-27T20:09:16.123Z,10.77
2022-08-27T20:11:49.539Z,10.95
2022-08-27T20:14:18.534Z,11.85
2022-08-27T20:16:47.556Z,12.13
2022-08-27T20:19:16.835Z,10.82
2022-08-27T20:21:44.835Z,11.27
2022-08-27T20:24:12.786Z,10.63
2022-08-27T20:26:40.819Z,10.40
2022-08-27T20:29:09.063Z,11.10
2022-08-27T20:31:37.000Z,11.48
2022-08-27T20:34:05.460Z,11.38
2022-08-27T20:36:34.205Z,11.45
2022-08-27T20:39:02.211Z,10.70
2022-08-27T20:41:30.636Z,11.95
2022-08-27T20:43:58.476Z,11.57
2022-08-27T20:46:29.307Z,11.70
2022-08-27T20:48:58.538Z,10.57
2022-08-27T20:51:27.204Z,12.40
2022-08-27T20:53:55.106Z,11.20
2022-08-27T20:56:22.981Z,10.75
2022-08-27T20:59:08.867Z,10.95
2022-08-27T21:01:37.697Z,11.70
2022-08-27T21:04:05.496Z,11.23
2022-08-27T21:06:33.635Z,12.10
2022-08-27T21:09:01.925Z,11.82
2022-08-27T21:11:29.949Z,12.35
2022-08-27T21:13:57.754Z,11.20
2022-08-27T21:16:26.259Z,11.15
2022-08-27T21:18:55.602Z,10.95
2022-08-27T21:21:24.067Z,11.52
2022-08-27T21:23:51.976Z,10.98
2022-08-27T21:26:22.114Z,11.48
2022-08-27T21:28:50.053Z,12.57
2022-08-27T21:31:25.294Z,12.20
2022-08-27T21:33:53.479Z,13.73
2022-08-27T21:36:21.414Z,13.40
2022-08-27T21:38:49.712Z,12.35
2022-08-27T21:41:17.526Z,12.93
2022-08-27T21:43:45.317Z,11.77
2022-08-27T21:46:13.114Z,12.80
2022-08-27T21:48:40.980Z,12.65
2022-08-27T21:51:11.413Z,13.10
2022-08-27T21:53:40.385Z,13.15
2022-08-27T21:56:11.752Z,13.15
2022-08-27T21:58:39.839Z,15.40
2022-08-27T22:01:08.114Z,14.95
2022-08-27T22:03:36.550Z,16.38
2022-08-27T22:06:07.992Z,14.73
2022-08-27T22:08:35.821Z,14.38
2022-08-27T22:11:04.210Z,14.15
2022-08-27T22:13:33.874Z,14.98
2022-08-27T22:16:02.296Z,13.57
2022-08-27T22:18:30.680Z,13.30
2022-08-27T22:20:59.114Z,14.95
2022-08-27T22:23:27.862Z,13.85
2022-08-27T22:25:55.696Z,12.93
2022-08-27T22:28:23.658Z,12.85
2022-08-27T22:30:51.427Z,12.32
2022-08-27T22:33:19.433Z,12.35
2022-08-27T22:35:47.840Z,12.98
2022-08-27T22:38:15.969Z,11.50
2022-08-27T22:40:43.905Z,12.10
2022-08-27T22:43:12.393Z,11.90
2022-08-27T22:45:40.198Z,12.43
2022-08-27T22:48:08.228Z,12.15
2022-08-27T22:50:36.344Z,12.18
2022-08-27T22:53:04.437Z,11.88
2022-08-27T22:55:32.267Z,11.63
2022-08-27T22:58:02.127Z,10.77
2022-08-27T23:00:35.258Z,10.98
2022-08-27T23:03:06.333Z,12.07
2022-08-27T23:05:40.264Z,10.55
2022-08-27T23:08:13.168Z,12.60
2022-08-27T23:10:44.031Z,11.30
2022-08-27T23:13:13.311Z,11.77
2022-08-27T23:15:42.324Z,11.38
2022-08-27T23:18:10.508Z,11.77
2022-08-27T23:20:38.534Z,12.20
2022-08-27T23:23:08.065Z,10.50
2022-08-27T23:25:54.371Z,10.75
2022-08-27T23:28:23.447Z,11.98
2022-08-27T23:30:51.880Z,11.02
2022-08-27T23:33:20.148Z,11.88
2022-08-27T23:35:51.404Z,11.10
2022-08-27T23:38:21.818Z,11.95
2022-08-27T23:40:50.646Z,12.40
2022-08-27T23:43:19.116Z,12.07
2022-08-27T23:45:47.482Z,13.75
2022-08-27T23:48:15.587Z,13.82
2022-08-27T23:50:44.210Z,13.82
2022-08-27T23:53:13.201Z,14.60
2022-08-27T23:55:41.265Z,15.25
2022-08-27T23:58:09.646Z,14.25
