createdAt,value
2023-05-13T00:00:39.352Z,62174.59
2023-05-13T00:03:07.717Z,62174.59
2023-05-13T00:05:36.330Z,62174.59
2023-05-13T00:08:07.442Z,62174.59
2023-05-13T00:10:36.927Z,62174.59
2023-05-13T00:13:04.969Z,62174.59
2023-05-13T00:15:33.334Z,62174.59
2023-05-13T00:18:01.591Z,62174.59
2023-05-13T00:20:29.764Z,62174.59
2023-05-13T00:22:57.631Z,62174.59
2023-05-13T00:25:27.756Z,62174.59
2023-05-13T00:27:56.050Z,62174.59
2023-05-13T00:30:24.299Z,62174.59
2023-05-13T00:32:52.404Z,62174.59
2023-05-13T00:35:20.539Z,62174.59
2023-05-13T00:37:48.413Z,62174.59
2023-05-13T00:40:22.303Z,62174.59
2023-05-13T00:42:51.138Z,62174.59
2023-05-13T00:45:19.408Z,62174.59
2023-05-13T00:47:48.645Z,62174.59
2023-05-13T00:50:16.758Z,62174.59
2023-05-13T00:52:45.169Z,62174.59
2023-05-13T00:55:13.420Z,62174.59
2023-05-13T00:57:41.371Z,62174.59
2023-05-13T01:00:10.947Z,62174.59
2023-05-13T01:02:53.906Z,62174.59
2023-05-13T01:05:52.280Z,62174.59
2023-05-13T01:08:57.271Z,62174.59
2023-05-13T01:11:30.366Z,62174.59
2023-05-13T01:14:12.462Z,62174.59
2023-05-13T01:17:17.663Z,62174.59
2023-05-13T01:19:55.481Z,62174.59
2023-05-13T01:22:23.414Z,62174.59
2023-05-13T01:24:51.588Z,62174.59
2023-05-13T01:27:21.617Z,62174.59
2023-05-13T01:29:50.476Z,62174.59
2023-05-13T01:32:24.789Z,62174.59
2023-05-13T01:34:53.971Z,62174.59
2023-05-13T01:37:23.081Z,62174.59
2023-05-13T01:39:51.969Z,62174.59
2023-05-13T01:42:20.738Z,62174.59
2023-05-13T01:44:48.933Z,62174.59
2023-05-13T01:47:17.308Z,62174.59
2023-05-13T01:49:45.282Z,62174.59
2023-05-13T01:52:13.424Z,62174.59
2023-05-13T01:54:42.044Z,62174.59
2023-05-13T01:57:14.059Z,62174.59
2023-05-13T01:59:42.337Z,62174.59
2023-05-13T02:02:10.608Z,62174.59
2023-05-13T02:04:38.611Z,62174.59
2023-05-13T02:07:07.075Z,62174.59
2023-05-13T02:09:35.878Z,62174.59
2023-05-13T02:12:07.332Z,62174.59
2023-05-13T02:14:35.316Z,62174.59
2023-05-13T02:17:03.825Z,62174.59
2023-05-13T02:19:32.069Z,62174.59
2023-05-13T02:22:00.825Z,62174.59
2023-05-13T02:24:31.417Z,62174.59
2023-05-13T02:27:00.017Z,62174.59
2023-05-13T02:29:28.154Z,62174.59
2023-05-13T02:31:56.675Z,62174.59
2023-05-13T02:34:25.466Z,62174.59
2023-05-13T02:36:54.788Z,62174.59
2023-05-13T02:39:22.974Z,62174.59
2023-05-13T02:41:50.959Z,62174.59
2023-05-13T02:44:19.661Z,62174.59
2023-05-13T02:46:47.818Z,62174.59
2023-05-13T02:49:16.417Z,62174.59
2023-05-13T02:51:44.453Z,62174.59
2023-05-13T02:54:12.494Z,62174.59
2023-05-13T02:56:41.209Z,62174.59
2023-05-13T02:59:09.774Z,62174.59
2023-05-13T03:01:38.663Z,62174.59
2023-05-13T03:04:07.259Z,62174.59
2023-05-13T03:06:35.212Z,62174.59
2023-05-13T03:09:03.743Z,62174.59
2023-05-13T03:11:31.939Z,62174.59
2023-05-13T03:14:00.445Z,62174.59
2023-05-13T03:16:47.164Z,100145.59
2023-05-13T03:19:16.246Z,100142.97
2023-05-13T03:21:45.220Z,100142.31
2023-05-13T03:24:16.331Z,100139.28
2023-05-13T03:26:44.537Z,100143.44
2023-05-13T03:29:12.601Z,100142.91
2023-05-13T03:31:41.085Z,100147.56
2023-05-13T03:34:09.259Z,100147.22
2023-05-13T03:36:37.925Z,100148.78
2023-05-13T03:39:06.803Z,100146.75
2023-05-13T03:41:35.519Z,100147.69
2023-05-13T03:44:04.183Z,100143.34
2023-05-13T03:46:34.200Z,100144.28
2023-05-13T03:49:02.330Z,100153.81
2023-05-13T03:51:34.112Z,100156.06
2023-05-13T03:54:03.618Z,100161.81
2023-05-13T03:56:31.529Z,100166.50
2023-05-13T03:59:00.732Z,100173.47
2023-05-13T04:01:29.822Z,100173.53
2023-05-13T04:03:57.707Z,100173.06
2023-05-13T04:06:25.635Z,100175.88
2023-05-13T04:08:53.777Z,100174.69
2023-05-13T04:11:21.928Z,100185.94
2023-05-13T04:13:50.013Z,100180.31
2023-05-13T04:16:18.214Z,100181.44
2023-05-13T04:18:46.489Z,100176.00
2023-05-13T04:21:14.464Z,100177.94
2023-05-13T04:23:42.507Z,100175.16
2023-05-13T04:26:11.384Z,100180.84
2023-05-13T04:28:39.723Z,100180.97
2023-05-13T04:31:08.061Z,100169.72
2023-05-13T04:33:37.631Z,100170.78
2023-05-13T04:36:06.923Z,100167.13
2023-05-13T04:38:35.847Z,100158.59
2023-05-13T04:41:05.179Z,100154.63
2023-05-13T04:43:41.100Z,100154.72
2023-05-13T04:46:09.178Z,100148.75
2023-05-13T04:48:38.125Z,100144.06
2023-05-13T04:51:06.761Z,100133.56
2023-05-13T04:53:35.456Z,100125.69
2023-05-13T04:56:06.864Z,100115.34
2023-05-13T04:58:35.527Z,100114.41
2023-05-13T05:01:03.663Z,100109.75
2023-05-13T05:03:34.326Z,100113.75
2023-05-13T05:06:02.674Z,100107.56
2023-05-13T05:08:31.482Z,100100.84
2023-05-13T05:11:01.802Z,100095.34
2023-05-13T05:13:32.294Z,100095.09
2023-05-13T05:16:00.535Z,100096.44
2023-05-13T05:18:28.896Z,100096.06
2023-05-13T05:20:57.029Z,100099.31
2023-05-13T05:23:25.215Z,100098.69
2023-05-13T05:26:04.142Z,100096.59
2023-05-13T05:28:40.221Z,100079.38
2023-05-13T05:31:09.897Z,100084.81
2023-05-13T05:33:39.339Z,100080.09
2023-05-13T05:36:08.365Z,100087.13
2023-05-13T05:38:36.655Z,100082.09
2023-05-13T05:41:04.969Z,100091.28
2023-05-13T05:43:32.909Z,100088.59
2023-05-13T05:46:00.742Z,100084.72
2023-05-13T05:48:28.919Z,100083.16
2023-05-13T05:50:57.497Z,100075.47
2023-05-13T05:53:34.023Z,100091.81
2023-05-13T05:56:03.942Z,100084.88
2023-05-13T05:58:32.897Z,100086.50
2023-05-13T06:01:01.430Z,100095.25
2023-05-13T06:03:29.695Z,100099.41
2023-05-13T06:05:57.843Z,100094.22
2023-05-13T06:08:30.149Z,100087.84
2023-05-13T06:10:59.152Z,100081.44
2023-05-13T06:13:27.524Z,100084.56
2023-05-13T06:15:56.517Z,100078.47
2023-05-13T06:18:27.554Z,100070.75
2023-05-13T06:20:55.907Z,100078.66
2023-05-13T06:23:23.832Z,100090.59
2023-05-13T06:25:53.046Z,100076.69
2023-05-13T06:28:20.936Z,100091.41
2023-05-13T06:30:51.955Z,100086.66
2023-05-13T06:33:20.279Z,100075.41
2023-05-13T06:35:50.566Z,100086.56
2023-05-13T06:38:21.455Z,100080.63
2023-05-13T06:40:51.449Z,100077.25
2023-05-13T06:43:21.994Z,100085.09
2023-05-13T06:45:57.294Z,100072.84
2023-05-13T06:48:27.141Z,100077.47
2023-05-13T06:50:55.175Z,100075.63
2023-05-13T06:53:23.545Z,100075.22
2023-05-13T06:55:51.762Z,100061.34
2023-05-13T06:58:20.338Z,100072.94
2023-05-13T07:00:48.273Z,100072.69
2023-05-13T07:03:17.844Z,100073.25
2023-05-13T07:05:46.362Z,100074.97
2023-05-13T07:08:18.036Z,100073.56
2023-05-13T07:10:46.313Z,100064.94
2023-05-13T07:13:14.490Z,100073.31
2023-05-13T07:15:43.004Z,100082.69
2023-05-13T07:18:11.222Z,100074.38
2023-05-13T07:20:39.212Z,100083.41
2023-05-13T07:23:07.595Z,100085.91
2023-05-13T07:25:35.822Z,100091.28
2023-05-13T07:28:04.554Z,100100.44
2023-05-13T07:30:32.564Z,100080.78
2023-05-13T07:33:01.654Z,100082.28
2023-05-13T07:35:29.823Z,100094.81
2023-05-13T07:37:57.859Z,100093.94
2023-05-13T07:40:26.183Z,100092.25
2023-05-13T07:42:54.007Z,100096.94
2023-05-13T07:45:22.511Z,100095.03
2023-05-13T07:47:50.904Z,100085.72
2023-05-13T07:50:18.999Z,100090.41
2023-05-13T07:52:49.132Z,100088.16
2023-05-13T07:55:17.524Z,100089.75
2023-05-13T07:57:46.033Z,100080.53
2023-05-13T08:00:16.351Z,100076.78
2023-05-13T08:02:45.245Z,100085.28
2023-05-13T08:05:13.856Z,100078.19
2023-05-13T08:07:42.168Z,100077.03
2023-05-13T08:10:11.003Z,100078.88
2023-05-13T08:12:40.704Z,100075.84
2023-05-13T08:15:09.570Z,100103.53
2023-05-13T08:17:37.695Z,100105.44
2023-05-13T08:20:06.765Z,100102.56
2023-05-13T08:22:35.068Z,100105.94
2023-05-13T08:25:03.732Z,100106.00
2023-05-13T08:27:32.034Z,100096.31
2023-05-13T08:30:00.107Z,100103.31
2023-05-13T08:32:28.010Z,100101.81
2023-05-13T08:34:56.634Z,100098.88
2023-05-13T08:37:24.999Z,100103.47
2023-05-13T08:39:53.296Z,100094.34
2023-05-13T08:42:23.750Z,100113.19
2023-05-13T08:44:53.547Z,100103.13
2023-05-13T08:47:40.901Z,100092.28
2023-05-13T08:50:10.598Z,100099.25
2023-05-13T08:52:39.489Z,100088.91
2023-05-13T08:55:09.254Z,100090.47
2023-05-13T08:57:37.419Z,100077.56
2023-05-13T09:00:06.515Z,100083.56
2023-05-13T09:02:35.442Z,100088.00
2023-05-13T09:05:07.589Z,100078.69
2023-05-13T09:07:38.095Z,100081.34
2023-05-13T09:10:08.243Z,100077.81
2023-05-13T09:12:51.899Z,100077.13
2023-05-13T09:15:27.642Z,100083.69
2023-05-13T09:18:05.046Z,100073.44
2023-05-13T09:20:34.623Z,100070.44
2023-05-13T09:23:06.758Z,100065.53
2023-05-13T09:25:35.296Z,100071.94
2023-05-13T09:28:05.963Z,100070.13
2023-05-13T09:30:43.348Z,100042.59
2023-05-13T09:33:16.352Z,100046.00
2023-05-13T09:35:54.887Z,100037.88
2023-05-13T09:38:26.948Z,100053.03
2023-05-13T09:41:03.611Z,100048.47
2023-05-13T09:43:34.746Z,100050.34
2023-05-13T09:46:05.306Z,100040.78
2023-05-13T09:48:35.082Z,100038.53
2023-05-13T09:51:04.163Z,100039.22
2023-05-13T09:53:32.386Z,100036.38
2023-05-13T09:56:01.807Z,100017.09
2023-05-13T09:58:31.044Z,100034.66
2023-05-13T10:00:59.837Z,100016.38
2023-05-13T10:03:30.049Z,100030.03
2023-05-13T10:06:02.304Z,100012.00
2023-05-13T10:08:31.631Z,100021.94
2023-05-13T10:11:00.646Z,100010.16
2023-05-13T10:13:32.519Z,100015.41
2023-05-13T10:16:00.696Z,100013.81
2023-05-13T10:18:29.374Z,100011.28
2023-05-13T10:20:57.657Z,100009.34
2023-05-13T10:23:26.820Z,100016.88
2023-05-13T10:25:56.626Z,99989.03
2023-05-13T10:28:26.618Z,99998.19
2023-05-13T10:30:54.785Z,100001.47
2023-05-13T10:33:23.247Z,99996.47
2023-05-13T10:35:56.992Z,99997.50
2023-05-13T10:39:05.034Z,99990.31
2023-05-13T10:42:16.884Z,99989.91
2023-05-13T10:44:45.058Z,99988.22
2023-05-13T10:47:13.621Z,99993.81
2023-05-13T10:49:50.044Z,99988.31
2023-05-13T10:52:19.130Z,99992.16
2023-05-13T10:55:02.451Z,100000.19
2023-05-13T10:57:38.616Z,99984.81
2023-05-13T11:00:16.375Z,99985.91
2023-05-13T11:02:45.007Z,99978.63
2023-05-13T11:05:21.423Z,99980.25
2023-05-13T11:07:57.051Z,99974.78
2023-05-13T11:10:32.798Z,99981.59
2023-05-13T11:13:15.313Z,99975.03
2023-05-13T11:15:50.850Z,99980.09
2023-05-13T11:18:20.819Z,99966.53
2023-05-13T11:20:53.965Z,99967.69
2023-05-13T11:23:22.593Z,99974.84
2023-05-13T11:26:12.661Z,99968.28
2023-05-13T11:29:04.187Z,99960.69
2023-05-13T11:31:54.070Z,99969.44
2023-05-13T11:34:22.849Z,99962.00
2023-05-13T11:37:12.288Z,99959.06
2023-05-13T11:39:41.733Z,99963.63
2023-05-13T11:42:11.613Z,99956.34
2023-05-13T11:44:47.181Z,99956.78
2023-05-13T11:47:25.353Z,99954.53
2023-05-13T11:49:53.574Z,99960.56
2023-05-13T11:52:21.715Z,99961.50
2023-05-13T11:54:57.917Z,99962.94
2023-05-13T11:57:27.821Z,99950.81
2023-05-13T12:00:00.378Z,99957.91
2023-05-13T12:02:31.648Z,99952.75
2023-05-13T12:05:05.470Z,99952.03
2023-05-13T12:07:34.752Z,99942.00
2023-05-13T12:10:05.368Z,99951.19
2023-05-13T12:12:38.699Z,99957.69
2023-05-13T12:15:16.041Z,99943.88
2023-05-13T12:17:45.523Z,99946.75
2023-05-13T12:20:20.866Z,99941.25
2023-05-13T12:22:48.837Z,99942.56
2023-05-13T12:25:39.413Z,99952.56
2023-05-13T12:28:21.201Z,99943.72
2023-05-13T12:31:06.025Z,99937.31
2023-05-13T12:33:43.483Z,99945.91
2023-05-13T12:36:28.195Z,99948.31
2023-05-13T12:39:11.081Z,99945.00
2023-05-13T12:41:42.933Z,99930.88
2023-05-13T12:44:16.133Z,99953.22
2023-05-13T12:46:57.603Z,99953.28
2023-05-13T12:49:26.456Z,99956.94
2023-05-13T12:51:56.913Z,99954.47
2023-05-13T12:54:24.803Z,99949.38
2023-05-13T12:56:52.926Z,99942.00
2023-05-13T12:59:20.885Z,99952.13
2023-05-13T13:01:50.633Z,99956.34
2023-05-13T13:04:19.238Z,99965.25
2023-05-13T13:06:47.536Z,99956.19
2023-05-13T13:09:20.977Z,99953.19
2023-05-13T13:11:50.049Z,99976.44
2023-05-13T13:14:18.061Z,99955.22
2023-05-13T13:16:46.955Z,99961.44
2023-05-13T13:19:15.114Z,99953.72
2023-05-13T13:21:43.071Z,99944.50
2023-05-13T13:24:11.124Z,99945.97
2023-05-13T13:26:39.247Z,99956.56
2023-05-13T13:29:07.220Z,99960.41
2023-05-13T13:31:35.417Z,99949.25
2023-05-13T13:34:05.028Z,99942.69
2023-05-13T13:36:33.005Z,99948.25
2023-05-13T13:39:01.018Z,99946.69
2023-05-13T13:41:29.313Z,99931.75
2023-05-13T13:43:57.179Z,99938.22
2023-05-13T13:46:25.187Z,99937.13
2023-05-13T13:48:53.598Z,99932.53
2023-05-13T13:51:22.077Z,99922.09
2023-05-13T13:53:50.850Z,99922.31
2023-05-13T13:56:20.167Z,99945.66
2023-05-13T13:58:48.348Z,99934.81
2023-05-13T14:01:16.592Z,99942.41
2023-05-13T14:03:45.110Z,99934.78
2023-05-13T14:06:13.147Z,99932.78
2023-05-13T14:08:41.180Z,99940.06
2023-05-13T14:11:09.412Z,99937.31
2023-05-13T14:13:37.403Z,99931.84
2023-05-13T14:16:06.622Z,99919.47
2023-05-13T14:18:34.858Z,99917.38
2023-05-13T14:21:04.094Z,99921.50
2023-05-13T14:23:32.153Z,99936.28
2023-05-13T14:26:01.942Z,99918.41
2023-05-13T14:28:29.884Z,99932.16
2023-05-13T14:30:57.786Z,99932.47
2023-05-13T14:33:26.243Z,99929.97
2023-05-13T14:35:54.254Z,99920.44
2023-05-13T14:38:22.339Z,99920.94
2023-05-13T14:40:50.644Z,99928.88
2023-05-13T14:43:18.709Z,99926.94
2023-05-13T14:45:46.822Z,99932.91
2023-05-13T14:48:16.474Z,99924.22
2023-05-13T14:50:46.459Z,99922.50
2023-05-13T14:53:14.467Z,99919.88
2023-05-13T14:55:42.459Z,99927.75
2023-05-13T14:58:10.482Z,99918.78
2023-05-13T15:00:38.965Z,99915.75
2023-05-13T15:03:07.317Z,99912.50
2023-05-13T15:05:35.464Z,99921.28
2023-05-13T15:08:03.544Z,99904.16
2023-05-13T15:10:31.871Z,99909.06
2023-05-13T15:12:59.919Z,99908.69
2023-05-13T15:15:27.918Z,99913.94
2023-05-13T15:17:55.904Z,99905.91
2023-05-13T15:20:24.092Z,99913.47
2023-05-13T15:22:52.406Z,99915.75
2023-05-13T15:25:20.654Z,99917.09
2023-05-13T15:27:50.064Z,99900.19
2023-05-13T15:30:18.089Z,99916.31
2023-05-13T15:32:46.316Z,99912.69
2023-05-13T15:35:17.356Z,99908.44
2023-05-13T15:37:45.760Z,99917.72
2023-05-13T15:40:14.675Z,99908.63
2023-05-13T15:42:42.510Z,99908.88
2023-05-13T15:45:10.721Z,99908.63
2023-05-13T15:47:39.505Z,99908.88
2023-05-13T15:50:09.687Z,99905.22
2023-05-13T15:52:38.534Z,99903.28
2023-05-13T15:55:07.122Z,99913.25
2023-05-13T15:57:35.655Z,99906.34
2023-05-13T16:00:04.456Z,99916.88
2023-05-13T16:02:39.164Z,99907.22
2023-05-13T16:05:08.311Z,99904.91
2023-05-13T16:07:36.517Z,99912.97
2023-05-13T16:10:05.516Z,99913.19
2023-05-13T16:12:33.600Z,99913.41
2023-05-13T16:15:01.896Z,99904.31
2023-05-13T16:17:29.994Z,99901.34
2023-05-13T16:19:57.980Z,99912.88
2023-05-13T16:22:37.846Z,99908.94
2023-05-13T16:25:08.625Z,99903.41
2023-05-13T16:27:41.299Z,99906.75
2023-05-13T16:30:10.627Z,99907.38
2023-05-13T16:32:39.621Z,99909.72
2023-05-13T16:35:12.159Z,99903.63
2023-05-13T16:37:40.383Z,99910.44
2023-05-13T16:40:09.342Z,99915.03
2023-05-13T16:42:37.543Z,99919.84
2023-05-13T16:45:07.650Z,99919.84
2023-05-13T16:47:36.281Z,99899.75
2023-05-13T16:50:05.085Z,99908.63
2023-05-13T16:52:34.299Z,99913.59
2023-05-13T16:55:02.585Z,99916.47
2023-05-13T16:57:30.677Z,99918.69
2023-05-13T16:59:59.516Z,99903.56
2023-05-13T17:02:27.856Z,99910.94
2023-05-13T17:04:56.647Z,99912.00
2023-05-13T17:07:25.143Z,99925.53
2023-05-13T17:09:53.308Z,99918.38
2023-05-13T17:12:22.141Z,99914.53
2023-05-13T17:14:50.246Z,99930.25
2023-05-13T17:17:18.477Z,99931.53
2023-05-13T17:19:46.499Z,99941.59
2023-05-13T17:22:14.484Z,99943.34
2023-05-13T17:24:43.340Z,99936.72
2023-05-13T17:27:11.595Z,99939.88
2023-05-13T17:29:39.680Z,99944.84
2023-05-13T17:32:07.994Z,99937.16
2023-05-13T17:34:36.508Z,99944.81
2023-05-13T17:37:05.144Z,99950.78
2023-05-13T17:39:33.562Z,99947.38
2023-05-13T17:42:01.887Z,99954.25
2023-05-13T17:44:30.171Z,99962.34
2023-05-13T17:46:59.244Z,99956.81
2023-05-13T17:49:27.920Z,99956.25
2023-05-13T17:51:56.469Z,99950.19
2023-05-13T17:54:24.880Z,99958.59
2023-05-13T17:56:53.850Z,99970.88
2023-05-13T17:59:22.637Z,99964.97
2023-05-13T18:01:51.119Z,99962.09
2023-05-13T18:04:19.433Z,99971.16
2023-05-13T18:06:47.890Z,99961.78
2023-05-13T18:09:16.590Z,99963.81
2023-05-13T18:11:46.346Z,99965.16
2023-05-13T18:14:15.351Z,99972.69
2023-05-13T18:16:44.420Z,99975.84
2023-05-13T18:19:13.106Z,99971.75
2023-05-13T18:21:41.722Z,99978.53
2023-05-13T18:24:09.957Z,99987.13
2023-05-13T18:26:38.233Z,99989.34
2023-05-13T18:29:07.033Z,99985.53
2023-05-13T18:31:35.485Z,99993.13
2023-05-13T18:34:04.141Z,99989.28
2023-05-13T18:36:33.136Z,99987.31
2023-05-13T18:39:01.517Z,99992.19
2023-05-13T18:41:32.579Z,99992.38
2023-05-13T18:44:01.692Z,100008.59
2023-05-13T18:46:29.810Z,100013.59
2023-05-13T18:49:04.688Z,100011.28
2023-05-13T18:51:34.814Z,100017.78
2023-05-13T18:54:05.667Z,100016.41
2023-05-13T18:56:34.216Z,100010.34
2023-05-13T18:59:02.798Z,100014.81
2023-05-13T19:01:31.343Z,100018.53
2023-05-13T19:04:00.853Z,100010.13
2023-05-13T19:06:31.002Z,100012.75
2023-05-13T19:08:59.038Z,100003.59
2023-05-13T19:11:27.734Z,100009.59
2023-05-13T19:13:58.371Z,100009.19
2023-05-13T19:16:27.366Z,100015.13
2023-05-13T19:18:55.622Z,100031.28
2023-05-13T19:21:24.947Z,100032.38
2023-05-13T19:23:53.797Z,100027.56
2023-05-13T19:26:22.789Z,100029.59
2023-05-13T19:28:51.580Z,100035.31
2023-05-13T19:31:22.145Z,100035.59
2023-05-13T19:33:50.352Z,100043.06
2023-05-13T19:36:19.391Z,100044.22
2023-05-13T19:38:50.144Z,100040.56
2023-05-13T19:41:19.233Z,100029.56
2023-05-13T19:43:47.853Z,100028.13
2023-05-13T19:46:16.307Z,100037.00
2023-05-13T19:48:44.457Z,100036.97
2023-05-13T19:51:12.962Z,100040.31
2023-05-13T19:53:44.827Z,100053.91
2023-05-13T19:56:13.142Z,100054.97
2023-05-13T19:58:41.316Z,100052.88
2023-05-13T20:01:11.939Z,100054.69
2023-05-13T20:03:40.264Z,100055.97
2023-05-13T20:06:08.704Z,100065.19
2023-05-13T20:08:38.539Z,100066.84
2023-05-13T20:11:06.573Z,100060.56
2023-05-13T20:13:34.846Z,100069.09
2023-05-13T20:16:03.086Z,100064.34
2023-05-13T20:18:31.759Z,100061.13
2023-05-13T20:21:00.246Z,100061.13
2023-05-13T20:23:28.760Z,100058.44
2023-05-13T20:25:57.474Z,100050.72
2023-05-13T20:28:25.801Z,100057.47
2023-05-13T20:30:53.840Z,100060.38
2023-05-13T20:33:22.040Z,100058.59
2023-05-13T20:35:50.060Z,100059.97
2023-05-13T20:38:18.301Z,100058.72
2023-05-13T20:40:47.345Z,100061.81
2023-05-13T20:43:17.235Z,100065.00
2023-05-13T20:45:45.746Z,100067.09
2023-05-13T20:48:13.773Z,100067.22
2023-05-13T20:50:42.036Z,100065.75
2023-05-13T20:53:10.061Z,100061.81
2023-05-13T20:55:38.077Z,100058.72
2023-05-13T20:58:06.303Z,100063.06
2023-05-13T21:00:34.577Z,100060.81
2023-05-13T21:03:02.984Z,100059.66
2023-05-13T21:05:31.307Z,100068.44
2023-05-13T21:07:59.631Z,100063.78
2023-05-13T21:10:27.677Z,100066.78
2023-05-13T21:12:56.378Z,100066.19
2023-05-13T21:15:24.834Z,100074.09
2023-05-13T21:17:53.142Z,100077.03
2023-05-13T21:20:22.323Z,100077.88
2023-05-13T21:22:50.773Z,100070.03
2023-05-13T21:25:19.278Z,100076.75
2023-05-13T21:27:48.673Z,100078.47
2023-05-13T21:30:16.585Z,100090.16
2023-05-13T21:32:44.805Z,100085.09
2023-05-13T21:35:13.602Z,100088.72
2023-05-13T21:37:41.600Z,100085.59
2023-05-13T21:40:10.352Z,100090.47
2023-05-13T21:42:38.515Z,100093.00
2023-05-13T21:45:07.353Z,100085.59
2023-05-13T21:47:35.430Z,100082.81
2023-05-13T21:50:03.874Z,100080.28
2023-05-13T21:52:31.755Z,100081.41
2023-05-13T21:55:00.023Z,100075.81
2023-05-13T21:57:28.728Z,100077.34
2023-05-13T21:59:57.403Z,100090.16
2023-05-13T22:02:25.612Z,100087.84
2023-05-13T22:04:53.740Z,100097.19
2023-05-13T22:07:21.790Z,100083.97
2023-05-13T22:09:50.546Z,100090.00
2023-05-13T22:12:18.614Z,100088.56
2023-05-13T22:14:46.556Z,100078.59
2023-05-13T22:17:14.822Z,100086.69
2023-05-13T22:19:42.848Z,100083.56
2023-05-13T22:22:10.983Z,100080.66
2023-05-13T22:24:39.183Z,100084.22
2023-05-13T22:27:07.179Z,100088.09
2023-05-13T22:29:35.914Z,100083.16
2023-05-13T22:32:04.153Z,100077.00
2023-05-13T22:34:33.461Z,100078.94
2023-05-13T22:37:01.940Z,100077.41
2023-05-13T22:39:29.907Z,100079.34
2023-05-13T22:41:59.188Z,100075.28
2023-05-13T22:44:27.053Z,100074.69
2023-05-13T22:46:55.178Z,100075.81
2023-05-13T22:49:23.273Z,100076.59
2023-05-13T22:51:51.284Z,100077.53
2023-05-13T22:54:19.282Z,100083.09
2023-05-13T22:56:47.141Z,100077.06
2023-05-13T22:59:15.019Z,100077.78
2023-05-13T23:01:43.173Z,100067.69
2023-05-13T23:04:11.230Z,100071.28
2023-05-13T23:06:39.276Z,100076.84
2023-05-13T23:09:07.862Z,100074.44
2023-05-13T23:11:38.935Z,100068.66
2023-05-13T23:14:06.811Z,100069.72
2023-05-13T23:16:36.280Z,100068.34
2023-05-13T23:19:04.501Z,100073.19
2023-05-13T23:21:32.754Z,100073.66
2023-05-13T23:24:00.856Z,100070.53
2023-05-13T23:26:28.722Z,100061.97
2023-05-13T23:28:56.906Z,100065.44
2023-05-13T23:31:25.065Z,100061.38
2023-05-13T23:33:53.031Z,100062.81
2023-05-13T23:36:20.907Z,100070.81
2023-05-13T23:38:50.779Z,100068.28
2023-05-13T23:41:18.719Z,100069.16
2023-05-13T23:43:46.619Z,100062.78
2023-05-13T23:46:14.573Z,100061.44
2023-05-13T23:48:42.615Z,100061.28
2023-05-13T23:51:10.636Z,100055.59
2023-05-13T23:53:38.616Z,100052.72
2023-05-13T23:56:06.829Z,100049.94
2023-05-13T23:58:34.876Z,100049.38
