createdAt,value
2019-02-28T00:00:06.538Z,56
2019-02-28T00:05:06.080Z,57
2019-02-28T00:10:05.303Z,59
2019-02-28T00:15:05.360Z,60
2019-02-28T00:20:04.979Z,60
2019-02-28T00:25:05.122Z,58
2019-02-28T00:30:06.063Z,60
2019-02-28T00:35:05.018Z,58
2019-02-28T00:40:06.663Z,58
2019-02-28T00:45:04.947Z,59
2019-02-28T00:50:05.327Z,60
2019-02-28T00:55:05.326Z,58
2019-02-28T01:00:06.338Z,58
2019-02-28T01:05:06.153Z,57
2019-02-28T01:10:05.250Z,60
2019-02-28T01:15:07.219Z,59
2019-02-28T01:20:04.840Z,60
2019-02-28T01:25:06.487Z,57
2019-02-28T01:30:06.731Z,62
2019-02-28T01:35:06.792Z,58
2019-02-28T01:40:05.370Z,62
2019-02-28T01:45:06.994Z,60
2019-02-28T01:50:04.966Z,57
2019-02-28T01:55:04.806Z,62
2019-02-28T02:00:05.215Z,63
2019-02-28T02:05:05.262Z,61
2019-02-28T02:10:05.545Z,61
2019-02-28T02:15:05.073Z,61
2019-02-28T02:20:05.134Z,62
2019-02-28T02:25:04.844Z,62
2019-02-28T02:30:13.589Z,65
2019-02-28T02:36:10.049Z,64
2019-02-28T02:55:09.541Z,66
2019-02-28T03:00:51.604Z,62
2019-02-28T03:05:05.664Z,65
2019-02-28T03:10:17.494Z,61
2019-02-28T03:15:05.838Z,61
2019-02-28T03:20:07.431Z,61
2019-02-28T03:25:05.773Z,65
2019-02-28T03:30:06.440Z,68
2019-02-28T03:35:05.955Z,62
2019-02-28T03:40:06.147Z,65
2019-02-28T03:45:05.808Z,66
2019-02-28T03:50:06.008Z,65
2019-02-28T03:55:05.698Z,66
2019-02-28T04:00:06.119Z,68
2019-02-28T04:05:05.906Z,62
2019-02-28T04:10:05.710Z,65
2019-02-28T04:15:10.094Z,66
2019-02-28T04:20:05.650Z,66
2019-02-28T04:25:06.001Z,65
2019-02-28T04:30:07.963Z,64
2019-02-28T04:35:05.736Z,68
2019-02-28T04:40:06.581Z,69
2019-02-28T04:45:06.265Z,69
2019-02-28T04:50:05.732Z,70
2019-02-28T04:55:05.823Z,68
2019-02-28T05:00:06.691Z,72
2019-02-28T05:05:05.593Z,68
2019-02-28T05:10:05.616Z,68
2019-02-28T05:15:05.490Z,67
2019-02-28T05:20:07.323Z,72
2019-02-28T05:25:05.486Z,73
2019-02-28T05:30:05.624Z,73
2019-02-28T05:35:05.656Z,69
2019-02-28T05:40:06.059Z,67
2019-02-28T05:45:05.470Z,70
2019-02-28T05:50:05.741Z,67
2019-02-28T05:55:05.661Z,73
2019-02-28T06:00:05.415Z,68
2019-02-28T06:05:08.459Z,69
2019-02-28T06:10:05.378Z,70
2019-02-28T06:15:05.418Z,68
2019-02-28T06:20:05.560Z,67
2019-02-28T06:25:05.299Z,68
2019-02-28T06:30:08.655Z,68
2019-02-28T06:35:05.365Z,72
2019-02-28T06:40:05.607Z,72
2019-02-28T06:45:05.557Z,75
2019-02-28T06:50:05.956Z,74
2019-02-28T06:55:05.507Z,70
2019-02-28T07:00:05.474Z,74
2019-02-28T07:05:05.452Z,76
2019-02-28T07:10:06.271Z,74
2019-02-28T07:15:05.364Z,69
2019-02-28T07:20:05.355Z,72
2019-02-28T07:25:05.262Z,72
2019-02-28T07:30:05.359Z,73
2019-02-28T07:35:05.325Z,73
2019-02-28T07:40:05.537Z,73
2019-02-28T07:45:05.446Z,71
2019-02-28T07:50:07.671Z,74
2019-02-28T07:55:05.518Z,72
2019-02-28T08:00:05.482Z,74
2019-02-28T08:05:05.429Z,71
2019-02-28T08:10:05.551Z,71
2019-02-28T08:15:05.402Z,73
2019-02-28T08:20:05.435Z,78
2019-02-28T08:25:07.801Z,81
2019-02-28T08:35:06.220Z,75
2019-02-28T08:40:05.331Z,78
2019-02-28T08:45:05.224Z,92
2019-02-28T08:50:02.376Z,92
2019-02-28T08:55:02.875Z,86
2019-02-28T09:00:00.848Z,97
2019-02-28T09:05:00.787Z,87
2019-02-28T09:10:00.476Z,87
2019-02-28T09:15:00.549Z,77
2019-02-28T09:20:00.606Z,92
2019-02-28T09:25:00.419Z,89
2019-02-28T09:30:00.310Z,91
2019-02-28T09:35:02.510Z,86
2019-02-28T09:40:00.531Z,82
2019-02-28T09:45:03.697Z,90
2019-02-28T09:50:00.293Z,86
2019-02-28T09:55:00.380Z,78
2019-02-28T10:00:00.247Z,80
2019-02-28T10:05:02.915Z,89
2019-02-28T10:10:00.316Z,89
2019-02-28T10:15:00.662Z,80
2019-02-28T10:20:00.405Z,85
2019-02-28T10:25:00.373Z,85
2019-02-28T10:30:00.352Z,90
2019-02-28T10:35:01.329Z,86
2019-02-28T10:40:00.216Z,85
2019-02-28T10:45:00.390Z,94
2019-02-28T10:50:00.180Z,88
2019-02-28T10:55:00.384Z,86
2019-02-28T11:00:00.238Z,91
2019-02-28T11:05:00.254Z,95
2019-02-28T11:10:01.847Z,84
2019-02-28T11:15:00.343Z,94
2019-02-28T11:20:00.330Z,91
2019-02-28T11:25:01.019Z,95
2019-02-28T11:30:00.270Z,86
2019-02-28T11:34:59.932Z,88
2019-02-28T11:40:00.294Z,93
2019-02-28T11:45:00.104Z,95
2019-02-28T11:50:04.010Z,91
2019-02-28T11:55:00.005Z,86
2019-02-28T12:00:00.541Z,77
2019-02-28T12:05:00.280Z,71
2019-02-28T12:10:00.124Z,77
2019-02-28T12:15:02.757Z,70
2019-02-28T12:19:59.895Z,71
2019-02-28T12:25:00.274Z,71
2019-02-28T12:29:59.881Z,69
2019-02-28T12:35:01.256Z,73
2019-02-28T12:40:00.425Z,70
2019-02-28T12:45:00.262Z,70
2019-02-28T12:49:59.972Z,66
2019-02-28T12:54:59.871Z,64
2019-02-28T13:00:00.016Z,64
2019-02-28T13:04:59.954Z,64
2019-02-28T13:09:59.958Z,72
2019-02-28T13:15:00.393Z,75
2019-02-28T13:19:59.789Z,72
2019-02-28T13:25:00.248Z,73
2019-02-28T13:29:59.937Z,78
2019-02-28T13:35:03.111Z,85
2019-02-28T13:40:00.464Z,80
2019-02-28T13:44:59.781Z,70
2019-02-28T13:49:59.952Z,69
2019-02-28T13:54:59.926Z,63
2019-02-28T13:59:59.731Z,48
2019-02-28T14:06:22.494Z,50
2019-02-28T14:09:59.960Z,36
2019-02-28T14:36:45.256Z,40
2019-02-28T14:40:00.535Z,40
2019-02-28T14:45:03.858Z,33
2019-02-28T14:50:00.692Z,31
2019-02-28T14:55:00.556Z,32
2019-02-28T15:00:06.188Z,23
2019-02-28T15:05:00.404Z,23
2019-02-28T15:10:01.657Z,28
2019-02-28T15:15:00.525Z,22
2019-02-28T15:20:00.393Z,21
2019-02-28T15:25:00.639Z,22
2019-02-28T15:30:00.499Z,23
2019-02-28T15:35:01.610Z,20
2019-02-28T15:40:00.612Z,27
2019-02-28T15:45:03.870Z,23
2019-02-28T15:50:00.363Z,16
2019-02-28T15:55:02.980Z,18
2019-02-28T16:00:00.381Z,18
2019-02-28T16:05:05.729Z,19
2019-02-28T16:10:00.463Z,20
2019-02-28T16:15:00.295Z,15
2019-02-28T16:20:00.535Z,17
2019-02-28T16:25:00.416Z,11
2019-02-28T16:30:00.253Z,16
2019-02-28T16:35:00.451Z,16
2019-02-28T16:40:00.250Z,12
2019-02-28T16:45:02.501Z,15
2019-02-28T16:50:00.381Z,16
2019-02-28T16:55:00.353Z,15
2019-02-28T17:00:00.367Z,15
2019-02-28T17:05:00.307Z,13
2019-02-28T17:10:01.547Z,12
2019-02-28T17:15:00.484Z,13
2019-02-28T17:20:03.029Z,13
2019-02-28T17:25:00.286Z,14
2019-02-28T17:30:01.475Z,13
2019-02-28T17:35:00.316Z,14
2019-02-28T17:40:00.502Z,16
2019-02-28T17:45:00.301Z,14
2019-02-28T17:50:05.386Z,14
2019-02-28T17:55:00.365Z,9
2019-02-28T18:00:00.245Z,10
2019-02-28T18:05:00.349Z,14
2019-02-28T18:10:00.265Z,15
2019-02-28T18:15:00.374Z,12
2019-02-28T18:20:00.182Z,15
2019-02-28T18:25:00.368Z,15
2019-02-28T18:30:00.265Z,14
2019-02-28T18:35:00.418Z,11
2019-02-28T18:40:00.415Z,12
2019-02-28T18:45:00.305Z,14
2019-02-28T18:50:00.343Z,12
2019-02-28T18:55:05.937Z,12
2019-02-28T19:00:00.310Z,12
2019-02-28T19:05:00.030Z,15
2019-02-28T19:10:00.334Z,15
2019-02-28T19:15:00.064Z,16
2019-02-28T19:20:00.313Z,17
2019-02-28T19:25:00.291Z,16
2019-02-28T19:30:00.313Z,16
2019-02-28T19:35:00.053Z,20
2019-02-28T19:40:00.362Z,23
2019-02-28T19:45:00.252Z,17
2019-02-28T19:49:59.999Z,20
2019-02-28T19:55:00.415Z,24
2019-02-28T19:59:59.975Z,24
2019-02-28T20:04:59.932Z,19
2019-02-28T20:10:00.101Z,21
2019-02-28T20:14:59.891Z,26
2019-02-28T20:20:00.314Z,24
2019-02-28T20:24:59.979Z,24
2019-02-28T20:29:59.917Z,22
2019-02-28T20:35:00.354Z,24
2019-02-28T20:40:00.092Z,22
2019-02-28T20:45:00.010Z,27
2019-02-28T20:50:00.341Z,28
2019-02-28T20:55:00.114Z,28
2019-02-28T21:00:00.002Z,27
2019-02-28T21:04:59.927Z,24
2019-02-28T21:10:00.317Z,26
2019-02-28T21:15:01.397Z,28
2019-02-28T21:19:59.878Z,32
2019-02-28T21:25:00.294Z,33
2019-02-28T21:30:00.021Z,34
2019-02-28T21:34:59.923Z,28
2019-02-28T21:40:00.841Z,30
2019-02-28T21:45:00.068Z,30
2019-02-28T21:49:59.918Z,27
2019-02-28T21:55:00.291Z,25
2019-02-28T21:59:59.959Z,26
2019-02-28T22:10:02.217Z,26
2019-02-28T22:14:59.786Z,22
2019-02-28T22:19:59.883Z,24
2019-02-28T22:24:59.721Z,28
2019-02-28T22:29:59.934Z,28
2019-02-28T22:34:59.948Z,25
2019-02-28T22:39:59.931Z,26
2019-02-28T22:44:59.953Z,25
2019-02-28T22:49:59.730Z,25
2019-02-28T22:54:59.949Z,25
2019-02-28T22:59:59.654Z,22
2019-02-28T23:04:59.936Z,24
2019-02-28T23:09:59.718Z,30
2019-02-28T23:14:59.768Z,26
2019-02-28T23:19:59.873Z,27
2019-02-28T23:24:59.929Z,29
2019-02-28T23:29:59.971Z,30
2019-02-28T23:34:59.906Z,35
2019-02-28T23:39:59.946Z,39
2019-02-28T23:44:59.933Z,38
2019-02-28T23:49:59.759Z,35
2019-02-28T23:54:59.633Z,37
2019-02-28T23:59:59.927Z,40
