createdAt,value
2023-08-10T03:32:14.409Z,97392.63
2023-08-10T03:34:41.940Z,97396.84
2023-08-10T03:37:09.171Z,97401.72
2023-08-10T03:39:37.140Z,97395.25
2023-08-10T03:42:06.408Z,97393.59
2023-08-10T03:44:33.810Z,97399.53
2023-08-10T03:47:00.837Z,97396.03
2023-08-10T03:49:27.906Z,97398.53
2023-08-10T03:51:55.804Z,97401.22
2023-08-10T03:54:23.116Z,97399.88
2023-08-10T03:56:50.109Z,97409.28
2023-08-10T03:59:17.602Z,97406.59
2023-08-10T04:01:44.680Z,97407.66
2023-08-10T04:04:11.754Z,97412.03
2023-08-10T04:06:39.016Z,97404.66
2023-08-10T04:09:06.335Z,97416.69
2023-08-10T04:11:33.601Z,97413.78
2023-08-10T04:14:00.731Z,97414.31
2023-08-10T04:16:27.795Z,97419.31
2023-08-10T04:18:54.906Z,97424.09
2023-08-10T04:21:22.382Z,97419.72
2023-08-10T04:23:49.442Z,97423.97
2023-08-10T04:26:16.553Z,97421.78
2023-08-10T04:28:43.994Z,97418.00
2023-08-10T04:31:11.127Z,97425.75
2023-08-10T04:33:38.553Z,97425.75
2023-08-10T04:36:05.911Z,97434.28
2023-08-10T04:38:33.478Z,97431.34
2023-08-10T04:41:00.592Z,97438.25
2023-08-10T04:43:27.585Z,97431.28
2023-08-10T04:45:55.025Z,97440.13
2023-08-10T04:48:22.121Z,97437.88
2023-08-10T04:50:49.179Z,97431.38
2023-08-10T04:53:16.215Z,97429.19
2023-08-10T04:55:43.312Z,97431.06
2023-08-10T04:58:10.431Z,97432.56
2023-08-10T05:00:38.348Z,97434.06
2023-08-10T05:03:05.689Z,97447.13
2023-08-10T05:05:32.837Z,97439.75
2023-08-10T05:07:59.881Z,97441.09
2023-08-10T05:10:26.998Z,97439.88
2023-08-10T05:12:54.212Z,97446.22
2023-08-10T05:15:21.285Z,97444.81
2023-08-10T05:17:48.417Z,97446.28
2023-08-10T05:20:15.819Z,97450.66
2023-08-10T05:22:43.719Z,97460.91
2023-08-10T05:25:13.400Z,97465.25
2023-08-10T05:27:41.761Z,97464.25
2023-08-10T05:30:15.366Z,97463.25
2023-08-10T05:32:45.314Z,97468.50
2023-08-10T05:35:13.490Z,97466.78
2023-08-10T05:37:40.573Z,97466.31
2023-08-10T05:40:11.165Z,97467.91
2023-08-10T05:42:41.843Z,97477.13
2023-08-10T05:45:10.041Z,97472.59
2023-08-10T05:47:37.307Z,97472.78
2023-08-10T05:50:04.946Z,97474.28
2023-08-10T05:52:32.072Z,97477.94
2023-08-10T05:54:59.139Z,97474.50
2023-08-10T05:57:26.192Z,97467.31
2023-08-10T05:59:53.706Z,97479.06
2023-08-10T06:02:20.918Z,97469.78
2023-08-10T06:04:48.511Z,97466.88
2023-08-10T06:07:15.665Z,97466.31
2023-08-10T06:09:42.818Z,97473.97
2023-08-10T06:12:10.165Z,97473.13
2023-08-10T06:14:37.940Z,97467.47
2023-08-10T06:17:06.197Z,97470.00
2023-08-10T06:19:33.318Z,97475.19
2023-08-10T06:22:00.540Z,97472.28
2023-08-10T06:24:27.901Z,97469.78
2023-08-10T06:26:55.017Z,97478.09
2023-08-10T06:29:22.459Z,97475.88
2023-08-10T06:31:51.104Z,97474.97
2023-08-10T06:34:20.290Z,97481.38
2023-08-10T06:36:48.004Z,97478.28
2023-08-10T06:39:15.291Z,97476.50
2023-08-10T06:41:42.475Z,97479.34
2023-08-10T06:44:10.264Z,97481.06
2023-08-10T06:46:37.502Z,97487.91
2023-08-10T06:49:05.254Z,97489.09
2023-08-10T06:51:32.529Z,97491.94
2023-08-10T06:53:59.744Z,97491.41
2023-08-10T06:56:26.817Z,97490.31
2023-08-10T07:01:24.012Z,97494.81
2023-08-10T07:03:51.117Z,97497.88
2023-08-10T07:06:18.893Z,97495.03
2023-08-10T07:08:46.615Z,97500.66
2023-08-10T07:11:13.714Z,97501.00
2023-08-10T07:13:42.399Z,97505.59
2023-08-10T07:16:09.411Z,97502.69
2023-08-10T07:18:36.472Z,97508.81
2023-08-10T07:21:03.947Z,97506.78
2023-08-10T07:23:31.628Z,97505.75
2023-08-10T07:25:58.703Z,97505.25
2023-08-10T07:28:26.680Z,97508.19
2023-08-10T07:30:54.291Z,97508.66
2023-08-10T07:33:21.575Z,97510.66
2023-08-10T07:35:48.697Z,97510.41
2023-08-10T07:38:17.453Z,97518.28
2023-08-10T07:40:44.766Z,97519.31
2023-08-10T07:43:11.872Z,97507.38
2023-08-10T07:45:39.006Z,97518.41
2023-08-10T07:48:06.494Z,97520.50
2023-08-10T07:50:33.639Z,97518.47
2023-08-10T07:53:00.782Z,97517.78
2023-08-10T07:55:27.878Z,97517.44
2023-08-10T07:57:54.897Z,97516.75
2023-08-10T08:00:21.999Z,97527.88
2023-08-10T08:02:51.326Z,97530.44
2023-08-10T08:05:18.931Z,97529.75
2023-08-10T08:07:46.455Z,97529.66
2023-08-10T08:10:13.582Z,97530.28
2023-08-10T08:12:40.753Z,97529.28
2023-08-10T08:15:08.092Z,97526.16
2023-08-10T08:18:13.001Z,97521.78
2023-08-10T08:20:40.013Z,97517.97
2023-08-10T08:23:08.112Z,97524.53
2023-08-10T08:25:35.331Z,97530.13
2023-08-10T08:28:02.891Z,97520.84
2023-08-10T08:30:30.637Z,97530.34
2023-08-10T08:32:58.466Z,97531.66
2023-08-10T08:35:26.286Z,97531.34
2023-08-10T08:37:53.572Z,97526.00
2023-08-10T08:40:21.030Z,97529.72
2023-08-10T08:42:49.172Z,97526.28
2023-08-10T08:45:17.306Z,97534.63
2023-08-10T08:47:45.606Z,97523.19
2023-08-10T08:50:13.068Z,97528.06
2023-08-10T08:52:41.025Z,97528.78
2023-08-10T08:55:09.089Z,97535.84
2023-08-10T08:57:36.210Z,97536.88
2023-08-10T09:00:04.044Z,97533.00
2023-08-10T09:02:32.141Z,97529.50
2023-08-10T09:05:00.752Z,97530.41
2023-08-10T09:07:28.782Z,97531.53
2023-08-10T09:09:56.238Z,97532.03
2023-08-10T09:12:36.110Z,97529.81
2023-08-10T09:15:13.767Z,97532.81
2023-08-10T09:17:48.156Z,97532.50
2023-08-10T09:20:22.507Z,97532.81
2023-08-10T09:22:51.379Z,97531.53
2023-08-10T09:25:18.429Z,97520.78
2023-08-10T09:27:46.283Z,97525.94
2023-08-10T09:30:13.319Z,97520.34
2023-08-10T09:32:40.802Z,97521.09
2023-08-10T09:35:13.031Z,97519.16
2023-08-10T09:37:40.102Z,97516.75
2023-08-10T09:40:08.584Z,97515.59
2023-08-10T09:42:35.892Z,97516.28
2023-08-10T09:45:11.302Z,97516.38
2023-08-10T09:47:39.704Z,97519.19
2023-08-10T09:50:13.306Z,97520.41
2023-08-10T09:52:40.842Z,97525.94
2023-08-10T09:55:10.370Z,97519.25
2023-08-10T09:57:45.251Z,97515.09
2023-08-10T10:00:20.481Z,97515.75
2023-08-10T10:02:48.143Z,97513.38
2023-08-10T10:07:50.403Z,97509.38
2023-08-10T10:10:17.487Z,97517.13
2023-08-10T10:12:44.555Z,97512.25
2023-08-10T10:15:11.597Z,97512.44
2023-08-10T10:17:38.696Z,97507.47
2023-08-10T10:20:08.612Z,97506.31
2023-08-10T10:22:35.653Z,97512.75
2023-08-10T10:25:03.646Z,97514.78
2023-08-10T10:27:39.609Z,97508.22
2023-08-10T10:30:14.089Z,97494.66
2023-08-10T10:32:48.386Z,97503.06
2023-08-10T10:35:25.726Z,97495.19
2023-08-10T10:37:59.847Z,97500.94
2023-08-10T10:40:27.344Z,97494.41
2023-08-10T10:43:12.804Z,97490.75
2023-08-10T10:45:43.240Z,97491.53
2023-08-10T10:48:13.549Z,97492.13
2023-08-10T10:50:40.780Z,97491.78
2023-08-10T10:53:11.437Z,97492.44
2023-08-10T10:55:43.135Z,97487.91
2023-08-10T10:58:12.329Z,97489.53
2023-08-10T11:00:39.765Z,97479.97
2023-08-10T11:03:08.101Z,97486.66
2023-08-10T11:05:35.215Z,97483.84
2023-08-10T11:08:07.089Z,97479.91
2023-08-10T11:10:38.578Z,97483.34
2023-08-10T11:13:06.582Z,97475.56
2023-08-10T11:15:33.927Z,97474.31
2023-08-10T11:18:01.179Z,97473.78
2023-08-10T11:20:28.207Z,97476.25
2023-08-10T11:22:55.388Z,97471.09
2023-08-10T11:25:26.502Z,97470.88
2023-08-10T11:27:54.772Z,97466.38
2023-08-10T11:30:22.933Z,97469.03
2023-08-10T11:32:53.542Z,97468.91
2023-08-10T11:35:22.451Z,97451.84
2023-08-10T11:37:52.870Z,97458.28
2023-08-10T11:40:24.025Z,97452.59
2023-08-10T11:43:04.828Z,97444.28
2023-08-10T11:45:32.211Z,97447.13
2023-08-10T11:50:33.315Z,97444.38
2023-08-10T11:53:12.908Z,97448.78
2023-08-10T11:55:50.365Z,97441.50
2023-08-10T11:58:18.347Z,97439.84
2023-08-10T12:00:50.796Z,97437.84
2023-08-10T12:03:35.640Z,97439.47
2023-08-10T12:06:06.641Z,97439.13
2023-08-10T12:08:40.463Z,97431.78
2023-08-10T12:11:15.701Z,97434.56
2023-08-10T12:13:52.796Z,97432.56
2023-08-10T12:16:21.077Z,97436.81
2023-08-10T12:18:48.854Z,97432.44
2023-08-10T12:21:16.176Z,97426.28
2023-08-10T12:23:43.941Z,97429.84
2023-08-10T12:26:13.189Z,97429.34
2023-08-10T12:28:40.501Z,97418.63
2023-08-10T12:31:08.241Z,97412.91
2023-08-10T12:33:35.638Z,97413.59
2023-08-10T12:36:03.669Z,97413.44
2023-08-10T12:38:30.766Z,97413.50
2023-08-10T12:40:58.420Z,97402.38
2023-08-10T12:43:25.545Z,97402.72
2023-08-10T12:45:53.242Z,97411.53
2023-08-10T12:48:20.386Z,97400.88
2023-08-10T12:50:47.451Z,97399.72
2023-08-10T12:53:14.472Z,97394.34
2023-08-10T12:55:41.566Z,97399.06
2023-08-10T12:58:12.678Z,97395.00
2023-08-10T13:00:39.850Z,97389.88
2023-08-10T13:03:06.888Z,97391.50
2023-08-10T13:05:34.044Z,97395.69
2023-08-10T13:08:01.176Z,97387.28
2023-08-10T13:10:28.261Z,97389.47
2023-08-10T13:12:55.463Z,97395.22
2023-08-10T13:15:22.539Z,97398.13
2023-08-10T13:17:49.679Z,97396.94
2023-08-10T13:20:17.702Z,97390.50
2023-08-10T13:22:45.633Z,97394.28
2023-08-10T13:25:12.795Z,97393.75
2023-08-10T13:27:39.834Z,97394.72
2023-08-10T13:30:07.523Z,97384.50
2023-08-10T13:32:34.582Z,97389.63
2023-08-10T13:35:01.803Z,97391.72
2023-08-10T13:37:28.876Z,97399.63
2023-08-10T13:39:55.935Z,97396.72
2023-08-10T13:42:23.080Z,97392.72
2023-08-10T13:44:50.124Z,97400.09
2023-08-10T13:47:17.222Z,97397.91
2023-08-10T13:49:54.955Z,97393.41
2023-08-10T13:52:25.661Z,97382.59
2023-08-10T13:54:53.018Z,97390.97
2023-08-10T13:57:20.542Z,97387.63
2023-08-10T13:59:48.094Z,97384.69
2023-08-10T14:02:15.710Z,97383.63
2023-08-10T14:04:43.384Z,97387.31
2023-08-10T14:07:10.434Z,97379.56
2023-08-10T14:09:37.512Z,97390.97
2023-08-10T14:12:05.306Z,97395.00
2023-08-10T14:14:33.622Z,97385.03
2023-08-10T14:17:00.714Z,97375.09
2023-08-10T14:19:27.770Z,97382.09
2023-08-10T14:21:56.166Z,97377.09
2023-08-10T14:24:23.364Z,97379.94
2023-08-10T14:26:50.429Z,97382.94
2023-08-10T14:29:17.779Z,97380.88
2023-08-10T14:31:44.872Z,97378.44
2023-08-10T14:34:13.485Z,97370.75
2023-08-10T14:36:40.596Z,97372.53
2023-08-10T14:39:07.772Z,97371.22
2023-08-10T14:41:35.120Z,97373.03
2023-08-10T14:44:02.261Z,97363.13
2023-08-10T14:46:29.390Z,97365.53
2023-08-10T14:48:56.679Z,97359.66
2023-08-10T14:51:23.765Z,97370.78
2023-08-10T14:53:50.830Z,97365.50
2023-08-10T14:56:18.003Z,97370.47
2023-08-10T14:58:45.403Z,97370.19
2023-08-10T15:01:13.999Z,97372.91
2023-08-10T15:03:41.101Z,97378.50
2023-08-10T15:06:08.675Z,97369.88
2023-08-10T15:08:36.260Z,97371.00
2023-08-10T15:11:04.985Z,97367.22
2023-08-10T15:13:33.113Z,97374.53
2023-08-10T15:16:00.267Z,97377.91
2023-08-10T15:18:27.345Z,97365.44
2023-08-10T15:20:54.490Z,97371.28
2023-08-10T15:25:53.803Z,97370.38
2023-08-10T15:28:20.902Z,97371.84
2023-08-10T15:30:49.680Z,97373.25
2023-08-10T15:33:16.843Z,97370.78
2023-08-10T15:35:45.901Z,97371.75
2023-08-10T15:38:13.224Z,97371.06
2023-08-10T15:40:40.518Z,97371.69
2023-08-10T15:43:07.666Z,97369.75
2023-08-10T15:45:36.087Z,97373.53
2023-08-10T15:48:03.289Z,97378.50
2023-08-10T15:50:30.391Z,97378.41
2023-08-10T15:52:57.464Z,97385.69
2023-08-10T15:55:24.580Z,97371.22
2023-08-10T15:57:51.643Z,97369.56
2023-08-10T16:00:19.815Z,97365.50
2023-08-10T16:02:46.912Z,97370.00
2023-08-10T16:05:13.987Z,97370.44
2023-08-10T16:07:41.187Z,97369.41
2023-08-10T16:10:08.693Z,97366.31
2023-08-10T16:12:36.126Z,97379.13
2023-08-10T16:15:04.301Z,97373.88
2023-08-10T16:17:31.423Z,97366.66
2023-08-10T16:19:59.037Z,97370.88
2023-08-10T16:22:26.444Z,97370.00
2023-08-10T16:24:53.659Z,97374.66
2023-08-10T16:27:20.799Z,97371.94
2023-08-10T16:29:48.530Z,97367.91
2023-08-10T16:32:16.795Z,97369.31
2023-08-10T16:34:45.385Z,97367.63
2023-08-10T16:37:12.699Z,97370.41
2023-08-10T16:39:39.794Z,97376.66
2023-08-10T16:42:08.712Z,97369.88
2023-08-10T16:44:36.067Z,97376.31
2023-08-10T16:47:03.148Z,97377.34
2023-08-10T16:49:30.190Z,97374.66
2023-08-10T16:52:01.339Z,97382.50
2023-08-10T16:54:28.486Z,97373.00
2023-08-10T16:56:56.633Z,97384.84
2023-08-10T16:59:23.977Z,97375.72
2023-08-10T17:01:51.123Z,97375.75
2023-08-10T17:04:18.196Z,97386.81
2023-08-10T17:06:45.281Z,97386.88
2023-08-10T17:09:12.458Z,97383.59
2023-08-10T17:11:39.498Z,97386.69
2023-08-10T17:14:06.547Z,97387.72
2023-08-10T17:16:33.659Z,97384.69
2023-08-10T17:19:00.717Z,97387.75
2023-08-10T17:21:27.812Z,97396.22
2023-08-10T17:23:54.911Z,97387.00
2023-08-10T17:26:21.930Z,97384.75
2023-08-10T17:28:49.687Z,97391.00
2023-08-10T17:31:16.811Z,97389.88
2023-08-10T17:33:43.951Z,97384.06
2023-08-10T17:36:11.045Z,97383.34
2023-08-10T17:38:40.915Z,97380.94
2023-08-10T17:41:08.156Z,97378.97
2023-08-10T17:43:36.273Z,97385.47
2023-08-10T17:46:03.367Z,97385.75
2023-08-10T17:48:30.421Z,97378.56
2023-08-10T17:50:58.641Z,97383.44
2023-08-10T17:53:25.708Z,97381.69
2023-08-10T17:55:53.844Z,97382.66
2023-08-10T17:58:20.942Z,97382.88
2023-08-10T18:00:48.094Z,97383.66
2023-08-10T18:03:17.935Z,97382.06
2023-08-10T18:05:45.671Z,97385.03
2023-08-10T18:08:12.898Z,97377.91
2023-08-10T18:10:58.535Z,97386.59
2023-08-10T18:13:25.601Z,97391.13
2023-08-10T18:15:52.966Z,97387.63
2023-08-10T18:18:20.317Z,97388.19
2023-08-10T18:20:47.416Z,97379.44
2023-08-10T18:23:14.764Z,97381.81
2023-08-10T18:25:41.884Z,97390.44
2023-08-10T18:28:09.411Z,97390.94
2023-08-10T18:30:36.563Z,97394.94
2023-08-10T18:33:03.932Z,97389.41
2023-08-10T18:35:31.790Z,97390.53
2023-08-10T18:37:59.132Z,97399.31
2023-08-10T18:40:39.144Z,97396.44
2023-08-10T18:43:06.285Z,97398.16
2023-08-10T18:45:34.294Z,97394.84
2023-08-10T18:48:01.398Z,97403.75
2023-08-10T18:50:28.777Z,97408.69
2023-08-10T18:52:55.877Z,97407.72
2023-08-10T18:55:23.213Z,97407.38
2023-08-10T18:57:50.328Z,97412.50
2023-08-10T19:00:17.586Z,97420.00
2023-08-10T19:02:44.758Z,97414.56
2023-08-10T19:05:11.959Z,97413.84
2023-08-10T19:07:44.388Z,97420.22
2023-08-10T19:10:11.910Z,97423.75
2023-08-10T19:12:39.924Z,97424.44
2023-08-10T19:15:07.646Z,97425.69
2023-08-10T19:17:34.935Z,97427.75
2023-08-10T19:20:02.350Z,97431.06
2023-08-10T19:22:29.966Z,97430.72
2023-08-10T19:24:57.053Z,97443.63
2023-08-10T19:27:24.086Z,97443.50
2023-08-10T19:29:51.194Z,97439.34
2023-08-10T19:32:18.288Z,97437.69
2023-08-10T19:34:45.455Z,97442.59
2023-08-10T19:37:12.554Z,97449.69
2023-08-10T19:39:39.641Z,97451.28
2023-08-10T19:42:07.032Z,97451.38
2023-08-10T19:44:34.358Z,97452.16
2023-08-10T19:47:01.503Z,97455.56
2023-08-10T19:49:28.605Z,97460.34
2023-08-10T19:51:55.736Z,97447.38
2023-08-10T19:54:22.803Z,97462.47
2023-08-10T19:56:49.994Z,97467.44
2023-08-10T19:59:17.052Z,97467.44
2023-08-10T20:01:44.887Z,97465.84
2023-08-10T20:04:12.087Z,97452.94
2023-08-10T20:06:39.235Z,97462.69
2023-08-10T20:09:06.431Z,97468.41
2023-08-10T20:11:33.607Z,97473.69
2023-08-10T20:14:00.730Z,97472.28
2023-08-10T20:16:27.857Z,97474.97
2023-08-10T20:18:55.438Z,97473.69
2023-08-10T20:21:23.780Z,97478.00
2023-08-10T20:23:51.017Z,97466.53
2023-08-10T20:26:19.716Z,97485.31
2023-08-10T20:28:47.395Z,97477.66
2023-08-10T20:31:14.578Z,97478.91
2023-08-10T20:33:45.762Z,97477.63
2023-08-10T20:36:13.088Z,97484.94
2023-08-10T20:38:40.241Z,97481.16
2023-08-10T20:41:07.338Z,97488.53
2023-08-10T20:43:34.668Z,97481.69
2023-08-10T20:46:03.004Z,97479.44
2023-08-10T20:48:30.177Z,97479.25
2023-08-10T20:50:57.222Z,97472.72
2023-08-10T20:53:24.253Z,97478.97
2023-08-10T20:55:51.412Z,97475.31
2023-08-10T20:58:19.038Z,97484.22
2023-08-10T21:00:46.120Z,97479.91
2023-08-10T21:03:13.289Z,97481.16
2023-08-10T21:05:40.449Z,97484.19
2023-08-10T21:08:07.492Z,97484.34
2023-08-10T21:10:34.887Z,97487.50
2023-08-10T21:13:02.317Z,97490.38
2023-08-10T21:15:29.502Z,97486.22
2023-08-10T21:17:56.556Z,97485.41
2023-08-10T21:20:24.447Z,97494.81
2023-08-10T21:22:51.612Z,97490.84
2023-08-10T21:25:18.740Z,97495.31
2023-08-10T21:27:45.784Z,97492.63
2023-08-10T21:30:12.868Z,97498.97
2023-08-10T21:32:40.360Z,97498.97
2023-08-10T21:35:07.772Z,97493.59
2023-08-10T21:37:36.565Z,97493.56
2023-08-10T21:40:04.704Z,97496.91
2023-08-10T21:42:31.782Z,97492.09
2023-08-10T21:44:58.777Z,97492.78
2023-08-10T21:47:25.928Z,97502.47
2023-08-10T21:49:52.978Z,97503.44
2023-08-10T21:52:20.273Z,97511.72
2023-08-10T21:54:47.443Z,97509.66
2023-08-10T21:57:14.678Z,97511.38
2023-08-10T21:59:41.798Z,97504.38
