createdAt,value
2023-03-29T00:06:35.530Z,4.65
2023-03-29T00:21:36.959Z,4.44
2023-03-29T00:36:40.464Z,4.38
2023-03-29T00:51:42.551Z,4.17
2023-03-29T01:06:45.345Z,3.96
2023-03-29T01:21:46.862Z,3.92
2023-03-29T01:36:49.582Z,3.84
2023-03-29T01:51:51.286Z,3.67
2023-03-29T02:06:54.210Z,3.46
2023-03-29T02:21:55.598Z,3.44
2023-03-29T02:36:58.844Z,3.55
2023-03-29T02:52:00.595Z,3.58
2023-03-29T03:07:02.096Z,3.46
2023-03-29T03:22:05.932Z,3.59
2023-03-29T03:37:07.441Z,3.65
2023-03-29T03:52:10.189Z,3.66
2023-03-29T04:07:13.100Z,4.19
2023-03-29T04:22:33.026Z,4.21
2023-03-29T04:37:35.175Z,4.51
2023-03-29T04:52:37.113Z,4.87
2023-03-29T05:07:40.965Z,5.02
2023-03-29T05:22:44.059Z,4.90
2023-03-29T05:37:51.632Z,5.38
2023-03-29T05:52:53.193Z,5.57
2023-03-29T06:07:54.809Z,5.90
2023-03-29T06:23:13.194Z,6.19
2023-03-29T06:38:15.211Z,6.72
2023-03-29T06:53:41.010Z,7.15
2023-03-29T07:08:47.389Z,7.36
2023-03-29T07:24:02.418Z,7.79
2023-03-29T07:39:04.000Z,8.21
2023-03-29T07:54:09.003Z,8.39
2023-03-29T08:09:13.727Z,9.01
2023-03-29T08:24:20.835Z,9.41
2023-03-29T08:39:26.665Z,9.53
2023-03-29T08:54:54.315Z,9.46
2023-03-29T09:10:02.123Z,9.99
2023-03-29T09:25:10.789Z,10.43
2023-03-29T09:40:12.371Z,10.41
2023-03-29T09:55:26.423Z,11.70
2023-03-29T10:10:43.416Z,11.86
2023-03-29T10:25:45.502Z,12.55
2023-03-29T10:40:47.553Z,12.69
2023-03-29T10:55:49.115Z,13.03
2023-03-29T11:10:50.668Z,13.82
2023-03-29T11:25:52.080Z,14.72
2023-03-29T11:40:53.514Z,14.45
2023-03-29T11:55:54.919Z,14.57
2023-03-29T12:10:56.639Z,16.67
2023-03-29T12:25:58.088Z,15.40
2023-03-29T12:41:00.188Z,15.08
2023-03-29T12:56:32.457Z,15.98
2023-03-29T13:11:34.261Z,14.87
2023-03-29T13:26:35.765Z,14.84
2023-03-29T13:41:37.467Z,14.22
2023-03-29T13:56:38.904Z,14.92
2023-03-29T14:11:40.694Z,15.00
2023-03-29T14:26:42.090Z,14.60
2023-03-29T14:41:43.493Z,13.88
2023-03-29T14:56:44.889Z,13.81
2023-03-29T15:11:46.460Z,13.65
2023-03-29T15:26:47.899Z,13.04
2023-03-29T15:41:49.311Z,12.99
2023-03-29T15:56:51.330Z,13.01
2023-03-29T16:11:52.840Z,12.88
2023-03-29T16:26:55.810Z,12.87
2023-03-29T16:41:57.658Z,12.53
2023-03-29T16:56:59.094Z,12.49
2023-03-29T17:12:00.532Z,11.97
2023-03-29T17:27:01.906Z,11.46
2023-03-29T17:42:03.306Z,11.16
2023-03-29T17:57:04.745Z,10.85
2023-03-29T18:12:07.536Z,10.88
2023-03-29T18:27:08.929Z,10.91
2023-03-29T18:42:12.111Z,10.55
2023-03-29T18:57:14.100Z,10.48
2023-03-29T19:12:15.704Z,10.18
2023-03-29T19:27:17.101Z,10.37
2023-03-29T19:42:18.500Z,10.16
2023-03-29T19:57:19.923Z,10.25
2023-03-29T20:12:21.371Z,10.16
2023-03-29T20:27:22.728Z,10.04
2023-03-29T20:42:28.713Z,11.09
2023-03-29T20:57:30.664Z,10.73
2023-03-29T21:12:32.169Z,10.70
2023-03-29T21:27:34.084Z,10.72
2023-03-29T21:42:35.441Z,11.03
2023-03-29T21:57:36.831Z,11.50
2023-03-29T22:12:38.455Z,11.40
2023-03-29T22:27:40.268Z,12.41
2023-03-29T22:42:41.788Z,13.07
2023-03-29T22:57:43.704Z,13.24
2023-03-29T23:12:45.100Z,13.24
2023-03-29T23:27:46.617Z,13.15
2023-03-29T23:42:48.921Z,12.99
2023-03-29T23:57:50.373Z,13.02
