createdAt,value
2023-01-31T00:00:15.869Z,4.50
2023-01-31T00:02:44.734Z,3.72
2023-01-31T00:05:13.400Z,3.63
2023-01-31T00:07:43.307Z,3.28
2023-01-31T00:10:13.153Z,3.17
2023-01-31T00:12:44.024Z,3.60
2023-01-31T00:15:14.284Z,3.85
2023-01-31T00:17:45.381Z,2.45
2023-01-31T00:20:14.983Z,3.25
2023-01-31T00:22:44.060Z,2.95
2023-01-31T00:25:13.624Z,3.47
2023-01-31T00:27:42.467Z,3.72
2023-01-31T00:30:13.411Z,3.55
2023-01-31T00:32:44.561Z,3.20
2023-01-31T00:35:13.513Z,2.63
2023-01-31T00:37:41.994Z,3.13
2023-01-31T00:40:13.243Z,3.58
2023-01-31T00:42:42.017Z,3.55
2023-01-31T00:45:12.544Z,3.42
2023-01-31T00:47:41.450Z,3.05
2023-01-31T00:50:16.169Z,2.92
2023-01-31T00:52:44.913Z,3.15
2023-01-31T00:55:13.747Z,3.42
2023-01-31T00:57:42.912Z,3.58
2023-01-31T01:00:13.607Z,4.05
2023-01-31T01:02:42.639Z,2.97
2023-01-31T01:05:13.580Z,2.88
2023-01-31T01:07:42.593Z,3.22
2023-01-31T01:10:13.492Z,3.45
2023-01-31T01:12:42.165Z,3.80
2023-01-31T01:15:12.259Z,3.60
2023-01-31T01:17:41.046Z,2.92
2023-01-31T01:20:14.299Z,3.63
2023-01-31T01:22:44.354Z,3.03
2023-01-31T01:25:14.011Z,3.88
2023-01-31T01:27:44.126Z,3.58
2023-01-31T01:30:14.657Z,4.93
2023-01-31T01:32:44.258Z,3.45
2023-01-31T01:35:16.016Z,3.58
2023-01-31T01:37:45.407Z,3.50
2023-01-31T01:40:15.086Z,4.53
2023-01-31T01:42:44.369Z,3.55
2023-01-31T01:45:21.156Z,3.88
2023-01-31T01:47:54.494Z,3.65
2023-01-31T01:50:33.128Z,3.63
2023-01-31T01:53:11.090Z,4.50
2023-01-31T01:55:44.062Z,3.25
2023-01-31T01:58:17.378Z,3.75
2023-01-31T02:00:48.668Z,4.35
2023-01-31T02:03:18.433Z,3.40
2023-01-31T02:05:53.431Z,3.50
2023-01-31T02:08:25.451Z,3.00
2023-01-31T02:10:58.424Z,3.92
2023-01-31T02:13:29.625Z,4.20
2023-01-31T02:15:59.870Z,3.50
2023-01-31T02:18:29.650Z,3.63
2023-01-31T02:21:47.767Z,4.07
2023-01-31T02:25:06.900Z,3.65
2023-01-31T02:28:24.732Z,4.43
2023-01-31T02:31:47.785Z,3.60
2023-01-31T02:34:27.167Z,4.07
2023-01-31T02:37:14.375Z,3.80
2023-01-31T02:39:54.738Z,4.78
2023-01-31T02:42:36.802Z,4.30
2023-01-31T02:45:12.058Z,4.05
2023-01-31T02:50:30.044Z,3.28
2023-01-31T02:53:05.864Z,4.43
2023-01-31T02:55:58.697Z,3.95
2023-01-31T02:58:32.958Z,4.95
2023-01-31T03:01:05.993Z,3.70
2023-01-31T03:03:39.468Z,4.25
2023-01-31T03:06:54.928Z,4.50
2023-01-31T03:10:00.589Z,5.10
2023-01-31T03:12:51.666Z,4.90
2023-01-31T03:16:14.392Z,5.47
2023-01-31T03:18:52.806Z,4.97
2023-01-31T03:21:32.868Z,5.05
2023-01-31T03:24:02.909Z,5.07
2023-01-31T03:26:32.012Z,5.60
2023-01-31T03:29:04.486Z,5.03
2023-01-31T03:31:40.451Z,5.53
2023-01-31T03:34:14.091Z,6.15
2023-01-31T03:36:53.833Z,5.70
2023-01-31T03:39:37.896Z,6.53
2023-01-31T03:42:09.505Z,5.57
2023-01-31T03:44:48.201Z,5.90
2023-01-31T03:47:22.734Z,6.45
2023-01-31T03:49:53.884Z,7.63
2023-01-31T03:52:30.939Z,5.47
2023-01-31T03:55:07.437Z,7.38
2023-01-31T03:57:41.018Z,6.70
2023-01-31T04:00:14.553Z,6.88
2023-01-31T04:02:43.796Z,6.28
2023-01-31T04:05:19.579Z,7.35
2023-01-31T04:07:50.374Z,7.22
2023-01-31T04:10:21.308Z,7.47
2023-01-31T04:12:49.902Z,7.78
2023-01-31T04:15:19.013Z,7.40
2023-01-31T04:17:47.573Z,7.47
2023-01-31T04:20:17.343Z,8.20
2023-01-31T04:22:46.107Z,8.00
2023-01-31T04:25:17.839Z,8.35
2023-01-31T04:27:46.531Z,8.55
2023-01-31T04:30:16.181Z,8.95
2023-01-31T04:32:45.154Z,8.80
2023-01-31T04:35:14.070Z,8.65
2023-01-31T04:37:43.291Z,9.40
2023-01-31T04:40:14.047Z,8.02
2023-01-31T04:42:44.491Z,10.10
2023-01-31T04:45:13.569Z,8.27
2023-01-31T04:47:42.574Z,10.27
2023-01-31T04:50:12.743Z,9.98
2023-01-31T04:52:41.407Z,9.75
2023-01-31T04:55:11.782Z,8.80
2023-01-31T04:57:40.546Z,10.02
2023-01-31T05:00:13.454Z,8.90
2023-01-31T05:02:42.294Z,9.15
2023-01-31T05:05:14.595Z,10.07
2023-01-31T05:07:44.477Z,9.60
2023-01-31T05:10:13.958Z,10.57
2023-01-31T05:12:43.902Z,11.18
2023-01-31T05:15:17.288Z,10.10
2023-01-31T05:17:51.422Z,8.55
2023-01-31T05:20:59.261Z,9.60
2023-01-31T05:24:33.527Z,9.80
2023-01-31T05:27:04.694Z,10.45
2023-01-31T05:29:37.731Z,9.20
2023-01-31T05:33:20.813Z,8.40
2023-01-31T05:35:50.946Z,8.85
2023-01-31T05:38:19.709Z,7.57
2023-01-31T05:40:49.534Z,8.60
2023-01-31T05:43:21.239Z,8.20
2023-01-31T05:45:52.419Z,8.90
2023-01-31T05:48:22.893Z,9.50
2023-01-31T05:50:52.169Z,8.13
2023-01-31T05:53:22.896Z,7.03
2023-01-31T05:55:51.830Z,6.90
2023-01-31T05:58:20.775Z,7.93
2023-01-31T06:00:49.748Z,7.30
2023-01-31T06:03:18.679Z,6.22
2023-01-31T06:05:48.879Z,8.10
2023-01-31T06:08:17.916Z,6.47
2023-01-31T06:10:48.027Z,6.13
2023-01-31T06:13:17.139Z,5.25
2023-01-31T06:15:53.561Z,5.30
2023-01-31T06:18:26.382Z,6.30
2023-01-31T06:20:57.619Z,5.35
2023-01-31T06:23:28.025Z,4.85
2023-01-31T06:25:58.516Z,6.38
2023-01-31T06:28:27.644Z,4.75
2023-01-31T06:30:59.807Z,5.15
2023-01-31T06:33:38.381Z,4.95
2023-01-31T06:38:57.434Z,4.80
2023-01-31T06:41:27.043Z,5.45
2023-01-31T06:43:56.245Z,4.40
2023-01-31T06:46:25.287Z,4.10
2023-01-31T06:48:54.562Z,4.32
2023-01-31T06:51:26.391Z,4.10
2023-01-31T06:56:52.727Z,5.15
2023-01-31T06:59:24.172Z,5.22
2023-01-31T07:01:54.595Z,6.03
2023-01-31T07:04:23.603Z,5.93
2023-01-31T07:06:54.062Z,4.32
2023-01-31T07:09:22.610Z,5.07
2023-01-31T07:11:51.223Z,3.92
2023-01-31T07:14:20.325Z,4.75
2023-01-31T07:16:49.402Z,4.72
2023-01-31T07:19:18.484Z,4.43
2023-01-31T07:21:49.350Z,5.40
2023-01-31T07:24:22.528Z,4.43
2023-01-31T07:26:57.317Z,4.13
2023-01-31T07:29:27.253Z,4.10
2023-01-31T07:31:57.830Z,4.35
2023-01-31T07:34:26.875Z,4.47
2023-01-31T07:36:55.362Z,4.88
2023-01-31T07:39:25.548Z,4.75
2023-01-31T07:41:54.384Z,4.63
2023-01-31T07:44:23.012Z,3.88
2023-01-31T07:46:54.935Z,4.20
2023-01-31T07:49:24.742Z,4.65
2023-01-31T07:51:54.601Z,5.22
2023-01-31T07:54:25.097Z,4.93
2023-01-31T07:56:54.293Z,4.90
2023-01-31T07:59:22.855Z,5.30
2023-01-31T08:02:09.043Z,5.30
2023-01-31T08:04:38.711Z,3.60
2023-01-31T08:07:07.548Z,4.35
2023-01-31T08:09:39.091Z,3.63
2023-01-31T08:12:08.289Z,4.25
2023-01-31T08:14:37.172Z,4.70
2023-01-31T08:17:08.942Z,5.82
2023-01-31T08:19:37.817Z,3.92
2023-01-31T08:22:07.374Z,3.70
2023-01-31T08:24:40.481Z,3.42
2023-01-31T08:27:09.084Z,3.60
2023-01-31T08:29:38.644Z,4.22
2023-01-31T08:32:07.877Z,3.75
2023-01-31T08:34:36.727Z,3.67
2023-01-31T08:37:06.278Z,4.15
2023-01-31T08:39:36.174Z,3.97
2023-01-31T08:42:05.341Z,4.28
2023-01-31T08:44:33.971Z,3.63
2023-01-31T08:47:02.895Z,3.22
2023-01-31T08:49:33.775Z,4.20
2023-01-31T08:52:02.426Z,2.78
2023-01-31T08:54:31.553Z,5.63
2023-01-31T08:57:01.929Z,4.47
2023-01-31T08:59:31.553Z,3.42
2023-01-31T09:02:00.434Z,3.60
2023-01-31T09:04:29.018Z,4.38
2023-01-31T09:06:57.484Z,3.40
2023-01-31T09:09:27.728Z,3.75
2023-01-31T09:11:57.308Z,4.15
2023-01-31T09:14:29.982Z,3.60
2023-01-31T09:16:59.730Z,4.07
2023-01-31T09:19:28.781Z,3.47
2023-01-31T09:21:57.251Z,4.15
2023-01-31T09:24:26.126Z,3.92
2023-01-31T09:26:56.549Z,3.67
2023-01-31T09:29:28.588Z,4.43
2023-01-31T09:31:57.229Z,4.25
2023-01-31T09:34:25.774Z,4.25
2023-01-31T09:36:57.059Z,3.58
2023-01-31T09:39:26.060Z,3.50
2023-01-31T09:42:01.382Z,4.32
2023-01-31T09:47:19.845Z,3.85
2023-01-31T09:49:53.761Z,3.78
2023-01-31T09:52:23.908Z,4.38
2023-01-31T09:54:52.365Z,4.82
2023-01-31T09:57:34.355Z,4.32
2023-01-31T10:00:19.907Z,4.07
2023-01-31T10:03:41.570Z,5.85
2023-01-31T10:06:19.841Z,4.53
2023-01-31T10:08:58.088Z,5.28
2023-01-31T10:11:37.768Z,6.07
2023-01-31T10:14:21.753Z,5.75
2023-01-31T10:17:05.396Z,4.60
2023-01-31T10:19:45.356Z,4.90
2023-01-31T10:22:22.505Z,3.92
2023-01-31T10:24:58.820Z,3.95
2023-01-31T10:27:42.053Z,3.95
2023-01-31T10:30:19.982Z,4.97
2023-01-31T10:32:56.197Z,4.72
2023-01-31T10:35:31.693Z,5.35
2023-01-31T10:38:06.155Z,4.72
2023-01-31T10:40:39.123Z,4.43
2023-01-31T10:43:18.333Z,4.95
2023-01-31T10:45:48.208Z,4.20
2023-01-31T10:48:21.049Z,4.60
2023-01-31T10:51:04.870Z,4.22
2023-01-31T10:53:53.288Z,5.10
2023-01-31T10:56:31.988Z,5.03
2023-01-31T10:59:04.007Z,3.88
2023-01-31T11:01:32.761Z,4.38
2023-01-31T11:04:04.025Z,4.05
2023-01-31T11:06:32.771Z,4.80
2023-01-31T11:09:04.331Z,4.28
2023-01-31T11:11:32.771Z,4.82
2023-01-31T11:14:03.084Z,4.78
2023-01-31T11:16:35.548Z,4.20
2023-01-31T11:19:17.315Z,4.25
2023-01-31T11:21:51.994Z,4.22
2023-01-31T11:24:24.248Z,4.07
2023-01-31T11:26:58.772Z,3.67
2023-01-31T11:29:32.659Z,4.00
2023-01-31T11:32:06.575Z,4.15
2023-01-31T11:34:37.619Z,3.75
2023-01-31T11:37:15.479Z,4.20
2023-01-31T11:39:55.065Z,4.75
2023-01-31T11:42:23.635Z,4.15
2023-01-31T11:45:01.352Z,3.70
2023-01-31T11:47:40.602Z,4.00
2023-01-31T11:50:22.910Z,3.53
2023-01-31T11:52:58.414Z,4.15
2023-01-31T11:55:27.931Z,4.65
2023-01-31T11:57:59.940Z,3.50
2023-01-31T12:00:34.939Z,3.45
2023-01-31T12:03:08.953Z,3.78
2023-01-31T12:05:45.878Z,3.75
2023-01-31T12:08:31.637Z,3.40
2023-01-31T12:13:29.526Z,3.90
2023-01-31T12:16:02.690Z,4.10
2023-01-31T12:19:01.262Z,3.47
2023-01-31T12:21:53.590Z,3.80
2023-01-31T12:24:38.859Z,3.25
2023-01-31T12:27:25.975Z,3.45
2023-01-31T12:30:29.326Z,4.13
2023-01-31T12:33:17.317Z,4.18
2023-01-31T12:36:06.398Z,4.07
2023-01-31T12:38:58.832Z,3.25
2023-01-31T12:41:38.516Z,3.55
2023-01-31T12:44:39.613Z,3.65
2023-01-31T12:47:42.117Z,3.38
2023-01-31T12:50:33.552Z,3.60
2023-01-31T12:53:29.094Z,3.50
2023-01-31T12:56:16.037Z,4.43
2023-01-31T12:59:13.868Z,3.92
2023-01-31T13:02:15.568Z,3.70
2023-01-31T13:04:50.675Z,2.80
2023-01-31T13:07:25.601Z,3.40
2023-01-31T13:09:56.186Z,3.00
2023-01-31T13:12:31.638Z,3.72
2023-01-31T13:17:39.932Z,2.97
2023-01-31T13:20:30.679Z,3.05
2023-01-31T13:23:05.393Z,3.42
2023-01-31T13:25:40.642Z,3.22
2023-01-31T13:28:19.769Z,3.45
2023-01-31T13:30:56.965Z,3.15
2023-01-31T13:33:36.902Z,3.25
2023-01-31T13:36:18.087Z,3.17
2023-01-31T13:38:47.768Z,4.03
2023-01-31T13:41:25.960Z,3.30
2023-01-31T13:43:57.739Z,3.47
2023-01-31T13:46:35.529Z,3.22
2023-01-31T13:49:09.627Z,3.15
2023-01-31T13:51:45.377Z,3.05
2023-01-31T13:54:21.094Z,3.13
2023-01-31T13:56:54.829Z,3.47
2023-01-31T13:59:28.849Z,3.03
2023-01-31T14:02:01.519Z,3.15
2023-01-31T14:04:35.056Z,3.25
2023-01-31T14:07:28.924Z,3.53
2023-01-31T14:10:29.311Z,3.80
2023-01-31T14:13:42.972Z,4.13
2023-01-31T14:16:40.183Z,3.30
2023-01-31T14:19:55.034Z,3.47
2023-01-31T14:22:26.945Z,3.13
2023-01-31T14:25:01.193Z,3.13
2023-01-31T14:27:38.154Z,4.20
2023-01-31T14:30:34.775Z,2.80
2023-01-31T14:33:32.934Z,3.60
2023-01-31T14:36:53.506Z,3.55
2023-01-31T14:40:02.324Z,3.65
2023-01-31T14:43:01.086Z,3.45
2023-01-31T14:45:57.669Z,3.35
2023-01-31T14:49:06.271Z,3.20
2023-01-31T14:52:08.545Z,3.17
2023-01-31T14:55:00.887Z,2.97
2023-01-31T14:57:33.633Z,3.72
2023-01-31T15:00:08.870Z,3.00
2023-01-31T15:02:56.842Z,3.60
2023-01-31T15:05:47.142Z,3.83
2023-01-31T15:08:49.526Z,3.00
2023-01-31T15:11:42.316Z,3.25
2023-01-31T15:14:36.530Z,3.40
2023-01-31T15:17:31.682Z,4.25
2023-01-31T15:20:16.672Z,3.13
2023-01-31T15:22:56.702Z,3.42
2023-01-31T15:25:37.116Z,4.10
2023-01-31T15:28:10.233Z,3.78
2023-01-31T15:30:41.277Z,4.75
2023-01-31T15:33:18.949Z,3.42
2023-01-31T15:35:55.363Z,3.13
2023-01-31T15:38:32.421Z,3.13
2023-01-31T15:41:17.774Z,4.00
2023-01-31T15:43:46.766Z,3.70
2023-01-31T15:46:23.293Z,4.03
2023-01-31T15:48:53.901Z,4.13
2023-01-31T15:51:23.485Z,2.97
2023-01-31T15:54:06.297Z,3.65
2023-01-31T15:56:39.980Z,3.58
2023-01-31T15:59:15.401Z,3.97
2023-01-31T16:01:51.536Z,4.05
2023-01-31T16:04:20.587Z,3.83
2023-01-31T16:06:49.388Z,3.85
2023-01-31T16:09:28.246Z,3.47
2023-01-31T16:11:57.529Z,4.38
2023-01-31T16:14:27.054Z,4.13
2023-01-31T16:16:58.854Z,3.85
2023-01-31T16:19:33.291Z,4.50
2023-01-31T16:22:01.911Z,4.40
2023-01-31T16:24:33.133Z,4.60
2023-01-31T16:27:07.196Z,4.13
2023-01-31T16:29:43.605Z,5.07
2023-01-31T16:32:23.069Z,4.47
2023-01-31T16:34:58.169Z,4.57
2023-01-31T16:37:36.827Z,3.25
2023-01-31T16:40:20.913Z,4.90
2023-01-31T16:42:50.246Z,5.10
2023-01-31T16:45:31.451Z,5.15
2023-01-31T16:48:21.821Z,4.80
2023-01-31T16:50:50.938Z,4.60
2023-01-31T16:53:36.740Z,5.63
2023-01-31T16:56:23.407Z,4.63
2023-01-31T16:58:58.197Z,4.45
2023-01-31T17:01:32.856Z,4.88
2023-01-31T17:04:07.484Z,5.07
2023-01-31T17:06:36.935Z,5.13
2023-01-31T17:09:08.957Z,7.15
2023-01-31T17:11:43.691Z,5.40
2023-01-31T17:14:12.691Z,4.28
2023-01-31T17:16:42.178Z,5.38
2023-01-31T17:19:11.999Z,5.85
2023-01-31T17:21:43.938Z,5.55
2023-01-31T17:24:15.835Z,5.00
2023-01-31T17:26:46.206Z,5.05
2023-01-31T17:29:14.568Z,5.15
2023-01-31T17:31:45.032Z,6.75
2023-01-31T17:34:25.079Z,6.10
2023-01-31T17:36:54.125Z,5.45
2023-01-31T17:39:22.958Z,5.93
2023-01-31T17:41:53.686Z,5.07
2023-01-31T17:44:22.478Z,5.30
2023-01-31T17:46:51.176Z,5.80
2023-01-31T17:49:20.801Z,6.45
2023-01-31T17:51:49.699Z,6.00
2023-01-31T17:54:18.542Z,5.95
2023-01-31T17:56:47.090Z,5.60
2023-01-31T17:59:26.596Z,6.00
2023-01-31T18:01:56.088Z,6.45
2023-01-31T18:04:25.994Z,6.88
2023-01-31T18:06:54.785Z,5.43
2023-01-31T18:09:23.487Z,5.25
2023-01-31T18:11:54.465Z,4.78
2023-01-31T18:14:25.471Z,4.22
2023-01-31T18:16:54.439Z,4.90
2023-01-31T18:19:26.379Z,6.20
2023-01-31T18:21:55.809Z,5.60
2023-01-31T18:24:25.199Z,5.20
2023-01-31T18:26:53.979Z,5.32
2023-01-31T18:29:25.457Z,6.63
2023-01-31T18:31:58.134Z,5.05
2023-01-31T18:34:27.972Z,5.07
2023-01-31T18:36:56.561Z,5.15
2023-01-31T18:39:25.445Z,5.63
2023-01-31T18:41:54.552Z,5.10
2023-01-31T18:44:24.157Z,5.38
2023-01-31T18:46:55.792Z,5.35
2023-01-31T18:49:26.844Z,5.75
2023-01-31T18:51:55.527Z,5.53
2023-01-31T18:54:28.295Z,6.43
2023-01-31T18:56:57.162Z,5.22
2023-01-31T18:59:27.840Z,5.60
2023-01-31T19:02:00.860Z,5.22
2023-01-31T19:04:29.734Z,6.32
2023-01-31T19:06:58.408Z,6.13
2023-01-31T19:09:27.599Z,5.93
2023-01-31T19:11:56.512Z,6.22
2023-01-31T19:14:31.162Z,5.70
2023-01-31T19:17:01.531Z,5.25
2023-01-31T19:19:30.644Z,7.60
2023-01-31T19:21:59.064Z,6.25
2023-01-31T19:24:27.705Z,5.20
2023-01-31T19:26:56.774Z,5.38
2023-01-31T19:29:25.510Z,6.72
2023-01-31T19:31:56.326Z,5.63
2023-01-31T19:34:27.793Z,4.97
2023-01-31T19:36:58.903Z,6.05
2023-01-31T19:39:29.541Z,6.10
2023-01-31T19:41:59.165Z,4.38
2023-01-31T19:44:28.130Z,5.45
2023-01-31T19:46:56.979Z,5.30
2023-01-31T19:49:27.408Z,6.18
2023-01-31T19:51:56.112Z,6.07
2023-01-31T19:54:27.125Z,5.82
2023-01-31T19:56:59.861Z,5.75
2023-01-31T19:59:30.163Z,6.65
2023-01-31T20:01:58.845Z,6.13
2023-01-31T20:04:32.479Z,7.40
2023-01-31T20:07:01.684Z,6.28
2023-01-31T20:09:30.478Z,6.10
2023-01-31T20:12:00.114Z,5.70
2023-01-31T20:14:30.644Z,5.80
2023-01-31T20:16:59.396Z,4.95
2023-01-31T20:19:31.624Z,4.53
2023-01-31T20:22:03.411Z,4.60
2023-01-31T20:24:32.894Z,5.32
2023-01-31T20:27:02.233Z,4.88
2023-01-31T20:29:31.163Z,5.53
2023-01-31T20:32:00.809Z,5.47
2023-01-31T20:34:31.009Z,4.90
2023-01-31T20:36:59.951Z,4.78
2023-01-31T20:39:29.033Z,5.28
2023-01-31T20:41:58.349Z,4.43
2023-01-31T20:44:26.895Z,5.15
2023-01-31T20:46:55.905Z,5.50
2023-01-31T20:49:25.663Z,6.28
2023-01-31T20:51:55.971Z,4.78
2023-01-31T20:54:25.012Z,4.30
2023-01-31T20:56:53.894Z,4.57
2023-01-31T20:59:22.684Z,5.85
2023-01-31T21:01:51.635Z,4.95
2023-01-31T21:04:21.163Z,4.32
2023-01-31T21:06:49.822Z,5.22
2023-01-31T21:09:23.024Z,5.80
2023-01-31T21:11:52.007Z,5.05
2023-01-31T21:14:20.642Z,5.03
2023-01-31T21:16:49.481Z,4.53
2023-01-31T21:19:19.161Z,4.30
2023-01-31T21:21:47.698Z,3.97
2023-01-31T21:24:16.925Z,4.38
2023-01-31T21:26:46.973Z,4.38
2023-01-31T21:29:30.799Z,4.10
2023-01-31T21:31:59.621Z,4.20
2023-01-31T21:34:28.323Z,4.30
2023-01-31T21:36:58.126Z,4.13
2023-01-31T21:39:26.751Z,4.95
2023-01-31T21:42:14.434Z,4.63
2023-01-31T21:44:43.661Z,4.97
2023-01-31T21:47:12.765Z,4.05
2023-01-31T21:49:41.621Z,5.45
2023-01-31T21:52:10.258Z,5.25
2023-01-31T21:54:38.791Z,4.75
2023-01-31T21:57:08.850Z,5.75
2023-01-31T21:59:39.173Z,6.28
2023-01-31T22:02:08.012Z,5.05
2023-01-31T22:04:36.501Z,4.70
2023-01-31T22:07:06.432Z,3.90
2023-01-31T22:09:35.206Z,5.03
2023-01-31T22:12:03.782Z,4.38
2023-01-31T22:14:33.820Z,5.35
2023-01-31T22:17:05.252Z,4.57
2023-01-31T22:19:35.256Z,4.93
2023-01-31T22:22:04.398Z,4.93
2023-01-31T22:24:34.535Z,5.25
2023-01-31T22:27:03.297Z,4.55
2023-01-31T22:29:33.582Z,4.53
2023-01-31T22:32:02.288Z,4.53
2023-01-31T22:34:31.006Z,4.82
2023-01-31T22:36:59.816Z,4.43
2023-01-31T22:39:28.338Z,5.35
2023-01-31T22:41:57.334Z,4.00
2023-01-31T22:44:25.791Z,5.05
2023-01-31T22:46:55.799Z,5.60
2023-01-31T22:49:24.680Z,5.30
2023-01-31T22:51:53.242Z,4.75
2023-01-31T22:54:22.034Z,5.95
2023-01-31T22:56:50.730Z,4.47
2023-01-31T22:59:19.498Z,4.38
2023-01-31T23:01:47.930Z,4.45
2023-01-31T23:04:19.267Z,4.82
2023-01-31T23:06:47.724Z,5.10
2023-01-31T23:09:16.282Z,4.30
2023-01-31T23:11:44.755Z,4.20
2023-01-31T23:14:13.249Z,4.35
2023-01-31T23:16:59.004Z,4.28
2023-01-31T23:21:57.310Z,3.75
2023-01-31T23:24:25.828Z,4.75
2023-01-31T23:26:56.535Z,4.30
2023-01-31T23:29:25.045Z,4.80
2023-01-31T23:31:53.726Z,5.05
2023-01-31T23:34:22.369Z,4.78
2023-01-31T23:36:52.385Z,4.35
2023-01-31T23:39:20.692Z,5.45
2023-01-31T23:41:49.159Z,4.93
2023-01-31T23:44:17.698Z,4.38
2023-01-31T23:46:46.423Z,3.92
2023-01-31T23:49:14.823Z,4.70
2023-01-31T23:51:43.663Z,5.43
2023-01-31T23:54:13.478Z,4.60
2023-01-31T23:56:41.918Z,4.80
2023-01-31T23:59:10.669Z,4.57
