createdAt,value
2023-03-24T00:01:37.387Z,94506.00
2023-03-24T00:05:37.380Z,94506.00
2023-03-24T00:09:37.329Z,94497.00
2023-03-24T00:13:37.316Z,94502.00
2023-03-24T00:17:37.293Z,94493.00
2023-03-24T00:21:37.300Z,94497.00
2023-03-24T00:25:37.250Z,94491.00
2023-03-24T00:29:37.308Z,94497.00
2023-03-24T00:33:37.253Z,94493.00
2023-03-24T00:37:37.193Z,94483.00
2023-03-24T00:41:37.172Z,94485.00
2023-03-24T00:45:37.146Z,94483.00
2023-03-24T00:49:37.165Z,94471.00
2023-03-24T00:53:37.185Z,94467.00
2023-03-24T00:57:37.112Z,94469.00
2023-03-24T01:01:37.164Z,94475.00
2023-03-24T01:05:37.090Z,94461.00
2023-03-24T01:09:37.052Z,94461.00
2023-03-24T01:13:37.051Z,94465.00
2023-03-24T01:17:37.044Z,94459.00
2023-03-24T01:21:37.062Z,94453.00
2023-03-24T01:25:37.005Z,94450.00
2023-03-24T01:29:37.030Z,94455.00
2023-03-24T01:33:36.998Z,94453.00
2023-03-24T01:37:36.974Z,94450.00
2023-03-24T01:41:36.970Z,94440.00
2023-03-24T01:45:37.012Z,94438.00
2023-03-24T01:49:36.929Z,94436.00
2023-03-24T01:53:36.913Z,94432.00
2023-03-24T01:57:36.923Z,94430.00
2023-03-24T02:01:36.964Z,94426.00
2023-03-24T02:05:36.911Z,94430.00
2023-03-24T02:09:36.888Z,94432.00
2023-03-24T02:13:36.921Z,94422.00
2023-03-24T02:17:36.958Z,94422.00
2023-03-24T02:21:36.939Z,94420.00
2023-03-24T02:25:37.877Z,94424.00
2023-03-24T02:29:36.880Z,94422.00
2023-03-24T02:33:36.922Z,94414.00
2023-03-24T02:37:36.911Z,94418.00
2023-03-24T02:41:36.840Z,94412.00
2023-03-24T02:45:36.864Z,94418.00
2023-03-24T02:49:36.879Z,94404.00
2023-03-24T02:53:36.858Z,94412.00
2023-03-24T02:57:36.861Z,94406.00
2023-03-24T03:01:36.825Z,94402.00
2023-03-24T03:05:36.885Z,94404.00
2023-03-24T03:09:36.822Z,94400.00
2023-03-24T03:13:36.869Z,94404.00
2023-03-24T03:17:36.934Z,94406.00
2023-03-24T03:21:36.899Z,94400.00
2023-03-24T03:25:36.921Z,94400.00
2023-03-24T03:29:36.943Z,94389.00
2023-03-24T03:33:36.959Z,94400.00
2023-03-24T03:37:36.952Z,94369.00
2023-03-24T03:41:36.949Z,94389.00
2023-03-24T03:45:36.982Z,94373.00
2023-03-24T03:49:37.018Z,94361.00
2023-03-24T03:53:37.036Z,94363.00
2023-03-24T03:57:37.079Z,94361.00
2023-03-24T04:01:37.198Z,94357.00
2023-03-24T04:05:37.091Z,94369.00
2023-03-24T04:09:37.147Z,94359.00
2023-03-24T04:13:37.163Z,94350.00
2023-03-24T04:17:37.225Z,94348.00
2023-03-24T04:21:37.224Z,94346.00
2023-03-24T04:25:37.247Z,94346.00
2023-03-24T04:29:37.272Z,94348.00
2023-03-24T04:33:37.283Z,94336.00
2023-03-24T04:37:37.324Z,94338.00
2023-03-24T04:41:37.477Z,94344.00
2023-03-24T04:45:37.441Z,94338.00
2023-03-24T04:49:37.421Z,94346.00
2023-03-24T04:53:37.409Z,94346.00
2023-03-24T04:57:37.433Z,94330.00
2023-03-24T05:01:37.677Z,94334.00
2023-03-24T05:05:37.527Z,94344.00
2023-03-24T05:09:37.550Z,94346.00
2023-03-24T05:13:37.719Z,94330.00
2023-03-24T05:17:37.688Z,94332.00
2023-03-24T05:21:37.682Z,94322.00
2023-03-24T05:25:37.686Z,94336.00
2023-03-24T05:29:37.767Z,94344.00
2023-03-24T05:33:37.819Z,94351.00
2023-03-24T05:37:37.848Z,94338.00
2023-03-24T05:41:37.877Z,94359.00
2023-03-24T05:45:37.944Z,94348.00
2023-03-24T05:49:38.036Z,94350.00
2023-03-24T05:53:37.984Z,94342.00
2023-03-24T05:57:38.064Z,94346.00
2023-03-24T06:01:38.089Z,94336.00
2023-03-24T06:05:38.141Z,94330.00
2023-03-24T06:09:40.897Z,94344.00
2023-03-24T06:13:38.151Z,94336.00
2023-03-24T06:17:38.083Z,94336.00
2023-03-24T06:21:38.053Z,94320.00
2023-03-24T06:25:38.131Z,94318.00
2023-03-24T06:29:37.951Z,94318.00
2023-03-24T06:33:37.936Z,94322.00
2023-03-24T06:37:37.873Z,94322.00
2023-03-24T06:41:37.897Z,94326.00
2023-03-24T06:45:37.861Z,94316.00
2023-03-24T06:49:37.794Z,94326.00
2023-03-24T06:53:37.790Z,94326.00
2023-03-24T06:57:37.717Z,94336.00
2023-03-24T07:01:37.756Z,94344.00
2023-03-24T07:05:37.688Z,94322.00
2023-03-24T07:09:37.601Z,94338.00
2023-03-24T07:13:37.608Z,94326.00
2023-03-24T07:17:37.535Z,94330.00
2023-03-24T07:21:37.505Z,94338.00
2023-03-24T07:25:37.472Z,94326.00
2023-03-24T07:29:37.437Z,94318.00
2023-03-24T07:33:37.463Z,94318.00
2023-03-24T07:37:37.394Z,94308.00
2023-03-24T07:41:37.337Z,94322.00
2023-03-24T07:45:37.308Z,94304.00
2023-03-24T07:49:37.271Z,94324.00
2023-03-24T07:53:37.244Z,94314.00
2023-03-24T07:57:37.388Z,94312.00
2023-03-24T08:01:37.487Z,94304.00
2023-03-24T08:05:37.489Z,94303.00
2023-03-24T08:09:37.528Z,94299.00
2023-03-24T08:13:37.597Z,94301.00
2023-03-24T08:17:37.729Z,94301.00
2023-03-24T08:21:37.725Z,94301.00
2023-03-24T08:25:37.821Z,94285.00
2023-03-24T08:29:37.896Z,94275.00
2023-03-24T08:33:38.009Z,94263.00
2023-03-24T08:37:38.163Z,94265.00
2023-03-24T08:41:38.232Z,94277.00
2023-03-24T08:45:38.397Z,94281.00
2023-03-24T08:49:38.533Z,94275.00
2023-03-24T08:53:38.716Z,94277.00
2023-03-24T08:57:38.848Z,94283.00
2023-03-24T09:01:38.985Z,94269.00
2023-03-24T09:05:44.737Z,94283.00
2023-03-24T09:09:40.106Z,94275.00
2023-03-24T09:13:39.074Z,94275.00
2023-03-24T09:17:39.070Z,94277.00
2023-03-24T09:21:39.191Z,94283.00
2023-03-24T09:25:39.399Z,94277.00
2023-03-24T09:29:39.619Z,94279.00
2023-03-24T09:33:39.834Z,94257.00
2023-03-24T09:37:40.055Z,94256.00
2023-03-24T09:41:40.303Z,94256.00
2023-03-24T09:45:40.213Z,94257.00
2023-03-24T09:49:40.130Z,94257.00
2023-03-24T09:53:40.097Z,94265.00
2023-03-24T09:57:40.095Z,94273.00
2023-03-24T10:01:40.069Z,94283.00
2023-03-24T10:05:40.668Z,94279.00
2023-03-24T10:09:39.974Z,94283.00
2023-03-24T10:13:39.956Z,94275.00
2023-03-24T10:17:39.926Z,94281.00
2023-03-24T10:21:39.862Z,94285.00
2023-03-24T10:25:39.806Z,94275.00
2023-03-24T10:29:39.828Z,94273.00
2023-03-24T10:33:39.783Z,94285.00
2023-03-24T10:37:39.736Z,94297.00
2023-03-24T10:41:39.692Z,94308.00
2023-03-24T10:45:39.763Z,94330.00
2023-03-24T10:49:39.674Z,94336.00
2023-03-24T10:53:39.564Z,94340.00
2023-03-24T10:57:39.634Z,94357.00
2023-03-24T11:01:39.630Z,94363.00
2023-03-24T11:05:39.716Z,94369.00
2023-03-24T11:09:39.710Z,94373.00
2023-03-24T11:13:39.755Z,94371.00
2023-03-24T11:17:40.232Z,94361.00
2023-03-24T11:21:40.190Z,94357.00
2023-03-24T11:25:39.891Z,94355.00
2023-03-24T11:29:39.979Z,94348.00
2023-03-24T11:33:39.845Z,94338.00
2023-03-24T11:37:39.801Z,94330.00
2023-03-24T11:41:40.220Z,94324.00
2023-03-24T11:45:40.182Z,94328.00
2023-03-24T11:49:39.678Z,94318.00
2023-03-24T11:53:39.629Z,94304.00
2023-03-24T11:57:39.701Z,94293.00
2023-03-24T12:01:39.637Z,94287.00
2023-03-24T12:05:39.664Z,94281.00
2023-03-24T12:09:39.659Z,94285.00
2023-03-24T12:13:39.670Z,94285.00
2023-03-24T12:17:39.717Z,94281.00
2023-03-24T12:21:39.441Z,94273.00
2023-03-24T12:25:39.438Z,94275.00
2023-03-24T12:29:39.412Z,94279.00
2023-03-24T12:33:39.688Z,94275.00
2023-03-24T12:37:39.712Z,94256.00
2023-03-24T12:41:39.684Z,94252.00
2023-03-24T12:45:39.719Z,94242.00
2023-03-24T12:49:39.185Z,94234.00
2023-03-24T12:53:39.183Z,94224.00
2023-03-24T12:57:39.232Z,94212.00
2023-03-24T13:01:39.069Z,94212.00
2023-03-24T13:05:39.184Z,94204.00
2023-03-24T13:09:39.012Z,94197.00
2023-03-24T13:13:38.977Z,94181.00
2023-03-24T13:17:39.038Z,94183.00
2023-03-24T13:21:38.917Z,94181.00
2023-03-24T13:25:38.897Z,94171.00
2023-03-24T13:33:39.814Z,94152.00
2023-03-24T13:37:39.225Z,94148.00
2023-03-24T13:41:38.740Z,94152.00
2023-03-24T13:45:38.744Z,94150.00
2023-03-24T13:49:38.672Z,94140.00
2023-03-24T13:53:38.647Z,94136.00
2023-03-24T13:57:38.732Z,94134.00
2023-03-24T14:01:46.297Z,94136.00
2023-03-24T14:05:38.827Z,94128.00
2023-03-24T14:09:38.774Z,94107.00
2023-03-24T14:13:38.736Z,94105.00
2023-03-24T14:17:38.727Z,94099.00
2023-03-24T14:21:38.691Z,94097.00
2023-03-24T14:25:38.815Z,94087.00
2023-03-24T14:29:38.942Z,94079.00
2023-03-24T14:33:39.149Z,94063.00
2023-03-24T14:37:39.224Z,94054.00
2023-03-24T14:41:39.405Z,94054.00
2023-03-24T14:45:39.643Z,94056.00
2023-03-24T14:49:39.784Z,94038.00
2023-03-24T14:53:39.924Z,94032.00
2023-03-24T14:57:40.158Z,94032.00
2023-03-24T15:01:40.301Z,94040.00
2023-03-24T15:05:40.546Z,94040.00
2023-03-24T15:09:40.648Z,94032.00
2023-03-24T15:13:40.871Z,94024.00
2023-03-24T15:17:41.078Z,94020.00
2023-03-24T15:21:41.353Z,94022.00
2023-03-24T15:25:41.501Z,94012.00
2023-03-24T15:29:41.738Z,94020.00
2023-03-24T15:33:41.972Z,94018.00
2023-03-24T15:37:41.872Z,94032.00
2023-03-24T15:41:41.869Z,94030.00
2023-03-24T15:45:41.844Z,94012.00
2023-03-24T15:49:41.756Z,94014.00
2023-03-24T15:53:41.753Z,94016.00
2023-03-24T15:57:41.732Z,94018.00
2023-03-24T16:01:44.585Z,94024.00
2023-03-24T16:05:41.636Z,94026.00
2023-03-24T16:09:41.793Z,94020.00
2023-03-24T16:13:41.542Z,94022.00
2023-03-24T16:17:41.841Z,94032.00
2023-03-24T16:21:41.467Z,94034.00
2023-03-24T16:25:41.430Z,94034.00
2023-03-24T16:29:41.404Z,94046.00
2023-03-24T16:33:41.373Z,94054.00
2023-03-24T16:37:41.803Z,94050.00
2023-03-24T16:41:41.488Z,94048.00
2023-03-24T16:45:41.834Z,94060.00
2023-03-24T16:49:41.846Z,94075.00
2023-03-24T16:53:41.406Z,94087.00
2023-03-24T16:57:41.787Z,94095.00
2023-03-24T17:01:41.346Z,94101.00
2023-03-24T17:05:41.338Z,94128.00
2023-03-24T17:09:41.276Z,94206.00
2023-03-24T17:13:41.357Z,94224.00
2023-03-24T17:17:41.258Z,94279.00
2023-03-24T17:21:41.880Z,94297.00
2023-03-24T17:25:41.361Z,94316.00
2023-03-24T17:29:41.546Z,94330.00
2023-03-24T17:33:41.629Z,94342.00
2023-03-24T17:37:41.794Z,94348.00
2023-03-24T17:41:41.957Z,94353.00
2023-03-24T17:45:42.298Z,94350.00
2023-03-24T17:49:42.168Z,94359.00
2023-03-24T17:53:42.365Z,94353.00
2023-03-24T17:57:42.821Z,94351.00
2023-03-24T18:01:42.316Z,94348.00
2023-03-24T18:05:43.677Z,94395.00
2023-03-24T18:09:42.331Z,94391.00
2023-03-24T18:13:42.841Z,94389.00
2023-03-24T18:17:42.868Z,94387.00
2023-03-24T18:21:42.790Z,94371.00
2023-03-24T18:25:43.023Z,94385.00
2023-03-24T18:29:43.228Z,94410.00
2023-03-24T18:33:43.819Z,94400.00
2023-03-24T18:37:43.609Z,94406.00
2023-03-24T18:41:43.844Z,94414.00
2023-03-24T18:45:43.949Z,94410.00
2023-03-24T18:49:44.344Z,94412.00
2023-03-24T18:53:44.174Z,94418.00
2023-03-24T18:57:44.856Z,94430.00
2023-03-24T19:01:44.609Z,94436.00
2023-03-24T19:05:44.854Z,94410.00
2023-03-24T19:09:44.870Z,94416.00
2023-03-24T19:13:45.349Z,94418.00
2023-03-24T19:17:45.436Z,94402.00
2023-03-24T19:21:45.150Z,94404.00
2023-03-24T19:25:45.383Z,94406.00
2023-03-24T19:29:45.344Z,94410.00
2023-03-24T19:33:45.868Z,94399.00
2023-03-24T19:37:45.587Z,94393.00
2023-03-24T19:41:45.677Z,94397.00
2023-03-24T19:45:45.756Z,94393.00
2023-03-24T19:49:45.875Z,94399.00
2023-03-24T19:53:45.803Z,94404.00
2023-03-24T19:57:45.862Z,94399.00
2023-03-24T20:01:45.956Z,94393.00
2023-03-24T20:05:46.417Z,94385.00
2023-03-24T20:09:46.008Z,94385.00
2023-03-24T20:13:46.346Z,94387.00
2023-03-24T20:17:46.061Z,94391.00
2023-03-24T20:21:46.356Z,94397.00
2023-03-24T20:25:46.374Z,94412.00
2023-03-24T20:29:46.095Z,94422.00
2023-03-24T20:33:46.407Z,94428.00
2023-03-24T20:37:46.120Z,94434.00
2023-03-24T20:41:46.383Z,94444.00
2023-03-24T20:45:46.089Z,94448.00
2023-03-24T20:49:46.405Z,94453.00
2023-03-24T20:53:47.458Z,94457.00
2023-03-24T20:57:46.120Z,94461.00
2023-03-24T21:01:46.060Z,94477.00
2023-03-24T21:05:46.046Z,94495.00
2023-03-24T21:09:46.387Z,94500.00
2023-03-24T21:13:46.003Z,94497.00
2023-03-24T21:17:46.485Z,94485.00
2023-03-24T21:21:46.437Z,94506.00
2023-03-24T21:25:45.904Z,94493.00
2023-03-24T21:29:45.908Z,94491.00
2023-03-24T21:33:45.797Z,94500.00
2023-03-24T21:37:45.913Z,94502.00
2023-03-24T21:41:45.739Z,94508.00
2023-03-24T21:45:45.899Z,94500.00
2023-03-24T21:49:45.933Z,94506.00
2023-03-24T21:53:45.624Z,94512.00
2023-03-24T21:57:45.912Z,94508.00
2023-03-24T22:01:45.604Z,94497.00
2023-03-24T22:05:45.932Z,94479.00
2023-03-24T22:09:45.473Z,94483.00
2023-03-24T22:13:45.984Z,94491.00
2023-03-24T22:17:45.461Z,94493.00
2023-03-24T22:21:45.433Z,94500.00
2023-03-24T22:25:45.344Z,94502.00
2023-03-24T22:29:45.294Z,94479.00
2023-03-24T22:33:45.285Z,94469.00
2023-03-24T22:41:45.483Z,94473.00
2023-03-24T22:45:45.178Z,94469.00
2023-03-24T22:49:45.140Z,94450.00
2023-03-24T22:53:45.452Z,94455.00
2023-03-24T22:57:45.462Z,94461.00
2023-03-24T23:01:47.885Z,94465.00
2023-03-24T23:05:46.163Z,94463.00
2023-03-24T23:09:45.452Z,94467.00
2023-03-24T23:13:45.455Z,94467.00
2023-03-24T23:17:44.964Z,94469.00
2023-03-24T23:21:44.924Z,94465.00
2023-03-24T23:25:44.917Z,94465.00
2023-03-24T23:29:44.956Z,94469.00
2023-03-24T23:33:44.887Z,94469.00
2023-03-24T23:37:44.957Z,94477.00
2023-03-24T23:41:44.968Z,94479.00
2023-03-24T23:45:44.936Z,94489.00
2023-03-24T23:49:44.905Z,94493.00
2023-03-24T23:53:44.997Z,94500.00
2023-03-24T23:57:44.892Z,94500.00
