createdAt,value
2024-05-09T00:00:39.873Z,29.35
2024-05-09T00:03:08.581Z,30.75
2024-05-09T00:05:36.903Z,29.42
2024-05-09T00:08:04.645Z,31.70
2024-05-09T00:10:36.532Z,28.95
2024-05-09T00:13:06.668Z,28.92
2024-05-09T00:15:34.059Z,31.42
2024-05-09T00:18:01.916Z,41.83
2024-05-09T00:20:37.298Z,29.92
2024-05-09T00:23:07.854Z,30.08
2024-05-09T00:25:35.564Z,29.42
2024-05-09T00:28:02.907Z,29.13
2024-05-09T00:30:34.518Z,26.23
2024-05-09T00:33:05.152Z,30.25
2024-05-09T00:35:33.101Z,32.75
2024-05-09T00:38:00.098Z,29.52
2024-05-09T00:40:37.627Z,32.08
2024-05-09T00:43:07.463Z,43.28
2024-05-09T00:45:35.126Z,38.72
2024-05-09T00:48:06.490Z,35.58
2024-05-09T00:50:37.569Z,34.47
2024-05-09T00:53:10.324Z,32.17
2024-05-09T00:55:37.861Z,33.45
2024-05-09T00:58:05.517Z,32.22
2024-05-09T01:00:38.811Z,33.95
2024-05-09T01:03:09.066Z,39.40
2024-05-09T01:05:39.060Z,32.17
2024-05-09T01:08:06.997Z,29.95
2024-05-09T01:10:35.501Z,31.42
2024-05-09T01:13:07.302Z,46.95
2024-05-09T01:15:35.699Z,32.45
2024-05-09T01:18:07.785Z,44.85
2024-05-09T01:20:41.975Z,38.60
2024-05-09T01:23:12.412Z,28.90
2024-05-09T01:25:39.981Z,34.65
2024-05-09T01:30:36.365Z,33.67
2024-05-09T01:33:09.433Z,41.95
2024-05-09T01:35:39.230Z,44.25
2024-05-09T01:38:06.994Z,32.45
2024-05-09T01:40:38.566Z,34.75
2024-05-09T01:43:08.024Z,33.75
2024-05-09T01:45:35.196Z,32.20
2024-05-09T01:48:02.769Z,33.67
2024-05-09T01:50:38.028Z,33.28
2024-05-09T01:53:13.281Z,37.20
2024-05-09T01:55:40.763Z,34.70
2024-05-09T01:58:08.748Z,32.60
2024-05-09T02:00:40.634Z,50.30
2024-05-09T02:03:13.568Z,45.17
2024-05-09T02:05:43.534Z,41.03
2024-05-09T02:08:15.195Z,36.15
2024-05-09T02:10:42.429Z,35.75
2024-05-09T02:13:09.451Z,36.42
2024-05-09T02:15:36.359Z,44.38
2024-05-09T02:20:35.942Z,36.33
2024-05-09T02:23:06.320Z,40.70
2024-05-09T02:25:33.718Z,33.53
2024-05-09T02:30:37.796Z,35.08
2024-05-09T02:33:09.100Z,37.92
2024-05-09T02:35:37.063Z,41.28
2024-05-09T02:40:36.785Z,33.08
2024-05-09T02:43:10.382Z,31.77
2024-05-09T02:45:38.738Z,35.50
2024-05-09T02:48:06.596Z,35.83
2024-05-09T02:50:38.386Z,39.35
2024-05-09T02:53:11.156Z,41.33
2024-05-09T02:55:38.852Z,38.15
2024-05-09T02:58:08.916Z,37.70
2024-05-09T03:00:39.942Z,39.17
2024-05-09T03:03:11.582Z,36.88
2024-05-09T03:05:40.990Z,45.50
2024-05-09T03:08:08.120Z,47.35
2024-05-09T03:10:37.528Z,35.78
2024-05-09T03:13:11.896Z,43.63
2024-05-09T03:15:39.615Z,44.10
2024-05-09T03:18:07.198Z,92.25
2024-05-09T03:20:35.991Z,58.97
2024-05-09T03:23:05.272Z,135.27
2024-05-09T03:25:32.499Z,69.63
2024-05-09T03:27:59.541Z,72.55
2024-05-09T03:30:38.607Z,73.85
2024-05-09T03:33:18.055Z,47.38
2024-05-09T03:35:46.705Z,38.40
2024-05-09T03:38:13.846Z,35.60
2024-05-09T03:43:18.752Z,36.88
2024-05-09T03:45:48.720Z,35.78
2024-05-09T03:48:15.696Z,32.58
2024-05-09T03:50:42.753Z,49.42
2024-05-09T03:53:11.073Z,33.22
2024-05-09T03:55:38.036Z,41.50
2024-05-09T03:58:05.145Z,41.85
2024-05-09T04:00:37.876Z,40.70
2024-05-09T04:03:09.183Z,45.83
2024-05-09T04:05:40.021Z,41.30
2024-05-09T04:08:07.742Z,36.42
2024-05-09T04:10:35.384Z,54.10
2024-05-09T04:13:03.299Z,48.17
2024-05-09T04:15:30.942Z,36.40
2024-05-09T04:17:57.981Z,35.90
2024-05-09T04:20:35.797Z,37.33
2024-05-09T04:23:07.180Z,35.42
2024-05-09T04:25:35.064Z,37.83
2024-05-09T04:28:01.996Z,40.50
2024-05-09T04:33:09.111Z,38.58
2024-05-09T04:35:38.202Z,31.60
2024-05-09T04:38:05.727Z,36.05
2024-05-09T04:40:35.751Z,31.67
2024-05-09T04:43:05.217Z,32.15
2024-05-09T04:45:32.339Z,43.13
2024-05-09T04:47:59.458Z,39.00
2024-05-09T04:50:35.384Z,36.22
2024-05-09T04:53:05.827Z,34.35
2024-05-09T04:55:35.876Z,37.20
2024-05-09T04:58:02.862Z,34.50
2024-05-09T05:00:35.910Z,36.72
2024-05-09T05:03:13.383Z,30.98
2024-05-09T05:05:43.905Z,34.63
2024-05-09T05:08:13.109Z,32.70
2024-05-09T05:10:40.714Z,32.10
2024-05-09T05:13:18.261Z,32.85
2024-05-09T05:15:46.911Z,30.27
2024-05-09T05:18:15.387Z,33.83
2024-05-09T05:20:43.165Z,27.85
2024-05-09T05:23:15.140Z,31.63
2024-05-09T05:25:43.262Z,30.55
2024-05-09T05:28:10.687Z,31.35
2024-05-09T05:30:38.752Z,25.40
2024-05-09T05:33:06.697Z,35.92
2024-05-09T05:35:35.276Z,31.80
2024-05-09T05:38:03.073Z,36.22
2024-05-09T05:40:36.602Z,29.52
2024-05-09T05:43:05.816Z,27.92
2024-05-09T05:45:32.852Z,32.60
2024-05-09T05:50:34.940Z,39.80
2024-05-09T05:53:09.164Z,48.97
2024-05-09T05:55:40.686Z,47.65
2024-05-09T05:58:11.888Z,45.65
2024-05-09T06:00:40.531Z,39.92
2024-05-09T06:03:09.459Z,44.25
2024-05-09T06:05:38.870Z,49.42
2024-05-09T06:08:06.252Z,46.42
2024-05-09T06:10:38.336Z,44.75
2024-05-09T06:13:08.058Z,63.05
2024-05-09T06:15:34.936Z,57.40
2024-05-09T06:18:02.092Z,55.78
2024-05-09T06:20:35.382Z,49.63
2024-05-09T06:23:07.827Z,50.55
2024-05-09T06:25:35.807Z,42.35
2024-05-09T06:28:03.245Z,46.20
2024-05-09T06:30:37.977Z,42.40
2024-05-09T06:33:08.983Z,41.05
2024-05-09T06:35:36.794Z,32.40
2024-05-09T06:38:04.058Z,36.38
2024-05-09T06:40:37.303Z,31.17
2024-05-09T06:43:14.369Z,30.45
2024-05-09T06:45:41.717Z,26.00
2024-05-09T06:48:09.446Z,23.63
2024-05-09T06:50:38.516Z,21.95
2024-05-09T06:53:07.136Z,20.27
2024-05-09T06:55:34.117Z,20.90
2024-05-09T06:58:01.009Z,15.32
2024-05-09T07:00:35.477Z,14.13
2024-05-09T07:03:16.498Z,11.98
2024-05-09T07:05:46.247Z,12.98
2024-05-09T07:08:14.000Z,11.48
2024-05-09T07:10:41.263Z,13.65
2024-05-09T07:13:12.586Z,11.65
2024-05-09T07:15:40.538Z,10.30
2024-05-09T07:18:17.419Z,11.50
2024-05-09T07:20:46.152Z,12.35
2024-05-09T07:23:13.778Z,11.45
2024-05-09T07:25:41.609Z,10.65
2024-05-09T07:28:13.665Z,10.98
2024-05-09T07:30:40.591Z,10.48
2024-05-09T07:33:07.552Z,11.10
2024-05-09T07:35:34.875Z,9.85
2024-05-09T07:38:01.755Z,11.82
2024-05-09T07:40:35.078Z,10.35
2024-05-09T07:43:04.881Z,9.90
2024-05-09T07:45:48.150Z,11.32
2024-05-09T07:52:39.099Z,9.70
2024-05-09T07:53:47.096Z,9.57
2024-05-09T07:56:18.334Z,8.75
2024-05-09T07:58:46.260Z,10.82
2024-05-09T08:01:13.179Z,9.05
2024-05-09T08:03:40.152Z,8.93
2024-05-09T08:06:07.018Z,11.43
2024-05-09T08:08:33.731Z,9.48
2024-05-09T08:11:00.762Z,8.85
2024-05-09T08:13:27.499Z,10.10
2024-05-09T08:15:54.346Z,8.75
2024-05-09T08:18:21.254Z,9.20
2024-05-09T08:20:49.847Z,9.55
2024-05-09T08:23:16.797Z,11.73
2024-05-09T08:25:44.191Z,9.50
2024-05-09T08:28:11.780Z,11.10
2024-05-09T08:30:38.840Z,10.63
2024-05-09T08:33:06.930Z,9.40
2024-05-09T08:35:35.241Z,8.60
2024-05-09T08:38:06.950Z,8.55
2024-05-09T08:40:36.768Z,8.15
2024-05-09T08:43:10.279Z,8.95
2024-05-09T08:45:42.672Z,9.95
2024-05-09T08:48:12.679Z,7.05
2024-05-09T08:50:43.659Z,7.13
2024-05-09T08:53:11.190Z,9.48
2024-05-09T08:55:41.688Z,10.13
2024-05-09T08:58:19.370Z,8.15
2024-05-09T09:00:47.391Z,7.35
2024-05-09T09:03:19.221Z,7.07
2024-05-09T09:05:59.134Z,7.43
2024-05-09T09:08:26.497Z,8.85
2024-05-09T09:10:57.658Z,7.45
2024-05-09T09:13:25.557Z,7.10
2024-05-09T09:15:57.522Z,6.00
2024-05-09T09:18:30.265Z,9.57
2024-05-09T09:20:57.358Z,7.80
2024-05-09T09:23:25.257Z,8.65
2024-05-09T09:25:52.096Z,9.20
2024-05-09T09:28:22.678Z,8.38
2024-05-09T09:30:49.537Z,6.55
2024-05-09T09:33:18.546Z,7.00
2024-05-09T09:35:45.761Z,7.80
2024-05-09T09:38:18.239Z,6.18
2024-05-09T09:40:49.695Z,7.75
2024-05-09T09:43:26.495Z,6.78
2024-05-09T09:45:55.532Z,6.32
2024-05-09T09:48:23.242Z,5.22
2024-05-09T09:50:52.538Z,7.47
2024-05-09T09:53:19.735Z,5.38
2024-05-09T09:55:46.886Z,5.82
2024-05-09T09:58:17.197Z,6.80
2024-05-09T10:00:45.137Z,4.28
2024-05-09T10:03:12.150Z,5.55
2024-05-09T10:05:42.076Z,6.97
2024-05-09T10:08:12.259Z,7.30
2024-05-09T10:10:39.333Z,5.20
2024-05-09T10:13:07.740Z,4.03
2024-05-09T10:15:50.862Z,5.07
2024-05-09T10:18:22.785Z,5.68
2024-05-09T10:20:51.796Z,5.93
2024-05-09T10:23:32.705Z,5.00
2024-05-09T10:26:01.968Z,7.20
2024-05-09T10:28:30.476Z,6.13
2024-05-09T10:31:09.005Z,4.63
2024-05-09T10:33:47.944Z,5.20
2024-05-09T10:36:20.149Z,5.05
2024-05-09T10:38:48.502Z,3.30
2024-05-09T10:41:16.987Z,6.70
2024-05-09T10:43:43.825Z,4.15
2024-05-09T10:46:11.892Z,7.10
2024-05-09T10:48:42.724Z,7.45
2024-05-09T10:51:09.964Z,4.45
2024-05-09T10:53:43.565Z,4.28
2024-05-09T10:56:11.266Z,4.55
2024-05-09T10:58:39.027Z,5.47
2024-05-09T11:01:07.354Z,5.55
2024-05-09T11:03:35.536Z,5.00
2024-05-09T11:06:02.976Z,3.30
2024-05-09T11:08:33.285Z,4.05
2024-05-09T11:11:03.301Z,5.75
2024-05-09T11:13:33.260Z,4.68
2024-05-09T11:16:02.216Z,4.82
2024-05-09T11:18:35.516Z,4.43
2024-05-09T11:21:14.542Z,3.78
2024-05-09T11:23:46.431Z,4.40
2024-05-09T11:26:15.735Z,4.18
2024-05-09T11:28:47.062Z,3.63
2024-05-09T11:31:14.677Z,3.10
2024-05-09T11:33:50.823Z,2.60
2024-05-09T11:36:20.478Z,5.53
2024-05-09T11:38:48.155Z,4.00
2024-05-09T11:41:19.026Z,2.35
2024-05-09T11:43:49.732Z,4.63
2024-05-09T11:46:18.656Z,2.88
2024-05-09T11:48:51.206Z,4.53
2024-05-09T11:53:50.175Z,3.42
2024-05-09T11:56:17.602Z,3.15
2024-05-09T11:58:44.425Z,3.15
2024-05-09T12:01:11.765Z,3.92
2024-05-09T12:03:39.022Z,4.22
2024-05-09T12:06:06.970Z,2.70
2024-05-09T12:08:34.387Z,3.47
2024-05-09T12:11:01.600Z,3.78
2024-05-09T12:13:28.809Z,5.03
2024-05-09T12:15:58.340Z,3.20
2024-05-09T12:18:25.898Z,3.47
2024-05-09T12:20:52.882Z,5.03
2024-05-09T12:23:19.612Z,3.63
2024-05-09T12:25:46.396Z,3.72
2024-05-09T12:28:13.273Z,3.83
2024-05-09T12:30:41.568Z,5.10
2024-05-09T12:33:11.819Z,2.63
2024-05-09T12:35:39.650Z,4.05
2024-05-09T12:38:06.400Z,4.15
2024-05-09T12:40:36.946Z,4.03
2024-05-09T12:43:10.315Z,4.43
2024-05-09T12:45:38.550Z,3.70
2024-05-09T12:48:08.497Z,4.32
2024-05-09T12:50:36.434Z,4.63
2024-05-09T12:53:04.711Z,3.40
2024-05-09T12:55:40.436Z,3.72
2024-05-09T12:58:15.968Z,3.20
2024-05-09T13:00:43.781Z,4.25
2024-05-09T13:03:10.783Z,3.25
2024-05-09T13:05:38.020Z,3.45
2024-05-09T13:08:05.582Z,2.88
2024-05-09T13:10:33.579Z,3.35
2024-05-09T13:13:02.203Z,3.13
2024-05-09T13:15:35.051Z,3.30
2024-05-09T13:18:03.925Z,2.40
2024-05-09T13:20:34.499Z,4.30
2024-05-09T13:23:05.499Z,3.20
2024-05-09T13:25:35.109Z,4.63
2024-05-09T13:28:03.998Z,4.70
2024-05-09T13:30:39.577Z,3.42
2024-05-09T13:33:11.239Z,4.25
2024-05-09T13:35:41.286Z,4.00
2024-05-09T13:38:12.348Z,3.67
2024-05-09T13:40:39.345Z,3.20
2024-05-09T13:43:06.499Z,5.68
2024-05-09T13:45:34.380Z,3.72
2024-05-09T13:48:06.712Z,3.40
2024-05-09T13:50:36.273Z,3.88
2024-05-09T13:53:06.581Z,3.15
2024-05-09T13:55:35.371Z,3.65
2024-05-09T13:58:02.991Z,5.25
2024-05-09T14:00:42.632Z,4.22
2024-05-09T14:03:16.479Z,4.82
2024-05-09T14:05:45.577Z,2.95
2024-05-09T14:08:13.687Z,3.45
2024-05-09T14:10:44.455Z,3.85
2024-05-09T14:13:12.528Z,3.80
2024-05-09T14:15:40.410Z,5.03
2024-05-09T14:18:13.755Z,2.75
2024-05-09T14:20:43.281Z,5.03
2024-05-09T14:23:11.353Z,3.08
2024-05-09T14:25:42.830Z,2.67
2024-05-09T14:30:43.059Z,1.77
2024-05-09T14:33:11.841Z,4.00
2024-05-09T14:35:41.308Z,4.10
2024-05-09T14:38:10.394Z,3.30
2024-05-09T14:40:42.945Z,2.72
2024-05-09T14:43:13.804Z,2.03
2024-05-09T14:45:43.299Z,5.32
2024-05-09T14:48:12.641Z,2.78
2024-05-09T14:50:41.180Z,5.32
2024-05-09T14:53:10.565Z,5.15
2024-05-09T14:55:42.596Z,4.63
2024-05-09T15:00:46.475Z,2.83
2024-05-09T15:03:17.771Z,3.13
2024-05-09T15:05:45.495Z,1.75
2024-05-09T15:08:12.441Z,4.57
2024-05-09T15:10:39.431Z,2.75
2024-05-09T15:13:08.202Z,2.67
2024-05-09T15:15:37.159Z,3.72
2024-05-09T15:18:05.582Z,1.80
2024-05-09T15:20:36.166Z,3.78
2024-05-09T15:23:05.152Z,2.13
2024-05-09T15:25:36.301Z,2.72
2024-05-09T15:28:04.293Z,2.70
2024-05-09T15:30:34.356Z,3.15
2024-05-09T15:33:06.406Z,3.28
2024-05-09T15:35:34.368Z,2.85
2024-05-09T15:38:03.356Z,2.53
2024-05-09T15:40:37.740Z,4.68
2024-05-09T15:43:09.149Z,2.13
2024-05-09T15:45:37.316Z,2.38
2024-05-09T15:48:05.527Z,3.80
2024-05-09T15:50:38.062Z,2.40
2024-05-09T15:53:09.376Z,2.90
2024-05-09T15:55:37.059Z,4.88
2024-05-09T15:58:05.490Z,3.15
2024-05-09T16:00:38.567Z,2.70
2024-05-09T16:03:13.228Z,2.10
2024-05-09T16:05:42.061Z,3.38
2024-05-09T16:08:09.578Z,2.95
2024-05-09T16:10:39.914Z,2.28
2024-05-09T16:13:08.476Z,3.45
2024-05-09T16:15:35.675Z,2.53
2024-05-09T16:18:02.793Z,3.22
2024-05-09T16:20:38.123Z,3.10
2024-05-09T16:23:08.294Z,2.38
2024-05-09T16:25:36.215Z,2.80
2024-05-09T16:28:07.072Z,3.28
2024-05-09T16:30:36.797Z,2.65
2024-05-09T16:33:05.311Z,3.58
2024-05-09T16:35:33.058Z,3.70
2024-05-09T16:38:02.376Z,2.70
2024-05-09T16:40:36.611Z,2.55
2024-05-09T16:43:07.170Z,2.40
2024-05-09T16:45:34.426Z,3.22
2024-05-09T16:48:01.987Z,3.60
2024-05-09T16:50:33.709Z,3.78
2024-05-09T16:53:06.082Z,2.63
2024-05-09T16:55:33.850Z,2.53
2024-05-09T16:58:01.888Z,2.28
2024-05-09T17:00:39.084Z,2.90
2024-05-09T17:03:11.552Z,2.97
2024-05-09T17:05:39.441Z,3.92
2024-05-09T17:08:07.224Z,4.90
2024-05-09T17:10:35.816Z,3.30
2024-05-09T17:13:05.125Z,3.03
2024-05-09T17:15:33.759Z,2.95
2024-05-09T17:18:01.525Z,2.40
2024-05-09T17:20:33.671Z,4.07
2024-05-09T17:23:06.520Z,2.72
2024-05-09T17:25:35.715Z,2.20
2024-05-09T17:28:07.647Z,4.85
2024-05-09T17:30:38.258Z,4.93
2024-05-09T17:33:08.450Z,3.00
2024-05-09T17:35:36.604Z,3.13
2024-05-09T17:38:04.913Z,2.50
2024-05-09T17:40:35.737Z,2.88
2024-05-09T17:45:33.019Z,3.47
2024-05-09T17:48:01.496Z,2.67
2024-05-09T17:50:35.425Z,3.47
2024-05-09T17:53:07.451Z,2.63
2024-05-09T17:55:35.539Z,2.85
2024-05-09T17:58:03.460Z,2.65
2024-05-09T18:00:37.802Z,1.70
2024-05-09T18:03:08.947Z,4.40
2024-05-09T18:05:37.064Z,2.50
2024-05-09T18:08:05.472Z,3.33
2024-05-09T18:10:36.887Z,3.13
2024-05-09T18:13:10.281Z,3.30
2024-05-09T18:15:37.585Z,3.58
2024-05-09T18:18:05.743Z,3.65
2024-05-09T18:20:41.578Z,3.17
2024-05-09T18:23:13.268Z,3.45
2024-05-09T18:25:40.579Z,2.35
2024-05-09T18:28:08.154Z,2.33
2024-05-09T18:30:36.949Z,3.47
2024-05-09T18:33:07.030Z,3.17
2024-05-09T18:35:35.495Z,3.08
2024-05-09T18:38:02.802Z,3.55
2024-05-09T18:40:34.422Z,2.90
2024-05-09T18:43:06.146Z,3.70
2024-05-09T18:45:34.571Z,3.45
2024-05-09T18:48:01.649Z,3.83
2024-05-09T18:50:34.932Z,7.55
2024-05-09T18:53:10.364Z,2.92
2024-05-09T18:55:38.013Z,3.30
2024-05-09T18:58:05.313Z,3.53
2024-05-09T19:00:36.277Z,3.58
2024-05-09T19:03:11.790Z,4.53
2024-05-09T19:05:42.765Z,4.47
2024-05-09T19:08:10.615Z,3.75
2024-05-09T19:10:39.288Z,4.72
2024-05-09T19:13:10.909Z,5.20
2024-05-09T19:15:40.690Z,3.70
2024-05-09T19:18:08.315Z,4.75
2024-05-09T19:20:36.652Z,4.18
2024-05-09T19:23:06.042Z,3.85
2024-05-09T19:25:33.524Z,6.00
2024-05-09T19:28:01.214Z,4.47
2024-05-09T19:30:37.628Z,4.13
2024-05-09T19:33:08.759Z,4.68
2024-05-09T19:35:36.021Z,4.80
2024-05-09T19:38:03.057Z,5.30
2024-05-09T19:40:32.420Z,4.78
2024-05-09T19:43:02.617Z,3.58
2024-05-09T19:45:30.275Z,3.63
2024-05-09T19:47:57.351Z,3.08
2024-05-09T19:50:32.413Z,3.35
2024-05-09T19:53:07.369Z,4.25
2024-05-09T19:55:34.993Z,3.45
2024-05-09T19:58:05.096Z,4.80
2024-05-09T20:00:36.671Z,4.22
2024-05-09T20:03:05.899Z,3.72
2024-05-09T20:05:33.423Z,4.30
2024-05-09T20:08:00.411Z,3.95
2024-05-09T20:10:32.126Z,3.50
2024-05-09T20:13:01.448Z,3.83
2024-05-09T20:15:28.307Z,2.65
2024-05-09T20:17:55.419Z,3.00
2024-05-09T20:22:52.002Z,3.60
2024-05-09T20:25:18.934Z,3.58
2024-05-09T20:27:45.893Z,4.25
2024-05-09T20:30:17.256Z,5.32
2024-05-09T20:32:51.583Z,3.83
2024-05-09T20:35:18.412Z,5.72
2024-05-09T20:37:45.179Z,4.15
2024-05-09T20:40:18.494Z,5.38
2024-05-09T20:42:52.250Z,5.25
2024-05-09T20:45:19.212Z,9.30
2024-05-09T20:47:46.082Z,4.70
2024-05-09T20:50:23.086Z,3.90
2024-05-09T20:52:55.531Z,5.13
2024-05-09T20:55:22.385Z,3.83
2024-05-09T20:57:49.306Z,4.93
2024-05-09T21:00:19.198Z,4.28
2024-05-09T21:02:52.185Z,3.25
2024-05-09T21:05:19.530Z,3.13
2024-05-09T21:07:46.469Z,6.15
2024-05-09T21:10:19.373Z,5.45
2024-05-09T21:12:49.635Z,4.75
2024-05-09T21:15:16.427Z,4.35
2024-05-09T21:17:43.475Z,6.93
2024-05-09T21:20:17.045Z,3.50
2024-05-09T21:22:47.195Z,5.53
2024-05-09T21:25:14.419Z,4.20
2024-05-09T21:27:41.384Z,5.00
2024-05-09T21:30:13.269Z,5.03
2024-05-09T21:32:45.817Z,3.95
2024-05-09T21:35:12.866Z,5.20
2024-05-09T21:37:39.623Z,3.55
2024-05-09T21:40:13.378Z,4.25
2024-05-09T21:42:40.831Z,3.35
2024-05-09T21:45:08.054Z,5.65
2024-05-09T21:47:35.465Z,4.20
2024-05-09T21:50:02.952Z,4.50
2024-05-09T21:52:29.879Z,5.60
2024-05-09T21:54:56.733Z,5.50
2024-05-09T21:57:23.655Z,5.35
2024-05-09T21:59:50.417Z,4.97
2024-05-09T22:04:44.201Z,7.47
2024-05-09T22:07:11.358Z,5.47
2024-05-09T22:09:40.252Z,5.38
2024-05-09T22:12:07.278Z,6.10
2024-05-09T22:14:34.071Z,7.03
2024-05-09T22:17:00.813Z,5.55
2024-05-09T22:19:27.647Z,6.47
2024-05-09T22:21:55.500Z,6.47
2024-05-09T22:24:22.321Z,5.22
2024-05-09T22:26:52.143Z,6.65
2024-05-09T22:29:18.909Z,6.70
2024-05-09T22:34:12.463Z,6.45
2024-05-09T22:36:39.505Z,5.57
2024-05-09T22:39:06.740Z,7.55
2024-05-09T22:41:33.516Z,7.88
2024-05-09T22:46:28.842Z,6.63
2024-05-09T22:48:55.751Z,8.35
2024-05-09T22:51:22.527Z,6.07
2024-05-09T22:53:49.337Z,8.25
2024-05-09T22:58:52.718Z,10.18
2024-05-09T23:03:47.568Z,7.97
2024-05-09T23:06:14.856Z,8.18
2024-05-09T23:08:41.610Z,9.57
2024-05-09T23:13:36.772Z,8.05
2024-05-09T23:16:03.831Z,8.15
2024-05-09T23:18:30.654Z,9.55
2024-05-09T23:23:24.111Z,9.63
2024-05-09T23:28:17.590Z,9.63
2024-05-09T23:33:13.089Z,10.15
2024-05-09T23:35:44.534Z,10.30
2024-05-09T23:38:11.903Z,10.48
2024-05-09T23:40:40.942Z,12.80
2024-05-09T23:43:10.907Z,11.85
2024-05-09T23:45:38.609Z,11.80
2024-05-09T23:48:06.583Z,13.35
2024-05-09T23:50:36.714Z,12.68
2024-05-09T23:53:07.564Z,11.68
2024-05-09T23:55:35.574Z,12.48
