createdAt,value
2023-04-08T00:01:57.664Z,96305.28
2023-04-08T00:04:25.664Z,96316.25
2023-04-08T00:06:53.253Z,96319.19
2023-04-08T00:09:21.160Z,96321.19
2023-04-08T00:11:48.665Z,96324.28
2023-04-08T00:14:17.462Z,96298.84
2023-04-08T00:16:44.967Z,96312.13
2023-04-08T00:19:12.486Z,96327.22
2023-04-08T00:21:40.446Z,96319.09
2023-04-08T00:24:08.000Z,96308.25
2023-04-08T00:26:35.456Z,96323.78
2023-04-08T00:29:02.923Z,96308.50
2023-04-08T00:31:31.727Z,96319.78
2023-04-08T00:33:59.206Z,96326.97
2023-04-08T00:36:27.685Z,96335.72
2023-04-08T00:38:55.601Z,96313.13
2023-04-08T00:41:23.281Z,96290.63
2023-04-08T00:43:51.029Z,96325.78
2023-04-08T00:46:18.588Z,96323.66
2023-04-08T00:48:47.667Z,96339.88
2023-04-08T00:51:16.253Z,96335.13
2023-04-08T00:53:43.721Z,96335.69
2023-04-08T00:56:12.359Z,96307.38
2023-04-08T00:58:40.475Z,96329.19
2023-04-08T01:01:13.553Z,96327.97
2023-04-08T01:03:58.369Z,96340.47
2023-04-08T01:06:33.449Z,96316.50
2023-04-08T01:09:01.903Z,96337.31
2023-04-08T01:11:33.710Z,96327.13
2023-04-08T01:14:06.350Z,96318.47
2023-04-08T01:16:35.587Z,96342.69
2023-04-08T01:19:06.223Z,96335.34
2023-04-08T01:21:33.973Z,96346.69
2023-04-08T01:24:11.762Z,96346.09
2023-04-08T01:26:42.036Z,96343.94
2023-04-08T01:29:10.328Z,96340.56
2023-04-08T01:31:39.095Z,96334.63
2023-04-08T01:34:07.551Z,96340.59
2023-04-08T01:36:38.192Z,96356.09
2023-04-08T01:39:07.611Z,96351.88
2023-04-08T01:41:37.539Z,96346.28
2023-04-08T01:44:06.905Z,96324.88
2023-04-08T01:46:36.083Z,96347.34
2023-04-08T01:49:05.467Z,96340.00
2023-04-08T01:51:34.191Z,96317.38
2023-04-08T01:54:01.863Z,96337.00
2023-04-08T01:56:33.992Z,96346.09
2023-04-08T01:59:04.735Z,96346.69
2023-04-08T02:01:38.295Z,96350.09
2023-04-08T02:04:06.275Z,96324.66
2023-04-08T02:06:34.678Z,96326.06
2023-04-08T02:09:02.277Z,96355.09
2023-04-08T02:11:30.574Z,96341.41
2023-04-08T02:13:58.958Z,96320.53
2023-04-08T02:16:32.241Z,96354.28
2023-04-08T02:19:08.979Z,96336.78
2023-04-08T02:21:43.730Z,96353.03
2023-04-08T02:24:14.752Z,96361.22
2023-04-08T02:26:44.989Z,96360.22
2023-04-08T02:29:16.695Z,96353.88
2023-04-08T02:31:45.459Z,96357.66
2023-04-08T02:34:16.093Z,96358.44
2023-04-08T02:36:47.844Z,96340.97
2023-04-08T02:39:20.032Z,96356.41
2023-04-08T02:41:47.986Z,96348.75
2023-04-08T02:44:15.717Z,96368.34
2023-04-08T02:46:43.305Z,96367.09
2023-04-08T02:49:10.897Z,96357.38
2023-04-08T02:51:39.928Z,96351.41
2023-04-08T02:54:07.653Z,96352.09
2023-04-08T02:56:35.459Z,96362.97
2023-04-08T02:59:02.952Z,96365.56
2023-04-08T03:01:32.039Z,96360.00
2023-04-08T03:03:59.674Z,96361.56
2023-04-08T03:06:27.825Z,96351.69
2023-04-08T03:08:56.758Z,96355.25
2023-04-08T03:11:25.442Z,96358.63
2023-04-08T03:13:54.242Z,96348.34
2023-04-08T03:16:21.907Z,96355.84
2023-04-08T03:18:50.887Z,96359.84
2023-04-08T03:21:19.150Z,96356.03
2023-04-08T03:23:47.469Z,96335.81
2023-04-08T03:26:16.403Z,96355.41
2023-04-08T03:28:44.052Z,96348.09
2023-04-08T03:31:11.747Z,96340.75
2023-04-08T03:33:41.151Z,96354.25
2023-04-08T03:36:09.889Z,96345.28
2023-04-08T03:38:37.544Z,96340.75
2023-04-08T03:41:05.343Z,96354.03
2023-04-08T03:43:35.686Z,96347.06
2023-04-08T03:46:05.112Z,96350.50
2023-04-08T03:48:33.321Z,96356.84
2023-04-08T03:51:02.292Z,96360.44
2023-04-08T03:53:30.831Z,96334.88
2023-04-08T03:55:59.078Z,96341.63
2023-04-08T03:58:26.820Z,96341.63
2023-04-08T04:00:55.918Z,96357.66
2023-04-08T04:03:23.736Z,96360.44
2023-04-08T04:05:52.148Z,96368.84
2023-04-08T04:08:20.224Z,96372.41
2023-04-08T04:10:47.878Z,96354.50
2023-04-08T04:13:15.839Z,96328.16
2023-04-08T04:15:43.439Z,96381.13
2023-04-08T04:18:12.475Z,96378.00
2023-04-08T04:20:41.055Z,96379.97
2023-04-08T04:23:08.703Z,96358.72
2023-04-08T04:25:36.773Z,96364.66
2023-04-08T04:28:04.570Z,96377.13
2023-04-08T04:30:32.389Z,96375.94
2023-04-08T04:33:00.606Z,96349.56
2023-04-08T04:35:29.930Z,96370.84
2023-04-08T04:37:57.945Z,96375.78
2023-04-08T04:40:25.461Z,96391.50
2023-04-08T04:42:53.027Z,96382.94
2023-04-08T04:45:20.648Z,96391.06
2023-04-08T04:47:48.236Z,96386.06
2023-04-08T04:50:15.978Z,96394.63
2023-04-08T04:52:44.916Z,96363.25
2023-04-08T04:55:16.234Z,96370.28
2023-04-08T04:57:44.828Z,96358.16
2023-04-08T05:00:13.700Z,96330.81
2023-04-08T05:02:44.703Z,96341.81
2023-04-08T05:05:12.423Z,96339.97
2023-04-08T05:07:40.066Z,96390.94
2023-04-08T05:10:10.902Z,96386.38
2023-04-08T05:12:38.725Z,96380.50
2023-04-08T05:15:07.780Z,96374.38
2023-04-08T05:17:36.256Z,96358.50
2023-04-08T05:20:04.702Z,96388.78
2023-04-08T05:22:32.596Z,96367.34
2023-04-08T05:25:00.433Z,96381.44
2023-04-08T05:27:29.893Z,96372.38
2023-04-08T05:29:57.967Z,96391.63
2023-04-08T05:32:25.907Z,96383.94
2023-04-08T05:34:53.798Z,96412.31
2023-04-08T05:37:21.859Z,96376.41
2023-04-08T05:39:49.885Z,96398.09
2023-04-08T05:42:17.607Z,96416.16
2023-04-08T05:44:46.803Z,96385.00
2023-04-08T05:47:14.822Z,96399.28
2023-04-08T05:49:42.426Z,96424.69
2023-04-08T05:52:10.193Z,96418.31
2023-04-08T05:54:37.738Z,96388.38
2023-04-08T05:57:05.715Z,96440.19
2023-04-08T05:59:33.471Z,96428.88
2023-04-08T06:02:02.417Z,96434.25
2023-04-08T06:04:30.073Z,96438.81
2023-04-08T06:06:59.591Z,96440.78
2023-04-08T06:09:27.287Z,96425.09
2023-04-08T06:11:54.761Z,96414.94
2023-04-08T06:14:22.224Z,96434.44
2023-04-08T06:16:49.763Z,96433.00
2023-04-08T06:19:18.607Z,96443.94
2023-04-08T06:21:47.161Z,96435.00
2023-04-08T06:24:14.614Z,96442.53
2023-04-08T06:26:42.485Z,96443.50
2023-04-08T06:29:10.197Z,96444.16
2023-04-08T06:31:37.749Z,96456.72
2023-04-08T06:34:05.213Z,96458.63
2023-04-08T06:36:34.074Z,96454.34
2023-04-08T06:39:01.687Z,96457.13
2023-04-08T06:41:29.124Z,96455.94
2023-04-08T06:43:56.563Z,96464.03
2023-04-08T06:46:24.146Z,96472.56
2023-04-08T06:48:51.939Z,96454.84
2023-04-08T06:51:19.677Z,96431.25
2023-04-08T06:53:49.025Z,96460.97
2023-04-08T06:56:16.687Z,96459.63
2023-04-08T06:58:44.421Z,96470.16
2023-04-08T07:01:12.167Z,96450.69
2023-04-08T07:03:39.754Z,96466.97
2023-04-08T07:06:07.398Z,96477.09
2023-04-08T07:08:34.907Z,96472.91
2023-04-08T07:11:03.947Z,96463.78
2023-04-08T07:13:31.547Z,96475.09
2023-04-08T07:15:59.022Z,96478.28
2023-04-08T07:18:28.129Z,96488.03
2023-04-08T07:20:56.382Z,96458.22
2023-04-08T07:23:24.195Z,96470.31
2023-04-08T07:25:51.703Z,96491.34
2023-04-08T07:28:20.734Z,96489.16
2023-04-08T07:30:48.682Z,96501.28
2023-04-08T07:33:16.552Z,96499.22
2023-04-08T07:35:44.053Z,96510.34
2023-04-08T07:38:13.309Z,96504.16
2023-04-08T07:40:41.051Z,96505.97
2023-04-08T07:43:09.184Z,96500.63
2023-04-08T07:45:38.003Z,96518.44
2023-04-08T07:48:05.936Z,96505.31
2023-04-08T07:50:33.513Z,96516.75
2023-04-08T07:53:01.070Z,96512.88
2023-04-08T07:55:28.913Z,96486.03
2023-04-08T07:57:56.975Z,96515.13
2023-04-08T08:00:24.601Z,96520.81
2023-04-08T08:02:53.670Z,96518.22
2023-04-08T08:05:21.547Z,96519.56
2023-04-08T08:07:50.343Z,96518.47
2023-04-08T08:10:17.833Z,96511.63
2023-04-08T08:12:45.288Z,96520.38
2023-04-08T08:15:13.041Z,96527.78
2023-04-08T08:17:40.658Z,96520.88
2023-04-08T08:20:10.439Z,96515.72
2023-04-08T08:22:47.269Z,96516.72
2023-04-08T08:25:25.968Z,96505.81
2023-04-08T08:27:55.465Z,96528.97
2023-04-08T08:30:23.034Z,96530.53
2023-04-08T08:32:51.985Z,96531.81
2023-04-08T08:35:20.842Z,96525.34
2023-04-08T08:37:48.996Z,96501.22
2023-04-08T08:40:16.822Z,96521.50
2023-04-08T08:42:53.487Z,96533.16
2023-04-08T08:45:21.379Z,96536.66
2023-04-08T08:47:51.016Z,96536.19
2023-04-08T08:50:19.131Z,96519.44
2023-04-08T08:52:51.849Z,96532.78
2023-04-08T08:55:36.340Z,96519.06
2023-04-08T08:58:08.417Z,96537.81
2023-04-08T09:00:37.431Z,96520.78
2023-04-08T09:03:19.731Z,96540.41
2023-04-08T09:05:52.290Z,96542.66
2023-04-08T09:08:29.265Z,96540.84
2023-04-08T09:10:58.194Z,96538.44
2023-04-08T09:13:26.229Z,96550.69
2023-04-08T09:16:04.831Z,96543.72
2023-04-08T09:18:33.333Z,96544.31
2023-04-08T09:21:02.164Z,96540.94
2023-04-08T09:23:41.197Z,96550.88
2023-04-08T09:26:10.283Z,96551.88
2023-04-08T09:28:38.826Z,96553.75
2023-04-08T09:31:28.191Z,96562.53
2023-04-08T09:33:58.045Z,96555.25
2023-04-08T09:36:27.417Z,96554.81
2023-04-08T09:38:56.653Z,96566.94
2023-04-08T09:41:24.389Z,96563.34
2023-04-08T09:43:55.608Z,96562.78
2023-04-08T09:46:28.044Z,96571.00
2023-04-08T09:49:03.143Z,96573.16
2023-04-08T09:54:26.431Z,96536.25
2023-04-08T09:57:03.583Z,96553.31
2023-04-08T09:59:34.096Z,96564.09
2023-04-08T10:02:08.199Z,96566.63
2023-04-08T10:04:37.975Z,96554.97
2023-04-08T10:07:07.958Z,96563.97
2023-04-08T10:09:38.469Z,96532.94
2023-04-08T10:12:06.463Z,96565.50
2023-04-08T10:14:34.109Z,96567.69
2023-04-08T10:17:26.363Z,96545.28
2023-04-08T10:19:54.652Z,96556.06
2023-04-08T10:22:47.861Z,96564.50
2023-04-08T10:25:33.789Z,96562.13
2023-04-08T10:28:03.469Z,96543.25
2023-04-08T10:30:41.970Z,96557.44
2023-04-08T10:33:12.492Z,96553.25
2023-04-08T10:35:42.915Z,96546.34
2023-04-08T10:38:11.023Z,96558.63
2023-04-08T10:40:41.519Z,96555.22
2023-04-08T10:43:09.988Z,96520.06
2023-04-08T10:45:40.221Z,96546.81
2023-04-08T10:48:14.893Z,96531.75
2023-04-08T10:50:42.940Z,96548.03
2023-04-08T10:53:11.246Z,96542.16
2023-04-08T10:55:40.170Z,96534.13
2023-04-08T10:58:08.940Z,96549.38
2023-04-08T11:00:38.142Z,96548.34
2023-04-08T11:03:07.708Z,96549.59
2023-04-08T11:05:36.763Z,96545.09
2023-04-08T11:08:04.629Z,96554.88
2023-04-08T11:10:32.903Z,96548.00
2023-04-08T11:13:02.324Z,96535.44
2023-04-08T11:15:32.483Z,96559.13
2023-04-08T11:18:00.573Z,96558.66
2023-04-08T11:20:28.246Z,96551.09
2023-04-08T11:22:56.056Z,96548.34
2023-04-08T11:25:23.642Z,96522.44
2023-04-08T11:27:51.621Z,96545.56
2023-04-08T11:30:20.621Z,96524.88
2023-04-08T11:32:49.107Z,96542.88
2023-04-08T11:35:17.904Z,96546.22
2023-04-08T11:37:47.619Z,96552.06
2023-04-08T11:40:21.570Z,96544.66
2023-04-08T11:42:49.924Z,96535.34
2023-04-08T11:45:21.222Z,96562.88
2023-04-08T11:47:49.328Z,96532.28
2023-04-08T11:50:24.785Z,96540.06
2023-04-08T11:52:53.060Z,96553.28
2023-04-08T11:55:25.930Z,96541.03
2023-04-08T11:57:54.384Z,96552.00
2023-04-08T12:00:24.198Z,96557.31
2023-04-08T12:02:52.798Z,96545.88
2023-04-08T12:05:21.003Z,96551.63
2023-04-08T12:07:48.811Z,96545.41
2023-04-08T12:10:16.307Z,96544.53
2023-04-08T12:12:43.819Z,96550.31
2023-04-08T12:15:11.907Z,96562.72
2023-04-08T12:17:40.834Z,96537.41
2023-04-08T12:20:09.001Z,96540.75
2023-04-08T12:22:36.777Z,96555.25
2023-04-08T12:25:04.590Z,96554.72
2023-04-08T12:27:33.333Z,96553.03
2023-04-08T12:30:00.798Z,96542.75
2023-04-08T12:32:28.259Z,96540.91
2023-04-08T12:34:57.136Z,96559.03
2023-04-08T12:37:24.849Z,96553.16
2023-04-08T12:39:52.315Z,96550.97
2023-04-08T12:42:19.780Z,96558.44
2023-04-08T12:44:47.298Z,96558.44
2023-04-08T12:47:14.813Z,96554.69
2023-04-08T12:49:49.354Z,96562.63
2023-04-08T12:52:18.828Z,96544.66
2023-04-08T12:54:46.271Z,96562.06
2023-04-08T12:57:13.732Z,96565.94
2023-04-08T12:59:41.175Z,96554.72
2023-04-08T13:02:08.716Z,96563.06
2023-04-08T13:04:36.270Z,96564.94
2023-04-08T13:07:04.334Z,96557.84
2023-04-08T13:09:33.252Z,96549.28
2023-04-08T13:12:00.721Z,96544.94
2023-04-08T13:14:28.604Z,96559.00
2023-04-08T13:16:56.163Z,96550.56
2023-04-08T13:19:23.816Z,96542.13
2023-04-08T13:21:51.279Z,96527.28
2023-04-08T13:24:18.745Z,96540.88
2023-04-08T13:26:47.731Z,96546.56
2023-04-08T13:29:15.314Z,96542.13
2023-04-08T13:31:42.792Z,96534.34
2023-04-08T13:34:10.228Z,96536.00
2023-04-08T13:36:37.685Z,96524.25
2023-04-08T13:39:05.149Z,96531.66
2023-04-08T13:41:32.858Z,96528.75
2023-04-08T13:44:01.727Z,96532.88
2023-04-08T13:46:29.270Z,96512.75
2023-04-08T13:48:56.796Z,96532.69
2023-04-08T13:51:24.339Z,96538.66
2023-04-08T13:53:52.000Z,96528.47
2023-04-08T13:56:19.449Z,96532.56
2023-04-08T13:58:49.958Z,96519.72
2023-04-08T14:01:25.749Z,96530.75
2023-04-08T14:03:53.318Z,96526.78
2023-04-08T14:06:20.819Z,96522.56
2023-04-08T14:08:48.327Z,96532.16
2023-04-08T14:11:15.842Z,96540.06
2023-04-08T14:13:43.277Z,96540.47
2023-04-08T14:16:10.698Z,96526.00
2023-04-08T14:18:39.464Z,96538.53
2023-04-08T14:21:07.317Z,96542.38
2023-04-08T14:23:34.732Z,96531.28
2023-04-08T14:26:02.313Z,96527.22
2023-04-08T14:28:30.327Z,96535.47
2023-04-08T14:30:57.849Z,96533.66
2023-04-08T14:33:25.288Z,96533.91
2023-04-08T14:35:54.892Z,96533.47
2023-04-08T14:38:22.977Z,96523.28
2023-04-08T14:40:50.637Z,96535.84
2023-04-08T14:43:18.052Z,96535.94
2023-04-08T14:45:45.864Z,96518.69
2023-04-08T14:48:13.336Z,96544.03
2023-04-08T14:50:40.831Z,96540.03
2023-04-08T14:53:09.629Z,96541.81
2023-04-08T14:55:37.080Z,96535.94
2023-04-08T14:58:04.512Z,96531.84
2023-04-08T15:00:31.967Z,96551.59
2023-04-08T15:02:59.766Z,96543.41
2023-04-08T15:05:27.430Z,96549.66
2023-04-08T15:07:55.361Z,96537.69
2023-04-08T15:10:24.108Z,96552.34
2023-04-08T15:12:51.531Z,96550.53
2023-04-08T15:15:18.973Z,96542.22
2023-04-08T15:17:46.458Z,96557.06
2023-04-08T15:20:14.372Z,96529.34
2023-04-08T15:22:42.073Z,96526.28
2023-04-08T15:25:10.716Z,96554.28
2023-04-08T15:27:39.799Z,96556.16
2023-04-08T15:30:08.899Z,96539.28
2023-04-08T15:32:38.030Z,96541.72
2023-04-08T15:35:06.621Z,96550.06
2023-04-08T15:37:34.139Z,96558.69
2023-04-08T15:40:01.711Z,96555.34
2023-04-08T15:42:29.284Z,96559.34
2023-04-08T15:44:58.194Z,96546.47
2023-04-08T15:47:26.022Z,96552.88
2023-04-08T15:49:55.709Z,96555.63
2023-04-08T15:52:23.398Z,96546.22
2023-04-08T15:54:51.168Z,96538.53
2023-04-08T15:57:18.625Z,96557.44
2023-04-08T15:59:46.048Z,96557.38
2023-04-08T16:02:14.912Z,96566.69
2023-04-08T16:04:42.608Z,96546.00
2023-04-08T16:07:10.358Z,96535.59
2023-04-08T16:09:37.926Z,96553.34
2023-04-08T16:12:05.457Z,96549.13
2023-04-08T16:14:32.964Z,96538.59
2023-04-08T16:17:00.450Z,96542.22
2023-04-08T16:19:29.953Z,96550.47
2023-04-08T16:21:57.379Z,96556.91
2023-04-08T16:24:24.800Z,96566.91
2023-04-08T16:26:52.548Z,96562.94
2023-04-08T16:29:20.196Z,96556.00
2023-04-08T16:31:47.651Z,96555.53
2023-04-08T16:34:15.455Z,96563.78
2023-04-08T16:36:44.256Z,96546.75
2023-04-08T16:39:11.693Z,96559.28
2023-04-08T16:41:39.718Z,96573.16
2023-04-08T16:44:07.385Z,96573.34
2023-04-08T16:46:34.849Z,96557.28
2023-04-08T16:49:02.263Z,96560.31
2023-04-08T16:51:29.764Z,96554.94
2023-04-08T16:53:59.378Z,96556.41
2023-04-08T16:56:27.611Z,96568.53
2023-04-08T16:58:55.471Z,96524.94
2023-04-08T17:01:23.073Z,96550.47
2023-04-08T17:03:52.196Z,96569.31
2023-04-08T17:06:19.878Z,96564.63
2023-04-08T17:08:47.424Z,96563.19
2023-04-08T17:11:16.331Z,96551.81
2023-04-08T17:13:44.869Z,96566.28
2023-04-08T17:16:13.468Z,96554.13
2023-04-08T17:18:41.128Z,96542.16
2023-04-08T17:21:08.829Z,96552.81
2023-04-08T17:23:36.301Z,96562.25
2023-04-08T17:26:07.246Z,96581.38
2023-04-08T17:28:36.465Z,96576.41
2023-04-08T17:31:04.120Z,96569.84
2023-04-08T17:33:32.034Z,96579.06
2023-04-08T17:35:59.506Z,96572.63
2023-04-08T17:38:27.281Z,96577.13
2023-04-08T17:40:54.791Z,96580.53
2023-04-08T17:43:22.224Z,96577.16
2023-04-08T17:45:51.556Z,96580.81
2023-04-08T17:48:20.057Z,96560.19
2023-04-08T17:50:47.586Z,96554.50
2023-04-08T17:53:15.314Z,96553.97
2023-04-08T17:55:43.096Z,96581.69
2023-04-08T17:58:10.737Z,96600.06
2023-04-08T18:00:38.348Z,96583.97
2023-04-08T18:03:07.465Z,96575.44
2023-04-08T18:05:35.036Z,96546.66
2023-04-08T18:08:02.980Z,96564.25
2023-04-08T18:10:30.676Z,96567.31
2023-04-08T18:15:31.536Z,96593.09
2023-04-08T18:17:59.135Z,96575.44
2023-04-08T18:20:31.083Z,96600.13
2023-04-08T18:23:00.216Z,96594.38
2023-04-08T18:25:28.321Z,96579.56
2023-04-08T18:27:55.895Z,96587.91
2023-04-08T18:30:23.621Z,96594.69
2023-04-08T18:32:51.471Z,96587.41
2023-04-08T18:35:21.574Z,96591.78
2023-04-08T18:37:50.588Z,96599.94
2023-04-08T18:40:18.536Z,96627.88
2023-04-08T18:42:46.054Z,96625.31
2023-04-08T18:45:13.732Z,96597.09
2023-04-08T18:47:41.438Z,96612.63
2023-04-08T18:50:09.678Z,96605.94
2023-04-08T18:52:37.425Z,96578.59
2023-04-08T18:55:07.086Z,96618.66
2023-04-08T18:57:34.679Z,96597.66
2023-04-08T19:00:02.368Z,96634.41
2023-04-08T19:02:32.871Z,96602.16
2023-04-08T19:05:00.482Z,96633.81
2023-04-08T19:07:28.679Z,96624.97
2023-04-08T19:09:58.390Z,96616.03
2023-04-08T19:12:27.757Z,96626.19
2023-04-08T19:14:55.388Z,96636.00
2023-04-08T19:17:23.189Z,96600.59
2023-04-08T19:19:51.654Z,96595.19
2023-04-08T19:22:19.301Z,96646.66
2023-04-08T19:24:47.078Z,96595.16
2023-04-08T19:27:16.574Z,96603.31
2023-04-08T19:29:45.956Z,96620.06
2023-04-08T19:32:14.305Z,96631.78
2023-04-08T19:34:42.264Z,96621.09
2023-04-08T19:37:09.945Z,96637.97
2023-04-08T19:39:38.790Z,96641.66
2023-04-08T19:42:09.307Z,96614.06
2023-04-08T19:44:36.900Z,96624.25
2023-04-08T19:47:06.746Z,96641.19
2023-04-08T19:49:34.461Z,96640.00
2023-04-08T19:52:02.260Z,96632.69
2023-04-08T19:54:30.105Z,96638.47
2023-04-08T19:56:58.432Z,96626.75
2023-04-08T19:59:26.313Z,96618.38
2023-04-08T20:01:55.232Z,96629.91
2023-04-08T20:04:24.571Z,96628.66
2023-04-08T20:06:52.329Z,96658.16
2023-04-08T20:09:19.945Z,96652.56
2023-04-08T20:11:47.550Z,96647.63
2023-04-08T20:14:15.372Z,96642.66
2023-04-08T20:16:43.713Z,96632.91
2023-04-08T20:19:11.325Z,96653.63
2023-04-08T20:21:40.239Z,96649.06
2023-04-08T20:24:07.837Z,96626.59
2023-04-08T20:26:35.710Z,96648.47
2023-04-08T20:29:03.369Z,96643.66
2023-04-08T20:31:32.234Z,96629.31
2023-04-08T20:34:00.295Z,96657.16
2023-04-08T20:36:29.581Z,96621.53
2023-04-08T20:38:58.606Z,96653.91
2023-04-08T20:41:27.145Z,96652.91
2023-04-08T20:43:55.389Z,96610.34
2023-04-08T20:46:24.435Z,96655.28
2023-04-08T20:48:52.478Z,96648.56
2023-04-08T20:51:20.479Z,96638.59
2023-04-08T20:53:48.356Z,96649.34
2023-04-08T20:56:17.551Z,96624.22
2023-04-08T20:58:45.434Z,96646.16
2023-04-08T21:01:13.637Z,96635.56
2023-04-08T21:03:41.641Z,96652.91
2023-04-08T21:06:09.624Z,96636.47
2023-04-08T21:08:37.202Z,96610.41
2023-04-08T21:11:04.728Z,96617.94
2023-04-08T21:13:33.707Z,96635.66
2023-04-08T21:16:01.391Z,96610.94
2023-04-08T21:18:29.094Z,96647.31
2023-04-08T21:20:56.714Z,96649.06
2023-04-08T21:23:24.297Z,96649.06
2023-04-08T21:25:51.820Z,96645.28
2023-04-08T21:28:19.403Z,96650.44
2023-04-08T21:30:48.279Z,96647.69
2023-04-08T21:33:16.500Z,96662.41
2023-04-08T21:35:44.025Z,96648.47
2023-04-08T21:38:11.619Z,96643.69
2023-04-08T21:40:40.903Z,96650.63
2023-04-08T21:43:08.496Z,96650.72
2023-04-08T21:45:36.142Z,96651.66
2023-04-08T21:48:05.501Z,96654.00
2023-04-08T21:50:33.063Z,96655.88
2023-04-08T21:53:00.766Z,96650.13
2023-04-08T21:55:29.276Z,96658.31
2023-04-08T21:57:56.910Z,96652.16
2023-04-08T22:00:24.516Z,96650.19
2023-04-08T22:02:52.521Z,96649.19
2023-04-08T22:05:21.728Z,96601.81
2023-04-08T22:07:49.402Z,96642.19
2023-04-08T22:10:17.033Z,96658.94
2023-04-08T22:12:44.652Z,96646.22
2023-04-08T22:15:12.664Z,96645.59
2023-04-08T22:17:40.181Z,96647.97
2023-04-08T22:20:08.847Z,96649.78
2023-04-08T22:22:37.744Z,96651.00
2023-04-08T22:25:06.183Z,96648.44
2023-04-08T22:27:34.079Z,96652.59
2023-04-08T22:30:01.577Z,96644.22
2023-04-08T22:32:29.178Z,96644.22
2023-04-08T22:34:56.851Z,96644.00
2023-04-08T22:37:24.392Z,96645.97
2023-04-08T22:39:53.285Z,96646.38
2023-04-08T22:42:20.852Z,96649.16
2023-04-08T22:44:48.460Z,96628.31
2023-04-08T22:47:16.047Z,96635.09
2023-04-08T22:49:43.626Z,96638.69
2023-04-08T22:52:11.235Z,96637.09
2023-04-08T22:54:38.772Z,96620.59
2023-04-08T22:57:07.681Z,96643.50
2023-04-08T22:59:35.245Z,96649.44
2023-04-08T23:02:03.088Z,96645.66
2023-04-08T23:04:30.854Z,96642.66
2023-04-08T23:06:58.472Z,96630.31
2023-04-08T23:09:27.075Z,96638.28
2023-04-08T23:11:54.625Z,96633.31
2023-04-08T23:14:23.436Z,96629.16
2023-04-08T23:16:51.855Z,96617.22
2023-04-08T23:19:19.356Z,96614.41
2023-04-08T23:21:46.946Z,96622.59
2023-04-08T23:24:15.004Z,96624.78
2023-04-08T23:26:42.582Z,96632.56
2023-04-08T23:29:10.519Z,96633.13
2023-04-08T23:31:39.620Z,96633.56
2023-04-08T23:34:07.172Z,96616.22
2023-04-08T23:36:34.672Z,96610.28
2023-04-08T23:39:02.290Z,96612.44
2023-04-08T23:41:29.820Z,96612.47
2023-04-08T23:43:57.427Z,96618.81
2023-04-08T23:46:24.993Z,96606.47
2023-04-08T23:48:54.124Z,96613.63
2023-04-08T23:51:21.800Z,96617.41
2023-04-08T23:53:49.367Z,96630.25
2023-04-08T23:56:16.974Z,96594.44
2023-04-08T23:58:44.462Z,96635.16
