createdAt,value
2023-02-11T00:01:54.581Z,101895.00
2023-02-11T00:04:32.690Z,101852.00
2023-02-11T00:07:02.242Z,101833.00
2023-02-11T00:09:39.542Z,101842.00
2023-02-11T00:12:19.719Z,101779.00
2023-02-11T00:14:49.863Z,101839.00
2023-02-11T00:17:16.848Z,101846.00
2023-02-11T00:19:43.730Z,101796.00
2023-02-11T00:22:10.491Z,101802.00
2023-02-11T00:24:37.483Z,101851.00
2023-02-11T00:27:04.386Z,101807.00
2023-02-11T00:29:33.732Z,101810.00
2023-02-11T00:32:07.200Z,101842.00
2023-02-11T00:34:35.254Z,101803.00
2023-02-11T00:37:02.518Z,101843.00
2023-02-11T00:39:29.445Z,101837.00
2023-02-11T00:45:09.818Z,101828.00
2023-02-11T00:47:36.627Z,101798.00
2023-02-11T00:50:05.404Z,101791.00
2023-02-11T00:52:32.738Z,101851.00
2023-02-11T00:54:59.479Z,101835.00
2023-02-11T00:57:26.171Z,101808.00
2023-02-11T00:59:52.808Z,101782.00
2023-02-11T01:02:19.432Z,101791.00
2023-02-11T01:04:46.090Z,101849.00
2023-02-11T01:07:12.865Z,101797.00
2023-02-11T01:09:39.777Z,101759.00
2023-02-11T01:12:06.884Z,101779.00
2023-02-11T01:14:35.342Z,101756.00
2023-02-11T01:17:02.314Z,101787.00
2023-02-11T01:19:29.460Z,101808.00
2023-02-11T01:21:58.681Z,101743.00
2023-02-11T01:24:25.847Z,101792.00
2023-02-11T01:26:52.651Z,101709.00
2023-02-11T01:29:19.767Z,101740.00
2023-02-11T01:31:46.833Z,101759.00
2023-02-11T01:34:14.616Z,101687.00
2023-02-11T01:36:41.580Z,101783.00
2023-02-11T01:39:08.935Z,101740.00
2023-02-11T01:41:36.289Z,101687.00
2023-02-11T01:44:30.593Z,101770.00
2023-02-11T01:47:00.128Z,101740.00
2023-02-11T01:49:48.058Z,101715.00
2023-02-11T01:52:20.058Z,101788.00
2023-02-11T01:55:18.806Z,101702.00
2023-02-11T01:57:49.387Z,101671.00
2023-02-11T02:00:35.563Z,101749.00
2023-02-11T02:03:10.468Z,101747.00
2023-02-11T02:06:11.305Z,101753.00
2023-02-11T02:08:41.874Z,101757.00
2023-02-11T02:11:08.637Z,101732.00
2023-02-11T02:13:37.555Z,101763.00
2023-02-11T02:16:09.623Z,101766.00
2023-02-11T02:18:36.461Z,101760.00
2023-02-11T02:21:24.490Z,101751.00
2023-02-11T02:24:22.362Z,101752.00
2023-02-11T02:26:52.180Z,101754.00
2023-02-11T02:29:34.151Z,101754.00
2023-02-11T02:32:25.855Z,101734.00
2023-02-11T02:35:04.509Z,101714.00
2023-02-11T02:37:38.636Z,101720.00
2023-02-11T02:40:11.958Z,101725.00
2023-02-11T02:42:40.025Z,101717.00
2023-02-11T02:45:08.815Z,101718.00
2023-02-11T02:47:35.631Z,101731.00
2023-02-11T02:50:03.496Z,101705.00
2023-02-11T02:52:42.768Z,101726.00
2023-02-11T02:55:20.771Z,101722.00
2023-02-11T02:58:19.235Z,101695.00
2023-02-11T03:01:12.124Z,101697.00
2023-02-11T03:03:46.094Z,101709.00
2023-02-11T03:06:19.253Z,101707.00
2023-02-11T03:09:01.111Z,101707.00
2023-02-11T03:11:28.016Z,101700.00
2023-02-11T03:13:55.234Z,101693.00
2023-02-11T03:16:27.560Z,101701.00
2023-02-11T03:19:01.887Z,101688.00
2023-02-11T03:21:30.900Z,101704.00
2023-02-11T03:24:01.003Z,101700.00
2023-02-11T03:26:31.382Z,101686.00
2023-02-11T03:29:03.260Z,101683.00
2023-02-11T03:31:36.327Z,101686.00
2023-02-11T03:34:16.220Z,101689.00
2023-02-11T03:37:07.255Z,101688.00
2023-02-11T03:39:40.933Z,101690.00
2023-02-11T03:42:09.408Z,101696.00
2023-02-11T03:45:06.878Z,101692.00
2023-02-11T03:47:36.084Z,101693.00
2023-02-11T03:50:05.267Z,101693.00
2023-02-11T03:52:32.677Z,101689.00
2023-02-11T03:55:00.606Z,101692.00
2023-02-11T03:57:27.175Z,101682.00
2023-02-11T03:59:56.301Z,101679.00
2023-02-11T04:02:26.486Z,101675.00
2023-02-11T04:04:53.103Z,101666.00
2023-02-11T04:07:19.639Z,101644.00
2023-02-11T04:09:46.306Z,101667.00
2023-02-11T04:12:12.907Z,101674.00
2023-02-11T04:14:39.428Z,101676.00
2023-02-11T04:17:06.339Z,101682.00
2023-02-11T04:19:32.977Z,101676.00
2023-02-11T04:21:59.519Z,101676.00
2023-02-11T04:24:26.439Z,101682.00
2023-02-11T04:26:53.344Z,101685.00
2023-02-11T04:29:20.108Z,101674.00
2023-02-11T04:31:47.476Z,101659.00
2023-02-11T04:34:14.705Z,101669.00
2023-02-11T04:36:44.709Z,101662.00
2023-02-11T04:39:11.283Z,101643.00
2023-02-11T04:41:37.908Z,101668.00
2023-02-11T04:44:04.930Z,101657.00
2023-02-11T04:46:31.541Z,101666.00
2023-02-11T04:48:58.098Z,101657.00
2023-02-11T04:51:24.927Z,101647.00
2023-02-11T04:53:51.411Z,101646.00
2023-02-11T04:56:17.923Z,101659.00
2023-02-11T04:58:44.443Z,101654.00
2023-02-11T05:01:13.929Z,101634.00
2023-02-11T05:03:41.200Z,101639.00
2023-02-11T05:06:07.986Z,101637.00
2023-02-11T05:08:34.531Z,101645.00
2023-02-11T05:11:02.172Z,101629.00
2023-02-11T05:13:29.399Z,101633.00
2023-02-11T05:15:56.147Z,101622.00
2023-02-11T05:18:22.889Z,101609.00
2023-02-11T05:20:49.553Z,101589.00
2023-02-11T05:23:16.130Z,101590.00
2023-02-11T05:25:42.598Z,101587.00
2023-02-11T05:28:09.171Z,101575.00
2023-02-11T05:30:36.079Z,101581.00
2023-02-11T05:33:02.818Z,101587.00
2023-02-11T05:35:29.462Z,101584.00
2023-02-11T05:37:55.996Z,101584.00
2023-02-11T05:40:22.653Z,101576.00
2023-02-11T05:42:49.260Z,101594.00
2023-02-11T05:45:15.945Z,101586.00
2023-02-11T05:47:42.568Z,101584.00
2023-02-11T05:50:09.424Z,101577.00
2023-02-11T05:52:36.001Z,101580.00
2023-02-11T05:55:03.177Z,101577.00
2023-02-11T05:57:29.817Z,101552.00
2023-02-11T05:59:56.390Z,101574.00
2023-02-11T06:02:23.137Z,101568.00
2023-02-11T06:04:49.700Z,101575.00
2023-02-11T06:07:17.330Z,101591.00
2023-02-11T06:09:43.873Z,101592.00
2023-02-11T06:12:10.437Z,101586.00
2023-02-11T06:14:37.076Z,101606.00
2023-02-11T06:17:03.602Z,101601.00
2023-02-11T06:19:31.107Z,101590.00
2023-02-11T06:21:58.027Z,101602.00
2023-02-11T06:24:48.130Z,101598.00
2023-02-11T06:27:11.273Z,101598.00
2023-02-11T06:29:37.779Z,101593.00
2023-02-11T06:32:04.487Z,101612.00
2023-02-11T06:34:31.158Z,101608.00
2023-02-11T06:36:57.663Z,101601.00
2023-02-11T06:39:24.235Z,101601.00
2023-02-11T06:41:50.716Z,101599.00
2023-02-11T06:44:17.232Z,101588.00
2023-02-11T06:46:43.832Z,101567.00
2023-02-11T06:49:10.591Z,101586.00
2023-02-11T06:51:37.094Z,101580.00
2023-02-11T06:54:05.107Z,101576.00
2023-02-11T06:56:31.742Z,101574.00
2023-02-11T06:58:58.311Z,101568.00
2023-02-11T07:01:25.736Z,101580.00
2023-02-11T07:03:52.480Z,101582.00
2023-02-11T07:06:21.819Z,101587.00
2023-02-11T07:08:48.944Z,101581.00
2023-02-11T07:11:20.965Z,101579.00
2023-02-11T07:13:48.178Z,101584.00
2023-02-11T07:16:16.069Z,101558.00
2023-02-11T07:18:44.395Z,101577.00
2023-02-11T07:21:13.227Z,101576.00
2023-02-11T07:23:41.156Z,101557.00
2023-02-11T07:26:14.059Z,101574.00
2023-02-11T07:28:41.289Z,101569.00
2023-02-11T07:31:17.969Z,101561.00
2023-02-11T07:33:45.822Z,101573.00
2023-02-11T07:36:14.126Z,101567.00
2023-02-11T07:38:41.308Z,101558.00
2023-02-11T07:41:11.354Z,101540.00
2023-02-11T07:43:39.065Z,101535.00
2023-02-11T07:46:17.963Z,101534.00
2023-02-11T07:48:44.797Z,101558.00
2023-02-11T07:51:20.737Z,101553.00
2023-02-11T07:53:47.906Z,101548.00
2023-02-11T07:56:15.481Z,101558.00
2023-02-11T07:58:43.124Z,101528.00
2023-02-11T08:01:12.747Z,101528.00
2023-02-11T08:03:41.225Z,101542.00
2023-02-11T08:06:12.155Z,101548.00
2023-02-11T08:08:38.722Z,101553.00
2023-02-11T08:11:07.429Z,101564.00
2023-02-11T08:13:34.834Z,101569.00
2023-02-11T08:16:01.522Z,101574.00
2023-02-11T08:18:28.153Z,101566.00
2023-02-11T08:20:55.942Z,101584.00
2023-02-11T08:23:22.666Z,101585.00
2023-02-11T08:25:49.203Z,101576.00
2023-02-11T08:28:15.857Z,101592.00
2023-02-11T08:30:42.428Z,101585.00
2023-02-11T08:33:08.958Z,101581.00
2023-02-11T08:35:36.379Z,101567.00
2023-02-11T08:38:02.917Z,101583.00
2023-02-11T08:40:29.455Z,101583.00
2023-02-11T08:42:55.967Z,101595.00
2023-02-11T08:45:22.668Z,101577.00
2023-02-11T08:47:50.124Z,101581.00
2023-02-11T08:50:19.525Z,101594.00
2023-02-11T08:52:46.071Z,101585.00
2023-02-11T08:55:12.722Z,101572.00
2023-02-11T08:57:39.269Z,101568.00
2023-02-11T09:00:06.440Z,101554.00
2023-02-11T09:02:33.108Z,101559.00
2023-02-11T09:04:59.682Z,101560.00
2023-02-11T09:07:26.248Z,101564.00
2023-02-11T09:09:52.928Z,101560.00
2023-02-11T09:12:19.475Z,101565.00
2023-02-11T09:14:46.295Z,101581.00
2023-02-11T09:17:12.923Z,101573.00
2023-02-11T09:19:39.409Z,101576.00
2023-02-11T09:22:05.964Z,101555.00
2023-02-11T09:24:32.492Z,101562.00
2023-02-11T09:26:59.143Z,101566.00
2023-02-11T09:29:25.772Z,101590.00
2023-02-11T09:31:52.492Z,101600.00
2023-02-11T09:34:19.221Z,101591.00
2023-02-11T09:36:45.842Z,101597.00
2023-02-11T09:39:17.085Z,101598.00
2023-02-11T09:41:46.541Z,101595.00
2023-02-11T09:44:25.566Z,101606.00
2023-02-11T09:47:01.021Z,101612.00
2023-02-11T09:49:44.539Z,101604.00
2023-02-11T09:52:37.986Z,101608.00
2023-02-11T09:55:12.616Z,101618.00
2023-02-11T09:57:39.141Z,101627.00
2023-02-11T10:00:29.113Z,101638.00
2023-02-11T10:03:20.437Z,101644.00
2023-02-11T10:05:49.901Z,101630.00
2023-02-11T10:08:30.981Z,101633.00
2023-02-11T10:11:08.977Z,101636.00
2023-02-11T10:13:58.878Z,101655.00
2023-02-11T10:16:47.286Z,101654.00
2023-02-11T10:19:38.504Z,101648.00
2023-02-11T10:22:22.664Z,101646.00
2023-02-11T10:24:55.208Z,101645.00
2023-02-11T10:27:26.957Z,101647.00
2023-02-11T10:29:56.875Z,101646.00
2023-02-11T10:32:31.491Z,101647.00
2023-02-11T10:35:02.804Z,101646.00
2023-02-11T10:37:30.393Z,101640.00
2023-02-11T10:39:56.930Z,101636.00
2023-02-11T10:42:23.442Z,101639.00
2023-02-11T10:44:58.255Z,101630.00
2023-02-11T10:47:28.029Z,101616.00
2023-02-11T10:49:54.505Z,101612.00
2023-02-11T10:52:27.008Z,101620.00
2023-02-11T10:55:14.883Z,101608.00
2023-02-11T10:57:50.763Z,101617.00
2023-02-11T11:00:21.017Z,101606.00
2023-02-11T11:02:54.687Z,101613.00
2023-02-11T11:05:28.941Z,101601.00
2023-02-11T11:08:01.047Z,101586.00
2023-02-11T11:10:44.157Z,101581.00
2023-02-11T11:13:24.831Z,101573.00
2023-02-11T11:16:12.634Z,101576.00
2023-02-11T11:18:46.734Z,101589.00
2023-02-11T11:21:33.416Z,101587.00
2023-02-11T11:24:01.540Z,101581.00
2023-02-11T11:26:39.565Z,101571.00
2023-02-11T11:29:18.592Z,101574.00
2023-02-11T11:31:51.186Z,101583.00
2023-02-11T11:34:22.501Z,101567.00
2023-02-11T11:36:49.869Z,101578.00
2023-02-11T11:39:29.541Z,101586.00
2023-02-11T11:42:03.249Z,101587.00
2023-02-11T11:44:29.785Z,101593.00
2023-02-11T11:47:16.092Z,101585.00
2023-02-11T11:49:58.391Z,101573.00
2023-02-11T11:52:34.383Z,101586.00
2023-02-11T11:55:20.970Z,101591.00
2023-02-11T11:57:48.305Z,101594.00
2023-02-11T12:00:23.061Z,101592.00
2023-02-11T12:02:58.688Z,101583.00
2023-02-11T12:05:37.795Z,101582.00
2023-02-11T12:08:30.570Z,101578.00
2023-02-11T12:11:16.801Z,101583.00
2023-02-11T12:14:00.467Z,101595.00
2023-02-11T12:16:43.535Z,101579.00
2023-02-11T12:19:19.252Z,101573.00
2023-02-11T12:22:08.143Z,101573.00
2023-02-11T12:24:55.895Z,101582.00
2023-02-11T12:27:32.273Z,101580.00
2023-02-11T12:30:27.948Z,101583.00
2023-02-11T12:33:00.601Z,101591.00
2023-02-11T12:35:39.113Z,101581.00
2023-02-11T12:38:10.652Z,101578.00
2023-02-11T12:41:01.817Z,101573.00
2023-02-11T12:43:39.690Z,101573.00
2023-02-11T12:46:12.334Z,101577.00
2023-02-11T12:48:53.951Z,101585.00
2023-02-11T12:51:29.492Z,101591.00
2023-02-11T12:54:12.714Z,101601.00
2023-02-11T12:56:39.620Z,101600.00
2023-02-11T12:59:14.431Z,101595.00
2023-02-11T13:01:42.733Z,101591.00
2023-02-11T13:04:17.596Z,101601.00
2023-02-11T13:06:52.265Z,101599.00
2023-02-11T13:09:23.818Z,101591.00
2023-02-11T13:11:52.837Z,101606.00
2023-02-11T13:14:26.100Z,101614.00
2023-02-11T13:16:55.346Z,101612.00
2023-02-11T13:19:40.805Z,101627.00
2023-02-11T13:22:24.447Z,101614.00
2023-02-11T13:24:55.913Z,101619.00
2023-02-11T13:27:31.604Z,101608.00
2023-02-11T13:30:28.263Z,101621.00
2023-02-11T13:32:55.455Z,101628.00
2023-02-11T13:35:36.789Z,101627.00
2023-02-11T13:38:05.410Z,101631.00
2023-02-11T13:40:35.433Z,101618.00
2023-02-11T13:43:04.572Z,101628.00
2023-02-11T13:45:36.424Z,101628.00
2023-02-11T13:48:06.253Z,101637.00
2023-02-11T13:50:38.413Z,101623.00
2023-02-11T13:53:07.767Z,101648.00
2023-02-11T13:55:35.326Z,101642.00
2023-02-11T13:58:07.946Z,101646.00
2023-02-11T14:00:34.607Z,101640.00
2023-02-11T14:03:31.851Z,101637.00
2023-02-11T14:06:26.411Z,101636.00
2023-02-11T14:09:14.700Z,101636.00
2023-02-11T14:11:41.643Z,101635.00
2023-02-11T14:14:23.918Z,101631.00
2023-02-11T14:16:59.755Z,101636.00
2023-02-11T14:19:36.523Z,101637.00
2023-02-11T14:22:14.141Z,101635.00
2023-02-11T14:25:01.674Z,101640.00
2023-02-11T14:27:29.640Z,101639.00
2023-02-11T14:30:24.388Z,101646.00
2023-02-11T14:33:15.880Z,101639.00
2023-02-11T14:35:54.540Z,101647.00
2023-02-11T14:38:29.977Z,101642.00
2023-02-11T14:41:18.680Z,101649.00
2023-02-11T14:43:47.961Z,101648.00
2023-02-11T14:46:18.456Z,101646.00
2023-02-11T14:48:47.273Z,101655.00
2023-02-11T14:54:01.803Z,101637.00
2023-02-11T14:56:34.413Z,101653.00
2023-02-11T14:59:02.601Z,101668.00
2023-02-11T15:01:40.435Z,101662.00
2023-02-11T15:04:23.696Z,101682.00
2023-02-11T15:06:52.434Z,101687.00
2023-02-11T15:09:26.756Z,101693.00
2023-02-11T15:11:53.636Z,101691.00
2023-02-11T15:14:40.137Z,101679.00
2023-02-11T15:17:08.477Z,101695.00
2023-02-11T15:19:37.651Z,101696.00
2023-02-11T15:22:18.286Z,101704.00
2023-02-11T15:24:44.977Z,101715.00
2023-02-11T15:27:18.329Z,101704.00
2023-02-11T15:29:49.392Z,101711.00
2023-02-11T15:32:24.736Z,101710.00
2023-02-11T15:34:54.188Z,101709.00
2023-02-11T15:37:31.712Z,101703.00
2023-02-11T15:40:15.285Z,101711.00
2023-02-11T15:42:55.094Z,101721.00
2023-02-11T15:45:34.678Z,101707.00
2023-02-11T15:48:09.856Z,101716.00
2023-02-11T15:50:37.216Z,101690.00
2023-02-11T15:53:17.923Z,101719.00
2023-02-11T15:55:46.494Z,101719.00
2023-02-11T15:58:15.147Z,101723.00
2023-02-11T16:00:50.507Z,101710.00
2023-02-11T16:03:21.824Z,101700.00
2023-02-11T16:05:48.655Z,101721.00
2023-02-11T16:08:24.230Z,101728.00
2023-02-11T16:10:59.144Z,101724.00
2023-02-11T16:13:28.230Z,101722.00
2023-02-11T16:16:02.361Z,101724.00
2023-02-11T16:18:58.358Z,101728.00
2023-02-11T16:21:45.349Z,101745.00
2023-02-11T16:24:25.096Z,101727.00
2023-02-11T16:26:53.806Z,101741.00
2023-02-11T16:29:25.879Z,101735.00
2023-02-11T16:31:53.539Z,101739.00
2023-02-11T16:34:25.177Z,101748.00
2023-02-11T16:36:52.683Z,101738.00
2023-02-11T16:39:22.358Z,101738.00
2023-02-11T16:41:52.691Z,101739.00
2023-02-11T16:44:19.705Z,101740.00
2023-02-11T16:46:56.768Z,101741.00
2023-02-11T16:49:33.221Z,101756.00
2023-02-11T16:52:01.818Z,101772.00
2023-02-11T16:54:29.470Z,101772.00
2023-02-11T16:56:56.438Z,101768.00
2023-02-11T16:59:23.280Z,101772.00
2023-02-11T17:01:50.586Z,101763.00
2023-02-11T17:04:20.175Z,101798.00
2023-02-11T17:06:49.770Z,101776.00
2023-02-11T17:09:23.444Z,101796.00
2023-02-11T17:11:50.514Z,101795.00
2023-02-11T17:14:17.830Z,101805.00
2023-02-11T17:16:46.045Z,101805.00
2023-02-11T17:19:14.504Z,101798.00
2023-02-11T17:21:42.690Z,101823.00
2023-02-11T17:24:09.294Z,101810.00
2023-02-11T17:26:36.872Z,101792.00
2023-02-11T17:29:10.775Z,101808.00
2023-02-11T17:31:37.822Z,101806.00
2023-02-11T17:34:06.048Z,101815.00
2023-02-11T17:36:33.248Z,101815.00
2023-02-11T17:39:01.134Z,101830.00
2023-02-11T17:41:28.529Z,101823.00
2023-02-11T17:43:58.068Z,101823.00
2023-02-11T17:46:24.563Z,101833.00
2023-02-11T17:48:52.727Z,101834.00
2023-02-11T17:54:18.150Z,101854.00
2023-02-11T17:56:45.898Z,101842.00
2023-02-11T17:59:14.239Z,101855.00
2023-02-11T18:01:42.248Z,101860.00
2023-02-11T18:04:16.153Z,101850.00
2023-02-11T18:06:42.925Z,101861.00
2023-02-11T18:09:09.509Z,101878.00
2023-02-11T18:11:37.210Z,101854.00
2023-02-11T18:14:04.798Z,101883.00
2023-02-11T18:16:31.443Z,101893.00
2023-02-11T18:18:58.616Z,101859.00
2023-02-11T18:21:25.662Z,101889.00
2023-02-11T18:23:52.767Z,101893.00
2023-02-11T18:26:20.696Z,101891.00
2023-02-11T18:28:50.158Z,101892.00
2023-02-11T18:31:17.297Z,101913.00
2023-02-11T18:33:43.921Z,101913.00
2023-02-11T18:36:12.840Z,101920.00
2023-02-11T18:38:42.250Z,101910.00
2023-02-11T18:41:08.918Z,101921.00
2023-02-11T18:43:43.256Z,101917.00
2023-02-11T18:46:11.880Z,101931.00
2023-02-11T18:48:38.860Z,101922.00
2023-02-11T18:51:18.204Z,101920.00
2023-02-11T18:53:45.454Z,101929.00
2023-02-11T18:56:25.758Z,101935.00
2023-02-11T18:58:52.467Z,101940.00
2023-02-11T19:01:24.600Z,101935.00
2023-02-11T19:03:51.531Z,101937.00
2023-02-11T19:06:26.553Z,101907.00
2023-02-11T19:09:05.680Z,101945.00
2023-02-11T19:11:52.259Z,101954.00
2023-02-11T19:14:25.074Z,101955.00
2023-02-11T19:16:56.722Z,101943.00
2023-02-11T19:19:27.817Z,101966.00
2023-02-11T19:21:55.239Z,101971.00
2023-02-11T19:24:22.845Z,101968.00
2023-02-11T19:26:51.115Z,101969.00
2023-02-11T19:29:18.160Z,101971.00
2023-02-11T19:31:45.538Z,101977.00
2023-02-11T19:34:14.040Z,101985.00
2023-02-11T19:36:40.922Z,101981.00
2023-02-11T19:39:07.593Z,101975.00
2023-02-11T19:41:34.465Z,101967.00
2023-02-11T19:44:01.336Z,101981.00
2023-02-11T19:46:30.788Z,101981.00
2023-02-11T19:48:58.456Z,101985.00
2023-02-11T19:51:24.951Z,101989.00
2023-02-11T19:53:51.529Z,101969.00
2023-02-11T19:56:20.477Z,101976.00
2023-02-11T19:58:47.448Z,101977.00
2023-02-11T20:01:17.210Z,102000.00
2023-02-11T20:03:43.873Z,102003.00
2023-02-11T20:06:14.495Z,101998.00
2023-02-11T20:08:41.319Z,102000.00
2023-02-11T20:11:13.481Z,102010.00
2023-02-11T20:13:40.253Z,102010.00
2023-02-11T20:16:14.459Z,102020.00
2023-02-11T20:18:41.209Z,102006.00
2023-02-11T20:21:14.628Z,102012.00
2023-02-11T20:23:41.473Z,102011.00
2023-02-11T20:26:16.402Z,102011.00
2023-02-11T20:28:43.184Z,102015.00
2023-02-11T20:31:11.046Z,102009.00
2023-02-11T20:33:37.897Z,102011.00
2023-02-11T20:36:07.894Z,102011.00
2023-02-11T20:38:35.092Z,102027.00
2023-02-11T20:41:04.393Z,102010.00
2023-02-11T20:43:31.422Z,102042.00
2023-02-11T20:46:02.557Z,102048.00
2023-02-11T20:48:29.420Z,102054.00
2023-02-11T20:50:55.947Z,102059.00
2023-02-11T20:53:22.717Z,102052.00
2023-02-11T20:55:49.394Z,102062.00
2023-02-11T20:58:16.047Z,102064.00
2023-02-11T21:00:42.575Z,102060.00
2023-02-11T21:03:09.172Z,102060.00
2023-02-11T21:05:36.010Z,102059.00
2023-02-11T21:08:02.608Z,102063.00
2023-02-11T21:10:29.121Z,102063.00
2023-02-11T21:12:55.727Z,102075.00
2023-02-11T21:15:23.988Z,102078.00
2023-02-11T21:17:50.789Z,102077.00
2023-02-11T21:20:17.749Z,102063.00
2023-02-11T21:22:44.329Z,102072.00
2023-02-11T21:25:11.697Z,102084.00
2023-02-11T21:27:38.355Z,102083.00
2023-02-11T21:30:05.656Z,102088.00
2023-02-11T21:32:32.224Z,102103.00
2023-02-11T21:35:01.888Z,102108.00
2023-02-11T21:37:28.776Z,102096.00
2023-02-11T21:39:55.284Z,102117.00
2023-02-11T21:42:21.778Z,102106.00
2023-02-11T21:44:48.334Z,102118.00
2023-02-11T21:47:14.840Z,102118.00
2023-02-11T21:49:41.372Z,102125.00
2023-02-11T21:52:07.899Z,102121.00
2023-02-11T21:54:34.492Z,102125.00
2023-02-11T21:57:03.097Z,102117.00
2023-02-11T21:59:31.743Z,102133.00
2023-02-11T22:01:58.935Z,102116.00
2023-02-11T22:04:26.288Z,102128.00
2023-02-11T22:06:53.119Z,102125.00
2023-02-11T22:09:19.621Z,102122.00
2023-02-11T22:11:46.241Z,102142.00
2023-02-11T22:14:12.713Z,102156.00
2023-02-11T22:16:39.351Z,102161.00
2023-02-11T22:19:07.348Z,102171.00
2023-02-11T22:21:33.908Z,102168.00
2023-02-11T22:24:00.467Z,102186.00
2023-02-11T22:26:27.946Z,102179.00
2023-02-11T22:28:55.079Z,102183.00
2023-02-11T22:31:28.479Z,102186.00
2023-02-11T22:33:55.767Z,102170.00
2023-02-11T22:36:30.089Z,102191.00
2023-02-11T22:38:59.412Z,102166.00
2023-02-11T22:41:25.904Z,102203.00
2023-02-11T22:43:54.769Z,102208.00
2023-02-11T22:46:21.795Z,102206.00
2023-02-11T22:48:48.803Z,102206.00
2023-02-11T22:51:22.156Z,102206.00
2023-02-11T22:54:00.570Z,102222.00
2023-02-11T22:56:27.796Z,102229.00
2023-02-11T22:58:57.631Z,102218.00
2023-02-11T23:01:24.250Z,102234.00
2023-02-11T23:03:50.856Z,102224.00
2023-02-11T23:06:17.467Z,102205.00
2023-02-11T23:08:44.086Z,102220.00
2023-02-11T23:11:16.239Z,102206.00
2023-02-11T23:13:43.793Z,102229.00
2023-02-11T23:16:13.277Z,102215.00
2023-02-11T23:18:40.351Z,102230.00
2023-02-11T23:21:16.519Z,102234.00
2023-02-11T23:23:43.665Z,102232.00
2023-02-11T23:26:12.658Z,102234.00
2023-02-11T23:28:40.116Z,102222.00
2023-02-11T23:31:18.275Z,102238.00
2023-02-11T23:33:45.111Z,102240.00
2023-02-11T23:36:11.920Z,102225.00
2023-02-11T23:38:38.653Z,102235.00
2023-02-11T23:41:08.396Z,102228.00
2023-02-11T23:43:34.935Z,102241.00
2023-02-11T23:46:01.544Z,102232.00
2023-02-11T23:48:28.134Z,102240.00
2023-02-11T23:50:57.429Z,102252.00
2023-02-11T23:53:24.139Z,102246.00
2023-02-11T23:55:50.669Z,102234.00
2023-02-11T23:58:17.249Z,102249.00
