createdAt,value
2019-05-29T00:00:37.863Z,76.22
2019-05-29T00:03:08.264Z,75.83
2019-05-29T00:05:37.782Z,75.81
2019-05-29T00:08:08.220Z,75.95
2019-05-29T00:10:37.679Z,76.08
2019-05-29T00:13:08.108Z,76.18
2019-05-29T00:15:37.912Z,76.45
2019-05-29T00:18:08.324Z,76.82
2019-05-29T00:20:37.726Z,77.06
2019-05-29T00:23:08.319Z,76.75
2019-05-29T00:25:37.916Z,77.03
2019-05-29T00:28:08.433Z,77.20
2019-05-29T00:30:38.677Z,76.95
2019-05-29T00:33:08.082Z,76.83
2019-05-29T00:35:37.469Z,76.89
2019-05-29T00:38:07.033Z,76.97
2019-05-29T00:40:36.432Z,77.29
2019-05-29T00:43:07.192Z,77.28
2019-05-29T00:45:36.798Z,76.98
2019-05-29T00:48:06.197Z,76.94
2019-05-29T00:50:35.593Z,77.26
2019-05-29T00:53:05.137Z,77.49
2019-05-29T00:55:34.521Z,77.85
2019-05-29T00:58:03.999Z,77.95
2019-05-29T01:00:33.645Z,77.98
2019-05-29T01:03:03.069Z,78.21
2019-05-29T01:05:32.452Z,78.41
2019-05-29T01:08:01.976Z,78.44
2019-05-29T01:10:31.378Z,78.46
2019-05-29T01:13:00.787Z,78.19
2019-05-29T01:15:30.266Z,77.93
2019-05-29T01:17:59.688Z,77.68
2019-05-29T01:20:29.081Z,77.49
2019-05-29T01:22:58.597Z,77.67
2019-05-29T01:25:27.980Z,77.69
2019-05-29T01:27:57.397Z,78.22
2019-05-29T01:30:26.796Z,77.96
2019-05-29T01:32:56.194Z,77.78
2019-05-29T01:35:25.583Z,77.97
2019-05-29T01:37:55.028Z,77.79
2019-05-29T01:40:27.843Z,78.01
2019-05-29T01:42:55.564Z,78.33
2019-05-29T01:45:24.962Z,78.57
2019-05-29T01:47:54.352Z,78.20
2019-05-29T01:50:23.861Z,78.01
2019-05-29T01:52:53.392Z,78.44
2019-05-29T01:55:23.829Z,78.85
2019-05-29T01:57:53.353Z,78.99
2019-05-29T02:00:24.107Z,79.01
2019-05-29T02:02:53.610Z,79.19
2019-05-29T02:05:24.154Z,79.47
2019-05-29T02:07:53.621Z,79.35
2019-05-29T02:10:24.256Z,79.73
2019-05-29T02:12:53.784Z,79.38
2019-05-29T02:15:31.621Z,79.50
2019-05-29T02:17:54.527Z,79.78
2019-05-29T02:20:25.226Z,79.99
2019-05-29T02:22:54.773Z,79.44
2019-05-29T02:25:24.550Z,79.72
2019-05-29T02:27:53.953Z,79.90
2019-05-29T02:30:27.814Z,80.14
2019-05-29T02:32:55.048Z,80.38
2019-05-29T02:35:25.198Z,80.38
2019-05-29T02:37:55.542Z,80.00
2019-05-29T02:40:27.587Z,80.13
2019-05-29T02:42:56.027Z,80.27
2019-05-29T02:45:45.767Z,80.92
2019-05-29T02:47:56.592Z,81.03
2019-05-29T02:50:26.797Z,81.07
2019-05-29T02:52:57.133Z,80.47
2019-05-29T02:55:27.011Z,80.12
2019-05-29T02:57:57.168Z,79.68
2019-05-29T03:00:50.981Z,79.80
2019-05-29T03:03:23.514Z,80.10
2019-05-29T03:05:54.054Z,79.54
2019-05-29T03:08:24.594Z,79.37
2019-05-29T03:10:54.702Z,79.24
2019-05-29T03:13:25.489Z,78.56
2019-05-29T03:16:09.718Z,78.65
2019-05-29T03:18:27.924Z,78.91
2019-05-29T03:20:57.375Z,79.09
2019-05-29T03:23:28.833Z,78.85
2019-05-29T03:25:57.879Z,78.84
2019-05-29T03:28:27.583Z,78.85
2019-05-29T03:30:57.037Z,79.01
2019-05-29T03:33:28.581Z,79.17
2019-05-29T03:35:57.636Z,79.36
2019-05-29T03:38:28.270Z,79.51
2019-05-29T03:40:57.811Z,78.89
2019-05-29T03:43:28.572Z,78.92
2019-05-29T03:45:58.205Z,79.00
2019-05-29T03:48:27.884Z,79.25
2019-05-29T03:50:57.382Z,79.47
2019-05-29T03:53:27.122Z,79.73
2019-05-29T03:55:56.559Z,79.70
2019-05-29T03:58:26.482Z,79.84
2019-05-29T04:00:55.921Z,79.99
2019-05-29T04:03:26.751Z,80.25
2019-05-29T04:05:56.317Z,80.97
2019-05-29T04:08:27.250Z,80.98
2019-05-29T04:10:57.049Z,81.18
2019-05-29T04:13:27.497Z,81.23
2019-05-29T04:15:58.982Z,81.31
2019-05-29T04:18:29.717Z,81.23
2019-05-29T04:21:00.539Z,81.13
2019-05-29T04:23:34.026Z,80.88
2019-05-29T04:26:05.395Z,80.80
2019-05-29T04:28:37.313Z,80.81
2019-05-29T04:31:06.612Z,80.72
2019-05-29T04:33:36.791Z,80.66
2019-05-29T04:36:06.738Z,79.64
2019-05-29T04:38:37.827Z,79.07
2019-05-29T04:41:08.098Z,78.67
2019-05-29T04:43:39.646Z,78.53
2019-05-29T04:46:08.630Z,78.73
2019-05-29T04:48:40.212Z,78.34
2019-05-29T04:51:09.152Z,78.17
2019-05-29T04:53:39.888Z,78.94
2019-05-29T04:56:09.543Z,78.60
2019-05-29T04:58:39.126Z,78.04
2019-05-29T05:01:08.635Z,77.77
2019-05-29T05:03:39.136Z,77.03
2019-05-29T05:06:08.810Z,76.22
2019-05-29T05:08:39.537Z,76.33
2019-05-29T05:11:10.472Z,76.18
2019-05-29T05:13:40.040Z,75.56
2019-05-29T05:16:09.459Z,74.90
2019-05-29T05:18:40.058Z,75.26
2019-05-29T05:21:09.801Z,74.63
2019-05-29T05:23:40.490Z,74.10
2019-05-29T05:26:10.361Z,73.72
2019-05-29T05:28:43.986Z,74.17
2019-05-29T05:31:10.899Z,73.84
2019-05-29T05:33:41.023Z,74.27
2019-05-29T05:36:10.596Z,73.92
2019-05-29T05:38:41.065Z,72.67
2019-05-29T05:41:10.780Z,72.49
2019-05-29T05:43:41.417Z,71.53
2019-05-29T05:46:11.093Z,70.91
2019-05-29T05:48:41.480Z,70.59
2019-05-29T05:51:11.180Z,71.21
2019-05-29T05:53:41.759Z,71.24
2019-05-29T05:56:11.448Z,70.57
2019-05-29T05:58:42.303Z,71.03
2019-05-29T06:01:11.870Z,71.00
2019-05-29T06:03:42.496Z,70.34
2019-05-29T06:06:12.141Z,70.32
2019-05-29T06:08:42.442Z,69.93
2019-05-29T06:11:12.148Z,69.90
2019-05-29T06:13:42.770Z,69.86
2019-05-29T06:16:12.524Z,69.57
2019-05-29T06:18:43.079Z,69.21
2019-05-29T06:21:13.969Z,68.37
2019-05-29T06:23:43.851Z,66.30
2019-05-29T06:26:13.655Z,64.42
2019-05-29T06:28:43.589Z,64.40
2019-05-29T06:31:13.020Z,63.77
2019-05-29T06:33:43.678Z,62.27
2019-05-29T06:36:13.444Z,63.13
2019-05-29T06:38:44.225Z,62.47
2019-05-29T06:41:14.124Z,61.88
2019-05-29T06:43:44.318Z,61.33
2019-05-29T06:46:14.050Z,61.55
2019-05-29T06:48:56.235Z,61.28
2019-05-29T06:51:14.580Z,61.96
2019-05-29T06:53:44.242Z,62.16
2019-05-29T06:56:13.970Z,60.04
2019-05-29T06:58:44.327Z,58.06
2019-05-29T07:01:13.905Z,55.95
2019-05-29T07:03:44.047Z,56.30
2019-05-29T07:06:13.647Z,55.66
2019-05-29T07:08:47.330Z,57.07
2019-05-29T07:11:14.181Z,57.23
2019-05-29T07:13:47.124Z,54.57
2019-05-29T07:16:14.714Z,56.40
2019-05-29T07:19:18.356Z,55.41
2019-05-29T07:21:15.998Z,56.80
2019-05-29T07:23:47.007Z,56.33
2019-05-29T07:26:16.526Z,56.83
2019-05-29T07:29:03.025Z,55.84
2019-05-29T07:31:17.092Z,57.18
2019-05-29T07:33:47.402Z,56.18
2019-05-29T07:36:16.894Z,57.50
2019-05-29T07:39:01.956Z,55.74
2019-05-29T07:41:17.429Z,53.15
2019-05-29T07:43:47.990Z,50.49
2019-05-29T07:46:17.603Z,49.43
2019-05-29T07:48:48.496Z,48.10
2019-05-29T07:51:18.250Z,48.63
2019-05-29T07:53:48.753Z,48.87
2019-05-29T07:56:22.646Z,47.93
2019-05-29T07:59:01.656Z,48.18
2019-05-29T08:01:20.573Z,46.49
2019-05-29T08:03:49.987Z,45.38
2019-05-29T08:06:19.482Z,47.89
2019-05-29T08:08:49.571Z,46.60
2019-05-29T08:11:19.093Z,46.94
2019-05-29T08:13:49.865Z,46.72
2019-05-29T08:16:19.472Z,46.19
2019-05-29T08:18:52.490Z,45.13
2019-05-29T08:21:19.986Z,45.33
2019-05-29T08:23:50.632Z,45.48
2019-05-29T08:26:20.166Z,44.52
2019-05-29T08:28:50.946Z,44.53
2019-05-29T08:31:20.546Z,42.58
2019-05-29T08:33:51.221Z,42.87
2019-05-29T08:36:20.925Z,43.52
2019-05-29T08:38:51.531Z,44.64
2019-05-29T08:41:21.255Z,44.54
2019-05-29T08:43:50.896Z,45.29
2019-05-29T08:46:20.528Z,46.25
2019-05-29T08:48:50.137Z,47.49
2019-05-29T08:51:19.614Z,48.16
2019-05-29T08:53:51.891Z,46.76
2019-05-29T08:56:20.128Z,45.86
2019-05-29T08:58:50.624Z,44.19
2019-05-29T09:01:20.215Z,46.06
2019-05-29T09:03:51.227Z,45.21
2019-05-29T09:06:21.069Z,46.47
2019-05-29T09:08:53.964Z,46.62
2019-05-29T09:11:21.959Z,44.98
2019-05-29T09:13:51.385Z,43.73
2019-05-29T09:16:20.920Z,41.57
2019-05-29T09:18:50.372Z,41.14
2019-05-29T09:21:20.652Z,43.78
2019-05-29T09:23:50.180Z,43.64
2019-05-29T09:26:23.036Z,43.63
2019-05-29T09:28:50.708Z,41.82
2019-05-29T09:31:20.391Z,40.34
2019-05-29T09:33:50.286Z,40.45
2019-05-29T09:36:20.740Z,38.76
2019-05-29T09:38:50.625Z,36.07
2019-05-29T09:41:21.727Z,36.87
2019-05-29T09:43:59.307Z,37.22
2019-05-29T09:46:23.678Z,38.21
2019-05-29T09:48:53.304Z,36.90
2019-05-29T09:51:22.739Z,35.54
2019-05-29T09:53:53.586Z,31.74
2019-05-29T09:56:23.414Z,28.27
2019-05-29T09:58:55.281Z,27.45
2019-05-29T10:01:25.436Z,28.79
2019-05-29T10:03:57.072Z,30.03
2019-05-29T10:06:26.330Z,32.01
2019-05-29T10:08:56.294Z,34.92
2019-05-29T10:11:26.209Z,35.82
2019-05-29T10:13:56.879Z,35.80
2019-05-29T10:16:26.939Z,36.57
2019-05-29T10:18:58.511Z,37.46
2019-05-29T10:21:39.337Z,38.87
2019-05-29T10:23:59.619Z,38.02
2019-05-29T10:26:29.144Z,36.67
2019-05-29T10:29:07.349Z,37.73
2019-05-29T10:31:29.657Z,37.63
2019-05-29T10:33:59.052Z,37.08
2019-05-29T10:36:28.526Z,36.74
2019-05-29T10:38:57.936Z,35.79
2019-05-29T10:41:27.329Z,35.59
2019-05-29T10:43:56.819Z,32.11
2019-05-29T10:46:26.282Z,25.52
2019-05-29T10:48:56.675Z,23.27
2019-05-29T10:51:26.202Z,20.01
2019-05-29T10:53:58.345Z,21.34
2019-05-29T10:56:26.785Z,22.37
2019-05-29T10:58:59.840Z,24.21
2019-05-29T11:01:27.344Z,26.98
2019-05-29T11:03:56.776Z,26.37
2019-05-29T11:06:26.197Z,25.06
2019-05-29T11:08:56.293Z,22.46
2019-05-29T11:11:26.007Z,21.51
2019-05-29T11:13:55.440Z,17.95
2019-05-29T11:16:24.826Z,17.53
2019-05-29T11:18:55.337Z,15.04
2019-05-29T11:21:24.781Z,18.74
2019-05-29T11:23:54.271Z,21.86
2019-05-29T11:26:23.680Z,23.93
2019-05-29T11:28:54.366Z,27.02
2019-05-29T11:31:23.883Z,29.25
2019-05-29T11:33:53.297Z,29.19
2019-05-29T11:36:22.693Z,32.57
2019-05-29T11:38:52.562Z,32.57
2019-05-29T11:41:26.224Z,33.31
2019-05-29T11:43:53.213Z,34.03
2019-05-29T11:46:22.607Z,35.14
2019-05-29T11:48:53.134Z,34.88
2019-05-29T11:51:22.717Z,34.15
2019-05-29T11:53:53.335Z,36.70
2019-05-29T11:56:22.809Z,32.58
2019-05-29T11:58:52.784Z,32.07
2019-05-29T12:01:22.267Z,32.19
2019-05-29T12:04:13.533Z,33.17
2019-05-29T12:06:22.782Z,34.75
2019-05-29T12:08:53.503Z,36.28
2019-05-29T12:11:23.181Z,36.46
2019-05-29T12:13:54.178Z,37.14
2019-05-29T12:16:23.788Z,37.87
2019-05-29T12:18:53.625Z,35.60
2019-05-29T12:21:23.126Z,33.68
2019-05-29T12:23:52.644Z,33.48
2019-05-29T12:26:23.186Z,32.45
2019-05-29T12:28:53.929Z,31.40
2019-05-29T12:31:23.977Z,30.49
2019-05-29T12:33:55.006Z,32.53
2019-05-29T12:36:24.548Z,30.10
2019-05-29T12:38:55.118Z,30.36
2019-05-29T12:41:24.693Z,30.60
2019-05-29T12:43:55.206Z,31.06
2019-05-29T12:46:24.694Z,32.77
2019-05-29T12:48:55.279Z,31.99
2019-05-29T12:51:24.746Z,31.26
2019-05-29T12:53:54.164Z,31.70
2019-05-29T12:56:23.662Z,29.02
2019-05-29T12:58:54.101Z,30.30
2019-05-29T13:01:23.584Z,28.94
2019-05-29T13:03:54.146Z,31.41
2019-05-29T13:06:23.586Z,29.61
2019-05-29T13:08:54.444Z,30.05
2019-05-29T13:11:24.169Z,30.29
2019-05-29T13:13:54.355Z,32.80
2019-05-29T13:16:23.891Z,33.46
2019-05-29T13:18:54.746Z,32.17
2019-05-29T13:21:24.344Z,31.01
2019-05-29T13:24:00.963Z,32.19
2019-05-29T13:26:29.243Z,29.07
2019-05-29T13:28:59.721Z,28.63
2019-05-29T13:31:29.222Z,29.39
2019-05-29T13:33:58.633Z,31.30
2019-05-29T13:36:28.313Z,33.20
2019-05-29T13:38:58.068Z,33.55
2019-05-29T13:41:27.545Z,33.22
2019-05-29T13:43:58.306Z,33.06
2019-05-29T13:46:27.868Z,34.37
2019-05-29T13:48:58.792Z,34.09
2019-05-29T13:51:28.414Z,34.14
2019-05-29T13:54:03.845Z,34.28
2019-05-29T13:56:29.001Z,33.09
2019-05-29T13:58:59.786Z,33.53
2019-05-29T14:01:29.263Z,34.11
2019-05-29T14:03:58.673Z,33.26
2019-05-29T14:06:28.071Z,31.76
2019-05-29T14:08:58.858Z,31.83
2019-05-29T14:11:28.399Z,33.22
2019-05-29T14:13:59.109Z,31.58
2019-05-29T14:16:28.698Z,32.97
2019-05-29T14:18:58.146Z,30.51
2019-05-29T14:21:27.556Z,28.71
2019-05-29T14:23:57.018Z,28.92
2019-05-29T14:26:26.409Z,28.72
2019-05-29T14:28:55.833Z,30.00
2019-05-29T14:31:25.211Z,28.45
2019-05-29T14:33:54.632Z,30.08
2019-05-29T14:36:24.029Z,29.56
2019-05-29T14:38:53.464Z,30.15
2019-05-29T14:41:22.853Z,29.26
2019-05-29T14:43:52.290Z,28.30
2019-05-29T14:46:21.713Z,28.45
2019-05-29T14:48:51.221Z,28.51
2019-05-29T14:51:20.739Z,29.47
2019-05-29T14:53:50.146Z,27.67
2019-05-29T14:56:19.855Z,29.65
2019-05-29T14:58:49.347Z,29.44
2019-05-29T15:01:18.860Z,30.01
2019-05-29T15:03:48.251Z,30.65
2019-05-29T15:06:17.779Z,31.12
2019-05-29T15:08:47.171Z,33.46
2019-05-29T15:11:16.593Z,33.48
2019-05-29T15:13:46.002Z,34.32
2019-05-29T15:16:15.412Z,33.63
2019-05-29T15:18:44.886Z,33.28
2019-05-29T15:21:15.343Z,33.75
2019-05-29T15:23:44.885Z,34.82
2019-05-29T15:26:15.819Z,36.27
2019-05-29T15:28:45.212Z,35.03
2019-05-29T15:31:14.719Z,34.54
2019-05-29T15:33:44.073Z,35.11
2019-05-29T15:36:14.588Z,35.37
2019-05-29T15:38:44.088Z,36.63
2019-05-29T15:41:14.769Z,37.18
2019-05-29T15:43:44.220Z,37.22
2019-05-29T15:46:15.927Z,37.40
2019-05-29T15:48:44.730Z,35.45
2019-05-29T15:51:15.121Z,35.40
2019-05-29T15:53:44.543Z,35.28
2019-05-29T15:56:21.672Z,36.72
2019-05-29T15:58:45.147Z,36.46
2019-05-29T16:01:15.741Z,35.99
2019-05-29T16:03:45.250Z,34.75
2019-05-29T16:06:15.772Z,35.42
2019-05-29T16:08:45.358Z,34.33
2019-05-29T16:11:14.767Z,35.19
2019-05-29T16:13:44.182Z,34.51
2019-05-29T16:16:13.599Z,35.41
2019-05-29T16:18:43.013Z,35.61
2019-05-29T16:21:12.603Z,36.14
2019-05-29T16:23:42.036Z,36.31
2019-05-29T16:26:11.480Z,34.91
2019-05-29T16:28:41.038Z,34.94
2019-05-29T16:31:10.667Z,34.92
2019-05-29T16:33:40.224Z,36.02
2019-05-29T16:36:09.687Z,38.05
2019-05-29T16:38:39.075Z,39.90
2019-05-29T16:41:08.491Z,40.50
2019-05-29T16:43:37.885Z,41.16
2019-05-29T16:46:07.293Z,42.51
2019-05-29T16:48:36.697Z,42.92
2019-05-29T16:51:06.193Z,42.25
2019-05-29T16:53:35.679Z,41.83
2019-05-29T16:56:05.288Z,42.55
2019-05-29T16:58:34.682Z,42.38
2019-05-29T17:01:04.272Z,42.46
2019-05-29T17:03:33.681Z,42.91
2019-05-29T17:06:03.130Z,43.24
2019-05-29T17:08:32.515Z,42.75
2019-05-29T17:11:04.860Z,43.36
2019-05-29T17:13:33.131Z,44.23
2019-05-29T17:16:02.560Z,44.78
2019-05-29T17:18:32.049Z,45.43
2019-05-29T17:21:01.508Z,44.62
2019-05-29T17:23:30.901Z,45.33
2019-05-29T17:26:10.138Z,46.05
2019-05-29T17:28:31.402Z,45.95
2019-05-29T17:31:02.336Z,46.36
2019-05-29T17:33:32.047Z,45.38
2019-05-29T17:36:01.477Z,46.37
2019-05-29T17:38:30.863Z,46.03
2019-05-29T17:41:00.287Z,48.15
2019-05-29T17:43:29.690Z,48.64
2019-05-29T17:45:59.100Z,48.23
2019-05-29T17:48:28.498Z,48.15
2019-05-29T17:50:57.970Z,48.40
2019-05-29T17:53:27.500Z,48.89
2019-05-29T17:55:56.896Z,48.74
2019-05-29T17:58:26.741Z,47.57
2019-05-29T18:00:56.191Z,46.65
2019-05-29T18:03:26.364Z,45.76
2019-05-29T18:05:55.794Z,45.82
2019-05-29T18:08:25.227Z,45.38
2019-05-29T18:10:54.627Z,45.10
2019-05-29T18:13:25.266Z,45.33
2019-05-29T18:15:54.724Z,44.80
2019-05-29T18:18:24.130Z,46.33
2019-05-29T18:20:53.540Z,45.31
2019-05-29T18:23:24.180Z,45.41
2019-05-29T18:25:54.991Z,45.73
2019-05-29T18:28:24.446Z,45.78
2019-05-29T18:30:53.837Z,46.61
2019-05-29T18:33:24.976Z,47.39
2019-05-29T18:35:54.366Z,46.64
2019-05-29T18:38:24.468Z,46.52
2019-05-29T18:40:53.894Z,47.16
2019-05-29T18:43:24.490Z,46.78
2019-05-29T18:45:53.913Z,46.70
2019-05-29T18:48:23.321Z,48.37
2019-05-29T18:50:52.739Z,49.34
2019-05-29T18:53:22.750Z,47.69
2019-05-29T18:55:52.134Z,48.06
2019-05-29T18:58:22.249Z,49.59
2019-05-29T19:00:51.643Z,48.18
2019-05-29T19:03:21.404Z,48.58
2019-05-29T19:05:50.985Z,48.94
2019-05-29T19:08:21.578Z,49.62
2019-05-29T19:10:51.131Z,50.07
2019-05-29T19:13:21.686Z,50.26
2019-05-29T19:15:51.138Z,50.72
2019-05-29T19:18:21.926Z,50.85
2019-05-29T19:20:51.491Z,51.98
2019-05-29T19:23:20.909Z,52.62
2019-05-29T19:25:50.306Z,52.60
2019-05-29T19:28:19.719Z,53.51
2019-05-29T19:30:49.207Z,52.96
2019-05-29T19:33:18.639Z,53.16
2019-05-29T19:35:48.034Z,52.31
2019-05-29T19:38:17.551Z,52.44
2019-05-29T19:40:47.024Z,51.75
2019-05-29T19:43:16.438Z,49.87
2019-05-29T19:45:46.010Z,49.96
2019-05-29T19:48:15.448Z,49.61
2019-05-29T19:50:44.841Z,52.28
2019-05-29T19:53:14.270Z,52.51
2019-05-29T19:55:43.675Z,52.24
2019-05-29T19:58:13.082Z,53.05
2019-05-29T20:00:42.472Z,53.03
2019-05-29T20:03:11.888Z,54.52
2019-05-29T20:05:41.344Z,54.52
2019-05-29T20:08:10.760Z,55.27
2019-05-29T20:10:40.158Z,56.47
2019-05-29T20:13:09.574Z,57.72
2019-05-29T20:15:38.988Z,58.08
2019-05-29T20:18:08.475Z,59.14
2019-05-29T20:20:38.734Z,59.83
2019-05-29T20:23:08.180Z,60.40
2019-05-29T20:25:37.593Z,61.31
2019-05-29T20:28:07.337Z,62.34
2019-05-29T20:30:36.730Z,63.24
2019-05-29T20:33:06.280Z,63.43
2019-05-29T20:35:36.935Z,63.79
2019-05-29T20:38:06.987Z,64.19
2019-05-29T20:40:37.293Z,64.49
2019-05-29T20:43:06.886Z,64.65
2019-05-29T20:45:37.404Z,65.53
2019-05-29T20:48:07.144Z,65.59
2019-05-29T20:50:37.009Z,66.09
2019-05-29T20:53:06.544Z,66.19
2019-05-29T20:55:35.954Z,66.49
2019-05-29T20:58:21.528Z,66.67
2019-05-29T21:00:36.526Z,66.79
2019-05-29T21:03:05.940Z,67.12
2019-05-29T21:05:36.387Z,67.69
2019-05-29T21:08:06.007Z,67.56
2019-05-29T21:10:35.443Z,67.69
2019-05-29T21:13:04.913Z,67.91
2019-05-29T21:15:35.494Z,68.55
2019-05-29T21:18:05.158Z,68.56
2019-05-29T21:20:34.609Z,68.58
2019-05-29T21:23:04.642Z,68.87
2019-05-29T21:25:34.597Z,69.06
2019-05-29T21:28:04.206Z,69.15
2019-05-29T21:30:33.629Z,69.47
2019-05-29T21:33:03.025Z,69.46
2019-05-29T21:35:32.462Z,69.50
2019-05-29T21:38:01.862Z,69.58
2019-05-29T21:40:31.342Z,69.67
2019-05-29T21:43:00.744Z,69.90
2019-05-29T21:45:30.200Z,70.08
2019-05-29T21:47:59.565Z,70.30
2019-05-29T21:50:29.061Z,70.27
2019-05-29T21:52:58.541Z,70.41
2019-05-29T21:55:27.963Z,70.64
2019-05-29T21:57:57.449Z,70.85
2019-05-29T22:00:35.697Z,70.92
2019-05-29T22:03:05.471Z,70.85
2019-05-29T22:05:34.891Z,71.07
2019-05-29T22:08:04.570Z,71.15
2019-05-29T22:10:34.080Z,71.22
2019-05-29T22:13:03.701Z,71.28
2019-05-29T22:15:33.105Z,71.45
2019-05-29T22:18:02.506Z,71.65
2019-05-29T22:20:31.986Z,71.87
2019-05-29T22:23:02.736Z,71.99
2019-05-29T22:25:34.517Z,72.00
2019-05-29T22:28:03.663Z,72.00
2019-05-29T22:30:33.141Z,72.11
2019-05-29T22:33:02.533Z,72.03
2019-05-29T22:35:32.022Z,71.87
2019-05-29T22:38:01.915Z,71.94
2019-05-29T22:40:31.469Z,71.86
2019-05-29T22:43:01.925Z,71.87
2019-05-29T22:45:31.364Z,71.94
2019-05-29T22:48:02.101Z,71.84
2019-05-29T22:50:31.675Z,72.26
2019-05-29T22:53:02.124Z,72.31
2019-05-29T22:55:31.808Z,72.46
2019-05-29T22:58:02.203Z,72.52
2019-05-29T23:00:31.868Z,72.75
2019-05-29T23:03:02.417Z,72.83
2019-05-29T23:05:31.905Z,73.27
2019-05-29T23:08:02.480Z,73.57
2019-05-29T23:10:32.039Z,73.59
2019-05-29T23:13:05.482Z,73.83
2019-05-29T23:15:32.538Z,73.92
2019-05-29T23:18:02.825Z,74.12
2019-05-29T23:20:32.233Z,74.21
2019-05-29T23:23:02.777Z,74.24
2019-05-29T23:25:32.328Z,74.22
2019-05-29T23:28:03.097Z,74.25
2019-05-29T23:30:32.671Z,74.37
2019-05-29T23:33:03.445Z,74.52
2019-05-29T23:35:33.023Z,74.42
2019-05-29T23:38:03.470Z,74.34
2019-05-29T23:40:33.025Z,74.43
2019-05-29T23:43:03.569Z,74.50
2019-05-29T23:45:33.084Z,74.58
2019-05-29T23:48:03.740Z,74.50
2019-05-29T23:50:33.330Z,74.57
2019-05-29T23:53:03.894Z,74.68
2019-05-29T23:55:33.470Z,74.50
2019-05-29T23:58:06.913Z,74.41
