createdAt,value
2022-11-16T00:00:44.376Z,26.87
2022-11-16T00:05:47.324Z,39.97
2022-11-16T00:10:50.125Z,36.77
2022-11-16T00:15:57.414Z,36.83
2022-11-16T00:21:00.573Z,57.97
2022-11-16T00:26:08.887Z,47.73
2022-11-16T00:31:11.799Z,42.40
2022-11-16T00:36:15.004Z,43.47
2022-11-16T00:41:18.019Z,37.87
2022-11-16T00:46:21.424Z,27.93
2022-11-16T00:51:24.077Z,40.53
2022-11-16T00:56:27.685Z,37.00
2022-11-16T01:01:30.869Z,28.70
2022-11-16T01:06:33.849Z,40.73
2022-11-16T01:11:55.553Z,39.30
2022-11-16T01:16:58.492Z,41.78
2022-11-16T01:22:01.447Z,38.63
2022-11-16T01:27:04.754Z,33.77
2022-11-16T01:32:07.527Z,45.80
2022-11-16T01:37:11.133Z,54.17
2022-11-16T01:42:20.015Z,37.27
2022-11-16T01:47:22.956Z,42.80
2022-11-16T01:52:31.482Z,43.43
2022-11-16T01:57:41.949Z,46.10
2022-11-16T02:02:45.232Z,36.20
2022-11-16T02:08:38.693Z,47.20
2022-11-16T02:14:37.229Z,47.83
2022-11-16T02:20:01.008Z,48.67
2022-11-16T02:25:26.637Z,53.33
2022-11-16T02:30:29.771Z,47.83
2022-11-16T02:35:49.936Z,38.63
2022-11-16T02:40:59.025Z,43.67
2022-11-16T02:46:08.601Z,34.03
2022-11-16T02:51:12.384Z,45.67
2022-11-16T02:56:16.368Z,51.07
2022-11-16T03:01:35.956Z,46.80
2022-11-16T03:06:41.659Z,62.73
2022-11-16T03:11:59.336Z,45.73
2022-11-16T03:17:06.894Z,30.67
2022-11-16T03:22:35.498Z,50.77
2022-11-16T03:27:54.577Z,46.97
2022-11-16T03:33:06.245Z,34.77
2022-11-16T03:38:12.187Z,50.97
2022-11-16T03:43:17.705Z,36.67
2022-11-16T03:48:20.697Z,36.80
2022-11-16T03:53:23.543Z,28.40
2022-11-16T03:58:26.505Z,33.67
2022-11-16T04:03:29.572Z,24.80
2022-11-16T04:08:51.686Z,21.87
2022-11-16T04:14:12.885Z,25.70
2022-11-16T04:19:33.921Z,27.87
2022-11-16T04:24:40.295Z,28.23
2022-11-16T04:29:43.591Z,66.37
2022-11-16T04:35:05.184Z,53.33
2022-11-16T04:40:09.585Z,33.10
2022-11-16T04:45:30.815Z,43.80
2022-11-16T04:50:35.191Z,26.30
2022-11-16T04:55:40.365Z,21.93
2022-11-16T05:00:43.297Z,28.43
2022-11-16T05:05:46.363Z,39.67
2022-11-16T05:10:51.616Z,31.57
2022-11-16T05:15:54.475Z,36.97
2022-11-16T05:21:03.196Z,42.60
2022-11-16T05:26:06.224Z,28.70
2022-11-16T05:31:08.967Z,37.90
2022-11-16T05:36:11.969Z,31.30
2022-11-16T05:41:15.389Z,33.20
2022-11-16T05:46:18.173Z,37.97
2022-11-16T05:51:21.574Z,50.80
2022-11-16T05:56:24.519Z,39.33
2022-11-16T06:01:27.618Z,31.83
2022-11-16T06:06:30.831Z,38.13
2022-11-16T06:11:36.280Z,39.80
2022-11-16T06:16:39.124Z,57.10
2022-11-16T06:21:43.280Z,42.03
2022-11-16T06:26:47.183Z,42.83
2022-11-16T06:31:50.582Z,28.77
2022-11-16T06:36:53.551Z,37.00
2022-11-16T06:41:56.449Z,41.00
2022-11-16T06:46:59.276Z,47.87
2022-11-16T06:52:02.127Z,28.73
2022-11-16T06:57:05.090Z,27.83
2022-11-16T07:02:10.569Z,29.37
2022-11-16T07:07:15.256Z,26.50
2022-11-16T07:12:18.120Z,35.03
2022-11-16T07:17:21.047Z,35.30
2022-11-16T07:22:23.872Z,32.00
2022-11-16T07:27:26.807Z,39.63
2022-11-16T07:32:31.086Z,37.70
2022-11-16T07:37:34.176Z,35.63
2022-11-16T07:42:37.673Z,26.03
2022-11-16T07:47:41.327Z,33.90
2022-11-16T07:52:46.579Z,36.10
2022-11-16T07:57:53.300Z,51.97
2022-11-16T08:02:57.149Z,38.13
2022-11-16T08:08:00.387Z,32.40
2022-11-16T08:13:04.003Z,28.47
2022-11-16T08:18:06.983Z,46.47
2022-11-16T08:23:10.269Z,41.00
2022-11-16T08:28:14.488Z,44.23
2022-11-16T08:33:18.014Z,42.87
2022-11-16T08:38:21.348Z,47.33
2022-11-16T08:43:24.569Z,50.93
2022-11-16T08:48:27.700Z,44.23
2022-11-16T08:53:30.610Z,34.27
2022-11-16T08:58:33.692Z,43.07
2022-11-16T09:03:38.979Z,40.30
2022-11-16T09:08:44.330Z,38.07
2022-11-16T09:13:50.439Z,36.87
2022-11-16T09:18:54.068Z,39.43
2022-11-16T09:23:57.934Z,42.23
2022-11-16T09:29:03.145Z,53.47
2022-11-16T09:34:05.822Z,40.23
2022-11-16T09:45:00.475Z,49.30
2022-11-16T09:50:07.320Z,44.80
2022-11-16T09:55:36.869Z,60.07
2022-11-16T10:00:47.434Z,46.57
2022-11-16T10:06:03.394Z,41.00
2022-11-16T10:11:16.481Z,58.07
2022-11-16T10:16:35.538Z,50.37
2022-11-16T10:21:52.276Z,50.37
2022-11-16T10:27:07.169Z,33.67
2022-11-16T10:32:32.887Z,41.07
2022-11-16T10:37:41.102Z,46.27
2022-11-16T10:43:05.154Z,49.40
2022-11-16T10:48:42.762Z,32.67
2022-11-16T10:53:45.725Z,41.97
2022-11-16T10:59:03.451Z,41.97
2022-11-16T11:04:17.631Z,38.03
2022-11-16T11:09:36.916Z,36.63
2022-11-16T11:14:39.832Z,30.87
2022-11-16T11:19:42.846Z,40.47
2022-11-16T11:24:49.033Z,40.60
2022-11-16T11:29:55.790Z,36.57
2022-11-16T11:35:00.450Z,37.70
2022-11-16T11:40:31.537Z,44.30
2022-11-16T11:46:03.994Z,36.85
2022-11-16T11:51:38.346Z,38.75
2022-11-16T11:56:41.302Z,43.00
2022-11-16T12:02:25.793Z,34.10
2022-11-16T12:07:40.553Z,37.10
2022-11-16T12:13:25.910Z,35.57
2022-11-16T12:19:12.908Z,40.00
2022-11-16T12:24:52.623Z,33.50
2022-11-16T12:30:21.232Z,32.70
2022-11-16T12:35:42.721Z,33.17
2022-11-16T12:41:08.710Z,33.60
2022-11-16T12:47:05.286Z,37.00
2022-11-16T12:52:26.049Z,32.23
2022-11-16T12:57:59.690Z,33.33
2022-11-16T13:03:33.539Z,33.50
2022-11-16T13:09:11.187Z,44.00
2022-11-16T13:14:21.897Z,28.87
2022-11-16T13:19:25.242Z,30.38
2022-11-16T13:25:03.841Z,26.90
2022-11-16T13:30:27.987Z,34.03
2022-11-16T13:35:31.150Z,27.27
2022-11-16T13:40:34.312Z,48.33
2022-11-16T13:46:00.009Z,38.17
2022-11-16T13:51:23.255Z,34.43
2022-11-16T13:56:29.405Z,44.30
2022-11-16T14:02:04.194Z,31.37
2022-11-16T14:07:43.096Z,31.57
2022-11-16T14:12:56.282Z,45.63
2022-11-16T14:18:09.949Z,59.77
2022-11-16T14:23:40.326Z,58.67
2022-11-16T14:28:46.345Z,49.27
2022-11-16T14:33:57.013Z,38.00
2022-11-16T14:39:27.623Z,50.17
2022-11-16T14:44:38.036Z,41.63
2022-11-16T14:49:46.709Z,38.00
2022-11-16T14:54:59.343Z,43.00
2022-11-16T15:00:18.027Z,42.87
2022-11-16T15:05:27.031Z,38.90
2022-11-16T15:10:30.234Z,28.10
2022-11-16T15:15:33.222Z,36.63
2022-11-16T15:20:46.708Z,29.43
2022-11-16T15:25:57.078Z,22.77
2022-11-16T15:31:05.938Z,30.27
2022-11-16T15:36:33.081Z,32.37
2022-11-16T15:41:38.118Z,26.07
2022-11-16T15:46:42.899Z,31.50
2022-11-16T15:51:45.809Z,44.13
2022-11-16T15:56:50.059Z,31.00
2022-11-16T16:01:53.621Z,26.63
2022-11-16T16:06:59.761Z,24.90
2022-11-16T16:12:22.650Z,21.87
2022-11-16T16:17:30.789Z,31.87
2022-11-16T16:22:37.202Z,32.10
2022-11-16T16:27:41.266Z,26.10
2022-11-16T16:32:52.189Z,32.27
2022-11-16T16:38:01.138Z,33.63
2022-11-16T16:43:04.152Z,40.77
2022-11-16T16:48:09.220Z,38.63
2022-11-16T16:53:14.368Z,40.97
2022-11-16T16:58:17.406Z,37.60
2022-11-16T17:03:24.288Z,21.23
2022-11-16T17:08:27.270Z,22.03
2022-11-16T17:13:30.420Z,19.10
2022-11-16T17:18:33.402Z,15.70
2022-11-16T17:23:37.573Z,23.63
2022-11-16T17:28:40.744Z,20.40
2022-11-16T17:33:43.930Z,22.97
2022-11-16T17:38:46.994Z,21.80
2022-11-16T17:43:54.215Z,22.10
2022-11-16T17:48:57.648Z,14.53
2022-11-16T17:54:01.099Z,49.00
2022-11-16T17:59:04.465Z,41.00
2022-11-16T18:04:07.425Z,28.57
2022-11-16T18:09:10.325Z,25.17
2022-11-16T18:14:13.462Z,22.33
2022-11-16T18:19:19.104Z,23.07
2022-11-16T18:24:22.048Z,22.00
2022-11-16T18:29:25.062Z,21.50
2022-11-16T18:34:27.931Z,29.53
2022-11-16T18:39:31.204Z,40.93
2022-11-16T18:44:34.081Z,36.83
2022-11-16T18:49:37.629Z,29.00
2022-11-16T18:54:40.587Z,34.43
2022-11-16T18:59:43.562Z,22.10
2022-11-16T19:04:46.645Z,59.73
2022-11-16T19:09:49.554Z,20.93
2022-11-16T19:14:52.505Z,16.60
2022-11-16T19:19:55.258Z,21.00
2022-11-16T19:25:03.044Z,23.30
2022-11-16T19:30:09.125Z,22.50
2022-11-16T19:35:12.500Z,20.80
2022-11-16T19:40:18.688Z,24.13
2022-11-16T19:45:23.870Z,25.87
2022-11-16T19:50:27.263Z,26.37
2022-11-16T19:55:30.195Z,28.73
2022-11-16T20:00:33.052Z,28.27
2022-11-16T20:05:36.013Z,19.00
2022-11-16T20:10:38.891Z,13.80
2022-11-16T20:15:41.759Z,10.97
2022-11-16T20:20:44.762Z,11.70
2022-11-16T20:25:47.687Z,13.53
2022-11-16T20:30:51.768Z,17.03
2022-11-16T20:36:20.876Z,16.07
2022-11-16T20:41:27.144Z,12.70
2022-11-16T20:46:32.789Z,16.27
2022-11-16T20:51:35.647Z,20.87
2022-11-16T20:56:38.578Z,30.13
2022-11-16T21:01:44.860Z,23.37
2022-11-16T21:06:47.836Z,24.50
2022-11-16T21:12:08.843Z,21.40
2022-11-16T21:17:11.815Z,19.33
2022-11-16T21:22:14.619Z,16.13
2022-11-16T21:27:17.481Z,14.53
2022-11-16T21:32:20.363Z,19.87
2022-11-16T21:37:23.366Z,15.87
2022-11-16T21:42:26.263Z,15.53
2022-11-16T21:47:29.649Z,20.23
2022-11-16T21:52:33.053Z,14.77
2022-11-16T21:57:36.027Z,18.83
2022-11-16T22:02:38.993Z,21.20
2022-11-16T22:07:55.314Z,20.47
2022-11-16T22:13:01.819Z,14.93
2022-11-16T22:18:05.012Z,16.40
2022-11-16T22:23:07.949Z,17.07
2022-11-16T22:28:20.688Z,13.33
2022-11-16T22:33:23.989Z,13.90
2022-11-16T22:38:27.666Z,21.03
2022-11-16T22:43:31.874Z,15.70
2022-11-16T22:48:39.060Z,21.13
2022-11-16T22:53:41.978Z,15.73
2022-11-16T22:58:44.830Z,20.37
2022-11-16T23:03:48.730Z,21.93
2022-11-16T23:08:52.316Z,22.13
2022-11-16T23:14:13.999Z,20.03
2022-11-16T23:19:38.264Z,14.52
2022-11-16T23:24:59.985Z,21.23
2022-11-16T23:30:11.913Z,19.15
2022-11-16T23:35:15.920Z,19.17
2022-11-16T23:40:19.360Z,22.70
2022-11-16T23:45:22.269Z,26.43
2022-11-16T23:50:25.148Z,27.77
2022-11-16T23:55:28.976Z,28.33
