createdAt,value
2018-07-26T00:01:30.986Z,74.90
2018-07-26T00:03:59.342Z,76.20
2018-07-26T00:06:27.756Z,76.80
2018-07-26T00:08:56.142Z,77.40
2018-07-26T00:11:24.529Z,77.00
2018-07-26T00:13:53.011Z,77.40
2018-07-26T00:16:21.386Z,78.70
2018-07-26T00:18:49.789Z,78.00
2018-07-26T00:21:18.216Z,78.20
2018-07-26T00:23:46.581Z,78.70
2018-07-26T00:26:16.183Z,78.90
2018-07-26T00:28:44.638Z,79.60
2018-07-26T00:31:13.080Z,79.90
2018-07-26T00:33:41.430Z,80.10
2018-07-26T00:36:09.849Z,81.00
2018-07-26T00:38:38.236Z,81.20
2018-07-26T00:41:06.596Z,82.20
2018-07-26T00:43:34.992Z,82.70
2018-07-26T00:46:03.389Z,82.90
2018-07-26T00:48:31.750Z,83.80
2018-07-26T00:51:00.159Z,83.70
2018-07-26T00:55:56.618Z,86.00
2018-07-26T00:58:25.017Z,86.00
2018-07-26T01:00:53.401Z,87.50
2018-07-26T01:03:21.772Z,87.70
2018-07-26T01:05:50.200Z,88.20
2018-07-26T01:08:18.570Z,88.50
2018-07-26T01:10:46.976Z,89.30
2018-07-26T01:13:15.398Z,89.60
2018-07-26T01:15:43.759Z,89.50
2018-07-26T01:18:12.105Z,89.20
2018-07-26T01:20:40.578Z,89.60
2018-07-26T01:23:08.941Z,90.10
2018-07-26T01:25:37.337Z,90.20
2018-07-26T01:28:05.788Z,90.20
2018-07-26T01:30:34.160Z,90.60
2018-07-26T01:33:02.594Z,90.50
2018-07-26T01:35:31.006Z,90.50
2018-07-26T01:37:59.407Z,90.50
2018-07-26T01:40:27.769Z,90.70
2018-07-26T01:43:39.712Z,90.70
2018-07-26T01:46:08.079Z,90.80
2018-07-26T01:48:36.450Z,90.60
2018-07-26T01:51:04.843Z,90.70
2018-07-26T01:53:33.227Z,90.50
2018-07-26T01:56:01.601Z,91.00
2018-07-26T01:58:30.010Z,91.10
2018-07-26T02:03:26.488Z,90.90
2018-07-26T02:06:07.323Z,90.60
2018-07-26T02:08:35.688Z,90.30
2018-07-26T02:11:04.148Z,90.80
2018-07-26T02:13:33.123Z,91.30
2018-07-26T02:16:01.526Z,91.70
2018-07-26T02:18:29.884Z,91.90
2018-07-26T02:20:58.315Z,91.90
2018-07-26T02:23:26.663Z,91.10
2018-07-26T02:25:55.283Z,91.40
2018-07-26T02:28:23.689Z,92.00
2018-07-26T02:30:52.047Z,92.10
2018-07-26T02:33:20.412Z,92.90
2018-07-26T02:35:48.821Z,93.20
2018-07-26T02:38:17.156Z,93.10
2018-07-26T02:40:45.581Z,93.70
2018-07-26T02:43:14.024Z,93.70
2018-07-26T02:45:42.409Z,94.30
2018-07-26T02:48:12.251Z,94.00
2018-07-26T02:50:40.668Z,94.00
2018-07-26T02:53:09.046Z,94.10
2018-07-26T02:55:40.559Z,94.80
2018-07-26T02:58:09.385Z,95.50
2018-07-26T03:00:37.772Z,96.10
2018-07-26T03:03:06.187Z,96.70
2018-07-26T03:08:02.720Z,97.40
2018-07-26T03:10:31.088Z,97.10
2018-07-26T03:12:59.485Z,97.30
2018-07-26T03:15:27.841Z,97.80
2018-07-26T03:17:56.245Z,98.20
2018-07-26T03:20:24.681Z,98.80
2018-07-26T03:22:53.069Z,98.70
2018-07-26T03:25:21.450Z,98.40
2018-07-26T03:27:49.848Z,98.10
2018-07-26T03:30:18.228Z,98.80
2018-07-26T03:32:46.591Z,99.80
2018-07-26T03:35:15.005Z,99.80
2018-07-26T03:37:43.392Z,99.90
2018-07-26T03:40:11.807Z,99.90
2018-07-26T03:42:40.199Z,99.60
2018-07-26T03:45:08.587Z,99.60
2018-07-26T03:47:36.950Z,99.90
2018-07-26T03:50:06.316Z,99.90
2018-07-26T03:55:02.776Z,99.90
2018-07-26T03:57:31.156Z,99.90
2018-07-26T03:59:59.507Z,99.90
2018-07-26T04:02:27.929Z,99.90
2018-07-26T04:04:56.392Z,99.90
2018-07-26T04:07:24.789Z,99.90
2018-07-26T04:09:53.160Z,99.90
2018-07-26T04:12:21.594Z,99.90
2018-07-26T04:14:49.965Z,99.90
2018-07-26T04:17:18.356Z,99.90
2018-07-26T04:19:46.786Z,99.90
2018-07-26T04:22:15.163Z,99.90
2018-07-26T04:24:43.691Z,99.90
2018-07-26T04:27:12.174Z,99.90
2018-07-26T04:29:40.584Z,99.90
2018-07-26T04:34:37.331Z,99.90
2018-07-26T04:37:06.680Z,99.90
2018-07-26T04:39:35.113Z,99.90
2018-07-26T04:42:03.563Z,99.90
2018-07-26T04:44:31.987Z,99.90
2018-07-26T04:47:00.411Z,99.90
2018-07-26T04:49:28.835Z,99.90
2018-07-26T04:51:57.225Z,99.90
2018-07-26T04:56:53.720Z,99.90
2018-07-26T04:59:30.336Z,99.90
2018-07-26T05:04:26.837Z,99.90
2018-07-26T05:06:55.243Z,99.90
2018-07-26T05:09:23.660Z,99.90
2018-07-26T05:11:52.083Z,99.90
2018-07-26T05:14:20.868Z,99.90
2018-07-26T05:16:49.292Z,99.90
2018-07-26T05:21:45.870Z,99.90
2018-07-26T05:24:14.254Z,99.90
2018-07-26T05:26:42.678Z,99.90
2018-07-26T05:29:11.066Z,99.90
2018-07-26T05:31:39.461Z,99.90
2018-07-26T05:36:35.995Z,99.90
2018-07-26T05:39:08.416Z,99.90
2018-07-26T05:41:36.976Z,99.90
2018-07-26T05:46:33.547Z,99.90
2018-07-26T05:49:01.960Z,99.90
2018-07-26T05:51:30.506Z,99.90
2018-07-26T05:56:27.062Z,99.90
2018-07-26T06:01:23.612Z,99.90
2018-07-26T06:08:48.359Z,99.90
2018-07-26T06:11:16.784Z,99.90
2018-07-26T06:13:45.195Z,99.90
2018-07-26T06:18:41.723Z,99.90
2018-07-26T06:21:10.125Z,99.90
2018-07-26T06:26:06.639Z,99.90
2018-07-26T06:28:35.022Z,99.90
2018-07-26T06:31:03.419Z,99.90
2018-07-26T06:35:59.936Z,99.90
2018-07-26T06:38:28.300Z,99.90
2018-07-26T06:40:56.710Z,99.90
2018-07-26T06:43:25.089Z,99.90
2018-07-26T06:45:53.485Z,99.90
2018-07-26T06:48:21.882Z,99.90
2018-07-26T06:53:18.383Z,99.90
2018-07-26T06:55:46.808Z,99.90
2018-07-26T07:00:43.384Z,99.90
2018-07-26T07:03:11.772Z,99.90
2018-07-26T07:05:40.181Z,99.90
2018-07-26T07:08:08.594Z,99.90
2018-07-26T07:10:37.064Z,99.90
2018-07-26T07:13:05.412Z,99.90
2018-07-26T07:15:33.846Z,99.90
2018-07-26T07:18:02.243Z,99.90
2018-07-26T07:20:30.643Z,99.90
2018-07-26T07:22:58.987Z,99.90
2018-07-26T07:30:23.657Z,99.90
2018-07-26T07:32:52.098Z,99.90
2018-07-26T07:35:23.649Z,99.90
2018-07-26T07:40:20.190Z,99.90
2018-07-26T07:45:22.595Z,99.90
2018-07-26T07:47:51.027Z,99.90
2018-07-26T07:50:19.433Z,99.90
2018-07-26T07:55:16.043Z,99.90
2018-07-26T07:57:44.457Z,99.70
2018-07-26T08:00:12.841Z,99.30
2018-07-26T08:02:41.298Z,99.70
2018-07-26T08:05:09.767Z,99.90
2018-07-26T08:10:08.104Z,99.50
2018-07-26T08:15:04.981Z,98.30
2018-07-26T08:17:33.442Z,98.40
2018-07-26T08:20:01.928Z,98.90
2018-07-26T08:24:58.557Z,97.50
2018-07-26T08:27:27.010Z,96.80
2018-07-26T08:29:55.400Z,96.00
2018-07-26T08:32:23.889Z,92.10
2018-07-26T08:34:52.405Z,92.30
2018-07-26T08:39:48.974Z,90.30
2018-07-26T08:42:20.405Z,89.90
2018-07-26T08:47:28.577Z,88.20
2018-07-26T08:49:56.983Z,86.70
2018-07-26T08:52:25.399Z,85.80
2018-07-26T08:57:21.928Z,81.10
2018-07-26T08:59:50.369Z,80.50
2018-07-26T09:02:18.770Z,79.40
2018-07-26T09:04:47.184Z,77.90
2018-07-26T09:09:43.727Z,77.20
2018-07-26T09:12:12.143Z,76.60
2018-07-26T09:14:40.586Z,71.60
2018-07-26T09:17:09.002Z,71.70
2018-07-26T09:19:37.392Z,73.10
2018-07-26T09:22:05.894Z,74.40
2018-07-26T09:24:34.302Z,74.50
2018-07-26T09:27:02.689Z,73.50
2018-07-26T09:29:31.158Z,73.20
2018-07-26T09:31:59.546Z,73.70
2018-07-26T09:36:56.124Z,72.90
2018-07-26T09:39:24.530Z,71.80
2018-07-26T09:41:52.949Z,71.90
2018-07-26T09:44:21.415Z,71.20
2018-07-26T09:46:49.860Z,69.90
2018-07-26T09:49:18.249Z,69.70
2018-07-26T09:51:46.690Z,66.90
2018-07-26T09:54:15.099Z,67.00
2018-07-26T09:56:43.536Z,67.60
2018-07-26T09:59:11.962Z,66.60
2018-07-26T10:01:41.053Z,66.70
2018-07-26T10:04:09.450Z,65.40
2018-07-26T10:06:37.875Z,64.80
2018-07-26T10:09:10.379Z,64.10
2018-07-26T10:11:38.788Z,64.40
2018-07-26T10:14:07.240Z,61.50
2018-07-26T10:21:31.986Z,62.80
2018-07-26T10:24:00.461Z,62.10
2018-07-26T10:26:28.852Z,61.50
2018-07-26T10:28:57.306Z,60.90
2018-07-26T10:31:25.705Z,61.40
2018-07-26T10:33:54.127Z,60.20
2018-07-26T10:36:22.715Z,60.20
2018-07-26T10:41:19.236Z,60.70
2018-07-26T10:43:47.653Z,60.20
2018-07-26T10:46:16.085Z,59.40
2018-07-26T10:48:44.472Z,59.40
2018-07-26T10:51:12.899Z,58.80
2018-07-26T10:56:09.433Z,57.60
2018-07-26T10:58:37.861Z,56.90
2018-07-26T11:01:06.760Z,55.60
2018-07-26T11:03:35.163Z,55.20
2018-07-26T11:06:03.597Z,54.90
2018-07-26T11:08:31.996Z,53.40
2018-07-26T11:11:00.498Z,53.40
2018-07-26T11:13:28.928Z,52.50
2018-07-26T11:15:59.697Z,50.90
2018-07-26T11:18:28.126Z,51.60
2018-07-26T11:20:56.552Z,52.10
2018-07-26T11:23:24.982Z,50.80
2018-07-26T11:25:53.465Z,50.90
2018-07-26T11:28:21.954Z,46.80
2018-07-26T11:30:50.350Z,46.90
2018-07-26T11:35:46.943Z,47.30
2018-07-26T11:38:15.311Z,46.00
2018-07-26T11:40:43.718Z,45.90
2018-07-26T11:43:12.203Z,46.20
2018-07-26T11:45:40.605Z,45.70
2018-07-26T11:48:09.020Z,45.10
2018-07-26T11:50:37.430Z,45.90
2018-07-26T11:53:06.089Z,44.40
2018-07-26T11:55:34.488Z,44.40
2018-07-26T11:58:02.971Z,43.40
2018-07-26T12:00:31.348Z,42.30
2018-07-26T12:02:59.750Z,42.90
2018-07-26T12:05:28.204Z,43.30
2018-07-26T12:07:56.575Z,43.50
2018-07-26T12:10:24.983Z,42.30
2018-07-26T12:12:53.437Z,41.70
2018-07-26T12:15:21.846Z,41.40
2018-07-26T12:17:50.299Z,41.80
2018-07-26T12:22:46.845Z,39.60
2018-07-26T12:25:15.258Z,40.80
2018-07-26T12:27:43.718Z,40.50
2018-07-26T12:30:12.121Z,40.40
2018-07-26T12:32:40.524Z,40.80
2018-07-26T12:37:37.130Z,34.30
2018-07-26T12:40:08.560Z,31.70
2018-07-26T12:42:37.027Z,28.60
2018-07-26T12:45:05.846Z,26.00
2018-07-26T12:47:34.259Z,24.80
2018-07-26T12:50:02.760Z,23.30
2018-07-26T12:52:31.147Z,22.90
2018-07-26T12:54:59.608Z,22.00
2018-07-26T12:57:28.057Z,22.10
2018-07-26T12:59:56.489Z,19.80
2018-07-26T13:02:24.871Z,20.50
2018-07-26T13:09:49.562Z,19.70
2018-07-26T13:12:18.034Z,19.60
2018-07-26T13:14:46.512Z,18.90
2018-07-26T13:17:15.102Z,17.30
2018-07-26T13:19:43.534Z,18.60
2018-07-26T13:22:12.045Z,20.00
2018-07-26T13:24:40.458Z,18.70
2018-07-26T13:27:08.938Z,18.90
2018-07-26T13:29:37.336Z,18.60
2018-07-26T13:39:30.669Z,17.30
2018-07-26T13:41:59.115Z,17.50
2018-07-26T13:46:55.656Z,16.70
2018-07-26T13:49:24.132Z,16.90
2018-07-26T13:51:52.586Z,16.70
2018-07-26T13:54:20.984Z,15.50
2018-07-26T13:56:49.452Z,15.30
2018-07-26T13:59:17.855Z,17.50
2018-07-26T14:01:46.279Z,17.90
2018-07-26T14:04:14.758Z,17.10
2018-07-26T14:06:43.161Z,17.00
2018-07-26T14:09:12.312Z,16.90
2018-07-26T14:14:09.653Z,16.90
2018-07-26T14:16:38.116Z,17.90
2018-07-26T14:19:07.014Z,17.80
2018-07-26T14:21:35.445Z,17.20
2018-07-26T14:24:21.603Z,16.90
2018-07-26T14:26:50.254Z,16.60
2018-07-26T14:29:18.667Z,16.40
2018-07-26T14:31:47.098Z,16.30
2018-07-26T14:34:15.571Z,15.70
2018-07-26T14:36:44.777Z,15.20
2018-07-26T14:39:13.604Z,15.80
2018-07-26T14:41:41.998Z,15.90
2018-07-26T14:44:10.956Z,16.00
2018-07-26T14:46:39.965Z,16.20
2018-07-26T14:49:08.368Z,16.20
2018-07-26T14:51:36.784Z,16.10
2018-07-26T14:54:05.248Z,15.90
2018-07-26T14:59:01.931Z,15.70
2018-07-26T15:01:30.381Z,16.50
2018-07-26T15:06:27.096Z,17.00
2018-07-26T15:08:55.537Z,16.50
2018-07-26T15:11:24.416Z,16.80
2018-07-26T15:13:55.707Z,17.20
2018-07-26T15:16:23.935Z,17.80
2018-07-26T15:21:20.469Z,17.90
2018-07-26T15:23:50.795Z,18.50
2018-07-26T15:26:22.468Z,19.10
2018-07-26T15:28:50.807Z,19.20
2018-07-26T15:31:27.593Z,19.70
2018-07-26T15:33:56.009Z,20.20
2018-07-26T15:36:24.936Z,20.40
2018-07-26T15:38:54.907Z,21.00
2018-07-26T15:48:53.721Z,21.80
2018-07-26T15:51:23.861Z,21.90
2018-07-26T15:53:53.768Z,21.90
2018-07-26T15:56:22.249Z,21.80
2018-07-26T15:58:52.420Z,22.00
2018-07-26T16:01:20.918Z,22.30
2018-07-26T16:03:52.363Z,22.10
2018-07-26T16:06:21.090Z,22.80
2018-07-26T16:08:50.491Z,22.80
2018-07-26T16:11:20.222Z,22.50
2018-07-26T16:16:17.129Z,21.60
2018-07-26T16:18:47.684Z,21.40
2018-07-26T16:21:18.391Z,21.10
2018-07-26T16:23:46.830Z,21.30
2018-07-26T16:31:18.055Z,21.70
2018-07-26T16:33:46.454Z,21.50
2018-07-26T16:36:14.872Z,21.90
2018-07-26T16:41:11.427Z,22.00
2018-07-26T16:43:39.856Z,22.40
2018-07-26T16:46:08.358Z,22.30
2018-07-26T16:48:36.809Z,22.40
2018-07-26T16:51:05.261Z,22.60
2018-07-26T16:53:33.706Z,22.20
2018-07-26T16:58:30.433Z,22.60
2018-07-26T17:00:58.768Z,22.70
2018-07-26T17:03:27.205Z,23.10
2018-07-26T17:05:55.575Z,23.50
2018-07-26T17:08:24.055Z,23.70
2018-07-26T17:10:52.460Z,23.80
2018-07-26T17:13:20.883Z,23.50
2018-07-26T17:15:49.455Z,22.90
2018-07-26T17:18:17.884Z,22.80
2018-07-26T17:24:14.888Z,23.00
2018-07-26T17:31:39.645Z,23.10
2018-07-26T17:34:08.105Z,23.00
2018-07-26T20:57:05.287Z,38.80
2018-07-26T20:59:36.753Z,38.30
2018-07-26T21:07:40.948Z,38.70
2018-07-26T21:10:10.578Z,38.80
2018-07-26T21:12:56.194Z,39.00
2018-07-26T21:15:24.573Z,39.10
2018-07-26T21:17:56.773Z,39.30
2018-07-26T21:20:25.260Z,39.50
2018-07-26T21:22:59.854Z,39.70
2018-07-26T21:25:28.434Z,39.40
2018-07-26T21:27:58.449Z,39.80
2018-07-26T21:31:09.142Z,40.20
2018-07-26T21:33:45.466Z,40.60
2018-07-26T21:38:48.892Z,41.20
2018-07-26T21:41:17.647Z,41.40
2018-07-26T21:43:47.755Z,41.60
2018-07-26T21:46:17.225Z,41.80
2018-07-26T21:49:06.380Z,41.80
2018-07-26T21:51:34.928Z,41.90
2018-07-26T21:59:45.948Z,42.50
2018-07-26T22:04:44.436Z,42.80
2018-07-26T22:07:23.980Z,43.00
2018-07-26T22:09:59.790Z,43.20
2018-07-26T22:12:28.484Z,43.50
2018-07-26T22:15:00.844Z,43.70
2018-07-26T22:17:29.439Z,43.90
2018-07-26T22:19:58.104Z,44.10
2018-07-26T22:22:26.689Z,44.20
2018-07-26T22:24:59.572Z,44.20
2018-07-26T22:27:28.003Z,44.50
2018-07-26T22:35:00.290Z,45.00
2018-07-26T22:37:30.197Z,45.10
2018-07-26T22:40:01.743Z,45.20
2018-07-26T22:43:08.868Z,45.50
2018-07-26T22:45:39.352Z,45.60
2018-07-26T22:48:08.233Z,45.70
2018-07-26T22:50:36.846Z,46.00
2018-07-26T22:53:06.885Z,46.20
2018-07-26T22:58:05.970Z,46.50
2018-07-26T23:00:34.421Z,46.70
2018-07-26T23:03:02.959Z,46.40
2018-07-26T23:10:28.692Z,47.40
2018-07-26T23:13:01.661Z,47.60
2018-07-26T23:15:32.948Z,47.90
2018-07-26T23:20:39.927Z,47.80
2018-07-26T23:23:12.391Z,47.90
2018-07-26T23:25:41.166Z,48.10
2018-07-26T23:28:09.960Z,48.20
2018-07-26T23:30:38.588Z,48.00
2018-07-26T23:35:35.906Z,48.40
2018-07-26T23:38:05.476Z,48.50
2018-07-26T23:40:35.252Z,48.80
2018-07-26T23:43:04.624Z,48.80
2018-07-26T23:45:33.241Z,48.60
2018-07-26T23:48:03.032Z,48.40
2018-07-26T23:50:35.183Z,48.90
2018-07-26T23:53:03.629Z,48.80
2018-07-26T23:55:33.447Z,49.30
