createdAt,value
2023-04-30T05:56:34.504Z,86.7
2023-04-30T06:02:07.531Z,87.6
2023-04-30T06:07:43.497Z,88.5
2023-04-30T06:13:19.321Z,89
2023-04-30T06:18:55.430Z,88.6
2023-04-30T06:24:31.196Z,88.5
2023-04-30T06:30:07.567Z,88.9
2023-04-30T06:35:42.936Z,88.8
2023-04-30T06:41:18.495Z,87.7
2023-04-30T06:46:53.741Z,88
2023-04-30T06:52:33.220Z,87.2
2023-04-30T06:58:08.293Z,86.9
2023-04-30T07:03:47.104Z,87.9
2023-04-30T07:09:24.473Z,87.2
2023-04-30T07:14:59.960Z,87.7
2023-04-30T07:20:35.435Z,88.8
2023-04-30T07:26:14.451Z,87.7
2023-04-30T07:31:51.592Z,88.2
2023-04-30T07:37:27.403Z,88.2
2023-04-30T07:43:03.041Z,88.2
2023-04-30T07:48:39.809Z,87.4
2023-04-30T07:54:42.537Z,86.5
2023-04-30T08:00:17.584Z,86.5
2023-04-30T08:05:55.021Z,85.1
2023-04-30T08:11:30.819Z,85.9
2023-04-30T08:17:06.325Z,83.6
2023-04-30T08:22:41.934Z,81.7
2023-04-30T08:28:19.987Z,84
2023-04-30T08:33:57.564Z,83.7
2023-04-30T08:39:41.326Z,84
2023-04-30T08:45:19.905Z,82
2023-04-30T08:50:55.618Z,79.7
2023-04-30T08:56:31.911Z,80.2
2023-04-30T09:02:20.860Z,79.5
2023-04-30T09:08:03.853Z,79.5
2023-04-30T09:13:50.722Z,80.9
2023-04-30T09:19:25.864Z,81
2023-04-30T09:25:17.659Z,82.6
2023-04-30T09:30:56.151Z,80.9
2023-04-30T09:36:36.290Z,80
2023-04-30T09:42:12.891Z,77.7
2023-04-30T09:48:16.214Z,74.4
2023-04-30T09:54:19.266Z,76.1
2023-04-30T09:59:53.940Z,76.7
2023-04-30T10:05:31.651Z,75.1
2023-04-30T10:11:08.728Z,74.5
2023-04-30T10:16:44.519Z,77.7
2023-04-30T10:22:26.394Z,78.1
2023-04-30T10:28:20.790Z,76.4
2023-04-30T10:33:58.235Z,74.3
2023-04-30T10:39:33.922Z,80.6
2023-04-30T10:45:13.784Z,79.9
2023-04-30T10:50:48.858Z,80.1
2023-04-30T10:56:44.077Z,82.1
2023-04-30T11:02:20.370Z,77.6
2023-04-30T11:07:58.385Z,75.9
2023-04-30T11:13:34.171Z,77.1
2023-04-30T11:19:17.239Z,75.3
2023-04-30T11:24:58.200Z,75.3
2023-04-30T11:30:33.228Z,77.5
2023-04-30T11:36:09.473Z,73.7
2023-04-30T11:41:45.624Z,74.7
2023-04-30T11:47:21.105Z,75.6
2023-04-30T11:52:58.067Z,81
2023-04-30T11:58:34.680Z,81.8
2023-04-30T12:04:12.752Z,82
2023-04-30T12:09:54.899Z,82.3
2023-04-30T12:15:33.224Z,79.6
2023-04-30T12:21:16.581Z,78.8
2023-04-30T12:26:52.382Z,76
2023-04-30T12:32:28.242Z,77.5
2023-04-30T12:38:05.113Z,73.6
2023-04-30T12:43:41.282Z,73.5
2023-04-30T12:49:17.903Z,73
2023-04-30T12:55:15.543Z,68
2023-04-30T13:00:48.946Z,66
2023-04-30T13:06:27.605Z,61.3
2023-04-30T13:12:04.190Z,61.2
2023-04-30T13:17:40.373Z,53.9
2023-04-30T13:23:16.968Z,66.3
2023-04-30T13:28:52.386Z,44.2
2023-04-30T13:34:28.305Z,28.6
2023-04-30T13:40:04.622Z,28.5
2023-04-30T13:45:40.684Z,50.7
2023-04-30T13:51:15.356Z,62.5
2023-04-30T13:56:51.026Z,61.5
2023-04-30T14:02:27.895Z,61.8
2023-04-30T14:08:06.101Z,66.6
2023-04-30T14:13:41.745Z,61.5
2023-04-30T14:19:18.420Z,44.9
2023-04-30T14:24:55.130Z,57
2023-04-30T14:30:30.959Z,67.4
2023-04-30T14:36:06.557Z,72.6
2023-04-30T14:41:42.159Z,72.9
2023-04-30T14:47:40.967Z,74.6
2023-04-30T14:53:38.491Z,70.3
2023-04-30T14:59:12.172Z,46.8
2023-04-30T15:05:06.669Z,48.7
2023-04-30T15:10:43.093Z,55.4
2023-04-30T15:16:18.598Z,58.7
2023-04-30T15:21:56.894Z,39.9
2023-04-30T15:27:34.649Z,53.1
2023-04-30T15:33:10.357Z,49.1
2023-04-30T15:38:48.082Z,45.4
2023-04-30T15:44:23.336Z,43.1
2023-04-30T15:50:01.380Z,59.4
2023-04-30T15:55:59.262Z,63.9
2023-04-30T16:01:31.927Z,61.6
2023-04-30T16:07:07.729Z,62.1
2023-04-30T16:12:43.842Z,35.5
2023-04-30T16:18:21.640Z,45.4
2023-04-30T16:23:57.556Z,55.3
2023-04-30T16:29:33.246Z,52.4
2023-04-30T16:35:08.757Z,58.6
2023-04-30T16:40:44.766Z,62.1
2023-04-30T16:46:20.048Z,66
2023-04-30T16:51:55.746Z,67.3
2023-04-30T16:57:32.160Z,63
2023-04-30T17:03:08.952Z,62.3
2023-04-30T17:08:47.373Z,65.5
2023-04-30T17:14:22.762Z,67.3
2023-04-30T17:19:58.964Z,68.7
2023-04-30T17:25:34.730Z,70.1
2023-04-30T17:31:10.572Z,69.9
2023-04-30T17:36:46.002Z,69.4
2023-04-30T17:42:22.061Z,72
2023-04-30T17:48:03.784Z,72.3
2023-04-30T17:54:02.282Z,71.6
2023-04-30T17:59:35.300Z,74.2
2023-04-30T18:05:12.343Z,72.9
2023-04-30T18:10:47.304Z,75.5
2023-04-30T18:16:23.560Z,76.4
2023-04-30T18:21:59.608Z,77
2023-04-30T18:27:36.260Z,75.7
2023-04-30T18:33:12.136Z,77.1
2023-04-30T18:38:48.526Z,77.8
2023-04-30T18:44:25.168Z,80
2023-04-30T18:50:00.362Z,80.1
2023-04-30T18:55:59.068Z,80.5
2023-04-30T19:01:32.385Z,83.1
2023-04-30T19:07:08.410Z,83.9
2023-04-30T19:12:43.962Z,83.7
2023-04-30T19:18:19.690Z,84
2023-04-30T19:23:54.888Z,84.8
2023-04-30T19:29:30.653Z,86
2023-04-30T19:35:06.403Z,86.5
2023-04-30T19:40:44.324Z,87.4
2023-04-30T19:46:21.002Z,87.6
2023-04-30T19:51:57.162Z,87.8
2023-04-30T19:57:35.023Z,88.2
2023-04-30T20:03:11.061Z,88.2
2023-04-30T20:08:47.411Z,88
2023-04-30T20:14:23.514Z,88
2023-04-30T20:19:59.379Z,88.1
2023-04-30T20:25:36.061Z,88
2023-04-30T20:31:11.248Z,87.9
2023-04-30T20:36:47.721Z,88
2023-04-30T20:42:22.880Z,87.8
2023-04-30T20:47:59.508Z,87.8
