createdAt,value
2018-10-19T00:01:40.422Z,20.40
2018-10-19T00:04:07.981Z,21.07
2018-10-19T00:06:35.732Z,34.67
2018-10-19T00:09:04.781Z,27.20
2018-10-19T00:11:32.331Z,23.97
2018-10-19T00:13:59.861Z,21.40
2018-10-19T00:16:27.383Z,25.47
2018-10-19T00:18:54.899Z,24.13
2018-10-19T00:21:22.510Z,30.63
2018-10-19T00:23:50.638Z,26.97
2018-10-19T00:26:18.329Z,21.77
2018-10-19T00:28:45.892Z,23.97
2018-10-19T00:31:13.846Z,30.30
2018-10-19T00:33:41.382Z,23.07
2018-10-19T00:36:08.939Z,28.87
2018-10-19T00:38:36.584Z,28.13
2018-10-19T00:41:04.592Z,30.80
2018-10-19T00:43:32.152Z,34.07
2018-10-19T00:45:59.742Z,31.10
2018-10-19T00:48:27.311Z,27.57
2018-10-19T00:50:54.937Z,24.30
2018-10-19T00:53:22.507Z,27.63
2018-10-19T00:55:50.979Z,24.20
2018-10-19T00:58:18.629Z,27.80
2018-10-19T01:00:49.072Z,24.90
2018-10-19T01:03:16.735Z,26.23
2018-10-19T01:05:44.728Z,26.93
2018-10-19T01:08:12.287Z,26.20
2018-10-19T01:10:39.918Z,19.67
2018-10-19T01:13:08.442Z,25.27
2018-10-19T01:15:36.117Z,19.60
2018-10-19T01:18:03.928Z,22.43
2018-10-19T01:20:31.536Z,19.17
2018-10-19T01:22:59.463Z,17.77
2018-10-19T01:25:27.131Z,26.40
2018-10-19T01:27:54.770Z,30.77
2018-10-19T01:30:22.472Z,25.57
2018-10-19T01:32:50.952Z,24.20
2018-10-19T01:35:18.852Z,33.00
2018-10-19T01:37:46.413Z,34.97
2018-10-19T01:40:14.031Z,27.17
2018-10-19T01:42:41.687Z,26.33
2018-10-19T01:45:11.092Z,33.47
2018-10-19T01:47:39.263Z,29.53
2018-10-19T01:50:07.426Z,28.83
2018-10-19T01:52:35.155Z,29.73
2018-10-19T01:55:02.915Z,36.13
2018-10-19T01:57:30.461Z,28.50
2018-10-19T01:59:58.370Z,30.03
2018-10-19T02:02:25.928Z,36.93
2018-10-19T02:04:53.674Z,41.50
2018-10-19T02:07:21.187Z,27.70
2018-10-19T02:09:51.026Z,28.77
2018-10-19T02:12:18.569Z,26.33
2018-10-19T02:14:46.137Z,27.07
2018-10-19T02:17:13.794Z,20.07
2018-10-19T02:19:41.256Z,19.53
2018-10-19T02:22:08.974Z,20.27
2018-10-19T02:24:36.576Z,21.07
2018-10-19T02:27:04.422Z,23.13
2018-10-19T02:29:32.065Z,20.53
2018-10-19T02:32:00.104Z,18.10
2018-10-19T02:34:27.650Z,28.63
2018-10-19T02:36:55.177Z,31.37
2018-10-19T02:39:22.959Z,37.77
2018-10-19T02:41:51.119Z,31.10
2018-10-19T02:44:18.819Z,34.70
2018-10-19T02:46:46.394Z,32.67
2018-10-19T02:49:13.955Z,28.00
2018-10-19T02:51:41.836Z,26.63
2018-10-19T02:54:12.818Z,26.60
2018-10-19T02:56:40.350Z,30.30
2018-10-19T02:59:08.031Z,25.27
2018-10-19T03:01:35.616Z,25.37
2018-10-19T03:04:03.284Z,28.17
2018-10-19T03:06:30.921Z,35.37
2018-10-19T03:08:58.896Z,33.87
2018-10-19T03:11:26.520Z,31.47
2018-10-19T03:13:54.417Z,31.40
2018-10-19T03:16:21.951Z,44.27
2018-10-19T03:18:51.171Z,45.93
2018-10-19T03:21:18.766Z,44.03
2018-10-19T03:23:46.379Z,36.30
2018-10-19T03:26:13.892Z,42.20
2018-10-19T03:28:41.517Z,41.13
2018-10-19T03:31:09.154Z,42.93
2018-10-19T03:33:37.104Z,40.53
2018-10-19T03:36:04.946Z,41.47
2018-10-19T03:38:32.430Z,44.43
2018-10-19T03:41:00.281Z,38.37
2018-10-19T03:43:27.817Z,37.87
2018-10-19T03:45:55.379Z,37.87
2018-10-19T03:48:22.934Z,33.10
2018-10-19T03:50:51.804Z,27.43
2018-10-19T03:53:19.429Z,25.70
2018-10-19T03:55:46.976Z,27.70
2018-10-19T03:58:14.939Z,32.60
2018-10-19T04:00:42.490Z,41.70
2018-10-19T04:03:10.119Z,38.53
2018-10-19T04:05:37.821Z,36.27
2018-10-19T04:08:05.451Z,33.90
2018-10-19T04:10:34.155Z,21.50
2018-10-19T04:13:02.721Z,21.13
2018-10-19T04:15:30.308Z,22.70
2018-10-19T04:17:58.132Z,24.80
2018-10-19T04:20:25.867Z,41.50
2018-10-19T04:23:00.010Z,42.43
2018-10-19T04:25:27.595Z,41.03
2018-10-19T04:27:55.513Z,35.43
2018-10-19T04:30:23.066Z,32.80
2018-10-19T04:32:50.966Z,43.60
2018-10-19T04:35:18.641Z,48.60
2018-10-19T04:37:47.182Z,36.73
2018-10-19T04:40:20.717Z,35.90
2018-10-19T04:42:48.976Z,42.97
2018-10-19T04:45:17.422Z,25.83
2018-10-19T04:47:45.309Z,26.60
2018-10-19T04:50:13.053Z,30.53
2018-10-19T04:52:40.667Z,21.23
2018-10-19T04:55:11.868Z,25.33
2018-10-19T04:57:39.583Z,22.80
2018-10-19T05:00:07.389Z,22.40
2018-10-19T05:02:35.379Z,23.70
2018-10-19T05:05:03.361Z,34.50
2018-10-19T05:07:30.844Z,25.57
2018-10-19T05:09:59.499Z,34.23
2018-10-19T05:12:27.118Z,27.47
2018-10-19T05:14:54.965Z,19.87
2018-10-19T05:17:22.527Z,27.83
2018-10-19T05:19:51.422Z,29.97
2018-10-19T05:22:20.409Z,20.97
2018-10-19T05:24:51.223Z,39.67
2018-10-19T05:27:21.005Z,45.70
2018-10-19T05:29:49.764Z,36.47
2018-10-19T05:32:17.373Z,27.57
2018-10-19T05:34:45.148Z,37.80
2018-10-19T05:37:12.773Z,32.40
2018-10-19T05:39:40.538Z,34.90
2018-10-19T05:42:08.159Z,24.93
2018-10-19T05:44:35.873Z,24.33
2018-10-19T05:47:03.484Z,38.83
2018-10-19T05:49:31.105Z,31.80
2018-10-19T05:51:59.140Z,21.57
2018-10-19T05:54:26.863Z,39.63
2018-10-19T05:56:55.118Z,34.30
2018-10-19T05:59:22.886Z,36.63
2018-10-19T06:01:51.261Z,33.53
2018-10-19T06:04:18.938Z,39.40
2018-10-19T06:06:46.834Z,29.87
2018-10-19T06:09:14.583Z,24.97
2018-10-19T06:11:42.246Z,26.70
2018-10-19T06:14:10.072Z,25.27
2018-10-19T06:16:38.203Z,34.30
2018-10-19T06:19:05.890Z,31.57
2018-10-19T06:21:33.475Z,23.70
2018-10-19T06:24:01.030Z,22.03
2018-10-19T06:26:28.692Z,22.80
2018-10-19T06:28:56.197Z,20.27
2018-10-19T06:31:23.751Z,29.37
2018-10-19T06:33:53.666Z,25.93
2018-10-19T06:36:21.263Z,30.27
2018-10-19T06:38:50.314Z,27.60
2018-10-19T06:41:18.047Z,27.07
2018-10-19T06:43:45.614Z,30.03
2018-10-19T06:46:13.223Z,31.03
2018-10-19T06:48:40.984Z,31.90
2018-10-19T06:51:08.543Z,38.37
2018-10-19T06:53:36.159Z,32.57
2018-10-19T06:56:03.725Z,35.47
2018-10-19T06:58:31.347Z,29.03
2018-10-19T07:01:02.622Z,30.03
2018-10-19T07:03:30.204Z,31.73
2018-10-19T07:05:57.815Z,38.83
2018-10-19T07:08:25.754Z,36.67
2018-10-19T07:10:53.576Z,27.00
2018-10-19T07:13:21.192Z,39.97
2018-10-19T07:15:50.024Z,26.57
2018-10-19T07:18:19.768Z,35.30
2018-10-19T07:20:47.350Z,35.70
2018-10-19T07:23:15.103Z,42.83
2018-10-19T07:25:42.786Z,40.20
2018-10-19T07:28:10.330Z,40.37
2018-10-19T07:30:38.013Z,30.97
2018-10-19T07:33:05.687Z,33.17
2018-10-19T07:35:33.260Z,43.10
2018-10-19T07:38:00.930Z,37.10
2018-10-19T07:40:28.502Z,34.17
2018-10-19T07:42:56.034Z,38.30
2018-10-19T07:45:23.690Z,34.10
2018-10-19T07:47:51.771Z,37.93
2018-10-19T07:50:19.371Z,37.53
2018-10-19T07:52:46.994Z,36.70
2018-10-19T07:55:14.555Z,30.50
2018-10-19T07:57:42.191Z,29.57
2018-10-19T08:00:10.320Z,32.70
2018-10-19T08:02:37.906Z,40.33
2018-10-19T08:05:06.505Z,29.03
2018-10-19T08:07:34.116Z,48.43
2018-10-19T08:10:01.757Z,38.60
2018-10-19T08:12:29.391Z,40.57
2018-10-19T08:14:58.003Z,32.37
2018-10-19T08:17:25.684Z,37.03
2018-10-19T08:19:53.850Z,40.57
2018-10-19T08:22:21.465Z,41.00
2018-10-19T08:24:52.011Z,42.53
2018-10-19T08:27:19.622Z,42.63
2018-10-19T08:29:47.235Z,34.07
2018-10-19T08:32:15.154Z,32.27
2018-10-19T08:34:46.667Z,31.23
2018-10-19T08:37:14.215Z,35.83
2018-10-19T08:39:42.068Z,38.07
2018-10-19T08:42:13.350Z,41.90
2018-10-19T08:44:41.092Z,41.30
2018-10-19T08:47:08.694Z,40.23
2018-10-19T08:49:36.255Z,37.60
2018-10-19T08:52:03.987Z,44.03
2018-10-19T08:54:31.932Z,39.07
2018-10-19T08:56:59.667Z,43.57
2018-10-19T08:59:27.284Z,45.73
2018-10-19T09:01:55.258Z,43.80
2018-10-19T09:04:22.824Z,41.70
2018-10-19T09:06:51.449Z,41.40
2018-10-19T09:09:20.620Z,41.53
2018-10-19T09:11:50.285Z,41.97
2018-10-19T09:14:30.298Z,38.53
2018-10-19T09:16:58.078Z,43.93
2018-10-19T09:19:25.716Z,35.47
2018-10-19T09:21:53.302Z,45.53
2018-10-19T09:24:20.976Z,45.83
2018-10-19T09:26:52.070Z,47.47
2018-10-19T09:29:19.805Z,37.57
2018-10-19T09:31:47.443Z,44.17
2018-10-19T09:34:15.093Z,37.83
2018-10-19T09:36:42.723Z,45.67
2018-10-19T09:39:12.220Z,48.17
2018-10-19T09:41:39.933Z,48.13
2018-10-19T09:44:07.522Z,46.37
2018-10-19T09:46:38.352Z,42.30
2018-10-19T09:49:06.974Z,39.40
2018-10-19T09:51:34.838Z,38.20
2018-10-19T09:54:02.543Z,40.43
2018-10-19T09:56:30.098Z,41.37
2018-10-19T09:58:57.985Z,41.63
2018-10-19T10:01:28.559Z,40.93
2018-10-19T10:03:56.169Z,41.60
2018-10-19T10:06:26.052Z,40.77
2018-10-19T10:08:53.875Z,42.83
2018-10-19T10:11:21.451Z,41.80
2018-10-19T10:13:50.646Z,39.77
2018-10-19T10:16:18.658Z,39.77
2018-10-19T10:18:46.203Z,42.97
2018-10-19T10:21:13.784Z,44.70
2018-10-19T10:23:41.870Z,40.50
2018-10-19T10:26:09.514Z,40.67
2018-10-19T10:28:37.155Z,45.73
2018-10-19T10:31:05.591Z,41.70
2018-10-19T10:33:33.161Z,38.60
2018-10-19T10:36:01.682Z,40.87
2018-10-19T10:38:29.299Z,46.40
2018-10-19T10:40:56.815Z,40.70
2018-10-19T10:43:24.405Z,42.60
2018-10-19T10:45:51.965Z,42.63
2018-10-19T10:48:20.596Z,40.07
2018-10-19T10:50:50.044Z,41.53
2018-10-19T10:53:17.883Z,43.27
2018-10-19T10:55:45.863Z,46.80
2018-10-19T10:58:13.594Z,37.93
2018-10-19T11:00:41.140Z,38.47
2018-10-19T11:03:08.731Z,39.27
2018-10-19T11:05:36.330Z,40.67
2018-10-19T11:08:04.323Z,39.63
2018-10-19T11:10:31.937Z,40.07
2018-10-19T11:13:00.019Z,38.43
2018-10-19T11:15:27.595Z,37.30
2018-10-19T11:17:55.515Z,42.50
2018-10-19T11:20:23.191Z,40.70
2018-10-19T11:22:55.393Z,38.00
2018-10-19T11:25:23.119Z,39.40
2018-10-19T11:27:53.197Z,34.17
2018-10-19T11:30:21.104Z,39.07
2018-10-19T11:32:49.858Z,35.77
2018-10-19T11:35:17.447Z,43.40
2018-10-19T11:37:45.482Z,35.73
2018-10-19T11:40:25.261Z,35.57
2018-10-19T11:42:54.004Z,39.37
2018-10-19T11:45:22.169Z,38.37
2018-10-19T11:47:50.980Z,33.40
2018-10-19T11:50:18.546Z,33.47
2018-10-19T11:52:46.366Z,37.73
2018-10-19T11:55:17.809Z,35.37
2018-10-19T11:57:46.341Z,32.63
2018-10-19T12:00:13.962Z,38.67
2018-10-19T12:02:41.623Z,40.60
2018-10-19T12:05:09.335Z,46.43
2018-10-19T12:07:37.394Z,38.77
2018-10-19T12:10:06.975Z,35.93
2018-10-19T12:12:35.147Z,36.87
2018-10-19T12:15:02.867Z,40.03
2018-10-19T12:17:30.475Z,33.00
2018-10-19T12:19:58.053Z,37.30
2018-10-19T12:22:25.710Z,36.77
2018-10-19T12:24:53.277Z,30.27
2018-10-19T12:27:20.977Z,30.33
2018-10-19T12:29:49.963Z,35.37
2018-10-19T12:32:17.515Z,33.50
2018-10-19T12:34:45.339Z,32.47
2018-10-19T12:37:12.999Z,32.53
2018-10-19T12:39:40.616Z,30.53
2018-10-19T12:42:09.204Z,34.57
2018-10-19T12:44:37.016Z,27.53
2018-10-19T12:47:15.987Z,29.20
2018-10-19T12:49:44.351Z,31.43
2018-10-19T12:52:12.020Z,30.77
2018-10-19T12:54:39.698Z,37.27
2018-10-19T12:57:07.532Z,37.17
2018-10-19T12:59:35.108Z,36.23
2018-10-19T13:02:02.957Z,33.00
2018-10-19T13:04:30.522Z,30.70
2018-10-19T13:06:58.180Z,32.20
2018-10-19T13:09:25.727Z,32.47
2018-10-19T13:11:53.291Z,31.83
2018-10-19T13:14:22.867Z,31.90
2018-10-19T13:16:51.776Z,30.73
2018-10-19T13:19:19.361Z,26.17
2018-10-19T13:21:47.414Z,30.77
2018-10-19T13:24:16.083Z,32.33
2018-10-19T13:26:43.620Z,30.73
2018-10-19T13:29:11.372Z,30.03
2018-10-19T13:31:39.015Z,31.57
2018-10-19T13:34:06.590Z,34.60
2018-10-19T13:36:34.152Z,32.93
2018-10-19T13:39:01.698Z,25.70
2018-10-19T13:41:29.392Z,34.83
2018-10-19T13:43:56.906Z,31.53
2018-10-19T13:46:24.467Z,24.93
2018-10-19T13:48:52.469Z,27.40
2018-10-19T13:51:20.137Z,31.80
2018-10-19T13:53:47.764Z,30.40
2018-10-19T13:56:17.391Z,33.87
2018-10-19T13:58:46.020Z,30.77
2018-10-19T14:01:13.599Z,28.97
2018-10-19T14:03:41.300Z,25.93
2018-10-19T14:06:08.932Z,35.17
2018-10-19T14:08:36.491Z,27.10
2018-10-19T14:11:04.404Z,29.77
2018-10-19T14:13:32.470Z,33.23
2018-10-19T14:16:00.401Z,28.97
2018-10-19T14:18:29.187Z,28.53
2018-10-19T14:20:59.174Z,25.73
2018-10-19T14:23:29.075Z,31.20
2018-10-19T14:25:56.671Z,27.77
2018-10-19T14:28:24.255Z,29.60
2018-10-19T14:30:51.860Z,28.80
2018-10-19T14:33:19.612Z,28.00
2018-10-19T14:35:47.091Z,22.80
2018-10-19T14:38:14.741Z,24.53
2018-10-19T14:40:42.316Z,25.97
2018-10-19T14:43:10.054Z,29.13
2018-10-19T14:45:41.630Z,36.20
2018-10-19T14:48:09.215Z,29.93
2018-10-19T14:50:36.807Z,32.43
2018-10-19T14:53:04.584Z,39.70
2018-10-19T14:55:32.228Z,34.23
2018-10-19T14:58:00.179Z,32.07
2018-10-19T15:00:28.829Z,35.13
2018-10-19T15:02:57.689Z,27.50
2018-10-19T15:05:25.530Z,32.27
2018-10-19T15:07:57.432Z,33.73
2018-10-19T15:10:25.904Z,29.00
2018-10-19T15:12:54.320Z,32.63
2018-10-19T15:15:22.767Z,38.07
2018-10-19T15:17:52.007Z,31.30
2018-10-19T15:20:19.655Z,38.57
2018-10-19T15:22:47.892Z,29.47
2018-10-19T15:25:15.676Z,26.43
2018-10-19T15:27:45.196Z,40.87
2018-10-19T15:30:14.425Z,28.37
2018-10-19T15:32:42.466Z,30.07
2018-10-19T15:35:11.193Z,28.60
2018-10-19T15:37:39.040Z,26.10
2018-10-19T15:40:07.482Z,30.27
2018-10-19T15:42:35.107Z,23.07
2018-10-19T15:45:02.759Z,23.70
2018-10-19T15:47:31.430Z,27.57
2018-10-19T15:49:59.441Z,27.13
2018-10-19T15:52:27.348Z,27.97
2018-10-19T15:55:02.651Z,29.70
2018-10-19T15:57:30.700Z,25.93
2018-10-19T15:59:59.820Z,22.67
2018-10-19T16:02:27.330Z,24.07
2018-10-19T16:04:55.359Z,23.37
2018-10-19T16:07:22.971Z,24.33
2018-10-19T16:09:52.538Z,21.73
2018-10-19T16:12:20.145Z,24.50
2018-10-19T16:14:47.753Z,23.53
2018-10-19T16:17:15.308Z,22.47
2018-10-19T16:19:42.878Z,21.07
2018-10-19T16:22:10.539Z,23.03
2018-10-19T16:24:38.246Z,23.87
2018-10-19T16:27:06.082Z,21.23
2018-10-19T16:29:33.612Z,18.77
2018-10-19T16:32:03.852Z,19.53
2018-10-19T16:34:34.916Z,20.63
2018-10-19T16:37:03.689Z,20.93
2018-10-19T16:39:32.625Z,19.67
2018-10-19T16:42:00.767Z,20.03
2018-10-19T16:44:28.468Z,22.10
2018-10-19T16:46:57.187Z,25.00
2018-10-19T16:49:25.861Z,19.63
2018-10-19T16:51:56.724Z,22.03
2018-10-19T16:54:25.415Z,22.17
2018-10-19T16:56:54.091Z,20.23
2018-10-19T16:59:21.815Z,22.37
2018-10-19T17:01:50.852Z,23.80
2018-10-19T17:04:18.501Z,20.00
2018-10-19T17:06:46.276Z,20.47
2018-10-19T17:09:14.355Z,19.73
2018-10-19T17:11:42.179Z,22.73
2018-10-19T17:14:10.084Z,21.13
2018-10-19T17:16:37.910Z,23.53
2018-10-19T17:19:06.264Z,21.87
2018-10-19T17:21:34.161Z,22.63
2018-10-19T17:24:01.937Z,23.03
2018-10-19T17:26:29.797Z,24.87
2018-10-19T17:28:57.829Z,24.67
2018-10-19T17:31:25.631Z,23.37
2018-10-19T17:33:53.780Z,21.77
2018-10-19T17:36:21.612Z,19.80
2018-10-19T17:38:52.723Z,27.40
2018-10-19T17:41:26.668Z,34.30
2018-10-19T17:43:54.688Z,26.10
2018-10-19T17:46:23.494Z,21.60
2018-10-19T17:48:52.183Z,24.50
2018-10-19T17:51:20.239Z,23.90
2018-10-19T17:53:50.303Z,25.67
2018-10-19T17:56:18.612Z,26.37
2018-10-19T17:58:47.046Z,23.57
2018-10-19T18:01:16.919Z,24.17
2018-10-19T18:03:50.181Z,24.93
2018-10-19T18:06:23.842Z,22.47
2018-10-19T18:08:52.664Z,27.10
2018-10-19T18:11:27.740Z,18.73
2018-10-19T18:13:56.940Z,19.30
2018-10-19T18:16:24.912Z,24.43
2018-10-19T18:18:53.861Z,22.33
2018-10-19T18:21:22.168Z,21.30
2018-10-19T18:23:51.107Z,21.60
2018-10-19T18:26:19.056Z,22.00
2018-10-19T18:28:47.444Z,23.03
2018-10-19T18:31:15.517Z,22.23
2018-10-19T18:33:45.849Z,20.83
2018-10-19T18:36:13.849Z,18.67
2018-10-19T18:38:41.764Z,19.60
2018-10-19T18:41:10.002Z,19.77
2018-10-19T18:43:38.097Z,20.57
2018-10-19T18:46:07.181Z,22.27
2018-10-19T18:48:35.370Z,22.17
2018-10-19T18:51:03.384Z,19.57
2018-10-19T18:53:31.426Z,25.20
2018-10-19T18:55:59.760Z,21.77
2018-10-19T18:58:27.605Z,19.07
2018-10-19T19:00:55.636Z,18.47
2018-10-19T19:03:23.706Z,18.13
2018-10-19T19:05:52.967Z,20.80
2018-10-19T19:08:20.908Z,17.97
2018-10-19T19:10:48.787Z,21.47
2018-10-19T19:13:22.440Z,20.07
2018-10-19T19:15:52.948Z,20.40
2018-10-19T19:18:20.988Z,17.70
2018-10-19T19:20:49.092Z,24.30
2018-10-19T19:23:17.095Z,23.57
2018-10-19T19:25:51.803Z,21.80
2018-10-19T19:28:19.813Z,18.70
2018-10-19T19:30:47.793Z,21.40
2018-10-19T19:33:21.581Z,21.93
2018-10-19T19:35:50.574Z,28.30
2018-10-19T19:38:18.710Z,22.37
2018-10-19T19:40:52.297Z,21.77
2018-10-19T19:43:20.232Z,21.00
2018-10-19T19:45:48.100Z,24.23
2018-10-19T19:48:21.592Z,19.90
2018-10-19T19:50:50.791Z,21.17
2018-10-19T19:53:18.539Z,24.77
2018-10-19T19:55:46.472Z,21.37
2018-10-19T19:58:14.430Z,19.10
2018-10-19T20:00:42.362Z,16.97
2018-10-19T20:03:10.472Z,29.03
2018-10-19T20:05:38.669Z,21.87
2018-10-19T20:08:06.874Z,21.13
2018-10-19T20:10:34.900Z,19.53
2018-10-19T20:13:02.768Z,21.10
2018-10-19T20:15:31.157Z,19.63
2018-10-19T20:17:59.589Z,17.17
2018-10-19T20:20:27.615Z,20.53
2018-10-19T20:22:56.074Z,21.87
2018-10-19T20:25:24.105Z,21.30
2018-10-19T20:27:52.832Z,21.17
2018-10-19T20:30:20.802Z,26.87
2018-10-19T20:32:48.775Z,19.47
2018-10-19T20:35:16.780Z,25.10
2018-10-19T20:37:44.770Z,26.37
2018-10-19T20:40:12.712Z,23.07
2018-10-19T20:42:40.780Z,21.43
2018-10-19T20:45:08.819Z,24.50
2018-10-19T20:47:42.666Z,18.80
2018-10-19T20:50:16.534Z,23.30
2018-10-19T20:52:51.766Z,21.10
2018-10-19T20:55:20.799Z,24.57
2018-10-19T20:57:53.798Z,21.60
2018-10-19T21:00:22.727Z,28.97
2018-10-19T21:02:52.842Z,31.40
2018-10-19T21:05:20.641Z,24.77
2018-10-19T21:07:48.484Z,19.77
2018-10-19T21:10:16.413Z,22.37
2018-10-19T21:12:44.582Z,18.67
2018-10-19T21:15:14.124Z,20.77
2018-10-19T21:17:42.287Z,23.87
2018-10-19T21:20:11.339Z,30.13
2018-10-19T21:22:39.326Z,25.13
2018-10-19T21:25:08.540Z,23.50
2018-10-19T21:27:36.741Z,25.33
2018-10-19T21:30:05.680Z,20.13
2018-10-19T21:32:33.433Z,19.83
2018-10-19T21:35:01.683Z,27.67
2018-10-19T21:37:29.604Z,22.17
2018-10-19T21:39:57.544Z,21.43
2018-10-19T21:42:25.712Z,21.00
2018-10-19T21:44:53.811Z,26.47
2018-10-19T21:47:21.908Z,25.80
2018-10-19T21:49:50.856Z,17.40
2018-10-19T21:52:19.036Z,21.67
2018-10-19T21:54:47.337Z,26.30
2018-10-19T21:57:15.403Z,23.87
2018-10-19T21:59:43.324Z,25.13
2018-10-19T22:02:15.390Z,31.73
2018-10-19T22:04:48.348Z,18.83
2018-10-19T22:07:17.966Z,19.27
2018-10-19T22:09:50.916Z,17.70
2018-10-19T22:12:18.993Z,29.77
2018-10-19T22:14:46.856Z,18.43
2018-10-19T22:17:18.728Z,21.37
2018-10-19T22:19:46.646Z,22.93
2018-10-19T22:22:14.434Z,26.10
2018-10-19T22:24:42.326Z,22.17
2018-10-19T22:27:10.277Z,21.53
2018-10-19T22:29:38.297Z,16.97
2018-10-19T22:32:07.284Z,22.90
2018-10-19T22:34:35.158Z,18.97
2018-10-19T22:37:03.058Z,27.70
2018-10-19T22:39:31.024Z,22.40
2018-10-19T22:42:00.031Z,21.37
2018-10-19T22:44:28.004Z,28.23
2018-10-19T22:46:56.055Z,30.33
2018-10-19T22:49:24.970Z,25.10
2018-10-19T22:51:53.461Z,27.30
2018-10-19T22:54:26.752Z,22.57
2018-10-19T22:56:54.929Z,39.17
2018-10-19T22:59:23.939Z,28.80
2018-10-19T23:01:53.241Z,25.97
2018-10-19T23:04:20.988Z,27.60
2018-10-19T23:06:54.962Z,28.20
2018-10-19T23:09:22.888Z,27.47
2018-10-19T23:11:52.236Z,28.97
2018-10-19T23:14:20.120Z,27.77
2018-10-19T23:16:47.927Z,23.03
2018-10-19T23:19:19.455Z,22.60
2018-10-19T23:21:47.520Z,18.93
2018-10-19T23:24:15.493Z,24.93
2018-10-19T23:26:44.458Z,23.10
2018-10-19T23:29:12.324Z,22.97
2018-10-19T23:31:40.213Z,29.67
2018-10-19T23:34:07.893Z,28.20
2018-10-19T23:36:36.209Z,22.13
2018-10-19T23:39:06.552Z,17.40
2018-10-19T23:41:39.120Z,26.23
2018-10-19T23:44:06.952Z,34.30
2018-10-19T23:46:35.280Z,38.27
2018-10-19T23:49:03.361Z,30.67
2018-10-19T23:51:32.347Z,25.80
2018-10-19T23:54:00.647Z,23.83
2018-10-19T23:56:28.555Z,20.33
2018-10-19T23:58:56.362Z,18.50
