createdAt,value
2022-12-07T00:01:48.185Z,27.25
2022-12-07T00:04:18.771Z,27.50
2022-12-07T00:06:52.283Z,24.85
2022-12-07T00:09:23.062Z,27.50
2022-12-07T00:11:53.943Z,29.65
2022-12-07T00:14:22.808Z,31.45
2022-12-07T00:16:52.633Z,29.60
2022-12-07T00:19:21.630Z,29.52
2022-12-07T00:21:50.414Z,28.08
2022-12-07T00:24:19.206Z,28.92
2022-12-07T00:26:48.339Z,28.23
2022-12-07T00:29:20.470Z,27.38
2022-12-07T00:31:49.610Z,25.67
2022-12-07T00:34:21.034Z,29.67
2022-12-07T00:36:50.757Z,27.08
2022-12-07T00:39:19.486Z,26.48
2022-12-07T00:41:48.062Z,30.27
2022-12-07T00:44:17.967Z,28.65
2022-12-07T00:46:47.442Z,27.83
2022-12-07T00:49:16.174Z,35.22
2022-12-07T00:51:44.740Z,28.25
2022-12-07T00:54:13.302Z,27.90
2022-12-07T00:56:41.774Z,26.35
2022-12-07T00:59:14.937Z,25.75
2022-12-07T01:01:44.952Z,25.33
2022-12-07T01:04:13.582Z,29.23
2022-12-07T01:06:42.378Z,32.17
2022-12-07T01:09:10.912Z,27.98
2022-12-07T01:11:39.609Z,27.73
2022-12-07T01:14:08.338Z,25.95
2022-12-07T01:16:36.887Z,26.83
2022-12-07T01:19:06.855Z,25.52
2022-12-07T01:21:38.482Z,26.45
2022-12-07T01:24:09.372Z,23.42
2022-12-07T01:26:38.038Z,30.20
2022-12-07T01:29:06.927Z,31.00
2022-12-07T01:31:35.605Z,27.63
2022-12-07T01:34:04.412Z,27.38
2022-12-07T01:36:36.970Z,28.58
2022-12-07T01:39:08.246Z,31.27
2022-12-07T01:41:40.143Z,28.50
2022-12-07T01:44:13.090Z,29.77
2022-12-07T01:46:42.427Z,28.70
2022-12-07T01:49:16.515Z,26.95
2022-12-07T01:51:48.317Z,27.83
2022-12-07T01:54:18.424Z,26.98
2022-12-07T01:56:52.224Z,31.75
2022-12-07T01:59:23.535Z,28.50
2022-12-07T02:01:52.290Z,29.73
2022-12-07T02:04:21.361Z,29.67
2022-12-07T02:06:52.516Z,29.60
2022-12-07T02:09:21.064Z,28.77
2022-12-07T02:11:49.790Z,28.88
2022-12-07T02:14:18.439Z,31.17
2022-12-07T02:17:01.846Z,28.23
2022-12-07T02:20:03.281Z,30.30
2022-12-07T02:23:02.240Z,27.00
2022-12-07T02:25:46.340Z,31.70
2022-12-07T02:28:29.295Z,31.33
2022-12-07T02:31:04.276Z,31.75
2022-12-07T02:33:37.783Z,34.60
2022-12-07T02:36:10.270Z,35.13
2022-12-07T02:38:42.000Z,33.03
2022-12-07T02:41:15.164Z,31.58
2022-12-07T02:43:47.977Z,33.58
2022-12-07T02:46:22.712Z,33.72
2022-12-07T02:48:53.245Z,33.25
2022-12-07T02:51:23.084Z,27.75
2022-12-07T02:53:51.706Z,29.10
2022-12-07T02:56:28.479Z,31.23
2022-12-07T02:59:04.181Z,31.85
2022-12-07T03:01:46.161Z,34.85
2022-12-07T03:04:34.390Z,29.92
2022-12-07T03:07:13.568Z,31.52
2022-12-07T03:09:52.723Z,32.35
2022-12-07T03:12:30.708Z,31.83
2022-12-07T03:15:07.689Z,32.53
2022-12-07T03:17:42.623Z,30.23
2022-12-07T03:20:15.468Z,34.00
2022-12-07T03:22:45.963Z,29.73
2022-12-07T03:25:17.446Z,29.73
2022-12-07T03:27:53.122Z,31.10
2022-12-07T03:30:25.870Z,31.10
2022-12-07T03:33:01.871Z,30.88
2022-12-07T03:35:35.347Z,31.48
2022-12-07T03:38:13.671Z,32.55
2022-12-07T03:40:46.791Z,31.70
2022-12-07T03:43:15.548Z,32.47
2022-12-07T03:45:47.771Z,28.38
2022-12-07T03:48:26.150Z,31.05
2022-12-07T03:50:58.404Z,29.58
2022-12-07T03:53:33.886Z,28.17
2022-12-07T03:56:03.924Z,30.30
2022-12-07T03:58:33.203Z,26.30
2022-12-07T04:01:01.764Z,26.95
2022-12-07T04:03:31.778Z,26.90
2022-12-07T04:06:01.020Z,32.97
2022-12-07T04:08:29.520Z,26.35
2022-12-07T04:10:58.090Z,28.67
2022-12-07T04:13:26.593Z,25.05
2022-12-07T04:15:55.414Z,32.25
2022-12-07T04:18:23.989Z,25.70
2022-12-07T04:20:53.880Z,26.17
2022-12-07T04:23:22.441Z,24.70
2022-12-07T04:25:50.964Z,26.90
2022-12-07T04:28:19.494Z,25.98
2022-12-07T04:30:47.983Z,25.08
2022-12-07T04:33:16.452Z,27.48
2022-12-07T04:35:45.272Z,27.40
2022-12-07T04:38:15.205Z,31.20
2022-12-07T04:40:43.813Z,26.17
2022-12-07T04:43:12.368Z,28.95
2022-12-07T04:45:40.941Z,28.05
2022-12-07T04:48:09.710Z,28.05
2022-12-07T04:50:44.552Z,29.20
2022-12-07T04:53:16.174Z,26.55
2022-12-07T04:55:45.548Z,31.67
2022-12-07T04:58:14.726Z,27.88
2022-12-07T05:00:43.495Z,27.75
2022-12-07T05:03:12.075Z,31.27
2022-12-07T05:05:42.596Z,29.25
2022-12-07T05:08:11.219Z,30.25
2022-12-07T05:10:41.079Z,29.15
2022-12-07T05:13:09.655Z,28.65
2022-12-07T05:15:38.206Z,28.02
2022-12-07T05:18:06.859Z,28.30
2022-12-07T05:20:40.735Z,31.48
2022-12-07T05:23:11.251Z,27.25
2022-12-07T05:25:41.187Z,28.58
2022-12-07T05:28:09.706Z,29.85
2022-12-07T05:30:38.300Z,29.10
2022-12-07T05:33:06.866Z,27.67
2022-12-07T05:35:35.995Z,28.52
2022-12-07T05:38:04.511Z,29.48
2022-12-07T05:40:33.119Z,27.65
2022-12-07T05:43:04.899Z,31.98
2022-12-07T05:45:33.780Z,27.35
2022-12-07T05:48:02.350Z,25.35
2022-12-07T05:50:31.113Z,31.17
2022-12-07T05:53:02.666Z,29.63
2022-12-07T05:55:31.315Z,26.10
2022-12-07T05:58:17.063Z,25.02
2022-12-07T06:00:51.017Z,29.13
2022-12-07T06:03:20.086Z,23.23
2022-12-07T06:05:48.772Z,28.23
2022-12-07T06:08:17.492Z,27.48
2022-12-07T06:10:46.054Z,31.70
2022-12-07T06:13:13.649Z,26.23
2022-12-07T06:15:42.235Z,27.13
2022-12-07T06:18:12.101Z,23.30
2022-12-07T06:20:40.885Z,28.00
2022-12-07T06:23:11.808Z,25.83
2022-12-07T06:25:40.384Z,27.30
2022-12-07T06:28:09.435Z,27.60
2022-12-07T06:30:38.103Z,28.98
2022-12-07T06:33:07.313Z,30.63
2022-12-07T06:35:37.213Z,30.77
2022-12-07T06:38:05.799Z,29.08
2022-12-07T06:40:34.338Z,29.48
2022-12-07T06:43:02.890Z,27.55
2022-12-07T06:45:31.436Z,29.10
2022-12-07T06:48:00.017Z,27.00
2022-12-07T06:50:28.815Z,28.17
2022-12-07T06:52:58.768Z,25.13
2022-12-07T06:55:27.425Z,23.52
2022-12-07T06:57:56.032Z,23.45
2022-12-07T07:00:24.838Z,23.70
2022-12-07T07:02:53.409Z,23.15
2022-12-07T07:05:22.941Z,25.20
2022-12-07T07:08:20.735Z,22.45
2022-12-07T07:10:42.658Z,21.23
2022-12-07T07:13:11.259Z,24.15
2022-12-07T07:15:40.834Z,19.38
2022-12-07T07:18:09.456Z,19.63
2022-12-07T07:20:37.992Z,23.40
2022-12-07T07:23:07.218Z,21.63
2022-12-07T07:25:36.302Z,22.42
2022-12-07T07:28:06.404Z,21.08
2022-12-07T07:30:35.047Z,22.92
2022-12-07T07:33:05.184Z,19.60
2022-12-07T07:35:35.243Z,21.23
2022-12-07T07:38:04.438Z,25.25
2022-12-07T07:40:32.947Z,22.50
2022-12-07T07:43:01.441Z,24.48
2022-12-07T07:45:31.337Z,22.73
2022-12-07T07:48:00.033Z,25.70
2022-12-07T07:50:28.799Z,25.67
2022-12-07T07:52:58.995Z,23.48
2022-12-07T07:55:27.836Z,21.75
2022-12-07T07:57:56.663Z,21.85
2022-12-07T08:00:25.546Z,24.33
2022-12-07T08:02:55.571Z,23.65
2022-12-07T08:05:24.184Z,21.55
2022-12-07T08:07:52.756Z,26.80
2022-12-07T08:10:21.514Z,26.42
2022-12-07T08:13:07.807Z,23.95
2022-12-07T08:15:39.575Z,27.13
2022-12-07T08:18:09.859Z,25.52
2022-12-07T08:20:39.456Z,26.55
2022-12-07T08:23:09.402Z,29.45
2022-12-07T08:25:37.987Z,29.83
2022-12-07T08:28:06.829Z,24.95
2022-12-07T08:30:35.902Z,29.02
2022-12-07T08:33:04.623Z,27.45
2022-12-07T08:35:36.541Z,28.20
2022-12-07T08:38:05.518Z,35.42
2022-12-07T08:40:34.170Z,29.92
2022-12-07T08:43:02.748Z,29.38
2022-12-07T08:45:33.404Z,25.77
2022-12-07T08:48:05.991Z,31.23
2022-12-07T08:50:37.892Z,26.67
2022-12-07T08:53:08.437Z,30.90
2022-12-07T08:55:37.351Z,26.80
2022-12-07T08:58:05.940Z,31.75
2022-12-07T09:00:34.523Z,27.40
2022-12-07T09:03:03.219Z,30.75
2022-12-07T09:05:31.991Z,28.10
2022-12-07T09:08:03.810Z,28.40
2022-12-07T09:10:32.395Z,26.20
2022-12-07T09:13:01.992Z,27.33
2022-12-07T09:15:31.304Z,28.05
2022-12-07T09:18:00.139Z,25.52
2022-12-07T09:20:28.913Z,22.02
2022-12-07T09:22:57.626Z,22.88
2022-12-07T09:25:27.679Z,20.38
2022-12-07T09:27:59.723Z,23.27
2022-12-07T09:30:28.820Z,25.02
2022-12-07T09:32:59.051Z,24.75
2022-12-07T09:35:27.940Z,27.85
2022-12-07T09:37:56.517Z,22.70
2022-12-07T09:40:27.050Z,22.83
2022-12-07T09:42:57.378Z,19.15
2022-12-07T09:45:28.718Z,19.38
2022-12-07T09:47:57.378Z,17.70
2022-12-07T09:50:29.744Z,18.00
2022-12-07T09:53:08.452Z,23.83
2022-12-07T09:55:39.830Z,19.33
2022-12-07T09:58:08.487Z,22.45
2022-12-07T10:00:37.014Z,19.08
2022-12-07T10:03:05.572Z,19.35
2022-12-07T10:05:37.912Z,17.48
2022-12-07T10:08:06.909Z,15.63
2022-12-07T10:10:39.789Z,16.25
2022-12-07T10:13:10.976Z,19.60
2022-12-07T10:15:48.946Z,15.73
2022-12-07T10:18:29.492Z,17.00
2022-12-07T10:21:13.469Z,16.80
2022-12-07T10:23:43.864Z,17.63
2022-12-07T10:26:31.052Z,15.02
2022-12-07T10:29:02.856Z,13.77
2022-12-07T10:31:31.907Z,12.48
2022-12-07T10:34:02.055Z,15.65
2022-12-07T10:36:38.624Z,13.27
2022-12-07T10:39:15.174Z,17.38
2022-12-07T10:41:58.075Z,15.77
2022-12-07T10:44:28.539Z,12.00
2022-12-07T10:47:21.377Z,13.23
2022-12-07T10:50:30.983Z,15.20
2022-12-07T10:53:13.200Z,11.52
2022-12-07T10:55:55.763Z,14.35
2022-12-07T10:58:42.416Z,13.18
2022-12-07T11:01:21.091Z,15.85
2022-12-07T11:04:16.911Z,11.23
2022-12-07T11:06:51.820Z,11.70
2022-12-07T11:10:10.337Z,8.98
2022-12-07T11:12:54.894Z,11.90
2022-12-07T11:15:31.463Z,12.50
2022-12-07T11:18:07.989Z,10.23
2022-12-07T11:20:45.994Z,11.95
2022-12-07T11:23:23.390Z,10.30
2022-12-07T11:25:56.579Z,7.20
2022-12-07T11:28:39.725Z,6.70
2022-12-07T11:31:16.042Z,9.02
2022-12-07T11:33:48.040Z,9.43
2022-12-07T11:36:35.732Z,8.02
2022-12-07T11:39:06.431Z,8.18
2022-12-07T11:41:39.473Z,8.25
2022-12-07T11:44:09.480Z,12.35
2022-12-07T11:47:00.654Z,18.55
2022-12-07T11:49:39.307Z,15.60
2022-12-07T11:52:17.074Z,17.42
2022-12-07T11:54:48.133Z,9.02
2022-12-07T11:57:22.576Z,6.93
2022-12-07T11:59:53.921Z,9.60
2022-12-07T12:02:30.655Z,9.45
2022-12-07T12:05:07.736Z,10.73
2022-12-07T12:10:49.317Z,9.52
2022-12-07T12:17:16.266Z,6.43
2022-12-07T12:20:01.403Z,8.45
2022-12-07T12:22:38.039Z,7.30
2022-12-07T12:25:09.266Z,7.90
2022-12-07T12:27:40.984Z,11.27
2022-12-07T12:30:28.348Z,9.80
2022-12-07T12:33:05.591Z,9.25
2022-12-07T12:35:37.881Z,9.82
2022-12-07T12:38:30.659Z,11.35
2022-12-07T12:40:59.650Z,7.85
2022-12-07T12:43:50.465Z,8.52
2022-12-07T12:46:53.409Z,10.18
2022-12-07T12:50:06.363Z,11.27
2022-12-07T12:53:04.742Z,12.55
2022-12-07T12:56:09.203Z,10.43
2022-12-07T12:58:42.328Z,11.90
2022-12-07T13:01:46.956Z,9.65
2022-12-07T13:04:38.671Z,9.93
2022-12-07T13:07:15.541Z,9.18
2022-12-07T13:09:47.183Z,11.38
2022-12-07T13:12:18.088Z,14.75
2022-12-07T13:15:32.860Z,16.48
2022-12-07T13:18:04.566Z,17.00
2022-12-07T13:20:51.005Z,8.50
2022-12-07T13:23:25.875Z,9.98
2022-12-07T13:26:02.924Z,8.57
2022-12-07T13:28:39.609Z,9.13
2022-12-07T13:31:37.453Z,12.60
2022-12-07T13:34:30.029Z,9.45
2022-12-07T13:36:59.601Z,12.55
2022-12-07T13:39:28.915Z,11.77
2022-12-07T13:41:59.933Z,11.85
2022-12-07T13:44:30.052Z,11.18
2022-12-07T13:47:08.298Z,10.40
2022-12-07T13:49:41.151Z,11.88
2022-12-07T13:52:18.003Z,14.93
2022-12-07T13:54:48.523Z,12.68
2022-12-07T13:57:17.531Z,9.90
2022-12-07T13:59:48.186Z,10.65
2022-12-07T14:02:23.421Z,10.25
2022-12-07T14:04:53.026Z,8.07
2022-12-07T14:07:24.808Z,11.73
2022-12-07T14:10:01.563Z,8.50
2022-12-07T14:12:31.581Z,9.60
2022-12-07T14:15:03.330Z,5.10
2022-12-07T14:17:33.534Z,7.95
2022-12-07T14:20:03.357Z,7.13
2022-12-07T14:22:35.809Z,7.90
2022-12-07T14:25:21.762Z,10.48
2022-12-07T14:27:56.553Z,5.78
2022-12-07T14:30:27.433Z,5.03
2022-12-07T14:33:01.173Z,3.40
2022-12-07T14:35:30.738Z,4.53
2022-12-07T14:37:59.729Z,6.43
2022-12-07T14:40:29.632Z,8.93
2022-12-07T14:43:02.640Z,7.40
2022-12-07T14:45:31.699Z,10.18
2022-12-07T14:53:45.315Z,8.98
2022-12-07T14:56:14.959Z,10.52
2022-12-07T14:58:43.524Z,11.73
2022-12-07T15:01:12.225Z,16.17
2022-12-07T15:03:42.127Z,12.70
2022-12-07T15:06:16.207Z,12.45
2022-12-07T15:08:46.033Z,12.15
2022-12-07T15:11:16.093Z,17.35
2022-12-07T15:14:01.963Z,13.38
2022-12-07T15:16:52.472Z,13.93
2022-12-07T15:19:28.511Z,16.90
2022-12-07T15:21:59.268Z,14.85
2022-12-07T15:24:28.694Z,12.93
2022-12-07T15:26:57.267Z,14.05
2022-12-07T15:29:28.985Z,14.55
2022-12-07T15:31:58.482Z,12.55
2022-12-07T15:34:34.701Z,9.25
2022-12-07T15:37:07.207Z,10.50
2022-12-07T15:39:35.922Z,15.13
2022-12-07T15:42:04.789Z,12.32
2022-12-07T15:44:50.727Z,14.07
2022-12-07T15:47:19.394Z,9.68
2022-12-07T15:49:49.590Z,14.05
2022-12-07T15:52:18.170Z,13.32
2022-12-07T15:54:48.309Z,12.07
2022-12-07T15:57:20.823Z,12.88
2022-12-07T15:59:52.298Z,11.68
2022-12-07T16:02:20.988Z,10.13
2022-12-07T16:04:51.808Z,9.82
2022-12-07T16:07:20.404Z,11.98
2022-12-07T16:09:50.390Z,13.15
2022-12-07T16:12:19.192Z,13.55
2022-12-07T16:14:47.719Z,11.43
2022-12-07T16:17:16.371Z,15.55
2022-12-07T16:19:44.959Z,18.05
2022-12-07T16:22:14.912Z,12.65
2022-12-07T16:24:43.563Z,12.82
2022-12-07T16:27:12.163Z,10.52
2022-12-07T16:29:40.739Z,10.05
2022-12-07T16:32:09.340Z,11.18
2022-12-07T16:34:38.064Z,9.68
2022-12-07T16:37:06.711Z,11.48
2022-12-07T16:39:36.572Z,11.23
2022-12-07T16:42:05.327Z,10.23
2022-12-07T16:44:33.793Z,17.33
2022-12-07T16:47:02.627Z,10.00
2022-12-07T16:49:31.434Z,9.60
2022-12-07T16:52:20.251Z,12.93
2022-12-07T16:54:51.380Z,12.75
2022-12-07T16:57:23.345Z,10.48
2022-12-07T16:59:53.244Z,14.13
2022-12-07T17:02:22.285Z,14.07
2022-12-07T17:04:50.907Z,9.65
2022-12-07T17:07:19.504Z,12.63
2022-12-07T17:09:49.725Z,13.52
2022-12-07T17:12:19.688Z,11.48
2022-12-07T17:15:06.006Z,11.60
2022-12-07T17:17:34.810Z,13.57
2022-12-07T17:20:03.428Z,12.10
2022-12-07T17:22:32.099Z,12.85
2022-12-07T17:25:02.339Z,13.77
2022-12-07T17:27:31.606Z,11.07
2022-12-07T17:30:00.219Z,11.35
2022-12-07T17:32:29.022Z,15.02
2022-12-07T17:34:57.600Z,11.93
2022-12-07T17:37:26.222Z,11.48
2022-12-07T17:39:57.965Z,14.63
2022-12-07T17:42:41.144Z,12.80
2022-12-07T17:45:12.277Z,16.90
2022-12-07T17:47:41.181Z,15.75
2022-12-07T17:50:10.989Z,13.75
2022-12-07T17:52:58.256Z,14.48
2022-12-07T17:55:26.855Z,16.38
2022-12-07T17:57:56.769Z,14.30
2022-12-07T18:00:25.373Z,13.18
2022-12-07T18:02:54.193Z,14.85
2022-12-07T18:05:24.268Z,11.27
2022-12-07T18:07:53.815Z,13.38
2022-12-07T18:10:22.347Z,13.90
2022-12-07T18:12:52.519Z,13.90
2022-12-07T18:15:22.482Z,13.25
2022-12-07T18:17:51.864Z,13.52
2022-12-07T18:20:20.385Z,14.93
2022-12-07T18:22:48.904Z,14.25
2022-12-07T18:25:17.826Z,15.98
2022-12-07T18:27:46.351Z,16.33
2022-12-07T18:30:15.394Z,14.27
2022-12-07T18:32:45.335Z,14.13
2022-12-07T18:35:13.883Z,11.20
2022-12-07T18:37:42.580Z,11.73
2022-12-07T18:40:12.470Z,15.07
2022-12-07T18:42:42.633Z,12.65
2022-12-07T18:45:11.835Z,12.35
2022-12-07T18:47:40.430Z,12.50
2022-12-07T18:50:11.442Z,14.77
2022-12-07T18:52:40.099Z,12.98
2022-12-07T18:55:09.291Z,12.30
2022-12-07T18:57:37.776Z,16.70
2022-12-07T19:00:07.774Z,14.32
2022-12-07T19:02:36.579Z,11.40
2022-12-07T19:05:06.624Z,15.75
2022-12-07T19:07:39.788Z,16.52
2022-12-07T19:10:09.578Z,11.20
2022-12-07T19:12:38.156Z,11.82
2022-12-07T19:15:09.860Z,12.68
2022-12-07T19:17:38.606Z,14.43
2022-12-07T19:20:09.707Z,11.07
2022-12-07T19:22:39.735Z,11.80
2022-12-07T19:25:09.365Z,10.57
2022-12-07T19:27:37.870Z,11.73
2022-12-07T19:30:10.067Z,14.40
2022-12-07T19:32:38.900Z,12.20
2022-12-07T19:35:08.184Z,10.63
2022-12-07T19:37:37.879Z,10.00
2022-12-07T19:40:09.471Z,12.75
2022-12-07T19:42:37.982Z,11.13
2022-12-07T19:45:07.335Z,11.27
2022-12-07T19:47:35.997Z,10.50
2022-12-07T19:50:04.726Z,11.48
2022-12-07T19:52:36.648Z,11.10
2022-12-07T19:55:08.074Z,11.68
2022-12-07T19:57:36.603Z,10.75
2022-12-07T20:00:06.718Z,10.85
2022-12-07T20:02:35.702Z,14.02
2022-12-07T20:05:06.349Z,11.05
2022-12-07T20:07:38.993Z,13.38
2022-12-07T20:10:10.791Z,13.60
2022-12-07T20:12:56.685Z,15.35
2022-12-07T20:15:25.243Z,14.43
2022-12-07T20:17:53.764Z,10.30
2022-12-07T20:20:22.223Z,11.15
2022-12-07T20:22:50.710Z,13.35
2022-12-07T20:25:21.633Z,14.05
2022-12-07T20:27:50.207Z,12.80
2022-12-07T20:30:18.887Z,12.13
2022-12-07T20:32:47.539Z,11.23
2022-12-07T20:35:16.072Z,14.32
2022-12-07T20:37:44.673Z,11.80
2022-12-07T20:40:13.666Z,16.92
2022-12-07T20:42:42.682Z,14.32
2022-12-07T20:45:12.203Z,12.68
2022-12-07T20:47:40.806Z,14.02
2022-12-07T20:50:10.053Z,13.48
2022-12-07T20:52:38.561Z,14.20
2022-12-07T20:55:07.862Z,13.82
2022-12-07T20:57:36.546Z,14.25
2022-12-07T21:00:08.915Z,13.55
2022-12-07T21:02:40.557Z,15.40
2022-12-07T21:05:09.540Z,14.63
2022-12-07T21:07:38.319Z,13.15
2022-12-07T21:10:08.115Z,10.63
2022-12-07T21:12:36.667Z,14.70
2022-12-07T21:15:08.888Z,13.88
2022-12-07T21:17:37.380Z,14.65
2022-12-07T21:20:07.064Z,14.98
2022-12-07T21:22:35.629Z,12.90
2022-12-07T21:25:04.610Z,12.05
2022-12-07T21:27:33.300Z,12.20
2022-12-07T21:30:01.962Z,11.98
2022-12-07T21:32:31.958Z,14.10
2022-12-07T21:35:00.629Z,11.77
2022-12-07T21:37:29.281Z,14.57
2022-12-07T21:39:57.792Z,15.35
2022-12-07T21:42:27.068Z,14.30
2022-12-07T21:44:55.663Z,10.60
2022-12-07T21:47:24.148Z,12.90
2022-12-07T21:49:54.112Z,14.15
2022-12-07T21:52:22.637Z,10.88
2022-12-07T21:54:51.155Z,12.50
2022-12-07T21:57:19.740Z,14.27
2022-12-07T21:59:48.290Z,11.80
2022-12-07T22:02:16.925Z,11.15
2022-12-07T22:04:45.460Z,12.82
2022-12-07T22:07:15.398Z,13.07
2022-12-07T22:09:44.214Z,13.10
2022-12-07T22:12:12.783Z,12.50
2022-12-07T22:14:58.655Z,12.70
2022-12-07T22:17:28.066Z,13.02
2022-12-07T22:19:56.635Z,11.80
2022-12-07T22:22:26.566Z,9.70
2022-12-07T22:24:55.064Z,12.88
2022-12-07T22:27:23.592Z,13.65
2022-12-07T22:29:52.067Z,12.38
2022-12-07T22:32:49.176Z,14.27
2022-12-07T22:35:09.830Z,12.73
2022-12-07T22:37:39.768Z,12.45
2022-12-07T22:40:09.533Z,13.30
2022-12-07T22:42:38.120Z,12.82
2022-12-07T22:45:07.609Z,10.52
2022-12-07T22:47:36.239Z,14.15
2022-12-07T22:50:07.006Z,11.70
2022-12-07T22:52:35.590Z,12.07
2022-12-07T22:55:06.360Z,12.10
2022-12-07T22:57:35.020Z,14.90
2022-12-07T23:00:04.277Z,10.25
2022-12-07T23:02:35.343Z,11.85
2022-12-07T23:05:04.143Z,11.68
2022-12-07T23:07:33.028Z,11.27
2022-12-07T23:10:01.768Z,10.52
2022-12-07T23:12:49.584Z,12.85
2022-12-07T23:15:18.323Z,15.52
2022-12-07T23:17:46.900Z,14.07
2022-12-07T23:20:15.602Z,12.07
2022-12-07T23:22:44.160Z,10.55
2022-12-07T23:25:12.775Z,11.20
2022-12-07T23:27:42.774Z,12.60
2022-12-07T23:30:12.091Z,12.25
2022-12-07T23:32:40.689Z,13.40
2022-12-07T23:35:09.674Z,10.85
2022-12-07T23:37:38.197Z,10.85
2022-12-07T23:40:08.377Z,10.15
2022-12-07T23:42:36.909Z,12.05
2022-12-07T23:45:07.675Z,10.57
2022-12-07T23:47:36.204Z,16.70
2022-12-07T23:50:05.406Z,11.95
2022-12-07T23:52:33.978Z,9.52
2022-12-07T23:55:02.785Z,11.68
2022-12-07T23:57:33.080Z,10.45
