createdAt,value
2023-04-19T00:00:21.800Z,74.20
2023-04-19T00:02:52.691Z,73.95
2023-04-19T00:05:24.812Z,74.23
2023-04-19T00:07:54.967Z,74.38
2023-04-19T00:10:24.912Z,74.18
2023-04-19T00:12:55.213Z,74.48
2023-04-19T00:15:27.686Z,74.47
2023-04-19T00:17:58.023Z,74.37
2023-04-19T00:20:28.032Z,74.53
2023-04-19T00:22:58.983Z,74.72
2023-04-19T00:25:30.978Z,74.50
2023-04-19T00:28:00.806Z,74.56
2023-04-19T00:30:33.405Z,75.02
2023-04-19T00:33:03.443Z,75.50
2023-04-19T00:35:33.403Z,75.31
2023-04-19T00:38:03.748Z,75.62
2023-04-19T00:40:35.059Z,75.49
2023-04-19T00:43:04.971Z,75.61
2023-04-19T00:45:38.863Z,75.49
2023-04-19T00:48:09.258Z,75.67
2023-04-19T00:50:39.596Z,75.76
2023-04-19T00:53:10.820Z,75.70
2023-04-19T00:55:42.601Z,75.54
2023-04-19T00:58:13.005Z,75.58
2023-04-19T01:00:46.040Z,75.92
2023-04-19T01:03:17.220Z,75.67
2023-04-19T01:05:47.470Z,75.98
2023-04-19T01:08:17.388Z,76.03
2023-04-19T01:10:47.356Z,76.10
2023-04-19T01:13:17.192Z,76.17
2023-04-19T01:15:49.967Z,76.33
2023-04-19T01:18:20.053Z,76.27
2023-04-19T01:20:49.897Z,76.42
2023-04-19T01:23:22.553Z,76.19
2023-04-19T01:25:52.876Z,76.51
2023-04-19T01:28:22.906Z,76.40
2023-04-19T01:30:54.400Z,76.50
2023-04-19T01:33:24.696Z,76.63
2023-04-19T01:35:54.870Z,76.53
2023-04-19T01:38:27.422Z,76.59
2023-04-19T01:40:57.836Z,76.98
2023-04-19T01:43:27.690Z,76.87
2023-04-19T01:45:57.985Z,76.88
2023-04-19T01:48:28.067Z,76.73
2023-04-19T01:50:58.340Z,76.94
2023-04-19T01:53:31.145Z,77.80
2023-04-19T01:56:01.140Z,76.95
2023-04-19T01:58:31.108Z,76.90
2023-04-19T02:01:01.070Z,76.94
2023-04-19T02:03:31.221Z,76.87
2023-04-19T02:06:01.453Z,76.54
2023-04-19T02:08:34.549Z,76.43
2023-04-19T02:11:09.016Z,76.70
2023-04-19T02:13:39.162Z,76.54
2023-04-19T02:16:10.316Z,76.53
2023-04-19T02:18:40.900Z,76.33
2023-04-19T02:21:12.407Z,76.52
2023-04-19T02:23:44.930Z,77.54
2023-04-19T02:26:14.830Z,77.02
2023-04-19T02:28:44.724Z,77.18
2023-04-19T02:31:14.834Z,77.23
2023-04-19T02:33:46.937Z,77.16
2023-04-19T02:36:20.154Z,77.44
2023-04-19T02:38:52.675Z,77.73
2023-04-19T02:41:24.116Z,77.54
2023-04-19T02:43:54.159Z,77.64
2023-04-19T02:46:24.237Z,77.74
2023-04-19T02:48:54.324Z,77.85
2023-04-19T02:51:24.195Z,77.74
2023-04-19T02:53:56.801Z,77.57
2023-04-19T02:56:26.750Z,77.49
2023-04-19T02:58:57.602Z,77.75
2023-04-19T03:01:27.577Z,78.18
2023-04-19T03:03:57.700Z,77.59
2023-04-19T03:06:28.163Z,78.09
2023-04-19T03:09:01.046Z,78.33
2023-04-19T03:11:30.927Z,77.44
2023-04-19T03:14:00.981Z,77.60
2023-04-19T03:16:30.822Z,77.08
2023-04-19T03:19:00.818Z,77.55
2023-04-19T03:21:30.889Z,77.37
2023-04-19T03:24:04.175Z,77.35
2023-04-19T03:26:34.165Z,77.22
2023-04-19T03:29:04.782Z,77.00
2023-04-19T03:31:34.761Z,77.01
2023-04-19T03:34:04.899Z,76.80
2023-04-19T03:36:35.043Z,76.84
2023-04-19T03:39:08.917Z,76.90
2023-04-19T03:41:38.875Z,76.66
2023-04-19T03:44:08.776Z,76.66
2023-04-19T03:46:38.825Z,76.02
2023-04-19T03:49:08.893Z,76.24
2023-04-19T03:51:38.924Z,76.12
2023-04-19T03:54:11.719Z,75.82
2023-04-19T03:56:41.542Z,75.45
2023-04-19T03:59:12.632Z,75.12
2023-04-19T04:01:42.852Z,74.65
2023-04-19T04:04:15.944Z,74.58
2023-04-19T04:06:46.236Z,74.42
2023-04-19T04:09:18.827Z,73.85
2023-04-19T04:11:49.121Z,73.83
2023-04-19T04:14:19.050Z,74.03
2023-04-19T04:16:49.262Z,73.22
2023-04-19T04:19:20.024Z,73.61
2023-04-19T04:21:51.245Z,73.92
2023-04-19T04:24:24.201Z,73.33
2023-04-19T04:26:54.695Z,73.43
2023-04-19T04:29:24.588Z,72.91
2023-04-19T04:31:54.682Z,72.52
2023-04-19T04:34:24.864Z,72.43
2023-04-19T04:36:55.126Z,72.59
2023-04-19T04:39:27.592Z,72.44
2023-04-19T04:41:57.972Z,72.11
2023-04-19T04:44:28.396Z,72.00
2023-04-19T04:46:58.351Z,72.11
2023-04-19T04:49:28.276Z,72.03
2023-04-19T04:51:58.200Z,71.96
2023-04-19T04:54:30.862Z,72.39
2023-04-19T04:57:02.956Z,72.29
2023-04-19T04:59:33.103Z,72.33
2023-04-19T05:02:03.159Z,72.09
2023-04-19T05:04:33.135Z,72.29
2023-04-19T05:07:03.126Z,72.25
2023-04-19T05:09:35.710Z,72.17
2023-04-19T05:12:05.745Z,72.67
2023-04-19T05:14:35.807Z,72.43
2023-04-19T05:17:07.166Z,72.74
2023-04-19T05:19:37.406Z,72.60
2023-04-19T05:22:07.319Z,72.70
2023-04-19T05:24:42.421Z,72.04
2023-04-19T05:27:12.585Z,72.42
2023-04-19T05:29:42.794Z,72.71
2023-04-19T05:32:12.917Z,71.85
2023-04-19T05:34:42.878Z,71.95
2023-04-19T05:37:15.538Z,71.87
2023-04-19T05:39:48.003Z,71.89
2023-04-19T05:42:17.872Z,71.61
2023-04-19T05:44:47.905Z,71.70
2023-04-19T05:47:18.297Z,71.40
2023-04-19T05:49:50.346Z,70.98
2023-04-19T05:52:20.294Z,70.86
2023-04-19T05:54:52.853Z,70.25
2023-04-19T05:57:22.876Z,69.87
2023-04-19T05:59:52.965Z,70.46
2023-04-19T06:02:23.618Z,70.42
2023-04-19T06:04:53.605Z,69.38
2023-04-19T06:07:32.677Z,69.08
2023-04-19T06:10:07.563Z,67.56
2023-04-19T06:12:37.469Z,67.24
2023-04-19T06:15:09.536Z,66.89
2023-04-19T06:17:39.385Z,66.60
2023-04-19T06:20:12.961Z,66.44
2023-04-19T06:22:45.781Z,65.27
2023-04-19T06:25:18.552Z,65.64
2023-04-19T06:27:48.525Z,66.17
2023-04-19T06:30:21.425Z,65.61
2023-04-19T06:32:51.390Z,64.88
2023-04-19T06:35:21.747Z,63.89
2023-04-19T06:37:52.084Z,62.74
2023-04-19T06:40:25.080Z,63.59
2023-04-19T06:42:55.816Z,63.21
2023-04-19T06:45:26.435Z,61.48
2023-04-19T06:47:56.976Z,63.02
2023-04-19T06:50:27.296Z,63.62
2023-04-19T06:52:57.344Z,62.17
2023-04-19T06:55:30.056Z,61.88
2023-04-19T06:57:59.957Z,62.43
2023-04-19T07:00:30.260Z,58.88
2023-04-19T07:03:00.895Z,60.14
2023-04-19T07:05:31.174Z,57.80
2023-04-19T07:08:03.945Z,58.36
2023-04-19T07:10:36.487Z,54.73
2023-04-19T07:13:08.514Z,56.19
2023-04-19T07:15:38.747Z,55.35
2023-04-19T07:18:10.630Z,54.54
2023-04-19T07:20:44.765Z,55.63
2023-04-19T07:23:14.796Z,55.15
2023-04-19T07:25:47.768Z,52.37
2023-04-19T07:28:17.717Z,51.78
2023-04-19T07:30:47.966Z,53.06
2023-04-19T07:33:17.924Z,51.39
2023-04-19T07:35:47.874Z,51.36
2023-04-19T07:38:18.147Z,51.54
2023-04-19T07:40:50.837Z,49.93
2023-04-19T07:43:21.042Z,51.76
2023-04-19T07:45:51.097Z,49.35
2023-04-19T07:48:21.106Z,50.44
2023-04-19T07:50:51.834Z,49.83
2023-04-19T07:53:21.770Z,46.39
2023-04-19T07:55:54.357Z,46.43
2023-04-19T07:58:24.453Z,47.69
2023-04-19T08:00:54.438Z,46.49
2023-04-19T08:03:24.587Z,45.39
2023-04-19T08:05:54.740Z,45.04
2023-04-19T08:08:26.116Z,45.32
2023-04-19T08:11:01.816Z,43.77
2023-04-19T08:13:32.051Z,45.32
2023-04-19T08:18:36.485Z,45.72
2023-04-19T08:21:09.791Z,44.39
2023-04-19T08:23:47.769Z,42.22
2023-04-19T08:26:21.097Z,40.17
2023-04-19T08:28:51.601Z,42.51
2023-04-19T08:31:22.364Z,43.55
2023-04-19T08:33:52.335Z,42.83
2023-04-19T08:36:35.439Z,42.38
2023-04-19T08:39:17.705Z,41.18
2023-04-19T08:42:06.897Z,42.17
2023-04-19T08:44:59.093Z,39.75
2023-04-19T08:47:34.058Z,41.05
2023-04-19T08:50:17.547Z,41.22
2023-04-19T08:53:02.744Z,40.65
2023-04-19T08:55:40.917Z,40.90
2023-04-19T08:58:28.601Z,38.13
2023-04-19T09:01:03.189Z,38.99
2023-04-19T09:03:40.913Z,40.43
2023-04-19T09:06:17.855Z,40.77
2023-04-19T09:08:48.185Z,40.20
2023-04-19T09:11:18.322Z,40.19
2023-04-19T09:13:53.346Z,39.32
2023-04-19T09:16:30.917Z,39.79
2023-04-19T09:21:39.094Z,38.44
2023-04-19T09:24:09.975Z,40.73
2023-04-19T09:26:40.228Z,40.36
2023-04-19T09:29:15.170Z,36.95
2023-04-19T09:32:00.586Z,37.07
2023-04-19T09:34:31.256Z,37.79
2023-04-19T09:37:12.044Z,37.62
2023-04-19T09:39:47.472Z,38.97
2023-04-19T09:42:24.155Z,37.50
2023-04-19T09:45:28.402Z,38.53
2023-04-19T09:48:07.793Z,34.66
2023-04-19T09:50:51.364Z,38.11
2023-04-19T09:53:30.026Z,35.45
2023-04-19T09:56:02.376Z,36.07
2023-04-19T10:01:14.781Z,35.81
2023-04-19T10:03:47.877Z,36.21
2023-04-19T10:08:53.873Z,35.16
2023-04-19T10:11:30.072Z,35.93
2023-04-19T10:14:04.773Z,34.38
2023-04-19T10:16:41.465Z,34.36
2023-04-19T10:19:13.674Z,34.57
2023-04-19T10:21:46.812Z,34.23
2023-04-19T10:24:18.691Z,35.11
2023-04-19T10:27:12.450Z,33.91
2023-04-19T10:29:58.920Z,34.83
2023-04-19T10:32:41.382Z,34.50
2023-04-19T10:35:14.541Z,34.21
2023-04-19T10:37:44.881Z,35.59
2023-04-19T10:40:15.400Z,34.92
2023-04-19T10:43:15.264Z,34.31
2023-04-19T10:45:45.654Z,34.78
2023-04-19T10:48:41.433Z,31.42
2023-04-19T10:51:19.343Z,33.98
2023-04-19T10:53:54.609Z,33.14
2023-04-19T10:56:47.818Z,34.78
2023-04-19T10:59:24.909Z,34.54
2023-04-19T11:01:59.931Z,33.44
2023-04-19T11:05:14.617Z,33.14
2023-04-19T11:07:48.913Z,33.41
2023-04-19T11:10:31.878Z,33.84
2023-04-19T11:13:02.242Z,33.56
2023-04-19T11:15:32.192Z,34.70
2023-04-19T11:18:12.714Z,31.60
2023-04-19T11:20:46.119Z,32.68
2023-04-19T11:23:21.916Z,32.05
2023-04-19T11:25:55.000Z,31.63
2023-04-19T11:28:24.968Z,33.45
2023-04-19T11:30:56.844Z,33.57
2023-04-19T11:33:28.916Z,31.25
2023-04-19T11:35:58.804Z,33.22
2023-04-19T11:38:34.005Z,31.77
2023-04-19T11:41:04.462Z,32.96
2023-04-19T11:43:40.655Z,29.72
2023-04-19T11:46:12.254Z,31.12
2023-04-19T11:48:43.110Z,32.63
2023-04-19T11:51:13.777Z,32.24
2023-04-19T11:53:46.725Z,33.39
2023-04-19T11:56:18.227Z,31.06
2023-04-19T11:58:50.166Z,31.30
2023-04-19T12:01:24.793Z,30.64
2023-04-19T12:03:56.777Z,31.22
2023-04-19T12:06:28.763Z,33.18
2023-04-19T12:09:01.805Z,29.72
2023-04-19T12:11:50.463Z,29.59
2023-04-19T12:14:23.066Z,31.34
2023-04-19T12:17:11.918Z,30.28
2023-04-19T12:19:47.017Z,29.94
2023-04-19T12:22:20.502Z,31.71
2023-04-19T12:24:56.141Z,31.38
2023-04-19T12:27:26.170Z,31.71
2023-04-19T12:29:56.392Z,30.33
2023-04-19T12:32:26.245Z,31.08
2023-04-19T12:34:56.980Z,31.03
2023-04-19T12:37:26.996Z,32.07
2023-04-19T12:40:00.585Z,31.40
2023-04-19T12:42:30.467Z,31.36
2023-04-19T12:45:00.448Z,30.91
2023-04-19T12:47:30.897Z,30.88
2023-04-19T12:50:02.013Z,31.26
2023-04-19T12:52:31.816Z,29.35
2023-04-19T12:55:04.630Z,30.38
2023-04-19T12:57:34.549Z,30.09
2023-04-19T13:00:05.222Z,29.71
2023-04-19T13:02:37.420Z,29.78
2023-04-19T13:05:08.180Z,31.12
2023-04-19T13:07:38.272Z,31.73
2023-04-19T13:10:12.653Z,30.20
2023-04-19T13:12:43.025Z,30.52
2023-04-19T13:15:13.855Z,30.33
2023-04-19T13:17:43.822Z,31.22
2023-04-19T13:20:17.184Z,29.92
2023-04-19T13:22:47.065Z,30.88
2023-04-19T13:25:19.673Z,32.09
2023-04-19T13:27:49.655Z,30.96
2023-04-19T13:30:19.644Z,31.09
2023-04-19T13:32:49.730Z,29.34
2023-04-19T13:35:19.752Z,30.53
2023-04-19T13:37:51.655Z,30.60
2023-04-19T13:40:24.176Z,30.84
2023-04-19T13:42:54.572Z,30.80
2023-04-19T13:45:24.713Z,30.47
2023-04-19T13:47:54.769Z,31.50
2023-04-19T13:50:24.713Z,29.22
2023-04-19T13:52:54.889Z,30.76
2023-04-19T13:55:30.554Z,28.86
2023-04-19T13:58:00.430Z,29.38
2023-04-19T14:00:30.490Z,29.27
2023-04-19T14:03:03.937Z,29.22
2023-04-19T14:05:33.945Z,27.80
2023-04-19T14:08:03.750Z,29.38
2023-04-19T14:10:37.583Z,29.70
2023-04-19T14:13:07.526Z,27.67
2023-04-19T14:15:40.283Z,30.16
2023-04-19T14:18:10.313Z,30.22
2023-04-19T14:20:40.399Z,29.84
2023-04-19T14:23:10.350Z,29.64
2023-04-19T14:25:42.909Z,29.53
2023-04-19T14:28:15.300Z,30.01
2023-04-19T14:30:45.272Z,30.63
2023-04-19T14:33:15.236Z,29.70
2023-04-19T14:35:45.640Z,30.89
2023-04-19T14:38:15.820Z,29.79
2023-04-19T14:40:49.810Z,29.23
2023-04-19T14:43:19.746Z,30.60
2023-04-19T14:45:51.524Z,28.24
2023-04-19T14:48:22.356Z,29.11
2023-04-19T14:50:52.498Z,29.62
2023-04-19T14:53:22.718Z,26.98
2023-04-19T14:55:55.760Z,29.46
2023-04-19T14:58:25.782Z,28.31
2023-04-19T15:00:55.998Z,28.03
2023-04-19T15:03:26.297Z,28.62
2023-04-19T15:05:56.403Z,29.07
2023-04-19T15:08:30.734Z,29.77
2023-04-19T15:11:03.658Z,29.86
2023-04-19T15:13:34.168Z,29.09
2023-04-19T15:16:04.169Z,29.42
2023-04-19T15:18:34.118Z,29.86
2023-04-19T15:21:05.498Z,29.87
2023-04-19T15:23:35.388Z,28.95
2023-04-19T15:26:08.051Z,28.10
2023-04-19T15:28:38.881Z,28.75
2023-04-19T15:31:10.718Z,28.99
2023-04-19T15:33:41.217Z,28.22
2023-04-19T15:36:11.215Z,28.25
2023-04-19T15:38:43.856Z,29.73
2023-04-19T15:41:16.765Z,28.99
2023-04-19T15:43:46.725Z,28.73
2023-04-19T15:46:17.652Z,29.15
2023-04-19T15:48:48.682Z,29.06
2023-04-19T15:51:18.731Z,30.61
2023-04-19T15:53:48.732Z,29.90
2023-04-19T15:56:21.494Z,30.14
2023-04-19T15:58:51.493Z,29.70
2023-04-19T16:01:23.140Z,30.13
2023-04-19T16:03:53.421Z,30.74
2023-04-19T16:06:23.533Z,29.87
2023-04-19T16:08:53.762Z,29.17
2023-04-19T16:11:26.732Z,27.79
2023-04-19T16:13:56.915Z,28.34
2023-04-19T16:16:27.186Z,29.55
2023-04-19T16:18:57.460Z,28.84
2023-04-19T16:21:28.779Z,28.13
2023-04-19T16:24:00.949Z,28.32
2023-04-19T16:26:33.845Z,28.96
2023-04-19T16:29:05.613Z,27.66
2023-04-19T16:31:35.749Z,28.52
2023-04-19T16:34:08.708Z,27.63
2023-04-19T16:36:38.637Z,29.08
2023-04-19T16:39:08.488Z,28.16
2023-04-19T16:41:41.278Z,28.40
2023-04-19T16:44:11.253Z,27.73
2023-04-19T16:46:41.274Z,27.73
2023-04-19T16:49:12.205Z,28.76
2023-04-19T16:51:42.129Z,28.56
2023-04-19T16:54:12.022Z,27.30
2023-04-19T16:56:44.669Z,29.36
2023-04-19T16:59:15.066Z,28.03
2023-04-19T17:01:45.166Z,28.29
2023-04-19T17:04:15.423Z,29.33
2023-04-19T17:06:45.409Z,29.26
2023-04-19T17:09:15.603Z,29.33
2023-04-19T17:11:48.245Z,29.13
2023-04-19T17:14:18.468Z,28.86
2023-04-19T17:16:48.483Z,29.14
2023-04-19T17:19:19.012Z,28.91
2023-04-19T17:21:49.792Z,28.95
2023-04-19T17:24:19.974Z,29.36
2023-04-19T17:26:52.483Z,29.25
2023-04-19T17:29:22.360Z,29.77
2023-04-19T17:31:52.364Z,29.71
2023-04-19T17:34:22.674Z,29.66
2023-04-19T17:36:52.636Z,30.19
2023-04-19T17:39:22.774Z,29.55
2023-04-19T17:41:55.223Z,30.15
2023-04-19T17:44:25.649Z,30.62
2023-04-19T17:46:55.598Z,30.36
2023-04-19T17:49:27.259Z,30.10
2023-04-19T17:51:58.264Z,30.50
2023-04-19T17:54:28.207Z,30.48
2023-04-19T17:57:02.707Z,30.54
2023-04-19T17:59:32.868Z,30.99
2023-04-19T18:02:02.908Z,31.39
2023-04-19T18:04:35.145Z,30.41
2023-04-19T18:07:05.175Z,31.35
2023-04-19T18:09:35.191Z,30.35
2023-04-19T18:12:08.309Z,30.66
2023-04-19T18:14:38.976Z,30.96
2023-04-19T18:17:09.126Z,32.04
2023-04-19T18:19:39.901Z,31.61
2023-04-19T18:22:09.939Z,31.75
2023-04-19T18:24:40.992Z,31.66
2023-04-19T18:27:13.796Z,31.02
2023-04-19T18:29:43.697Z,31.94
2023-04-19T18:32:13.713Z,31.84
2023-04-19T18:34:43.608Z,32.37
2023-04-19T18:37:18.848Z,33.09
2023-04-19T18:39:49.059Z,32.74
2023-04-19T18:42:21.669Z,32.78
2023-04-19T18:44:54.213Z,32.85
2023-04-19T18:47:24.682Z,32.87
2023-04-19T18:52:27.641Z,33.45
2023-04-19T18:54:58.623Z,33.46
2023-04-19T18:57:34.558Z,33.79
2023-04-19T19:00:06.724Z,34.06
2023-04-19T19:02:38.440Z,33.04
2023-04-19T19:05:13.758Z,33.71
2023-04-19T19:07:45.416Z,34.19
2023-04-19T19:10:20.979Z,34.53
2023-04-19T19:12:55.166Z,34.42
2023-04-19T19:15:25.144Z,34.37
2023-04-19T19:17:55.234Z,34.61
2023-04-19T19:20:26.258Z,34.80
2023-04-19T19:22:56.110Z,35.10
2023-04-19T19:25:26.259Z,34.97
2023-04-19T19:28:06.144Z,35.00
2023-04-19T19:30:45.063Z,35.34
2023-04-19T19:33:16.674Z,34.79
2023-04-19T19:35:46.718Z,35.58
2023-04-19T19:38:16.644Z,35.78
2023-04-19T19:41:22.542Z,35.33
2023-04-19T19:43:40.189Z,35.71
2023-04-19T19:46:10.945Z,36.04
2023-04-19T19:48:43.058Z,35.96
2023-04-19T19:51:42.231Z,35.97
2023-04-19T19:54:02.958Z,36.62
2023-04-19T19:56:34.806Z,36.65
2023-04-19T19:59:07.479Z,37.24
2023-04-19T20:01:37.426Z,37.33
2023-04-19T20:04:07.784Z,37.75
2023-04-19T20:07:24.718Z,37.77
2023-04-19T20:09:28.135Z,37.69
2023-04-19T20:11:58.045Z,37.06
2023-04-19T20:14:31.199Z,37.90
2023-04-19T20:17:01.273Z,38.13
2023-04-19T20:19:31.253Z,38.26
2023-04-19T20:22:04.126Z,38.63
2023-04-19T20:24:34.397Z,38.18
2023-04-19T20:27:04.466Z,38.37
2023-04-19T20:29:37.051Z,38.95
2023-04-19T20:32:08.883Z,39.11
2023-04-19T20:34:40.328Z,38.66
2023-04-19T20:37:10.507Z,38.89
2023-04-19T20:39:42.502Z,39.09
2023-04-19T20:42:12.529Z,39.07
2023-04-19T20:44:45.119Z,39.07
2023-04-19T20:47:16.178Z,39.14
2023-04-19T20:49:46.192Z,39.34
2023-04-19T20:52:16.414Z,39.49
2023-04-19T20:54:46.321Z,39.43
2023-04-19T20:57:16.281Z,40.01
2023-04-19T20:59:49.251Z,40.42
2023-04-19T21:02:19.433Z,40.11
2023-04-19T21:04:49.351Z,40.54
2023-04-19T21:07:20.217Z,40.06
2023-04-19T21:09:50.098Z,40.53
2023-04-19T21:12:20.452Z,40.33
2023-04-19T21:14:53.106Z,40.31
2023-04-19T21:17:23.531Z,40.61
2023-04-19T21:19:53.530Z,40.49
2023-04-19T21:22:23.458Z,40.53
2023-04-19T21:24:53.378Z,40.97
2023-04-19T21:27:23.356Z,41.06
2023-04-19T21:29:55.969Z,40.38
2023-04-19T21:32:28.310Z,40.88
2023-04-19T21:34:58.690Z,41.10
2023-04-19T21:37:33.949Z,40.67
2023-04-19T21:40:03.870Z,40.61
2023-04-19T21:42:33.822Z,41.05
2023-04-19T21:45:07.087Z,41.84
2023-04-19T21:47:37.014Z,41.11
2023-04-19T21:50:07.655Z,41.12
2023-04-19T21:52:37.634Z,40.81
2023-04-19T21:55:08.759Z,41.13
2023-04-19T21:57:38.758Z,40.56
2023-04-19T22:00:12.614Z,41.44
2023-04-19T22:02:42.583Z,41.17
2023-04-19T22:05:14.092Z,41.15
2023-04-19T22:07:43.909Z,41.32
2023-04-19T22:10:15.126Z,41.65
2023-04-19T22:12:57.429Z,41.26
2023-04-19T22:15:31.780Z,41.56
2023-04-19T22:18:03.255Z,41.96
2023-04-19T22:20:33.962Z,40.75
2023-04-19T22:23:04.024Z,41.65
2023-04-19T22:25:34.153Z,41.72
2023-04-19T22:28:06.104Z,42.04
2023-04-19T22:30:40.069Z,42.61
2023-04-19T22:33:10.272Z,41.43
2023-04-19T22:35:40.453Z,41.68
2023-04-19T22:38:10.528Z,41.69
2023-04-19T22:40:40.891Z,41.71
2023-04-19T22:43:10.917Z,41.59
2023-04-19T22:45:44.801Z,41.72
2023-04-19T22:48:17.468Z,41.91
2023-04-19T22:50:47.604Z,41.41
2023-04-19T22:53:17.446Z,41.56
2023-04-19T22:55:48.522Z,41.90
2023-04-19T22:58:18.538Z,41.82
2023-04-19T23:00:51.082Z,41.38
2023-04-19T23:03:21.106Z,41.11
2023-04-19T23:05:50.976Z,41.26
2023-04-19T23:08:21.110Z,41.19
2023-04-19T23:10:57.195Z,41.53
2023-04-19T23:13:27.014Z,41.04
2023-04-19T23:15:59.727Z,41.46
2023-04-19T23:18:30.196Z,41.44
2023-04-19T23:20:59.995Z,41.46
2023-04-19T23:23:29.859Z,41.19
2023-04-19T23:25:59.792Z,41.35
2023-04-19T23:28:29.680Z,41.73
2023-04-19T23:31:02.189Z,41.72
2023-04-19T23:33:32.130Z,42.01
2023-04-19T23:36:02.106Z,41.73
2023-04-19T23:38:31.954Z,41.31
2023-04-19T23:41:01.868Z,41.75
2023-04-19T23:43:31.874Z,41.74
2023-04-19T23:46:04.471Z,41.86
2023-04-19T23:48:34.797Z,42.03
2023-04-19T23:51:04.691Z,41.96
2023-04-19T23:53:34.528Z,41.91
2023-04-19T23:56:04.668Z,42.05
2023-04-19T23:58:34.479Z,41.76
